createdAt,value
2018-09-06T00:01:43.494Z,42.85
2018-09-06T00:04:13.191Z,40.17
2018-09-06T00:06:42.887Z,37.93
2018-09-06T00:09:12.619Z,39.80
2018-09-06T00:11:42.359Z,40.25
2018-09-06T00:14:12.044Z,40.15
2018-09-06T00:16:41.732Z,39.27
2018-09-06T00:19:11.407Z,42.03
2018-09-06T00:21:41.111Z,39.63
2018-09-06T00:24:10.841Z,44.05
2018-09-06T00:26:40.534Z,39.38
2018-09-06T00:29:10.207Z,38.95
2018-09-06T00:31:39.923Z,39.13
2018-09-06T00:34:09.811Z,37.88
2018-09-06T00:36:39.887Z,40.00
2018-09-06T00:39:09.571Z,42.67
2018-09-06T00:41:39.277Z,44.90
2018-09-06T00:44:08.969Z,40.00
2018-09-06T00:46:38.663Z,41.18
2018-09-06T00:49:08.703Z,42.50
2018-09-06T00:51:38.439Z,42.50
2018-09-06T00:54:08.663Z,37.30
2018-09-06T00:56:38.731Z,38.60
2018-09-06T00:59:08.460Z,38.88
2018-09-06T01:01:38.151Z,39.55
2018-09-06T01:04:08.162Z,43.25
2018-09-06T01:06:37.870Z,44.98
2018-09-06T01:09:07.531Z,42.73
2018-09-06T01:11:37.563Z,44.70
2018-09-06T01:14:07.259Z,47.93
2018-09-06T01:16:36.942Z,45.23
2018-09-06T01:19:06.625Z,48.65
2018-09-06T01:21:36.307Z,41.70
2018-09-06T01:24:06.238Z,40.30
2018-09-06T01:26:35.942Z,36.55
2018-09-06T01:29:05.671Z,41.80
2018-09-06T01:31:35.351Z,47.35
2018-09-06T01:34:05.078Z,48.42
2018-09-06T01:36:40.206Z,44.53
2018-09-06T01:39:10.694Z,40.48
2018-09-06T01:41:40.376Z,46.50
2018-09-06T01:44:10.025Z,52.40
2018-09-06T01:46:39.963Z,41.37
2018-09-06T01:49:09.967Z,48.52
2018-09-06T01:51:39.658Z,51.85
2018-09-06T01:54:09.346Z,52.60
2018-09-06T01:56:39.379Z,47.55
2018-09-06T01:59:09.071Z,50.43
2018-09-06T02:01:38.760Z,51.33
2018-09-06T02:04:08.514Z,56.83
2018-09-06T02:06:38.307Z,50.33
2018-09-06T02:09:09.046Z,53.33
2018-09-06T02:11:39.905Z,56.50
2018-09-06T02:14:09.614Z,56.95
2018-09-06T02:16:39.315Z,56.83
2018-09-06T02:19:09.342Z,58.10
2018-09-06T02:21:39.362Z,61.00
2018-09-06T02:24:09.443Z,61.83
2018-09-06T02:26:39.152Z,57.27
2018-09-06T02:29:08.830Z,58.70
2018-09-06T02:31:38.514Z,66.28
2018-09-06T02:34:08.582Z,65.15
2018-09-06T02:36:38.680Z,60.55
2018-09-06T02:39:09.874Z,65.52
2018-09-06T02:41:39.816Z,58.48
2018-09-06T02:44:09.702Z,60.23
2018-09-06T02:46:39.407Z,62.78
2018-09-06T02:49:09.088Z,52.05
2018-09-06T02:51:38.775Z,57.98
2018-09-06T02:54:08.463Z,66.60
2018-09-06T02:56:38.135Z,61.70
2018-09-06T02:59:08.187Z,60.33
2018-09-06T03:01:37.874Z,58.80
2018-09-06T03:04:07.662Z,62.95
2018-09-06T03:06:37.326Z,64.55
2018-09-06T03:09:08.171Z,63.80
2018-09-06T03:11:43.086Z,65.12
2018-09-06T03:14:12.827Z,66.77
2018-09-06T03:16:42.767Z,62.03
2018-09-06T03:19:12.804Z,63.58
2018-09-06T03:21:42.519Z,59.35
2018-09-06T03:24:12.547Z,60.17
2018-09-06T03:26:42.207Z,59.23
2018-09-06T03:29:12.234Z,56.60
2018-09-06T03:31:41.902Z,56.58
2018-09-06T03:34:11.582Z,51.13
2018-09-06T03:36:41.241Z,62.88
2018-09-06T03:39:11.106Z,60.48
2018-09-06T03:41:40.778Z,60.70
2018-09-06T03:44:10.462Z,63.02
2018-09-06T03:46:40.159Z,56.75
2018-09-06T03:49:09.823Z,58.70
2018-09-06T03:51:39.467Z,53.33
2018-09-06T03:54:09.150Z,61.95
2018-09-06T03:56:38.851Z,52.60
2018-09-06T03:59:08.566Z,55.35
2018-09-06T04:01:38.273Z,62.90
2018-09-06T04:04:07.989Z,62.08
2018-09-06T04:06:37.654Z,63.55
2018-09-06T04:09:09.663Z,67.82
2018-09-06T04:11:39.614Z,72.47
2018-09-06T04:14:09.311Z,66.40
2018-09-06T04:16:38.958Z,53.02
2018-09-06T04:19:09.123Z,66.87
2018-09-06T04:21:39.119Z,66.50
2018-09-06T04:24:09.268Z,62.95
2018-09-06T04:26:39.102Z,50.80
2018-09-06T04:29:09.083Z,64.05
2018-09-06T04:31:38.736Z,67.50
2018-09-06T04:34:08.453Z,57.50
2018-09-06T04:36:38.199Z,65.55
2018-09-06T04:39:10.808Z,58.83
2018-09-06T04:41:40.467Z,69.37
2018-09-06T04:44:10.187Z,70.32
2018-09-06T04:46:39.867Z,48.87
2018-09-06T04:49:09.544Z,71.87
2018-09-06T04:51:39.203Z,74.20
2018-09-06T04:54:08.846Z,72.92
2018-09-06T04:56:38.519Z,73.05
2018-09-06T04:59:08.166Z,70.55
2018-09-06T05:01:37.899Z,68.55
2018-09-06T05:04:07.697Z,68.15
2018-09-06T05:06:37.522Z,71.02
2018-09-06T05:09:09.332Z,70.17
2018-09-06T05:11:40.034Z,71.42
2018-09-06T05:14:09.772Z,69.20
2018-09-06T05:16:39.471Z,63.08
2018-09-06T05:19:09.175Z,56.30
2018-09-06T05:21:38.855Z,67.60
2018-09-06T05:24:08.536Z,58.30
2018-09-06T05:26:38.224Z,67.75
2018-09-06T05:29:07.894Z,60.80
2018-09-06T05:31:37.587Z,61.73
2018-09-06T05:34:07.279Z,64.12
2018-09-06T05:36:37.144Z,56.90
2018-09-06T05:39:09.643Z,60.85
2018-09-06T05:41:39.674Z,55.33
2018-09-06T05:44:10.006Z,57.55
2018-09-06T05:46:40.259Z,56.28
2018-09-06T05:49:10.011Z,60.48
2018-09-06T05:51:39.694Z,58.35
2018-09-06T05:54:09.383Z,56.98
2018-09-06T05:56:39.060Z,56.18
2018-09-06T05:59:08.732Z,53.20
2018-09-06T06:01:38.439Z,58.87
2018-09-06T06:04:08.111Z,49.73
2018-09-06T06:06:37.863Z,49.27
2018-09-06T06:09:08.906Z,51.88
2018-09-06T06:11:38.702Z,45.65
2018-09-06T06:14:08.534Z,39.95
2018-09-06T06:16:38.235Z,39.50
2018-09-06T06:19:07.911Z,38.45
2018-09-06T06:21:37.593Z,38.15
2018-09-06T06:24:07.288Z,42.05
2018-09-06T06:26:36.981Z,41.77
2018-09-06T06:29:07.008Z,38.73
2018-09-06T06:31:36.727Z,38.70
2018-09-06T06:34:06.469Z,41.77
2018-09-06T06:36:36.346Z,41.98
2018-09-06T06:39:09.151Z,42.35
2018-09-06T06:41:39.123Z,40.83
2018-09-06T06:44:08.882Z,42.03
2018-09-06T06:46:38.602Z,40.03
2018-09-06T06:49:08.303Z,38.02
2018-09-06T06:51:37.995Z,42.30
2018-09-06T06:54:07.694Z,38.23
2018-09-06T06:56:37.383Z,41.15
2018-09-06T06:59:07.069Z,37.80
2018-09-06T07:01:36.763Z,38.05
2018-09-06T07:04:06.565Z,40.78
2018-09-06T07:06:36.383Z,36.75
2018-09-06T07:09:08.350Z,38.88
2018-09-06T07:11:38.032Z,38.38
2018-09-06T07:14:07.691Z,37.17
2018-09-06T07:16:37.382Z,37.85
2018-09-06T07:19:07.060Z,38.05
2018-09-06T07:21:36.771Z,36.85
2018-09-06T07:24:06.447Z,38.02
2018-09-06T07:26:36.140Z,37.45
2018-09-06T07:29:05.790Z,33.28
2018-09-06T07:31:35.829Z,30.43
2018-09-06T07:34:06.159Z,29.90
2018-09-06T07:36:35.834Z,33.28
2018-09-06T07:39:09.002Z,31.05
2018-09-06T07:41:38.906Z,29.42
2018-09-06T07:44:08.594Z,30.20
2018-09-06T07:46:38.256Z,33.78
2018-09-06T07:49:07.992Z,32.33
2018-09-06T07:51:37.667Z,29.60
2018-09-06T07:54:07.719Z,27.02
2018-09-06T07:56:37.383Z,27.80
2018-09-06T07:59:07.105Z,25.62
2018-09-06T08:01:36.824Z,24.95
2018-09-06T08:04:07.139Z,24.85
2018-09-06T08:06:36.879Z,22.82
2018-09-06T08:09:09.390Z,21.70
2018-09-06T08:11:39.740Z,22.35
2018-09-06T08:14:09.040Z,23.07
2018-09-06T08:16:38.747Z,21.65
2018-09-06T08:19:08.482Z,20.43
2018-09-06T08:21:38.175Z,17.45
2018-09-06T08:24:07.969Z,18.95
2018-09-06T08:26:37.802Z,17.37
2018-09-06T08:29:07.836Z,19.80
2018-09-06T08:31:37.507Z,16.95
2018-09-06T08:34:07.210Z,16.48
2018-09-06T08:36:36.903Z,16.62
2018-09-06T08:39:09.323Z,16.90
2018-09-06T08:41:39.788Z,17.48
2018-09-06T08:44:09.545Z,16.93
2018-09-06T08:46:39.225Z,17.10
2018-09-06T08:49:08.931Z,16.60
2018-09-06T08:51:38.998Z,15.98
2018-09-06T08:54:08.735Z,17.23
2018-09-06T08:56:38.439Z,16.45
2018-09-06T08:59:08.129Z,16.23
2018-09-06T09:01:42.855Z,15.35
2018-09-06T09:04:12.555Z,15.75
2018-09-06T09:06:42.236Z,16.15
2018-09-06T09:09:13.619Z,15.53
2018-09-06T09:11:43.306Z,15.90
2018-09-06T09:14:12.986Z,16.05
2018-09-06T09:16:43.292Z,15.93
2018-09-06T09:19:13.000Z,16.05
2018-09-06T09:21:42.709Z,14.85
2018-09-06T09:24:12.586Z,14.20
2018-09-06T09:26:42.267Z,15.35
2018-09-06T09:29:11.939Z,15.05
2018-09-06T09:31:41.654Z,14.00
2018-09-06T09:34:11.378Z,15.55
2018-09-06T09:36:41.059Z,14.33
2018-09-06T09:39:11.167Z,14.75
2018-09-06T09:41:40.826Z,14.68
2018-09-06T09:44:10.512Z,14.35
2018-09-06T09:49:09.770Z,14.87
2018-09-06T09:51:39.435Z,14.10
2018-09-06T09:54:09.175Z,14.38
2018-09-06T09:56:38.926Z,14.85
2018-09-06T09:59:08.616Z,14.20
2018-09-06T10:02:45.614Z,13.60
2018-09-06T10:05:20.593Z,13.83
2018-09-06T10:07:57.619Z,13.10
2018-09-06T10:10:27.390Z,12.82
2018-09-06T10:12:57.458Z,13.18
2018-09-06T10:15:27.504Z,13.55
2018-09-06T10:17:57.210Z,13.13
2018-09-06T10:20:27.127Z,12.63
2018-09-06T10:22:56.855Z,12.37
2018-09-06T10:25:26.551Z,13.68
2018-09-06T10:27:56.272Z,13.65
2018-09-06T10:30:26.007Z,13.45
2018-09-06T10:32:55.747Z,12.98
2018-09-06T10:35:25.911Z,13.43
2018-09-06T10:37:55.747Z,14.20
2018-09-06T10:40:25.803Z,12.98
2018-09-06T10:42:55.646Z,12.33
2018-09-06T10:45:25.354Z,12.25
2018-09-06T10:47:55.139Z,13.00
2018-09-06T10:50:25.339Z,12.63
2018-09-06T10:52:55.355Z,13.00
2018-09-06T10:55:25.399Z,12.25
2018-09-06T10:57:55.063Z,12.37
2018-09-06T11:00:24.858Z,12.45
2018-09-06T11:02:54.591Z,12.03
2018-09-06T11:05:24.314Z,12.53
2018-09-06T11:07:54.090Z,11.43
2018-09-06T11:10:23.950Z,11.78
2018-09-06T11:12:53.613Z,12.37
2018-09-06T11:15:23.290Z,12.85
2018-09-06T11:17:52.968Z,11.80
2018-09-06T11:20:22.858Z,12.70
2018-09-06T11:22:52.510Z,12.10
2018-09-06T11:25:22.203Z,11.55
2018-09-06T11:27:52.132Z,11.35
2018-09-06T11:30:21.992Z,12.05
2018-09-06T11:32:51.670Z,12.05
2018-09-06T11:35:21.371Z,12.43
2018-09-06T11:37:51.074Z,12.00
2018-09-06T11:40:21.082Z,10.53
2018-09-06T11:42:50.938Z,11.65
2018-09-06T11:45:20.622Z,12.00
2018-09-06T11:47:50.454Z,12.25
2018-09-06T11:50:20.629Z,11.55
2018-09-06T11:52:50.311Z,11.95
2018-09-06T11:55:20.071Z,11.15
2018-09-06T11:57:49.780Z,11.12
2018-09-06T12:00:19.500Z,11.05
2018-09-06T12:02:49.194Z,10.32
2018-09-06T12:05:18.898Z,10.68
2018-09-06T12:07:48.600Z,11.78
2018-09-06T12:10:18.307Z,10.25
2018-09-06T12:12:47.999Z,10.68
2018-09-06T12:15:17.655Z,10.15
2018-09-06T12:17:47.336Z,10.28
2018-09-06T12:20:17.052Z,10.10
2018-09-06T12:22:46.771Z,9.93
2018-09-06T12:25:16.459Z,9.88
2018-09-06T12:27:46.330Z,10.65
2018-09-06T12:30:16.202Z,10.48
2018-09-06T12:32:46.243Z,10.03
2018-09-06T12:35:16.251Z,10.60
2018-09-06T12:37:45.936Z,10.40
2018-09-06T12:40:15.602Z,10.30
2018-09-06T12:42:45.275Z,9.40
2018-09-06T12:45:20.918Z,9.38
2018-09-06T12:47:50.952Z,9.73
2018-09-06T12:50:20.595Z,9.58
2018-09-06T12:52:50.342Z,10.72
2018-09-06T12:55:20.011Z,10.40
2018-09-06T12:57:49.698Z,10.58
2018-09-06T13:00:19.364Z,10.40
2018-09-06T13:02:49.096Z,10.53
2018-09-06T13:05:18.754Z,9.95
2018-09-06T13:07:48.435Z,10.25
2018-09-06T13:10:18.147Z,10.10
2018-09-06T13:12:47.839Z,10.38
2018-09-06T13:15:17.543Z,10.85
2018-09-06T13:17:47.408Z,11.15
2018-09-06T13:20:17.059Z,10.10
2018-09-06T13:22:46.755Z,11.00
2018-09-06T13:25:16.436Z,10.20
2018-09-06T13:27:46.111Z,10.25
2018-09-06T13:30:15.768Z,7.90
2018-09-06T13:32:45.433Z,6.53
2018-09-06T13:35:15.083Z,6.95
2018-09-06T13:37:44.754Z,6.60
2018-09-06T13:40:14.415Z,8.08
2018-09-06T13:42:44.100Z,8.35
2018-09-06T13:45:13.795Z,7.28
2018-09-06T13:47:43.491Z,10.53
2018-09-06T13:50:13.176Z,14.53
2018-09-06T13:52:42.863Z,12.25
2018-09-06T13:55:12.523Z,10.40
2018-09-06T13:57:42.207Z,10.70
2018-09-06T14:00:11.906Z,21.27
2018-09-06T14:02:41.631Z,18.05
2018-09-06T14:05:11.368Z,15.90
2018-09-06T14:07:41.259Z,16.40
2018-09-06T14:10:10.958Z,18.00
2018-09-06T14:12:40.635Z,21.37
2018-09-06T14:15:10.329Z,18.62
2018-09-06T14:17:40.055Z,16.02
2018-09-06T14:20:09.745Z,21.40
2018-09-06T14:22:39.439Z,21.85
2018-09-06T14:25:09.127Z,18.70
2018-09-06T14:27:38.826Z,16.12
2018-09-06T14:30:08.546Z,15.55
2018-09-06T14:32:38.251Z,15.65
2018-09-06T14:35:07.959Z,16.62
2018-09-06T14:37:37.662Z,14.93
2018-09-06T14:40:07.720Z,13.70
2018-09-06T14:42:37.774Z,15.25
2018-09-06T14:45:07.891Z,15.72
2018-09-06T14:47:37.590Z,17.32
2018-09-06T14:50:07.323Z,13.18
2018-09-06T14:52:37.030Z,14.70
2018-09-06T14:55:07.427Z,15.45
2018-09-06T14:57:37.096Z,15.50
2018-09-06T15:00:06.867Z,14.58
2018-09-06T15:02:36.587Z,14.40
2018-09-06T15:05:06.311Z,13.10
2018-09-06T15:07:35.974Z,11.20
2018-09-06T15:10:06.247Z,11.25
2018-09-06T15:12:35.943Z,12.10
2018-09-06T15:15:05.674Z,14.13
2018-09-06T15:17:35.353Z,12.35
2018-09-06T15:20:05.280Z,11.80
2018-09-06T15:22:35.091Z,12.15
2018-09-06T15:25:05.143Z,10.25
2018-09-06T15:27:34.855Z,10.75
2018-09-06T15:30:04.794Z,10.13
2018-09-06T15:32:34.467Z,9.05
2018-09-06T15:35:04.167Z,9.88
2018-09-06T15:37:33.820Z,9.70
2018-09-06T15:40:03.851Z,9.53
2018-09-06T15:42:33.523Z,10.13
2018-09-06T15:45:03.547Z,9.08
2018-09-06T15:47:33.191Z,9.30
2018-09-06T15:50:02.895Z,9.08
2018-09-06T15:52:32.551Z,8.78
2018-09-06T15:55:02.223Z,8.70
2018-09-06T15:57:31.878Z,10.03
2018-09-06T16:00:01.579Z,12.58
2018-09-06T16:02:31.248Z,9.83
2018-09-06T16:05:00.968Z,11.18
2018-09-06T16:07:30.643Z,11.60
2018-09-06T16:10:00.355Z,11.05
2018-09-06T16:12:30.031Z,16.02
2018-09-06T16:14:59.947Z,12.82
2018-09-06T16:17:29.646Z,14.53
2018-09-06T16:19:59.370Z,11.88
2018-09-06T16:22:29.067Z,15.25
2018-09-06T16:24:58.767Z,16.87
2018-09-06T16:27:28.467Z,13.55
2018-09-06T16:29:58.214Z,17.23
2018-09-06T16:32:27.916Z,11.97
2018-09-06T16:34:57.591Z,9.40
2018-09-06T16:37:27.252Z,8.20
2018-09-06T16:39:56.923Z,8.83
2018-09-06T16:42:26.590Z,8.65
2018-09-06T16:44:56.367Z,9.53
2018-09-06T16:47:26.079Z,8.55
2018-09-06T16:49:55.790Z,8.30
2018-09-06T16:52:25.450Z,8.30
2018-09-06T16:54:55.122Z,8.43
2018-09-06T16:57:24.782Z,8.35
2018-09-06T16:59:54.455Z,8.33
2018-09-06T17:02:24.107Z,8.18
2018-09-06T17:04:53.798Z,8.20
2018-09-06T17:07:23.479Z,7.67
2018-09-06T17:09:53.166Z,7.70
2018-09-06T17:12:23.119Z,9.65
2018-09-06T17:14:52.803Z,8.25
2018-09-06T17:17:22.503Z,10.03
2018-09-06T17:19:52.170Z,9.25
2018-09-06T17:22:21.803Z,9.70
2018-09-06T17:24:51.462Z,9.30
2018-09-06T17:27:21.127Z,8.45
2018-09-06T17:29:50.766Z,10.28
2018-09-06T17:32:20.466Z,10.72
2018-09-06T17:34:50.275Z,9.90
2018-09-06T17:37:19.939Z,10.08
2018-09-06T17:39:49.606Z,10.82
2018-09-06T17:42:19.352Z,12.82
2018-09-06T17:44:49.003Z,14.43
2018-09-06T17:47:19.047Z,14.00
2018-09-06T17:49:49.119Z,16.70
2018-09-06T17:52:18.831Z,14.35
2018-09-06T17:54:48.503Z,14.53
2018-09-06T17:57:18.210Z,14.10
2018-09-06T17:59:47.871Z,16.20
2018-09-06T18:02:17.942Z,15.40
2018-09-06T18:04:47.647Z,16.45
2018-09-06T18:07:17.343Z,19.02
2018-09-06T18:09:47.050Z,17.23
2018-09-06T18:12:17.131Z,17.67
2018-09-06T18:14:47.162Z,17.00
2018-09-06T18:17:16.904Z,16.90
2018-09-06T18:19:46.810Z,17.30
2018-09-06T18:22:16.554Z,17.65
2018-09-06T18:24:46.271Z,19.98
2018-09-06T18:27:16.760Z,16.17
2018-09-06T18:29:46.503Z,17.17
2018-09-06T18:32:16.229Z,13.95
2018-09-06T18:34:45.932Z,17.35
2018-09-06T18:37:15.851Z,16.37
2018-09-06T18:39:45.541Z,17.23
2018-09-06T18:42:15.547Z,17.45
2018-09-06T18:44:45.223Z,17.00
2018-09-06T18:47:14.943Z,12.07
2018-09-06T18:49:44.939Z,11.90
2018-09-06T18:52:15.210Z,12.33
2018-09-06T18:54:44.920Z,15.85
2018-09-06T18:57:14.620Z,14.45
2018-09-06T18:59:44.307Z,11.97
2018-09-06T19:02:14.127Z,17.60
2018-09-06T19:04:43.942Z,17.05
2018-09-06T19:07:13.647Z,23.95
2018-09-06T19:09:43.670Z,25.55
2018-09-06T19:12:13.367Z,25.48
2018-09-06T19:14:43.080Z,16.10
2018-09-06T19:17:12.795Z,20.15
2018-09-06T19:19:42.454Z,26.20
2018-09-06T19:22:12.171Z,14.28
2018-09-06T19:24:41.899Z,14.25
2018-09-06T19:27:11.594Z,15.25
2018-09-06T19:29:41.276Z,15.13
2018-09-06T19:32:12.746Z,13.98
2018-09-06T19:34:42.546Z,13.48
2018-09-06T19:37:12.279Z,13.88
2018-09-06T19:39:41.991Z,14.07
2018-09-06T19:42:11.702Z,15.55
2018-09-06T19:44:41.748Z,15.30
2018-09-06T19:47:11.487Z,15.98
2018-09-06T19:49:41.191Z,16.75
2018-09-06T19:52:11.187Z,15.18
2018-09-06T19:54:40.907Z,15.75
2018-09-06T19:57:10.734Z,15.23
2018-09-06T19:59:47.107Z,15.08
2018-09-06T20:02:17.048Z,15.38
2018-09-06T20:04:46.733Z,16.57
2018-09-06T20:07:16.567Z,15.80
2018-09-06T20:09:46.440Z,14.58
2018-09-06T20:12:16.142Z,15.85
2018-09-06T20:14:45.848Z,17.10
2018-09-06T20:17:15.885Z,17.52
2018-09-06T20:19:45.575Z,15.85
2018-09-06T20:22:15.415Z,18.57
2018-09-06T20:24:45.120Z,16.67
2018-09-06T20:27:15.147Z,17.35
2018-09-06T20:29:44.851Z,18.07
2018-09-06T20:32:14.543Z,17.87
2018-09-06T20:34:44.239Z,16.15
2018-09-06T20:37:13.932Z,17.40
2018-09-06T20:39:43.612Z,14.53
2018-09-06T20:42:13.335Z,14.50
2018-09-06T20:44:43.067Z,23.65
2018-09-06T20:47:12.752Z,17.10
2018-09-06T20:49:42.807Z,20.72
2018-09-06T20:52:12.536Z,22.95
2018-09-06T20:54:42.231Z,21.33
2018-09-06T20:57:11.891Z,21.75
2018-09-06T20:59:42.182Z,19.32
2018-09-06T21:02:17.159Z,25.95
2018-09-06T21:04:46.919Z,23.92
2018-09-06T21:07:16.657Z,25.25
2018-09-06T21:09:46.739Z,25.88
2018-09-06T21:12:16.979Z,22.07
2018-09-06T21:14:46.660Z,24.72
2018-09-06T21:17:16.358Z,23.62
2018-09-06T21:19:46.119Z,25.57
2018-09-06T21:22:15.862Z,24.50
2018-09-06T21:24:45.700Z,24.57
2018-09-06T21:27:15.386Z,24.75
2018-09-06T21:29:45.083Z,19.98
2018-09-06T21:32:14.792Z,21.02
2018-09-06T21:34:44.514Z,19.77
2018-09-06T21:37:14.186Z,20.52
2018-09-06T21:39:43.874Z,19.10
2018-09-06T21:42:13.543Z,18.85
2018-09-06T21:44:43.295Z,17.07
2018-09-06T21:47:12.978Z,16.90
2018-09-06T21:49:42.688Z,18.67
2018-09-06T21:52:12.380Z,20.32
2018-09-06T21:54:42.079Z,19.25
2018-09-06T21:57:11.858Z,23.02
2018-09-06T21:59:41.586Z,24.80
2018-09-06T22:02:16.561Z,24.27
2018-09-06T22:04:46.247Z,22.98
2018-09-06T22:07:16.238Z,27.93
2018-09-06T22:09:45.962Z,25.90
2018-09-06T22:12:16.510Z,26.85
2018-09-06T22:14:47.884Z,28.52
2018-09-06T22:17:17.627Z,25.35
2018-09-06T22:19:47.801Z,27.85
2018-09-06T22:22:17.654Z,29.75
2018-09-06T22:24:47.359Z,27.82
2018-09-06T22:27:17.051Z,26.90
2018-09-06T22:29:46.802Z,30.55
2018-09-06T22:32:16.495Z,26.95
2018-09-06T22:34:46.206Z,27.67
2018-09-06T22:37:15.902Z,28.23
2018-09-06T22:39:45.605Z,27.73
2018-09-06T22:42:15.367Z,29.98
2018-09-06T22:44:45.089Z,29.05
2018-09-06T22:47:14.834Z,28.42
2018-09-06T22:49:44.582Z,27.32
2018-09-06T22:52:14.370Z,30.50
2018-09-06T22:54:44.212Z,31.87
2018-09-06T22:57:13.959Z,28.70
2018-09-06T22:59:43.660Z,29.48
2018-09-06T23:02:13.391Z,29.57
2018-09-06T23:04:43.090Z,29.75
2018-09-06T23:07:12.802Z,30.65
2018-09-06T23:09:42.495Z,31.55
2018-09-06T23:12:12.205Z,30.95
2018-09-06T23:14:41.887Z,31.12
2018-09-06T23:17:11.587Z,35.10
2018-09-06T23:19:41.259Z,34.18
2018-09-06T23:22:10.963Z,31.07
2018-09-06T23:24:40.947Z,33.30
2018-09-06T23:27:10.634Z,35.05
2018-09-06T23:29:40.322Z,36.38
2018-09-06T23:32:10.051Z,34.27
2018-09-06T23:34:39.727Z,35.33
2018-09-06T23:37:09.451Z,38.08
2018-09-06T23:39:39.139Z,41.20
2018-09-06T23:42:08.874Z,40.63
2018-09-06T23:44:38.603Z,40.85
2018-09-06T23:47:08.316Z,42.10
2018-09-06T23:49:38.010Z,41.23
2018-09-06T23:52:07.759Z,44.80
2018-09-06T23:54:37.443Z,37.53
2018-09-06T23:57:07.162Z,40.35
2018-09-06T23:59:36.853Z,41.73
