createdAt,value
2023-04-01T00:01:10.562Z,49.49
2023-04-01T00:03:37.141Z,49.52
2023-04-01T00:06:04.157Z,49.82
2023-04-01T00:08:31.375Z,49.65
2023-04-01T00:10:58.076Z,49.84
2023-04-01T00:13:27.189Z,49.91
2023-04-01T00:15:56.049Z,49.76
2023-04-01T00:18:23.424Z,49.76
2023-04-01T00:20:51.527Z,50.04
2023-04-01T00:23:19.417Z,50.15
2023-04-01T00:25:49.376Z,50.22
2023-04-01T00:28:20.611Z,50.31
2023-04-01T00:30:47.349Z,50.21
2023-04-01T00:33:14.258Z,50.36
2023-04-01T00:35:41.414Z,50.36
2023-04-01T00:38:07.745Z,50.00
2023-04-01T00:40:41.162Z,50.88
2023-04-01T00:43:21.424Z,50.71
2023-04-01T00:45:49.875Z,50.29
2023-04-01T00:48:45.678Z,51.28
2023-04-01T00:51:19.374Z,50.81
2023-04-01T00:53:49.509Z,50.50
2023-04-01T00:56:23.990Z,50.81
2023-04-01T00:58:55.620Z,50.93
2023-04-01T01:01:25.152Z,50.83
2023-04-01T01:03:51.832Z,50.60
2023-04-01T01:06:32.817Z,51.15
2023-04-01T01:09:14.187Z,50.71
2023-04-01T01:11:51.215Z,50.92
2023-04-01T01:14:41.990Z,51.19
2023-04-01T01:17:15.473Z,51.16
2023-04-01T01:20:25.860Z,51.64
2023-04-01T01:22:58.832Z,50.99
2023-04-01T01:25:34.297Z,50.88
2023-04-01T01:28:31.809Z,51.41
2023-04-01T01:31:01.416Z,51.25
2023-04-01T01:33:49.606Z,51.19
2023-04-01T01:36:19.054Z,51.08
2023-04-01T01:38:47.279Z,51.08
2023-04-01T01:41:17.254Z,51.10
2023-04-01T01:43:47.184Z,51.05
2023-04-01T01:46:18.452Z,51.32
2023-04-01T01:48:46.835Z,51.10
2023-04-01T01:51:13.212Z,51.26
2023-04-01T01:53:39.599Z,51.28
2023-04-01T01:56:06.268Z,51.04
2023-04-01T01:58:41.279Z,51.42
2023-04-01T02:01:14.814Z,51.27
2023-04-01T02:03:43.165Z,51.21
2023-04-01T02:06:14.681Z,51.37
2023-04-01T02:08:46.444Z,51.42
2023-04-01T02:11:16.082Z,51.12
2023-04-01T02:13:57.708Z,51.68
2023-04-01T02:16:30.573Z,51.29
2023-04-01T02:18:59.047Z,51.27
2023-04-01T02:21:29.030Z,51.25
2023-04-01T02:23:57.673Z,51.41
2023-04-01T02:26:26.022Z,51.89
2023-04-01T02:28:54.067Z,51.41
2023-04-01T02:31:22.042Z,51.09
2023-04-01T02:33:49.164Z,50.98
2023-04-01T02:36:16.890Z,51.38
2023-04-01T02:38:45.958Z,51.33
2023-04-01T02:41:12.745Z,51.59
2023-04-01T02:43:39.129Z,51.13
2023-04-01T02:46:07.350Z,51.35
2023-04-01T02:48:33.897Z,51.41
2023-04-01T02:51:00.313Z,51.38
2023-04-01T02:53:26.774Z,51.23
2023-04-01T02:55:53.376Z,51.34
2023-04-01T02:58:19.808Z,51.24
2023-04-01T03:00:46.271Z,51.60
2023-04-01T03:03:14.357Z,51.28
2023-04-01T03:05:41.234Z,51.53
2023-04-01T03:08:07.965Z,51.52
2023-04-01T03:10:34.309Z,51.75
2023-04-01T03:13:00.792Z,51.34
2023-04-01T03:15:27.432Z,51.72
2023-04-01T03:17:53.760Z,51.75
2023-04-01T03:20:21.190Z,51.47
2023-04-01T03:22:47.904Z,51.51
2023-04-01T03:25:14.302Z,51.63
2023-04-01T03:27:40.894Z,51.22
2023-04-01T03:30:08.377Z,51.27
2023-04-01T03:32:34.748Z,51.37
2023-04-01T03:35:01.356Z,51.27
2023-04-01T03:37:28.573Z,51.32
2023-04-01T03:39:55.064Z,51.11
2023-04-01T03:42:21.987Z,51.19
2023-04-01T03:44:48.571Z,51.16
2023-04-01T03:47:15.001Z,51.27
2023-04-01T03:49:41.438Z,51.33
2023-04-01T03:52:11.084Z,51.28
2023-04-01T03:54:37.788Z,51.20
2023-04-01T03:57:04.546Z,51.13
2023-04-01T03:59:31.296Z,51.47
2023-04-01T04:01:57.944Z,51.37
2023-04-01T04:04:24.621Z,51.55
2023-04-01T04:06:52.340Z,51.49
2023-04-01T04:09:18.777Z,51.60
2023-04-01T04:11:45.132Z,51.62
2023-04-01T04:14:11.677Z,51.76
2023-04-01T04:16:38.338Z,51.66
2023-04-01T04:19:05.381Z,51.63
2023-04-01T04:21:31.920Z,51.81
2023-04-01T04:24:00.199Z,51.90
2023-04-01T04:26:27.739Z,51.42
2023-04-01T04:28:55.686Z,51.21
2023-04-01T04:31:23.741Z,51.51
2023-04-01T04:33:50.617Z,51.65
2023-04-01T04:36:17.040Z,51.68
2023-04-01T04:38:43.862Z,51.60
2023-04-01T04:41:18.710Z,52.13
2023-04-01T04:43:51.932Z,52.16
2023-04-01T04:46:19.171Z,51.96
2023-04-01T04:48:45.593Z,51.94
2023-04-01T04:51:16.848Z,52.15
2023-04-01T04:53:43.723Z,52.00
2023-04-01T04:56:10.078Z,52.01
2023-04-01T04:58:37.510Z,52.05
2023-04-01T05:01:11.805Z,52.36
2023-04-01T05:03:38.668Z,52.00
2023-04-01T05:06:06.380Z,52.14
2023-04-01T05:08:33.830Z,52.23
2023-04-01T05:11:01.152Z,52.18
2023-04-01T05:13:28.117Z,52.25
2023-04-01T05:15:54.549Z,52.10
2023-04-01T05:18:22.767Z,52.66
2023-04-01T05:20:54.396Z,52.46
2023-04-01T05:23:22.449Z,52.45
2023-04-01T05:25:50.642Z,52.38
2023-04-01T05:28:17.511Z,52.36
2023-04-01T05:30:45.263Z,52.50
2023-04-01T05:33:13.498Z,52.24
2023-04-01T05:35:40.788Z,52.13
2023-04-01T05:38:08.216Z,52.22
2023-04-01T05:40:34.840Z,52.33
2023-04-01T05:43:01.629Z,52.42
2023-04-01T05:45:28.351Z,52.29
2023-04-01T05:47:54.960Z,52.17
2023-04-01T05:50:21.775Z,52.49
2023-04-01T05:52:48.117Z,52.26
2023-04-01T05:55:14.514Z,52.56
2023-04-01T05:57:41.081Z,52.36
2023-04-01T06:00:08.475Z,52.64
2023-04-01T06:02:35.080Z,52.36
2023-04-01T06:05:18.925Z,52.98
2023-04-01T06:07:45.415Z,52.57
2023-04-01T06:10:18.356Z,52.84
2023-04-01T06:13:06.716Z,53.11
2023-04-01T06:15:49.955Z,52.81
2023-04-01T06:18:38.572Z,52.19
2023-04-01T06:21:43.920Z,52.55
2023-04-01T06:24:29.362Z,52.51
2023-04-01T06:27:14.428Z,52.33
2023-04-01T06:30:08.833Z,52.79
2023-04-01T06:33:19.287Z,52.80
2023-04-01T06:35:51.920Z,53.10
2023-04-01T06:38:45.266Z,52.70
2023-04-01T06:41:54.812Z,52.71
2023-04-01T06:44:54.964Z,52.72
2023-04-01T06:47:58.655Z,52.64
2023-04-01T06:50:49.937Z,52.73
2023-04-01T06:53:29.968Z,52.94
2023-04-01T06:56:19.249Z,53.17
2023-04-01T06:59:05.317Z,53.21
2023-04-01T07:01:50.503Z,52.74
2023-04-01T07:04:32.274Z,52.70
2023-04-01T07:07:07.042Z,52.83
2023-04-01T07:09:37.915Z,53.08
2023-04-01T07:12:14.188Z,52.86
2023-04-01T07:14:43.094Z,52.95
2023-04-01T07:17:28.533Z,53.17
2023-04-01T07:20:11.795Z,53.21
2023-04-01T07:22:50.437Z,52.88
2023-04-01T07:25:21.942Z,52.56
2023-04-01T07:27:48.456Z,52.56
2023-04-01T07:30:23.688Z,52.75
2023-04-01T07:33:02.156Z,52.38
2023-04-01T07:35:35.419Z,52.37
2023-04-01T07:38:10.506Z,51.97
2023-04-01T07:40:49.253Z,52.32
2023-04-01T07:43:35.334Z,52.17
2023-04-01T07:46:18.954Z,52.34
2023-04-01T07:49:37.171Z,52.75
2023-04-01T07:52:17.214Z,52.60
2023-04-01T07:54:46.276Z,52.27
2023-04-01T07:57:20.624Z,52.49
2023-04-01T07:59:58.839Z,52.73
2023-04-01T08:02:45.225Z,52.65
2023-04-01T08:05:25.363Z,52.42
2023-04-01T08:08:02.797Z,52.56
2023-04-01T08:10:37.963Z,52.56
2023-04-01T08:13:16.231Z,52.57
2023-04-01T08:15:50.616Z,52.60
2023-04-01T08:18:37.227Z,52.42
2023-04-01T08:21:13.534Z,52.29
2023-04-01T08:23:46.088Z,52.39
2023-04-01T08:26:45.395Z,52.50
2023-04-01T08:29:42.630Z,52.37
2023-04-01T08:32:20.640Z,52.26
2023-04-01T08:34:58.815Z,52.11
2023-04-01T08:37:31.762Z,52.23
2023-04-01T08:40:26.560Z,51.95
2023-04-01T08:43:39.837Z,52.35
2023-04-01T08:46:38.621Z,52.74
2023-04-01T08:49:24.081Z,52.32
2023-04-01T08:52:01.975Z,52.43
2023-04-01T08:54:47.046Z,52.61
2023-04-01T08:57:48.724Z,52.33
2023-04-01T09:00:31.221Z,52.25
2023-04-01T09:03:28.602Z,52.85
2023-04-01T09:05:58.115Z,52.38
2023-04-01T09:08:55.610Z,52.53
2023-04-01T09:11:53.991Z,52.82
2023-04-01T09:14:51.285Z,52.22
2023-04-01T09:17:40.125Z,52.40
2023-04-01T09:20:09.146Z,51.74
2023-04-01T09:22:58.874Z,52.20
2023-04-01T09:25:46.250Z,52.61
2023-04-01T09:28:20.629Z,52.42
2023-04-01T09:31:11.424Z,52.60
2023-04-01T09:33:59.226Z,52.76
2023-04-01T09:36:37.206Z,52.44
2023-04-01T09:39:38.389Z,52.46
2023-04-01T09:42:35.828Z,51.90
2023-04-01T09:45:17.361Z,52.48
2023-04-01T09:48:00.687Z,52.37
2023-04-01T09:50:37.840Z,52.16
2023-04-01T09:53:37.583Z,52.33
2023-04-01T09:56:34.310Z,52.78
2023-04-01T09:59:25.690Z,52.27
2023-04-01T10:02:16.592Z,52.19
2023-04-01T10:05:07.798Z,52.63
2023-04-01T10:07:49.298Z,52.75
2023-04-01T10:10:31.007Z,52.56
2023-04-01T10:13:43.020Z,52.86
2023-04-01T10:16:19.953Z,52.47
2023-04-01T10:19:43.615Z,52.88
2023-04-01T10:22:21.804Z,52.64
2023-04-01T10:25:06.874Z,52.85
2023-04-01T10:27:59.573Z,52.46
2023-04-01T10:30:41.221Z,52.46
2023-04-01T10:33:46.674Z,52.76
2023-04-01T10:36:50.495Z,52.42
2023-04-01T10:39:35.278Z,52.48
2023-04-01T10:42:26.450Z,52.81
2023-04-01T10:45:12.759Z,53.19
2023-04-01T10:47:51.341Z,53.01
2023-04-01T10:50:56.473Z,53.15
2023-04-01T10:53:42.095Z,53.18
2023-04-01T10:56:33.235Z,53.25
2023-04-01T10:59:23.145Z,53.50
2023-04-01T11:02:29.487Z,53.41
2023-04-01T11:05:20.209Z,53.29
2023-04-01T11:08:25.216Z,52.91
2023-04-01T11:11:12.780Z,53.04
2023-04-01T11:14:16.200Z,53.21
2023-04-01T11:16:51.773Z,52.53
2023-04-01T11:19:44.531Z,52.92
2023-04-01T11:22:32.731Z,52.50
2023-04-01T11:25:07.032Z,52.47
2023-04-01T11:28:02.401Z,52.81
2023-04-01T11:30:50.184Z,53.00
2023-04-01T11:33:39.414Z,52.61
2023-04-01T11:36:31.273Z,52.69
2023-04-01T11:39:09.238Z,52.63
2023-04-01T11:41:51.185Z,52.72
2023-04-01T11:44:28.329Z,52.20
2023-04-01T11:47:23.733Z,52.62
2023-04-01T11:50:12.141Z,52.55
2023-04-01T11:52:47.905Z,52.58
2023-04-01T11:55:29.411Z,52.93
2023-04-01T11:58:22.710Z,52.70
2023-04-01T12:01:05.502Z,52.96
2023-04-01T12:04:11.274Z,53.28
2023-04-01T12:06:43.658Z,53.14
2023-04-01T12:09:38.726Z,53.35
2023-04-01T12:12:50.656Z,53.60
2023-04-01T12:15:58.622Z,53.36
2023-04-01T12:18:43.870Z,53.27
2023-04-01T12:21:27.108Z,53.27
2023-04-01T12:24:09.561Z,53.47
2023-04-01T12:26:59.438Z,53.43
2023-04-01T12:30:04.379Z,53.12
2023-04-01T12:32:49.515Z,52.99
2023-04-01T12:35:37.137Z,52.88
2023-04-01T12:38:35.715Z,52.89
2023-04-01T12:41:13.435Z,52.81
2023-04-01T12:44:07.210Z,53.00
2023-04-01T12:46:57.607Z,52.97
2023-04-01T12:49:51.832Z,52.70
2023-04-01T12:52:43.542Z,52.80
2023-04-01T12:55:34.493Z,52.79
2023-04-01T12:58:19.769Z,52.55
2023-04-01T13:00:56.190Z,52.67
2023-04-01T13:03:28.491Z,52.93
2023-04-01T13:06:11.431Z,52.62
2023-04-01T13:09:17.862Z,52.68
2023-04-01T13:12:03.026Z,52.50
2023-04-01T13:15:00.404Z,52.57
2023-04-01T13:17:45.888Z,52.36
2023-04-01T13:20:50.732Z,52.88
2023-04-01T13:23:46.238Z,52.08
2023-04-01T13:26:54.293Z,52.79
2023-04-01T13:29:26.986Z,52.66
2023-04-01T13:32:33.316Z,52.71
2023-04-01T13:35:28.324Z,52.38
2023-04-01T13:38:14.011Z,52.38
2023-04-01T13:41:02.986Z,52.06
2023-04-01T13:43:40.743Z,52.06
2023-04-01T13:46:40.738Z,52.06
2023-04-01T13:49:43.238Z,52.07
2023-04-01T13:52:32.901Z,51.98
2023-04-01T13:55:35.762Z,52.22
2023-04-01T13:58:08.458Z,51.93
2023-04-01T14:00:56.390Z,52.50
2023-04-01T14:03:29.771Z,52.25
2023-04-01T14:06:27.757Z,52.40
2023-04-01T14:09:07.040Z,52.21
2023-04-01T14:12:02.024Z,52.06
2023-04-01T14:14:41.000Z,52.05
2023-04-01T14:17:30.774Z,52.43
2023-04-01T14:20:04.322Z,51.99
2023-04-01T14:22:43.584Z,52.27
2023-04-01T14:25:19.130Z,52.57
2023-04-01T14:27:56.142Z,52.25
2023-04-01T14:30:47.369Z,52.88
2023-04-01T14:33:27.016Z,52.67
2023-04-01T14:36:31.039Z,52.44
2023-04-01T14:39:30.487Z,52.27
2023-04-01T14:42:12.179Z,52.08
2023-04-01T14:44:45.591Z,52.31
2023-04-01T14:47:30.361Z,52.64
2023-04-01T14:50:07.702Z,52.24
2023-04-01T14:52:39.012Z,52.56
2023-04-01T14:55:35.138Z,52.85
2023-04-01T14:58:07.830Z,52.78
2023-04-01T15:01:06.512Z,52.98
2023-04-01T15:03:55.585Z,53.15
2023-04-01T15:06:21.869Z,52.44
2023-04-01T15:09:05.688Z,52.92
2023-04-01T15:11:56.837Z,52.70
2023-04-01T15:14:30.495Z,52.39
2023-04-01T15:17:19.027Z,52.80
2023-04-01T15:20:15.726Z,52.81
2023-04-01T15:23:08.024Z,52.33
2023-04-01T15:25:51.503Z,53.00
2023-04-01T15:28:34.101Z,52.63
2023-04-01T15:31:14.011Z,53.12
2023-04-01T15:34:11.681Z,53.88
2023-04-01T15:36:43.981Z,53.45
2023-04-01T15:39:16.337Z,53.34
2023-04-01T15:42:07.765Z,53.52
2023-04-01T15:44:52.915Z,53.89
2023-04-01T15:47:25.455Z,53.50
2023-04-01T15:50:25.672Z,53.97
2023-04-01T15:53:10.998Z,53.12
2023-04-01T15:55:54.800Z,53.24
2023-04-01T15:58:41.533Z,53.49
2023-04-01T16:01:28.959Z,53.24
2023-04-01T16:04:28.018Z,53.20
2023-04-01T16:07:22.228Z,53.01
2023-04-01T16:09:54.601Z,53.20
2023-04-01T16:12:50.414Z,53.73
2023-04-01T16:15:28.111Z,53.09
2023-04-01T16:18:29.851Z,53.50
2023-04-01T16:21:05.894Z,53.44
2023-04-01T16:23:41.767Z,53.77
2023-04-01T16:26:37.198Z,53.41
2023-04-01T16:29:19.196Z,53.27
2023-04-01T16:32:12.182Z,53.37
2023-04-01T16:34:44.705Z,53.11
2023-04-01T16:37:21.935Z,53.48
2023-04-01T16:39:54.497Z,53.11
2023-04-01T16:42:21.026Z,53.17
2023-04-01T16:44:56.253Z,52.87
2023-04-01T16:47:30.215Z,53.15
2023-04-01T16:50:07.979Z,53.62
2023-04-01T16:52:53.483Z,53.16
2023-04-01T16:55:22.416Z,53.07
2023-04-01T16:57:57.195Z,53.52
2023-04-01T17:00:28.767Z,53.31
2023-04-01T17:03:07.512Z,53.56
2023-04-01T17:05:53.653Z,53.32
2023-04-01T17:08:54.628Z,53.35
2023-04-01T17:11:30.048Z,53.13
2023-04-01T17:14:14.675Z,53.10
2023-04-01T17:16:57.531Z,53.12
2023-04-01T17:19:55.171Z,53.26
2023-04-01T17:22:44.318Z,53.33
2023-04-01T17:25:35.368Z,53.35
2023-04-01T17:28:25.455Z,53.31
2023-04-01T17:31:16.801Z,52.96
2023-04-01T17:34:18.970Z,52.98
2023-04-01T17:37:10.142Z,53.31
2023-04-01T17:39:58.213Z,52.93
2023-04-01T17:42:36.606Z,52.96
2023-04-01T17:45:19.036Z,53.09
2023-04-01T17:48:14.873Z,53.52
2023-04-01T17:50:53.480Z,53.47
2023-04-01T17:53:37.309Z,52.97
2023-04-01T17:56:18.435Z,53.61
2023-04-01T17:59:00.652Z,53.16
2023-04-01T18:01:32.693Z,52.92
2023-04-01T18:04:16.574Z,53.35
2023-04-01T18:06:52.744Z,52.76
2023-04-01T18:09:51.149Z,53.30
2023-04-01T18:12:46.268Z,53.67
2023-04-01T18:15:23.736Z,53.20
2023-04-01T18:18:12.086Z,53.40
2023-04-01T18:20:43.095Z,53.45
2023-04-01T18:23:24.069Z,52.98
2023-04-01T18:25:56.478Z,52.87
2023-04-01T18:28:38.725Z,53.56
2023-04-01T18:31:06.982Z,52.83
2023-04-01T18:33:43.773Z,53.23
2023-04-01T18:36:52.147Z,53.79
2023-04-01T18:39:29.655Z,53.51
2023-04-01T18:42:12.283Z,53.68
2023-04-01T18:44:53.764Z,53.56
2023-04-01T18:47:26.290Z,53.48
2023-04-01T18:50:28.644Z,53.48
2023-04-01T18:53:09.571Z,53.79
2023-04-01T18:55:43.880Z,53.29
2023-04-01T18:58:23.272Z,53.74
2023-04-01T19:01:03.798Z,53.64
2023-04-01T19:03:46.501Z,53.79
2023-04-01T19:06:26.919Z,53.73
2023-04-01T19:08:54.510Z,53.42
2023-04-01T19:11:31.200Z,53.42
2023-04-01T19:14:24.472Z,53.81
2023-04-01T19:17:10.868Z,53.51
2023-04-01T19:19:55.776Z,53.98
2023-04-01T19:22:45.247Z,53.77
2023-04-01T19:28:20.552Z,54.15
2023-04-01T19:30:57.970Z,53.86
2023-04-01T19:33:52.098Z,53.71
2023-04-01T19:36:32.798Z,53.99
2023-04-01T19:39:32.313Z,54.03
2023-04-01T19:42:09.457Z,53.57
2023-04-01T19:45:23.519Z,53.99
2023-04-01T19:48:04.406Z,53.52
2023-04-01T19:50:39.053Z,53.34
2023-04-01T19:53:19.578Z,54.08
2023-04-01T19:56:01.906Z,53.59
2023-04-01T19:58:37.069Z,53.47
2023-04-01T20:01:06.988Z,52.82
2023-04-01T20:04:07.388Z,52.76
2023-04-01T20:06:41.572Z,52.56
2023-04-01T20:09:36.375Z,52.13
2023-04-01T20:12:27.630Z,51.80
2023-04-01T20:15:04.997Z,52.10
2023-04-01T20:17:37.489Z,51.69
2023-04-01T20:20:10.224Z,51.78
2023-04-01T20:22:45.821Z,52.17
2023-04-01T20:25:26.563Z,52.48
2023-04-01T20:28:13.363Z,53.47
2023-04-01T20:30:58.630Z,53.27
2023-04-01T20:33:34.018Z,53.05
2023-04-01T20:36:34.464Z,53.76
2023-04-01T20:39:09.966Z,54.06
2023-04-01T20:42:06.477Z,54.38
2023-04-01T20:44:47.646Z,54.64
2023-04-01T20:47:39.139Z,54.54
2023-04-01T20:50:52.488Z,55.11
2023-04-01T20:53:33.184Z,55.24
2023-04-01T20:56:28.544Z,55.30
2023-04-01T20:59:24.927Z,55.05
2023-04-01T21:02:03.949Z,55.00
2023-04-01T21:05:05.715Z,55.58
2023-04-01T21:07:59.159Z,55.65
2023-04-01T21:10:48.928Z,55.63
2023-04-01T21:13:38.536Z,55.32
2023-04-01T21:16:42.398Z,55.33
2023-04-01T21:19:33.445Z,55.21
2023-04-01T21:22:37.996Z,55.33
2023-04-01T21:25:21.434Z,54.76
2023-04-01T21:28:21.963Z,55.38
2023-04-01T21:30:59.075Z,54.91
2023-04-01T21:33:53.092Z,55.53
2023-04-01T21:36:59.151Z,55.41
2023-04-01T21:39:55.618Z,55.50
2023-04-01T21:42:39.849Z,55.68
2023-04-01T21:45:43.644Z,55.78
2023-04-01T21:48:47.971Z,56.39
2023-04-01T21:51:39.475Z,56.02
2023-04-01T21:54:32.399Z,55.33
2023-04-01T21:57:08.065Z,55.89
2023-04-01T22:00:11.986Z,55.50
2023-04-01T22:02:56.509Z,55.29
2023-04-01T22:05:31.882Z,54.83
2023-04-01T22:08:36.085Z,55.30
2023-04-01T22:11:33.703Z,55.18
2023-04-01T22:14:14.545Z,55.65
2023-04-01T22:16:48.021Z,56.14
2023-04-01T22:19:39.169Z,56.18
2023-04-01T22:22:17.758Z,56.59
2023-04-01T22:25:12.958Z,56.58
2023-04-01T22:27:53.717Z,55.86
2023-04-01T22:30:25.722Z,55.66
2023-04-01T22:33:06.296Z,55.77
2023-04-01T22:35:47.900Z,56.04
2023-04-01T22:38:55.942Z,55.40
2023-04-01T22:41:53.811Z,55.61
2023-04-01T22:44:36.692Z,55.86
2023-04-01T22:47:28.768Z,55.56
2023-04-01T22:50:03.470Z,55.42
2023-04-01T22:52:37.934Z,54.30
2023-04-01T22:55:14.397Z,55.31
2023-04-01T22:57:59.824Z,54.84
2023-04-01T23:00:35.052Z,55.08
2023-04-01T23:03:19.963Z,54.99
2023-04-01T23:06:01.169Z,55.70
2023-04-01T23:08:45.421Z,55.24
2023-04-01T23:11:23.391Z,55.73
2023-04-01T23:14:20.771Z,56.16
2023-04-01T23:16:58.600Z,55.61
2023-04-01T23:19:44.456Z,55.49
2023-04-01T23:22:23.418Z,55.55
2023-04-01T23:25:00.957Z,55.69
2023-04-01T23:28:03.823Z,56.10
2023-04-01T23:30:39.444Z,55.24
2023-04-01T23:33:21.005Z,56.02
2023-04-01T23:35:52.093Z,55.49
2023-04-01T23:38:20.885Z,56.10
2023-04-01T23:40:52.492Z,55.34
2023-04-01T23:43:33.998Z,55.16
2023-04-01T23:46:06.917Z,55.03
2023-04-01T23:48:38.609Z,55.92
2023-04-01T23:51:13.199Z,55.55
2023-04-01T23:53:46.623Z,54.73
2023-04-01T23:56:16.933Z,55.78
2023-04-01T23:58:56.488Z,55.15
