createdAt,value
2023-03-22T00:01:31.344Z,13.18
2023-03-22T00:04:01.536Z,12.88
2023-03-22T00:06:30.853Z,11.93
2023-03-22T00:09:01.102Z,13.10
2023-03-22T00:11:32.040Z,13.07
2023-03-22T00:14:01.749Z,13.25
2023-03-22T00:16:31.199Z,12.68
2023-03-22T00:19:00.956Z,13.90
2023-03-22T00:21:30.423Z,12.13
2023-03-22T00:24:00.143Z,13.25
2023-03-22T00:26:30.916Z,11.60
2023-03-22T00:29:01.154Z,12.45
2023-03-22T00:31:30.556Z,10.75
2023-03-22T00:34:00.364Z,11.25
2023-03-22T00:36:29.735Z,10.27
2023-03-22T00:39:00.171Z,12.80
2023-03-22T00:41:31.089Z,11.03
2023-03-22T00:44:01.443Z,11.52
2023-03-22T00:46:31.070Z,12.50
2023-03-22T00:49:01.767Z,11.57
2023-03-22T00:51:31.461Z,11.75
2023-03-22T00:54:01.120Z,12.90
2023-03-22T00:56:34.181Z,12.95
2023-03-22T00:59:04.559Z,12.70
2023-03-22T01:01:34.112Z,13.57
2023-03-22T01:04:05.415Z,12.50
2023-03-22T01:06:35.191Z,14.30
2023-03-22T01:09:06.023Z,14.13
2023-03-22T01:11:36.818Z,13.95
2023-03-22T01:14:10.061Z,14.30
2023-03-22T01:16:39.529Z,13.10
2023-03-22T01:19:09.502Z,15.60
2023-03-22T01:21:38.961Z,15.43
2023-03-22T01:24:09.534Z,15.43
2023-03-22T01:26:40.929Z,14.93
2023-03-22T01:29:10.893Z,16.88
2023-03-22T01:31:40.548Z,16.08
2023-03-22T01:34:11.303Z,15.85
2023-03-22T01:36:40.598Z,15.93
2023-03-22T01:39:10.295Z,16.17
2023-03-22T01:41:41.311Z,15.27
2023-03-22T01:44:14.617Z,16.67
2023-03-22T01:46:45.012Z,16.83
2023-03-22T01:49:19.078Z,17.77
2023-03-22T01:51:50.923Z,16.83
2023-03-22T01:54:25.168Z,15.75
2023-03-22T01:56:56.072Z,18.33
2023-03-22T01:59:26.596Z,17.95
2023-03-22T02:01:56.278Z,17.20
2023-03-22T02:04:34.474Z,16.73
2023-03-22T02:07:10.192Z,17.92
2023-03-22T02:09:41.783Z,19.10
2023-03-22T02:12:25.721Z,19.13
2023-03-22T02:15:03.677Z,18.50
2023-03-22T02:17:42.404Z,18.83
2023-03-22T02:20:45.733Z,19.92
2023-03-22T02:23:59.764Z,17.70
2023-03-22T02:26:53.914Z,19.30
2023-03-22T02:29:35.842Z,20.23
2023-03-22T02:32:35.440Z,20.25
2023-03-22T02:35:40.656Z,19.80
2023-03-22T02:38:46.011Z,19.17
2023-03-22T02:41:23.109Z,19.48
2023-03-22T02:44:04.224Z,20.67
2023-03-22T02:46:41.428Z,20.85
2023-03-22T02:49:20.121Z,20.92
2023-03-22T02:51:54.190Z,21.95
2023-03-22T02:54:29.045Z,20.58
2023-03-22T02:57:04.786Z,20.33
2023-03-22T02:59:37.811Z,20.63
2023-03-22T03:02:08.825Z,21.63
2023-03-22T03:04:43.756Z,20.92
2023-03-22T03:07:18.270Z,21.90
2023-03-22T03:09:48.175Z,20.73
2023-03-22T03:12:21.965Z,19.90
2023-03-22T03:14:51.809Z,21.15
2023-03-22T03:17:32.014Z,20.13
2023-03-22T03:20:19.333Z,20.45
2023-03-22T03:23:01.630Z,19.63
2023-03-22T03:25:43.757Z,19.25
2023-03-22T03:28:23.266Z,18.58
2023-03-22T03:31:01.352Z,18.58
2023-03-22T03:33:33.822Z,21.42
2023-03-22T03:36:06.750Z,21.58
2023-03-22T03:38:40.572Z,20.60
2023-03-22T03:41:14.198Z,22.58
2023-03-22T03:43:47.140Z,22.83
2023-03-22T03:46:17.765Z,23.65
2023-03-22T03:48:50.698Z,23.75
2023-03-22T03:51:20.749Z,22.35
2023-03-22T03:53:50.214Z,23.23
2023-03-22T03:56:20.803Z,23.13
2023-03-22T03:58:51.597Z,24.17
2023-03-22T04:01:22.312Z,24.35
2023-03-22T04:03:55.725Z,25.35
2023-03-22T04:06:25.497Z,25.83
2023-03-22T04:08:57.055Z,26.88
2023-03-22T04:11:27.421Z,26.85
2023-03-22T04:13:58.255Z,27.30
2023-03-22T04:16:28.285Z,24.45
2023-03-22T04:18:58.110Z,26.05
2023-03-22T04:21:27.870Z,24.48
2023-03-22T04:23:57.287Z,28.02
2023-03-22T04:26:27.112Z,27.38
2023-03-22T04:28:58.785Z,28.02
2023-03-22T04:31:28.789Z,27.92
2023-03-22T04:33:58.152Z,28.67
2023-03-22T04:36:31.766Z,27.50
2023-03-22T04:39:01.588Z,28.38
2023-03-22T04:41:31.342Z,30.45
2023-03-22T04:44:03.541Z,28.17
2023-03-22T04:46:35.309Z,28.95
2023-03-22T04:49:04.961Z,30.80
2023-03-22T04:51:34.753Z,28.65
2023-03-22T04:54:04.329Z,30.40
2023-03-22T04:56:34.053Z,29.92
2023-03-22T04:59:04.945Z,29.65
2023-03-22T05:01:35.620Z,30.15
2023-03-22T05:04:05.826Z,32.00
2023-03-22T05:06:36.299Z,30.42
2023-03-22T05:09:06.423Z,30.25
2023-03-22T05:11:36.820Z,31.48
2023-03-22T05:14:08.076Z,28.75
2023-03-22T05:16:40.835Z,29.98
2023-03-22T05:19:14.299Z,30.23
2023-03-22T05:21:44.434Z,31.15
2023-03-22T05:24:14.192Z,33.05
2023-03-22T05:26:44.224Z,30.10
2023-03-22T05:29:15.733Z,30.00
2023-03-22T05:31:45.553Z,32.40
2023-03-22T05:34:15.375Z,31.48
2023-03-22T05:36:45.140Z,31.00
2023-03-22T05:39:16.144Z,31.63
2023-03-22T05:41:46.494Z,31.70
2023-03-22T05:44:17.778Z,32.15
2023-03-22T05:46:47.554Z,32.35
2023-03-22T05:49:17.753Z,33.30
2023-03-22T05:51:47.396Z,29.83
2023-03-22T05:54:17.079Z,32.80
2023-03-22T05:56:47.569Z,33.25
2023-03-22T05:59:18.521Z,31.37
2023-03-22T06:01:48.190Z,29.88
2023-03-22T06:04:19.084Z,32.63
2023-03-22T06:06:49.225Z,31.20
2023-03-22T06:09:18.927Z,30.75
2023-03-22T06:11:48.835Z,31.38
2023-03-22T06:14:19.894Z,29.60
2023-03-22T06:16:50.003Z,30.15
2023-03-22T06:19:19.990Z,30.92
2023-03-22T06:21:49.917Z,28.60
2023-03-22T06:24:22.305Z,28.90
2023-03-22T06:26:54.964Z,28.15
2023-03-22T06:29:25.898Z,30.98
2023-03-22T06:31:55.680Z,29.60
2023-03-22T06:34:27.353Z,28.52
2023-03-22T06:36:57.219Z,28.55
2023-03-22T06:39:28.730Z,28.65
2023-03-22T06:41:58.536Z,29.88
2023-03-22T06:44:29.465Z,28.13
2023-03-22T06:46:59.266Z,30.20
2023-03-22T06:49:28.727Z,28.25
2023-03-22T06:51:58.572Z,30.85
2023-03-22T06:54:28.169Z,29.27
2023-03-22T06:56:57.978Z,29.20
2023-03-22T06:59:29.463Z,27.08
2023-03-22T07:01:59.242Z,29.23
2023-03-22T07:04:29.596Z,28.15
2023-03-22T07:07:02.369Z,27.58
2023-03-22T07:09:33.886Z,28.73
2023-03-22T07:12:05.313Z,26.13
2023-03-22T07:14:36.241Z,24.83
2023-03-22T07:17:06.608Z,26.80
2023-03-22T07:19:36.343Z,26.02
2023-03-22T07:22:06.981Z,25.27
2023-03-22T07:24:44.626Z,27.27
2023-03-22T07:27:21.378Z,26.35
2023-03-22T07:29:52.144Z,24.83
2023-03-22T07:32:22.433Z,24.48
2023-03-22T07:34:51.863Z,25.50
2023-03-22T07:37:21.665Z,23.88
2023-03-22T07:39:51.348Z,23.42
2023-03-22T07:42:23.252Z,22.38
2023-03-22T07:44:54.314Z,21.55
2023-03-22T07:47:39.511Z,21.05
2023-03-22T07:50:12.093Z,22.75
2023-03-22T07:52:42.576Z,20.98
2023-03-22T07:55:13.163Z,22.27
2023-03-22T08:00:14.192Z,20.75
2023-03-22T08:02:46.859Z,19.73
2023-03-22T08:05:16.356Z,20.48
2023-03-22T08:07:46.130Z,18.80
2023-03-22T08:10:16.232Z,18.25
2023-03-22T08:12:45.941Z,19.77
2023-03-22T08:15:16.823Z,18.88
2023-03-22T08:17:50.337Z,19.88
2023-03-22T08:20:20.162Z,17.63
2023-03-22T08:22:49.849Z,16.77
2023-03-22T08:25:19.303Z,16.92
2023-03-22T08:27:49.308Z,15.57
2023-03-22T08:30:22.281Z,16.80
2023-03-22T08:32:52.409Z,17.33
2023-03-22T08:35:21.789Z,17.40
2023-03-22T08:37:55.719Z,17.23
2023-03-22T08:40:25.648Z,17.02
2023-03-22T08:42:55.780Z,17.13
2023-03-22T08:45:27.578Z,17.70
2023-03-22T08:48:00.514Z,16.33
2023-03-22T08:50:30.089Z,18.23
2023-03-22T08:53:00.868Z,18.38
2023-03-22T08:55:30.350Z,17.00
2023-03-22T08:58:00.132Z,16.13
2023-03-22T09:00:42.486Z,16.08
2023-03-22T09:03:17.545Z,15.05
2023-03-22T09:05:46.970Z,15.27
2023-03-22T09:08:19.608Z,15.35
2023-03-22T09:10:52.297Z,14.75
2023-03-22T09:13:22.608Z,16.58
2023-03-22T09:15:53.772Z,15.80
2023-03-22T09:18:24.626Z,16.70
2023-03-22T09:20:54.516Z,15.15
2023-03-22T09:23:24.198Z,13.30
2023-03-22T09:25:53.511Z,14.40
2023-03-22T09:28:24.256Z,14.68
2023-03-22T09:30:55.115Z,13.93
2023-03-22T09:33:27.773Z,13.45
2023-03-22T09:35:58.471Z,13.45
2023-03-22T09:41:02.679Z,12.25
2023-03-22T09:43:35.998Z,11.38
2023-03-22T09:46:10.304Z,13.73
2023-03-22T09:48:44.155Z,11.63
2023-03-22T09:51:28.125Z,11.82
2023-03-22T09:53:58.224Z,12.13
2023-03-22T09:56:31.257Z,12.77
2023-03-22T09:59:10.303Z,12.27
2023-03-22T10:01:47.414Z,11.75
2023-03-22T10:04:45.689Z,10.73
2023-03-22T10:07:27.411Z,10.98
2023-03-22T10:10:06.367Z,11.23
2023-03-22T10:12:44.545Z,12.20
2023-03-22T10:15:17.586Z,10.55
2023-03-22T10:17:52.938Z,10.18
2023-03-22T10:20:33.481Z,10.25
2023-03-22T10:23:09.006Z,10.95
2023-03-22T10:25:42.146Z,9.77
2023-03-22T10:28:20.058Z,11.10
2023-03-22T10:30:54.834Z,10.45
2023-03-22T10:33:33.456Z,11.45
2023-03-22T10:36:05.489Z,9.05
2023-03-22T10:38:48.001Z,9.75
2023-03-22T10:41:22.977Z,10.10
2023-03-22T10:43:57.421Z,9.95
2023-03-22T10:46:31.143Z,11.10
2023-03-22T10:49:03.448Z,10.20
2023-03-22T10:51:37.540Z,9.57
2023-03-22T10:54:07.126Z,9.50
2023-03-22T10:56:38.652Z,9.87
2023-03-22T10:59:13.116Z,9.60
2023-03-22T11:01:47.334Z,9.05
2023-03-22T11:04:18.654Z,9.10
2023-03-22T11:06:56.491Z,9.68
2023-03-22T11:09:26.807Z,9.60
2023-03-22T11:11:59.563Z,9.23
2023-03-22T11:14:32.366Z,9.75
2023-03-22T11:17:10.383Z,9.82
2023-03-22T11:19:51.425Z,9.25
2023-03-22T11:22:27.297Z,9.98
2023-03-22T11:24:58.873Z,10.23
2023-03-22T11:27:30.299Z,10.52
2023-03-22T11:30:01.998Z,10.15
2023-03-22T11:32:35.664Z,10.48
2023-03-22T11:35:15.145Z,9.23
2023-03-22T11:37:45.814Z,9.80
2023-03-22T11:40:19.351Z,9.00
2023-03-22T11:42:51.101Z,9.88
2023-03-22T11:45:26.480Z,10.02
2023-03-22T11:48:04.202Z,9.13
2023-03-22T11:50:41.368Z,9.13
2023-03-22T11:53:19.283Z,9.23
2023-03-22T11:55:51.974Z,8.15
2023-03-22T11:58:29.283Z,9.57
2023-03-22T12:01:02.453Z,9.27
2023-03-22T12:03:39.489Z,10.23
2023-03-22T12:06:20.177Z,10.30
2023-03-22T12:08:54.618Z,8.82
2023-03-22T12:11:29.687Z,9.70
2023-03-22T12:14:03.636Z,9.43
2023-03-22T12:16:42.639Z,9.73
2023-03-22T12:19:24.865Z,9.63
2023-03-22T12:21:56.627Z,9.55
2023-03-22T12:24:29.816Z,8.95
2023-03-22T12:27:02.537Z,9.38
2023-03-22T12:29:33.553Z,9.70
2023-03-22T12:32:08.698Z,12.32
2023-03-22T12:34:42.988Z,10.43
2023-03-22T12:37:19.252Z,10.35
2023-03-22T12:39:53.587Z,10.75
2023-03-22T12:42:27.355Z,10.13
2023-03-22T12:45:05.494Z,10.38
2023-03-22T12:47:41.984Z,9.70
2023-03-22T12:50:17.090Z,9.93
2023-03-22T12:52:50.619Z,11.00
2023-03-22T12:55:25.617Z,9.90
2023-03-22T12:57:55.913Z,10.35
2023-03-22T13:00:29.896Z,11.75
2023-03-22T13:03:04.198Z,11.82
2023-03-22T13:05:36.437Z,12.30
2023-03-22T13:08:07.356Z,11.02
2023-03-22T13:11:07.892Z,12.88
2023-03-22T13:13:48.680Z,11.50
2023-03-22T13:16:53.351Z,11.63
2023-03-22T13:19:33.988Z,10.82
2023-03-22T13:25:29.289Z,10.50
2023-03-22T13:28:03.315Z,10.20
2023-03-22T13:30:35.388Z,11.82
2023-03-22T13:33:20.250Z,12.18
2023-03-22T13:35:54.236Z,12.40
2023-03-22T13:38:26.518Z,11.68
2023-03-22T13:41:02.201Z,11.77
2023-03-22T13:43:35.805Z,12.65
2023-03-22T13:46:29.589Z,11.63
2023-03-22T13:49:21.004Z,12.15
2023-03-22T13:51:51.366Z,11.70
2023-03-22T13:54:26.339Z,12.18
2023-03-22T13:56:59.788Z,11.63
2023-03-22T13:59:34.032Z,11.98
2023-03-22T14:02:11.309Z,11.10
2023-03-22T14:04:44.770Z,11.18
2023-03-22T14:07:24.584Z,11.43
2023-03-22T14:09:57.981Z,12.05
2023-03-22T14:12:33.655Z,11.82
2023-03-22T14:15:06.419Z,12.45
2023-03-22T14:17:40.680Z,10.63
2023-03-22T14:20:15.999Z,10.57
