createdAt,value
2017-08-14T00:02:14.159Z,9.40
2017-08-14T00:04:41.957Z,8.70
2017-08-14T00:07:09.495Z,10.07
2017-08-14T00:09:37.011Z,9.70
2017-08-14T00:12:05.450Z,10.20
2017-08-14T00:14:32.960Z,9.30
2017-08-14T00:17:00.552Z,10.93
2017-08-14T00:19:28.107Z,10.00
2017-08-14T00:21:55.615Z,8.83
2017-08-14T00:24:23.118Z,10.00
2017-08-14T00:26:51.012Z,8.93
2017-08-14T00:29:18.521Z,9.10
2017-08-14T00:31:46.096Z,9.20
2017-08-14T00:34:14.194Z,9.60
2017-08-14T00:36:41.694Z,9.80
2017-08-14T00:39:09.224Z,9.90
2017-08-14T00:41:36.814Z,8.43
2017-08-14T00:44:04.310Z,8.67
2017-08-14T00:46:31.810Z,9.10
2017-08-14T00:48:59.375Z,9.87
2017-08-14T00:51:26.866Z,9.10
2017-08-14T00:53:54.371Z,8.03
2017-08-14T00:56:22.308Z,9.97
2017-08-14T00:58:49.870Z,8.87
2017-08-14T01:01:17.363Z,8.47
2017-08-14T01:03:44.903Z,10.60
2017-08-14T01:06:12.406Z,10.30
2017-08-14T01:08:39.909Z,10.37
2017-08-14T01:11:07.510Z,12.10
2017-08-14T01:13:35.022Z,11.20
2017-08-14T01:16:02.679Z,10.80
2017-08-14T01:18:30.494Z,11.60
2017-08-14T01:20:57.999Z,12.70
2017-08-14T01:23:25.512Z,11.53
2017-08-14T01:25:53.099Z,10.50
2017-08-14T01:28:20.651Z,10.90
2017-08-14T01:30:48.158Z,9.97
2017-08-14T01:33:15.750Z,11.57
2017-08-14T01:35:43.299Z,10.83
2017-08-14T01:38:10.806Z,10.80
2017-08-14T01:40:38.351Z,11.90
2017-08-14T01:43:05.850Z,11.20
2017-08-14T01:45:33.354Z,11.10
2017-08-14T01:48:00.894Z,11.80
2017-08-14T01:50:28.430Z,13.30
2017-08-14T01:52:55.954Z,11.27
2017-08-14T01:55:23.494Z,11.70
2017-08-14T01:57:50.995Z,10.43
2017-08-14T02:00:18.696Z,11.37
2017-08-14T02:02:46.832Z,11.30
2017-08-14T02:05:14.708Z,10.10
2017-08-14T02:07:42.442Z,13.20
2017-08-14T02:10:10.509Z,11.63
2017-08-14T02:12:38.229Z,11.53
2017-08-14T02:15:06.082Z,13.80
2017-08-14T02:17:34.069Z,11.40
2017-08-14T02:20:01.924Z,12.17
2017-08-14T02:22:29.630Z,11.37
2017-08-14T02:24:57.405Z,11.20
2017-08-14T02:27:25.098Z,11.83
2017-08-14T02:29:52.804Z,12.37
2017-08-14T02:32:20.874Z,11.90
2017-08-14T02:34:48.429Z,11.67
2017-08-14T02:37:15.966Z,12.93
2017-08-14T02:39:43.827Z,11.10
2017-08-14T02:42:11.408Z,12.77
2017-08-14T02:44:38.983Z,12.17
2017-08-14T02:47:06.776Z,11.33
2017-08-14T02:49:34.301Z,12.07
2017-08-14T02:52:01.931Z,11.70
2017-08-14T02:54:29.562Z,13.00
2017-08-14T02:56:57.071Z,11.53
2017-08-14T02:59:24.699Z,13.40
2017-08-14T03:01:52.258Z,12.07
2017-08-14T03:04:20.009Z,13.47
2017-08-14T03:06:47.531Z,12.17
2017-08-14T03:09:15.396Z,12.90
2017-08-14T03:11:43.236Z,12.57
2017-08-14T03:14:10.755Z,14.13
2017-08-14T03:16:38.307Z,13.60
2017-08-14T03:19:05.991Z,14.07
2017-08-14T03:21:33.527Z,15.03
2017-08-14T03:24:01.327Z,14.53
2017-08-14T03:26:28.859Z,14.50
2017-08-14T03:28:56.425Z,13.33
2017-08-14T03:31:24.131Z,12.50
2017-08-14T03:33:51.641Z,13.60
2017-08-14T03:36:19.150Z,15.80
2017-08-14T03:38:47.013Z,15.40
2017-08-14T03:41:14.555Z,13.07
2017-08-14T03:43:42.055Z,15.63
2017-08-14T03:46:09.850Z,16.20
2017-08-14T03:48:37.539Z,15.60
2017-08-14T03:51:05.056Z,14.43
2017-08-14T03:53:32.779Z,13.60
2017-08-14T03:56:00.331Z,14.83
2017-08-14T03:58:27.851Z,14.97
2017-08-14T04:00:55.647Z,15.27
2017-08-14T04:03:23.151Z,15.43
2017-08-14T04:05:50.708Z,16.23
2017-08-14T04:08:18.243Z,17.17
2017-08-14T04:10:45.742Z,13.93
2017-08-14T04:13:13.261Z,13.20
2017-08-14T04:15:41.127Z,17.50
2017-08-14T04:18:08.634Z,15.57
2017-08-14T04:20:36.138Z,13.50
2017-08-14T04:23:03.990Z,13.43
2017-08-14T04:25:32.720Z,14.50
2017-08-14T04:28:00.394Z,14.27
2017-08-14T04:30:28.103Z,15.43
2017-08-14T04:32:55.698Z,15.97
2017-08-14T04:35:23.290Z,15.17
2017-08-14T04:37:50.786Z,17.47
2017-08-14T04:40:18.643Z,16.73
2017-08-14T04:42:46.166Z,14.70
2017-08-14T04:45:13.770Z,12.30
2017-08-14T04:47:41.979Z,14.67
2017-08-14T04:50:09.487Z,15.00
2017-08-14T04:52:37.118Z,15.57
2017-08-14T04:55:04.662Z,16.60
2017-08-14T04:57:32.245Z,14.37
2017-08-14T04:59:59.751Z,14.97
2017-08-14T05:02:27.430Z,12.40
2017-08-14T05:04:54.937Z,11.97
2017-08-14T05:07:22.447Z,11.73
2017-08-14T05:09:50.352Z,10.30
2017-08-14T05:12:17.903Z,9.57
2017-08-14T05:14:45.432Z,11.00
2017-08-14T05:17:13.303Z,9.00
2017-08-14T05:19:40.899Z,8.70
2017-08-14T05:22:08.416Z,8.50
2017-08-14T05:24:36.083Z,9.27
2017-08-14T05:27:03.651Z,8.20
2017-08-14T05:29:31.162Z,7.63
2017-08-14T05:31:58.715Z,8.40
2017-08-14T05:34:26.414Z,6.40
2017-08-14T05:36:54.031Z,6.20
2017-08-14T05:39:22.126Z,7.67
2017-08-14T05:41:49.626Z,8.10
2017-08-14T05:44:17.170Z,8.57
2017-08-14T05:46:44.962Z,5.87
2017-08-14T05:49:12.462Z,5.43
2017-08-14T05:51:40.240Z,5.47
2017-08-14T05:54:07.809Z,5.67
2017-08-14T05:56:35.330Z,5.20
2017-08-14T05:59:02.872Z,5.80
2017-08-14T06:01:30.977Z,5.57
2017-08-14T06:03:58.480Z,6.03
2017-08-14T06:06:26.175Z,7.27
2017-08-14T06:08:53.725Z,6.60
2017-08-14T06:11:21.228Z,6.17
2017-08-14T06:13:48.762Z,6.87
2017-08-14T06:16:16.351Z,6.57
2017-08-14T06:18:43.854Z,7.23
2017-08-14T06:21:11.378Z,6.93
2017-08-14T06:23:39.202Z,7.53
2017-08-14T06:26:06.758Z,7.23
2017-08-14T06:28:34.270Z,7.20
2017-08-14T06:31:02.143Z,7.57
2017-08-14T06:33:29.661Z,6.77
2017-08-14T06:35:57.159Z,6.20
2017-08-14T06:38:25.107Z,5.53
2017-08-14T06:40:52.694Z,5.30
2017-08-14T06:43:20.196Z,4.67
2017-08-14T06:45:47.816Z,5.70
2017-08-14T06:48:15.326Z,5.10
2017-08-14T06:50:42.827Z,5.67
2017-08-14T06:53:10.728Z,5.60
2017-08-14T06:55:38.222Z,4.63
2017-08-14T06:58:05.756Z,4.20
2017-08-14T07:00:33.326Z,5.37
2017-08-14T07:03:00.826Z,4.77
2017-08-14T07:05:28.327Z,5.57
2017-08-14T07:07:55.930Z,4.97
2017-08-14T07:10:23.450Z,4.73
2017-08-14T07:12:50.951Z,4.57
2017-08-14T07:15:18.839Z,4.20
2017-08-14T07:17:46.363Z,4.30
2017-08-14T07:20:13.866Z,4.77
2017-08-14T07:22:41.779Z,4.47
2017-08-14T07:25:09.390Z,4.70
2017-08-14T07:27:37.038Z,4.73
2017-08-14T07:30:04.590Z,4.40
2017-08-14T07:32:32.387Z,4.77
2017-08-14T07:34:59.958Z,4.07
2017-08-14T07:37:27.723Z,4.90
2017-08-14T07:39:55.214Z,4.80
2017-08-14T07:42:23.038Z,4.40
2017-08-14T07:44:50.640Z,4.50
2017-08-14T07:47:18.126Z,5.50
2017-08-14T07:49:45.620Z,4.07
2017-08-14T07:52:13.299Z,4.60
2017-08-14T07:54:41.118Z,5.30
2017-08-14T07:57:08.692Z,4.23
2017-08-14T07:59:36.511Z,4.27
2017-08-14T08:02:04.309Z,4.50
2017-08-14T08:04:31.834Z,4.27
2017-08-14T08:06:59.455Z,5.33
2017-08-14T08:09:27.144Z,4.00
2017-08-14T08:11:54.767Z,4.37
2017-08-14T08:14:22.607Z,4.43
2017-08-14T08:16:50.097Z,3.40
2017-08-14T08:19:17.671Z,4.93
2017-08-14T08:21:46.014Z,4.43
2017-08-14T08:24:13.519Z,3.43
2017-08-14T08:26:41.035Z,3.67
2017-08-14T08:29:09.046Z,3.80
2017-08-14T08:31:36.735Z,3.77
2017-08-14T08:34:04.258Z,3.80
2017-08-14T08:36:32.246Z,3.30
2017-08-14T08:38:59.840Z,4.00
2017-08-14T08:41:27.349Z,3.50
2017-08-14T08:43:54.941Z,4.17
2017-08-14T08:46:22.454Z,3.90
2017-08-14T08:48:50.082Z,4.00
2017-08-14T08:51:17.707Z,4.00
2017-08-14T08:53:45.218Z,2.60
2017-08-14T08:56:12.715Z,3.00
2017-08-14T08:58:40.494Z,3.47
2017-08-14T09:01:08.039Z,3.53
2017-08-14T09:03:35.586Z,3.50
2017-08-14T09:06:03.179Z,3.30
2017-08-14T09:08:30.679Z,3.20
2017-08-14T09:10:58.196Z,3.73
2017-08-14T09:13:25.919Z,3.00
2017-08-14T09:15:53.458Z,3.00
2017-08-14T09:18:20.967Z,3.00
2017-08-14T09:20:48.598Z,2.77
2017-08-14T09:23:16.186Z,3.67
2017-08-14T09:25:44.419Z,3.10
2017-08-14T09:28:12.277Z,3.23
2017-08-14T09:30:39.933Z,2.73
2017-08-14T09:33:07.750Z,2.90
2017-08-14T09:35:35.270Z,3.17
2017-08-14T09:38:02.794Z,3.20
2017-08-14T09:40:30.468Z,2.50
2017-08-14T09:42:57.984Z,3.17
2017-08-14T09:45:25.737Z,4.10
2017-08-14T09:47:53.358Z,4.10
2017-08-14T09:50:20.851Z,3.40
2017-08-14T09:52:48.348Z,3.33
2017-08-14T09:55:17.091Z,3.73
2017-08-14T09:57:44.663Z,2.80
2017-08-14T10:00:12.202Z,2.50
2017-08-14T10:02:40.116Z,3.60
2017-08-14T10:05:07.787Z,2.60
2017-08-14T10:07:35.295Z,2.93
2017-08-14T10:10:03.529Z,2.93
2017-08-14T10:12:31.030Z,2.80
2017-08-14T10:14:58.529Z,2.87
2017-08-14T10:17:26.078Z,2.93
2017-08-14T10:19:53.586Z,3.20
2017-08-14T10:22:21.176Z,2.87
2017-08-14T10:24:49.119Z,2.83
2017-08-14T10:27:16.678Z,3.17
2017-08-14T10:29:44.219Z,2.70
2017-08-14T10:32:11.883Z,2.60
2017-08-14T10:34:39.396Z,2.70
2017-08-14T10:37:06.963Z,2.73
2017-08-14T10:39:34.754Z,2.97
2017-08-14T10:42:02.256Z,2.80
2017-08-14T10:44:29.758Z,2.80
2017-08-14T10:46:57.556Z,3.07
2017-08-14T10:49:25.695Z,3.20
2017-08-14T10:51:53.455Z,3.00
2017-08-14T10:54:20.907Z,2.90
2017-08-14T10:56:48.462Z,3.23
2017-08-14T10:59:15.985Z,3.03
2017-08-14T11:01:43.538Z,3.13
2017-08-14T11:04:11.079Z,3.27
2017-08-14T11:06:38.571Z,2.57
2017-08-14T11:09:06.124Z,2.83
2017-08-14T11:11:33.829Z,3.10
2017-08-14T11:14:01.331Z,2.70
2017-08-14T11:16:28.897Z,3.13
2017-08-14T11:18:56.433Z,3.20
2017-08-14T11:21:24.296Z,2.83
2017-08-14T11:23:51.822Z,2.90
2017-08-14T11:26:19.739Z,2.53
2017-08-14T11:28:47.311Z,2.87
2017-08-14T11:31:15.682Z,2.80
2017-08-14T11:33:43.567Z,3.43
2017-08-14T11:36:11.127Z,2.70
2017-08-14T11:38:38.624Z,2.97
2017-08-14T11:41:06.122Z,2.87
2017-08-14T11:43:33.626Z,2.87
2017-08-14T11:46:01.548Z,3.57
2017-08-14T11:48:30.299Z,2.70
2017-08-14T11:50:57.847Z,2.90
2017-08-14T11:53:25.816Z,2.70
2017-08-14T11:55:53.340Z,2.93
2017-08-14T11:58:20.848Z,3.17
2017-08-14T12:00:48.753Z,3.40
2017-08-14T12:03:16.251Z,2.73
2017-08-14T12:05:43.758Z,3.80
2017-08-14T12:08:11.284Z,3.17
2017-08-14T12:10:38.783Z,2.93
2017-08-14T12:13:06.292Z,2.70
2017-08-14T12:15:33.858Z,2.93
2017-08-14T12:18:01.355Z,2.70
2017-08-14T12:20:28.855Z,2.77
2017-08-14T12:22:56.432Z,4.13
2017-08-14T12:25:24.299Z,3.50
2017-08-14T12:27:51.794Z,2.47
2017-08-14T12:30:19.394Z,3.03
2017-08-14T12:32:46.903Z,3.77
2017-08-14T12:35:14.414Z,3.63
2017-08-14T12:37:41.963Z,2.70
2017-08-14T12:40:09.467Z,4.30
2017-08-14T12:42:36.975Z,2.80
2017-08-14T12:45:04.555Z,3.63
2017-08-14T12:47:32.075Z,2.80
2017-08-14T12:49:59.580Z,3.03
2017-08-14T12:52:27.386Z,2.80
2017-08-14T12:54:54.666Z,3.10
2017-08-14T12:57:22.163Z,3.10
2017-08-14T12:59:49.955Z,3.03
2017-08-14T13:02:17.482Z,2.83
2017-08-14T13:04:44.979Z,3.67
2017-08-14T13:07:12.631Z,3.60
2017-08-14T13:09:40.139Z,2.83
2017-08-14T13:12:07.711Z,3.00
2017-08-14T13:14:35.515Z,3.33
2017-08-14T13:17:03.051Z,3.67
2017-08-14T13:19:30.556Z,3.20
2017-08-14T13:21:58.267Z,6.10
2017-08-14T13:24:25.775Z,3.80
2017-08-14T13:26:53.294Z,3.07
2017-08-14T13:29:20.867Z,3.20
2017-08-14T13:31:48.427Z,3.30
2017-08-14T13:34:15.946Z,3.03
2017-08-14T13:36:43.507Z,4.33
2017-08-14T13:39:11.024Z,4.47
2017-08-14T13:41:38.552Z,3.10
2017-08-14T13:44:06.331Z,2.97
2017-08-14T13:46:33.830Z,3.10
2017-08-14T13:49:01.335Z,3.47
2017-08-14T13:51:29.427Z,3.80
2017-08-14T13:53:56.939Z,3.07
2017-08-14T13:56:24.209Z,2.97
2017-08-14T13:58:51.791Z,3.80
2017-08-14T14:01:19.294Z,3.63
2017-08-14T14:03:47.371Z,3.90
2017-08-14T14:06:14.867Z,3.80
2017-08-14T14:08:42.410Z,4.30
2017-08-14T14:11:09.995Z,3.90
2017-08-14T14:13:37.495Z,3.17
2017-08-14T14:16:04.993Z,3.50
2017-08-14T14:18:32.890Z,3.43
2017-08-14T14:21:00.383Z,3.63
2017-08-14T14:23:27.907Z,3.30
2017-08-14T14:25:55.496Z,3.07
2017-08-14T14:28:22.999Z,3.07
2017-08-14T14:30:50.500Z,3.53
2017-08-14T14:33:18.847Z,3.87
2017-08-14T14:35:46.347Z,3.70
2017-08-14T14:38:13.854Z,3.70
2017-08-14T14:40:41.658Z,3.97
2017-08-14T14:43:09.185Z,3.73
2017-08-14T14:45:36.742Z,3.63
2017-08-14T14:48:04.055Z,3.97
2017-08-14T14:50:32.719Z,4.30
2017-08-14T14:53:00.586Z,3.70
2017-08-14T14:55:28.215Z,3.97
2017-08-14T14:57:55.891Z,3.57
2017-08-14T15:00:23.659Z,4.20
2017-08-14T15:02:51.215Z,3.87
2017-08-14T15:05:18.744Z,3.67
2017-08-14T15:07:46.431Z,4.10
2017-08-14T15:10:13.964Z,4.00
2017-08-14T15:12:41.804Z,3.50
2017-08-14T15:15:09.738Z,4.40
2017-08-14T15:17:37.518Z,3.70
2017-08-14T15:20:05.130Z,3.73
2017-08-14T15:22:32.872Z,4.40
2017-08-14T15:25:00.722Z,3.77
2017-08-14T15:27:28.226Z,3.80
2017-08-14T15:29:56.073Z,3.50
2017-08-14T15:32:23.591Z,4.57
2017-08-14T15:34:51.095Z,4.50
2017-08-14T15:37:19.172Z,3.63
2017-08-14T15:39:46.938Z,4.23
2017-08-14T15:42:14.537Z,3.37
2017-08-14T15:44:42.110Z,4.03
2017-08-14T15:47:09.706Z,3.70
2017-08-14T15:49:37.390Z,4.37
2017-08-14T15:52:04.899Z,3.63
2017-08-14T15:54:32.435Z,3.77
2017-08-14T15:57:00.391Z,3.53
2017-08-14T15:59:29.094Z,3.67
2017-08-14T16:01:56.615Z,3.47
2017-08-14T16:04:24.390Z,3.70
2017-08-14T16:06:51.898Z,3.63
2017-08-14T16:09:19.435Z,3.87
2017-08-14T16:11:47.099Z,5.43
2017-08-14T16:14:14.595Z,4.17
2017-08-14T16:16:42.226Z,4.63
2017-08-14T16:19:09.803Z,4.50
2017-08-14T16:21:37.318Z,3.50
2017-08-14T16:24:05.107Z,3.60
2017-08-14T16:26:32.630Z,3.63
2017-08-14T16:29:00.126Z,4.20
2017-08-14T16:31:27.691Z,4.17
2017-08-14T16:33:55.247Z,3.23
2017-08-14T16:36:22.794Z,3.37
2017-08-14T16:38:50.340Z,4.20
2017-08-14T16:41:17.872Z,3.70
2017-08-14T16:43:45.365Z,3.97
2017-08-14T16:46:12.990Z,3.40
2017-08-14T16:48:40.486Z,3.67
2017-08-14T16:51:07.982Z,3.97
2017-08-14T16:53:35.792Z,3.60
2017-08-14T16:56:03.334Z,3.40
2017-08-14T16:58:31.623Z,3.37
2017-08-14T17:00:59.174Z,4.50
2017-08-14T17:03:26.724Z,3.70
2017-08-14T17:05:54.340Z,4.40
2017-08-14T17:08:21.918Z,4.10
2017-08-14T17:10:49.580Z,3.63
2017-08-14T17:13:17.136Z,4.00
2017-08-14T17:15:44.678Z,4.03
2017-08-14T17:18:12.330Z,6.43
2017-08-14T17:20:40.383Z,4.27
2017-08-14T17:23:07.879Z,4.20
2017-08-14T17:25:35.375Z,4.00
2017-08-14T17:28:03.687Z,3.80
2017-08-14T17:30:31.188Z,3.73
2017-08-14T17:32:58.715Z,4.83
2017-08-14T17:35:26.688Z,4.60
2017-08-14T17:37:54.186Z,4.93
2017-08-14T17:40:21.718Z,3.93
2017-08-14T17:42:49.432Z,4.83
2017-08-14T17:45:16.935Z,4.17
2017-08-14T17:47:44.483Z,4.73
2017-08-14T17:50:12.279Z,3.33
2017-08-14T17:52:39.845Z,3.90
2017-08-14T17:55:07.359Z,4.07
2017-08-14T17:57:35.147Z,5.23
2017-08-14T18:00:02.639Z,5.10
2017-08-14T18:02:30.171Z,4.40
2017-08-14T18:04:57.703Z,4.70
2017-08-14T18:07:25.259Z,4.63
2017-08-14T18:09:52.797Z,5.50
2017-08-14T18:12:20.347Z,5.43
2017-08-14T18:14:48.048Z,4.60
2017-08-14T18:17:15.547Z,4.70
2017-08-14T18:19:43.372Z,5.43
2017-08-14T18:22:10.866Z,4.73
2017-08-14T18:24:38.375Z,5.80
2017-08-14T18:27:06.538Z,5.27
2017-08-14T18:29:34.067Z,4.90
2017-08-14T18:32:01.563Z,5.60
2017-08-14T18:34:29.162Z,6.90
2017-08-14T18:36:58.479Z,6.83
2017-08-14T18:39:26.113Z,6.40
2017-08-14T18:41:53.691Z,6.23
2017-08-14T18:44:21.352Z,6.57
2017-08-14T18:46:48.943Z,6.63
2017-08-14T18:49:16.514Z,8.30
2017-08-14T18:51:44.015Z,7.80
2017-08-14T18:54:12.116Z,7.10
2017-08-14T18:56:39.732Z,5.93
2017-08-14T18:59:07.247Z,5.97
2017-08-14T19:01:34.850Z,6.43
2017-08-14T19:04:02.708Z,5.80
2017-08-14T19:06:30.231Z,6.80
2017-08-14T19:09:00.264Z,6.30
2017-08-14T19:11:25.649Z,7.50
2017-08-14T19:13:53.159Z,9.00
2017-08-14T19:16:20.785Z,9.10
2017-08-14T19:18:48.430Z,8.00
2017-08-14T19:21:15.928Z,8.60
2017-08-14T19:23:43.872Z,8.47
2017-08-14T19:26:11.389Z,8.77
2017-08-14T19:28:39.473Z,8.03
2017-08-14T19:31:07.021Z,5.90
2017-08-14T19:33:34.557Z,5.93
2017-08-14T19:36:02.389Z,6.20
2017-08-14T19:38:29.892Z,6.00
2017-08-14T19:40:57.410Z,5.87
2017-08-14T19:43:25.066Z,5.40
2017-08-14T19:45:52.568Z,5.07
2017-08-14T19:48:20.067Z,6.40
2017-08-14T19:50:47.924Z,6.00
2017-08-14T19:53:15.471Z,5.73
2017-08-14T19:55:42.982Z,6.70
2017-08-14T19:58:10.768Z,6.10
2017-08-14T20:00:38.292Z,6.07
2017-08-14T20:03:05.787Z,5.13
2017-08-14T20:05:33.378Z,5.40
2017-08-14T20:08:01.094Z,6.03
2017-08-14T20:10:28.592Z,5.90
2017-08-14T20:12:56.593Z,5.47
2017-08-14T20:15:24.095Z,6.87
2017-08-14T20:17:51.628Z,6.13
2017-08-14T20:20:19.217Z,4.90
2017-08-14T20:22:46.747Z,6.10
2017-08-14T20:25:14.250Z,6.00
2017-08-14T20:27:42.063Z,6.13
2017-08-14T20:30:10.058Z,7.40
2017-08-14T20:32:37.607Z,6.97
2017-08-14T20:35:05.440Z,6.60
2017-08-14T20:37:33.294Z,7.60
2017-08-14T20:40:01.208Z,8.63
2017-08-14T20:42:28.829Z,6.77
2017-08-14T20:44:56.379Z,8.00
2017-08-14T20:47:24.051Z,6.77
2017-08-14T20:49:51.613Z,6.90
2017-08-14T20:52:19.603Z,7.20
2017-08-14T20:54:47.548Z,6.80
2017-08-14T20:57:15.107Z,8.67
2017-08-14T20:59:42.951Z,7.57
2017-08-14T21:02:10.487Z,7.00
2017-08-14T21:04:38.228Z,8.30
2017-08-14T21:07:06.060Z,6.90
2017-08-14T21:09:33.688Z,7.17
2017-08-14T21:12:01.741Z,7.10
2017-08-14T21:14:29.584Z,7.20
2017-08-14T21:16:57.151Z,7.60
2017-08-14T21:19:24.650Z,6.23
2017-08-14T21:21:52.212Z,7.37
2017-08-14T21:24:20.119Z,8.00
2017-08-14T21:26:47.867Z,6.60
2017-08-14T21:29:15.379Z,6.80
2017-08-14T21:31:42.887Z,7.20
2017-08-14T21:34:10.794Z,6.90
2017-08-14T21:36:38.482Z,6.30
2017-08-14T21:39:06.535Z,7.90
2017-08-14T21:41:34.086Z,7.60
2017-08-14T21:44:01.587Z,7.63
2017-08-14T21:46:29.244Z,7.50
2017-08-14T21:48:56.754Z,7.43
2017-08-14T21:51:24.251Z,7.20
2017-08-14T21:53:51.935Z,7.30
2017-08-14T21:56:19.442Z,8.07
2017-08-14T21:58:46.965Z,8.30
2017-08-14T22:01:14.547Z,9.50
2017-08-14T22:03:42.072Z,14.80
2017-08-14T22:06:09.919Z,10.57
2017-08-14T22:08:37.803Z,12.10
2017-08-14T22:11:05.431Z,11.23
2017-08-14T22:13:32.938Z,8.90
2017-08-14T22:16:00.793Z,9.23
2017-08-14T22:18:28.299Z,8.43
2017-08-14T22:20:55.815Z,10.83
2017-08-14T22:23:23.378Z,9.70
2017-08-14T22:25:51.110Z,8.80
2017-08-14T22:28:18.651Z,9.33
2017-08-14T22:30:46.167Z,9.60
2017-08-14T22:33:13.867Z,9.67
2017-08-14T22:35:41.394Z,9.40
2017-08-14T22:38:08.909Z,9.83
2017-08-14T22:40:37.002Z,8.40
2017-08-14T22:43:04.499Z,9.57
2017-08-14T22:45:32.030Z,10.10
2017-08-14T22:47:59.594Z,9.40
2017-08-14T22:50:27.143Z,9.80
2017-08-14T22:52:54.749Z,9.57
2017-08-14T22:55:22.315Z,9.83
2017-08-14T22:57:50.207Z,10.70
2017-08-14T23:00:17.726Z,10.43
2017-08-14T23:02:45.531Z,8.77
2017-08-14T23:05:13.027Z,8.57
2017-08-14T23:07:40.567Z,10.20
2017-08-14T23:10:08.366Z,10.40
2017-08-14T23:12:35.919Z,11.87
2017-08-14T23:15:03.458Z,9.33
2017-08-14T23:17:31.122Z,8.97
2017-08-14T23:19:58.623Z,10.60
2017-08-14T23:22:26.131Z,10.77
2017-08-14T23:24:53.855Z,10.80
2017-08-14T23:27:21.150Z,9.83
2017-08-14T23:29:48.748Z,9.93
2017-08-14T23:32:16.303Z,9.87
2017-08-14T23:34:43.842Z,9.70
2017-08-14T23:37:11.381Z,8.80
2017-08-14T23:39:39.187Z,9.30
2017-08-14T23:42:06.714Z,8.50
2017-08-14T23:44:34.214Z,9.00
2017-08-14T23:47:01.771Z,9.80
2017-08-14T23:49:29.274Z,9.30
2017-08-14T23:51:56.799Z,9.10
2017-08-14T23:54:24.403Z,9.20
2017-08-14T23:56:51.907Z,9.93
2017-08-14T23:59:19.406Z,11.00
