createdAt,value
2018-11-05T00:00:46.451Z,100398.97
2018-11-05T00:09:38.888Z,100403.11
2018-11-05T00:15:18.656Z,100401.30
2018-11-05T00:21:04.342Z,100396.97
2018-11-05T00:23:36.080Z,100385.52
2018-11-05T00:29:35.488Z,100378.63
2018-11-05T00:32:28.236Z,100382.59
2018-11-05T00:34:58.212Z,100377.20
2018-11-05T00:37:29.304Z,100365.52
2018-11-05T00:39:59.332Z,100359.13
2018-11-05T00:42:29.332Z,100354.09
2018-11-05T00:45:25.736Z,100348.09
2018-11-05T00:47:55.838Z,100346.66
2018-11-05T00:50:25.866Z,100341.64
2018-11-05T00:52:55.986Z,100334.70
2018-11-05T00:58:45.932Z,100333.17
2018-11-05T01:01:40.315Z,100340.80
2018-11-05T01:04:11.150Z,100339.21
2018-11-05T01:06:42.526Z,100337.55
2018-11-05T01:09:12.428Z,100335.34
2018-11-05T01:11:42.448Z,100339.41
2018-11-05T01:14:26.279Z,100340.20
2018-11-05T01:16:56.316Z,100338.23
2018-11-05T01:19:26.297Z,100328.87
2018-11-05T01:21:56.328Z,100324.39
2018-11-05T01:24:26.328Z,100319.67
2018-11-05T01:26:56.381Z,100310.53
2018-11-05T01:29:26.456Z,100313.02
2018-11-05T01:32:06.584Z,100317.61
2018-11-05T01:34:36.495Z,100317.88
2018-11-05T01:40:37.725Z,100316.27
2018-11-05T01:43:07.982Z,100307.87
2018-11-05T01:45:37.957Z,100303.51
2018-11-05T01:48:08.281Z,100299.69
2018-11-05T01:50:38.291Z,100300.44
2018-11-05T01:53:08.623Z,100292.64
2018-11-05T01:55:38.635Z,100288.77
2018-11-05T01:58:09.041Z,100292.38
2018-11-05T02:00:39.025Z,100289.97
2018-11-05T02:03:32.322Z,100286.52
2018-11-05T02:06:02.426Z,100282.25
2018-11-05T02:08:32.417Z,100280.23
2018-11-05T02:11:02.493Z,100282.73
2018-11-05T02:13:32.527Z,100277.61
2018-11-05T02:16:02.727Z,100271.16
2018-11-05T02:18:32.755Z,100271.50
2018-11-05T02:21:02.754Z,100274.05
2018-11-05T02:23:32.710Z,100270.09
2018-11-05T02:26:03.146Z,100263.08
2018-11-05T02:31:32.944Z,100256.72
2018-11-05T02:34:03.105Z,100260.16
2018-11-05T02:36:33.131Z,100262.68
2018-11-05T02:39:03.303Z,100262.66
2018-11-05T02:41:34.599Z,100266.55
2018-11-05T02:44:06.609Z,100268.44
2018-11-05T02:46:36.910Z,100266.09
2018-11-05T02:49:07.482Z,100269.91
2018-11-05T02:51:37.537Z,100270.55
2018-11-05T02:54:07.782Z,100270.00
2018-11-05T02:56:45.176Z,100277.86
2018-11-05T02:59:15.140Z,100262.19
2018-11-05T03:01:45.469Z,100269.11
2018-11-05T03:04:19.363Z,100264.41
2018-11-05T03:07:07.704Z,100254.69
2018-11-05T03:09:38.048Z,100242.95
2018-11-05T03:12:08.447Z,100249.02
2018-11-05T03:17:48.588Z,100245.04
2018-11-05T03:23:18.790Z,100260.84
2018-11-05T03:25:49.073Z,100263.92
2018-11-05T03:28:19.312Z,100259.80
2018-11-05T03:30:49.293Z,100264.49
2018-11-05T03:33:19.435Z,100251.30
2018-11-05T03:35:54.866Z,100255.34
2018-11-05T03:38:24.831Z,100246.66
2018-11-05T03:40:54.919Z,100247.55
2018-11-05T03:43:25.095Z,100238.98
2018-11-05T03:46:13.088Z,100229.56
2018-11-05T03:48:56.673Z,100226.20
2018-11-05T03:51:50.325Z,100239.63
2018-11-05T03:54:20.285Z,100237.44
2018-11-05T03:56:50.229Z,100249.10
2018-11-05T03:59:20.149Z,100249.63
2018-11-05T04:01:52.100Z,100238.56
2018-11-05T04:04:22.141Z,100235.58
2018-11-05T04:06:52.120Z,100232.50
2018-11-05T04:09:22.133Z,100222.11
2018-11-05T04:14:54.597Z,100215.66
2018-11-05T04:17:36.741Z,100221.35
2018-11-05T04:20:09.257Z,100210.41
2018-11-05T04:22:41.146Z,100215.47
2018-11-05T04:28:11.378Z,100205.23
2018-11-05T04:30:41.402Z,100205.95
2018-11-05T04:33:35.486Z,100198.11
2018-11-05T04:36:06.921Z,100201.38
2018-11-05T04:42:07.647Z,100204.75
2018-11-05T04:44:44.704Z,100213.67
2018-11-05T04:47:16.309Z,100218.67
2018-11-05T04:49:46.397Z,100220.36
2018-11-05T04:52:16.431Z,100230.66
2018-11-05T04:54:46.463Z,100226.52
2018-11-05T04:57:16.501Z,100226.23
2018-11-05T04:59:46.724Z,100227.28
2018-11-05T05:02:16.736Z,100228.80
2018-11-05T05:04:46.631Z,100223.47
2018-11-05T05:07:16.699Z,100232.41
2018-11-05T05:09:47.058Z,100219.81
2018-11-05T05:12:17.505Z,100218.56
2018-11-05T05:14:47.718Z,100217.45
2018-11-05T05:17:31.562Z,100205.73
2018-11-05T05:20:02.544Z,100202.54
2018-11-05T05:22:32.916Z,100206.22
2018-11-05T05:25:28.736Z,100198.00
2018-11-05T05:28:28.988Z,100189.16
2018-11-05T05:30:59.615Z,100195.01
2018-11-05T05:36:30.648Z,100197.92
2018-11-05T05:39:09.088Z,100200.13
2018-11-05T05:41:39.391Z,100197.86
2018-11-05T05:44:09.617Z,100208.30
2018-11-05T05:46:39.683Z,100201.67
2018-11-05T05:49:09.705Z,100202.77
2018-11-05T05:51:56.292Z,100198.91
2018-11-05T05:54:26.236Z,100202.57
2018-11-05T05:56:57.777Z,100207.57
2018-11-05T05:59:27.982Z,100210.69
2018-11-05T06:01:58.007Z,100214.20
2018-11-05T06:04:28.174Z,100209.48
2018-11-05T06:09:58.475Z,100196.82
2018-11-05T06:12:28.621Z,100196.73
2018-11-05T06:14:58.592Z,100201.80
2018-11-05T06:17:54.251Z,100201.88
2018-11-05T06:20:34.367Z,100201.53
2018-11-05T06:23:04.347Z,100207.69
2018-11-05T06:25:35.259Z,100209.77
2018-11-05T06:28:05.197Z,100220.98
2018-11-05T06:30:47.889Z,100236.77
2018-11-05T06:33:17.987Z,100242.16
2018-11-05T06:35:48.161Z,100256.36
2018-11-05T06:38:18.152Z,100257.83
2018-11-05T06:40:48.460Z,100255.18
2018-11-05T06:43:18.381Z,100250.16
2018-11-05T06:49:38.026Z,100246.70
2018-11-05T06:52:08.005Z,100239.43
2018-11-05T06:54:37.997Z,100243.61
2018-11-05T06:57:08.386Z,100248.87
2018-11-05T06:59:38.181Z,100255.00
2018-11-05T07:02:25.953Z,100248.61
2018-11-05T07:04:56.560Z,100248.25
2018-11-05T07:07:46.127Z,100250.16
2018-11-05T07:10:16.736Z,100241.55
2018-11-05T07:12:46.881Z,100230.02
2018-11-05T07:15:42.319Z,100241.25
2018-11-05T07:18:12.422Z,100231.73
2018-11-05T07:29:55.469Z,100230.03
2018-11-05T07:46:10.420Z,100209.19
2018-11-05T07:51:42.833Z,100218.45
2018-11-05T07:54:12.841Z,100222.77
2018-11-05T07:56:42.685Z,100237.97
2018-11-05T07:59:14.966Z,100245.55
2018-11-05T08:01:47.902Z,100250.88
2018-11-05T08:04:20.374Z,100262.42
2018-11-05T08:06:54.649Z,100260.86
2018-11-05T08:09:24.699Z,100247.62
2018-11-05T08:11:54.671Z,100224.40
2018-11-05T08:14:24.621Z,100212.61
2018-11-05T08:16:54.479Z,100209.70
2018-11-05T08:19:24.206Z,100213.02
2018-11-05T08:21:58.596Z,100207.25
2018-11-05T08:24:28.707Z,100190.59
2018-11-05T08:26:58.671Z,100186.59
2018-11-05T08:29:45.722Z,100179.63
2018-11-05T08:32:15.747Z,100182.01
2018-11-05T08:34:45.738Z,100185.13
2018-11-05T08:37:16.200Z,100173.77
2018-11-05T08:39:46.428Z,100176.30
2018-11-05T08:42:16.383Z,100175.51
2018-11-05T08:44:46.403Z,100189.80
2018-11-05T08:47:16.392Z,100190.03
2018-11-05T08:49:48.341Z,100189.09
2018-11-05T08:52:18.259Z,100181.03
2018-11-05T08:54:48.223Z,100175.39
2018-11-05T08:57:18.156Z,100171.63
2018-11-05T08:59:48.093Z,100166.03
2018-11-05T09:02:18.165Z,100163.70
2018-11-05T09:04:48.390Z,100156.59
2018-11-05T09:07:18.259Z,100156.69
2018-11-05T09:09:48.303Z,100155.60
2018-11-05T09:12:18.193Z,100152.66
2018-11-05T09:14:48.216Z,100153.67
2018-11-05T09:17:18.306Z,100147.22
2018-11-05T09:19:48.348Z,100137.71
2018-11-05T09:22:18.259Z,100151.55
2018-11-05T09:24:48.210Z,100150.88
2018-11-05T09:27:18.227Z,100148.05
2018-11-05T09:29:48.166Z,100150.47
2018-11-05T09:32:18.512Z,100161.26
2018-11-05T09:34:48.552Z,100170.55
2018-11-05T09:37:18.639Z,100169.65
2018-11-05T09:39:48.632Z,100175.25
2018-11-05T09:42:18.611Z,100173.74
2018-11-05T09:44:48.589Z,100158.67
2018-11-05T09:47:18.483Z,100152.07
2018-11-05T09:49:48.446Z,100147.20
2018-11-05T09:52:18.189Z,100135.70
2018-11-05T09:54:48.204Z,100130.28
2018-11-05T09:57:17.972Z,100133.03
2018-11-05T09:59:47.823Z,100127.63
2018-11-05T10:02:17.919Z,100130.95
2018-11-05T10:04:48.300Z,100140.64
2018-11-05T10:07:18.019Z,100155.45
2018-11-05T10:09:47.765Z,100150.56
2018-11-05T10:12:17.574Z,100137.17
2018-11-05T10:14:47.523Z,100127.49
2018-11-05T10:17:17.550Z,100136.08
2018-11-05T10:19:47.418Z,100136.76
2018-11-05T10:22:17.151Z,100135.84
2018-11-05T10:24:47.260Z,100139.77
2018-11-05T10:27:16.831Z,100135.88
2018-11-05T10:29:46.495Z,100135.05
2018-11-05T10:32:16.204Z,100129.38
2018-11-05T10:34:46.018Z,100119.86
2018-11-05T10:37:15.768Z,100121.11
2018-11-05T10:39:45.658Z,100128.30
2018-11-05T10:42:15.537Z,100122.88
2018-11-05T10:44:45.688Z,100114.83
2018-11-05T10:47:15.495Z,100124.21
2018-11-05T10:49:45.341Z,100124.27
2018-11-05T10:52:15.382Z,100114.55
2018-11-05T10:54:45.028Z,100111.78
2018-11-05T10:57:14.963Z,100107.92
2018-11-05T10:59:44.712Z,100101.66
2018-11-05T11:02:19.887Z,100097.70
2018-11-05T11:04:49.826Z,100092.70
2018-11-05T11:07:20.140Z,100086.68
2018-11-05T11:09:49.955Z,100086.52
2018-11-05T11:12:19.714Z,100093.05
2018-11-05T11:14:49.589Z,100092.60
2018-11-05T11:17:19.360Z,100089.13
2018-11-05T11:19:49.076Z,100075.49
2018-11-05T11:22:19.002Z,100071.77
2018-11-05T11:24:48.783Z,100067.12
2018-11-05T11:27:18.575Z,100063.63
2018-11-05T11:29:48.572Z,100069.26
2018-11-05T11:32:18.295Z,100077.22
2018-11-05T11:34:48.036Z,100073.28
2018-11-05T11:37:17.942Z,100076.61
2018-11-05T11:39:47.863Z,100077.70
2018-11-05T11:42:17.609Z,100070.69
2018-11-05T11:44:47.521Z,100068.91
2018-11-05T11:47:17.422Z,100066.88
2018-11-05T11:49:47.323Z,100065.48
2018-11-05T11:52:17.562Z,100060.15
2018-11-05T11:54:47.530Z,100057.23
2018-11-05T11:57:17.474Z,100050.42
2018-11-05T11:59:47.408Z,100051.78
2018-11-05T12:02:18.203Z,100041.62
2018-11-05T12:04:48.116Z,100039.64
2018-11-05T12:07:18.071Z,100042.95
2018-11-05T12:09:48.063Z,100035.09
2018-11-05T12:12:17.776Z,100025.52
2018-11-05T12:14:47.822Z,100032.08
2018-11-05T12:17:17.500Z,100039.88
2018-11-05T12:19:47.250Z,100027.91
2018-11-05T12:22:17.004Z,100026.20
2018-11-05T12:24:46.876Z,100017.90
2018-11-05T12:27:16.787Z,100012.51
2018-11-05T12:29:46.759Z,100006.98
2018-11-05T12:32:17.939Z,99995.88
2018-11-05T12:34:51.029Z,99999.36
2018-11-05T12:37:22.328Z,100009.30
2018-11-05T12:39:52.559Z,100000.17
2018-11-05T12:42:22.403Z,100001.95
2018-11-05T12:44:52.231Z,99988.34
2018-11-05T12:47:22.010Z,99985.30
2018-11-05T12:49:51.987Z,99978.05
2018-11-05T12:52:21.982Z,99979.62
2018-11-05T12:54:52.424Z,99976.17
2018-11-05T12:57:22.383Z,99977.63
2018-11-05T12:59:52.198Z,99977.96
2018-11-05T13:02:25.562Z,99980.93
2018-11-05T13:04:56.107Z,99977.02
2018-11-05T13:07:26.192Z,99975.36
2018-11-05T13:09:56.055Z,99963.82
2018-11-05T13:12:26.135Z,99970.81
2018-11-05T13:14:56.059Z,99970.52
2018-11-05T13:17:25.993Z,99964.38
2018-11-05T13:19:55.809Z,99967.84
2018-11-05T13:22:25.708Z,99960.95
2018-11-05T13:24:55.270Z,99957.22
2018-11-05T13:27:26.498Z,99955.08
2018-11-05T13:29:57.615Z,99960.20
2018-11-05T13:32:28.478Z,99954.77
2018-11-05T13:34:58.752Z,99951.33
2018-11-05T13:37:29.201Z,99949.86
2018-11-05T13:39:59.147Z,99953.85
2018-11-05T13:42:28.929Z,99947.89
2018-11-05T13:44:58.899Z,99945.45
2018-11-05T13:47:29.148Z,99944.12
2018-11-05T13:49:58.874Z,99932.40
2018-11-05T13:52:28.814Z,99930.16
2018-11-05T13:54:58.832Z,99913.59
2018-11-05T13:57:28.333Z,99909.67
2018-11-05T13:59:58.060Z,99909.02
2018-11-05T14:02:27.869Z,99915.34
2018-11-05T14:04:57.580Z,99910.23
2018-11-05T14:07:27.314Z,99910.03
2018-11-05T14:09:57.068Z,99910.23
2018-11-05T14:12:26.890Z,99913.66
2018-11-05T14:14:56.923Z,99913.09
2018-11-05T14:17:26.724Z,99912.08
2018-11-05T14:19:56.453Z,99910.16
2018-11-05T14:22:26.131Z,99912.13
2018-11-05T14:24:55.961Z,99916.67
2018-11-05T14:27:25.711Z,99915.73
2018-11-05T14:29:55.720Z,99913.86
2018-11-05T14:32:25.811Z,99906.88
2018-11-05T14:34:56.104Z,99907.23
2018-11-05T14:37:25.834Z,99906.56
2018-11-05T14:39:55.645Z,99905.99
2018-11-05T14:42:25.617Z,99908.60
2018-11-05T14:44:55.782Z,99911.30
2018-11-05T14:47:25.667Z,99907.81
2018-11-05T14:49:55.399Z,99905.25
2018-11-05T14:52:25.488Z,99909.00
2018-11-05T14:54:55.658Z,99905.55
2018-11-05T14:57:25.583Z,99914.73
2018-11-05T14:59:55.527Z,99908.10
2018-11-05T15:05:09.491Z,99903.80
2018-11-05T15:07:40.953Z,99901.83
2018-11-05T15:10:22.487Z,99897.80
2018-11-05T15:12:52.675Z,99892.94
2018-11-05T15:15:23.016Z,99892.16
2018-11-05T15:17:52.781Z,99888.35
2018-11-05T15:20:23.585Z,99899.58
2018-11-05T15:22:53.387Z,99898.62
2018-11-05T15:25:23.352Z,99898.87
2018-11-05T15:27:53.340Z,99892.05
2018-11-05T15:30:24.290Z,99903.39
2018-11-05T15:32:55.250Z,99905.72
2018-11-05T15:35:28.030Z,99915.91
2018-11-05T15:37:57.962Z,99924.12
2018-11-05T15:40:27.756Z,99922.53
2018-11-05T15:42:57.775Z,99934.84
2018-11-05T15:45:27.792Z,99933.03
2018-11-05T15:50:54.817Z,99929.98
2018-11-05T15:53:26.052Z,99927.16
2018-11-05T15:55:55.856Z,99927.77
2018-11-05T15:58:25.761Z,99928.53
2018-11-05T16:00:55.643Z,99924.59
2018-11-05T16:03:25.689Z,99928.48
2018-11-05T16:05:55.932Z,99929.41
2018-11-05T16:08:27.404Z,99933.46
2018-11-05T16:10:58.321Z,99926.13
2018-11-05T16:13:28.958Z,99925.97
2018-11-05T16:16:05.821Z,99933.31
2018-11-05T16:18:37.657Z,99926.87
2018-11-05T16:21:08.836Z,99923.52
2018-11-05T16:23:46.238Z,99927.11
2018-11-05T16:26:18.001Z,99926.21
2018-11-05T16:28:48.411Z,99926.59
2018-11-05T16:31:18.629Z,99934.30
2018-11-05T16:33:49.295Z,99938.61
2018-11-05T16:36:19.415Z,99945.44
2018-11-05T16:38:50.357Z,99948.17
2018-11-05T16:41:20.636Z,99951.16
2018-11-05T16:43:52.012Z,99940.92
2018-11-05T16:46:22.511Z,99948.73
2018-11-05T16:48:52.655Z,99953.38
2018-11-05T16:51:28.919Z,99955.00
2018-11-05T16:53:59.094Z,99954.21
2018-11-05T16:56:30.621Z,99958.20
2018-11-05T16:59:02.106Z,99954.02
2018-11-05T17:01:32.660Z,99955.45
2018-11-05T17:04:02.519Z,99955.36
2018-11-05T17:06:38.484Z,99954.98
2018-11-05T17:09:13.977Z,99948.94
2018-11-05T17:11:45.871Z,99952.41
2018-11-05T17:14:16.395Z,99951.55
2018-11-05T17:16:46.506Z,99951.16
2018-11-05T17:19:16.704Z,99951.02
2018-11-05T17:21:46.660Z,99941.99
2018-11-05T17:24:17.146Z,99938.80
2018-11-05T17:26:47.339Z,99944.45
2018-11-05T17:29:17.412Z,99942.78
2018-11-05T17:31:47.658Z,99947.80
2018-11-05T17:34:17.805Z,99947.59
2018-11-05T17:36:48.524Z,99938.78
2018-11-05T17:39:18.647Z,99934.88
2018-11-05T17:41:48.861Z,99935.26
2018-11-05T17:44:18.871Z,99930.38
2018-11-05T17:46:49.405Z,99935.94
2018-11-05T17:49:19.597Z,99930.69
2018-11-05T17:51:49.655Z,99931.06
2018-11-05T17:54:20.515Z,99934.13
2018-11-05T17:56:50.700Z,99933.20
2018-11-05T17:59:20.873Z,99929.31
2018-11-05T18:01:50.790Z,99920.59
2018-11-05T18:04:21.051Z,99919.46
2018-11-05T18:06:51.070Z,99917.81
2018-11-05T18:09:21.793Z,99918.48
2018-11-05T18:11:52.427Z,99919.19
2018-11-05T18:14:23.423Z,99913.85
2018-11-05T18:16:53.715Z,99912.48
2018-11-05T18:19:23.411Z,99908.34
2018-11-05T18:25:04.970Z,99920.73
2018-11-05T18:27:34.890Z,99928.61
2018-11-05T18:30:05.175Z,99936.31
2018-11-05T18:32:34.983Z,99940.34
2018-11-05T18:35:04.794Z,99938.97
2018-11-05T18:37:34.688Z,99939.44
2018-11-05T18:40:05.079Z,99932.40
2018-11-05T18:42:34.915Z,99925.15
2018-11-05T18:45:05.280Z,99921.39
2018-11-05T18:47:35.036Z,99923.78
2018-11-05T18:50:06.853Z,99916.67
2018-11-05T18:52:37.334Z,99905.66
2018-11-05T18:55:09.413Z,99908.02
2018-11-05T18:57:39.580Z,99903.45
2018-11-05T19:00:18.214Z,99904.48
2018-11-05T19:02:48.259Z,99906.20
2018-11-05T19:05:18.931Z,99908.55
2018-11-05T19:07:49.040Z,99909.52
2018-11-05T19:10:18.955Z,99904.86
2018-11-05T19:12:49.475Z,99911.64
2018-11-05T19:15:19.279Z,99917.59
2018-11-05T19:17:49.623Z,99914.12
2018-11-05T19:20:19.950Z,99910.94
2018-11-05T19:22:50.207Z,99907.64
2018-11-05T19:25:19.954Z,99903.83
2018-11-05T19:27:49.841Z,99901.85
2018-11-05T19:30:23.551Z,99902.11
2018-11-05T19:32:53.303Z,99899.38
2018-11-05T19:35:23.920Z,99901.19
2018-11-05T19:37:54.022Z,99907.17
2018-11-05T19:40:24.279Z,99906.62
2018-11-05T19:42:54.029Z,99908.84
2018-11-05T19:45:24.343Z,99903.06
2018-11-05T19:47:54.692Z,99902.69
2018-11-05T19:50:25.532Z,99902.48
2018-11-05T19:52:56.211Z,99910.27
2018-11-05T19:55:27.176Z,99906.25
2018-11-05T19:57:56.908Z,99909.81
2018-11-05T20:00:42.442Z,99904.99
2018-11-05T20:03:12.157Z,99903.66
2018-11-05T20:05:43.375Z,99905.44
2018-11-05T20:08:13.205Z,99909.50
2018-11-05T20:10:43.259Z,99905.77
2018-11-05T20:13:13.155Z,99909.70
2018-11-05T20:15:43.589Z,99921.97
2018-11-05T20:18:14.154Z,99921.77
2018-11-05T20:20:44.216Z,99924.89
2018-11-05T20:23:15.302Z,99918.45
2018-11-05T20:25:54.797Z,99919.70
2018-11-05T20:28:40.964Z,99918.25
2018-11-05T20:31:11.245Z,99927.88
2018-11-05T20:33:41.150Z,99923.95
2018-11-05T20:36:11.143Z,99920.47
2018-11-05T20:38:43.840Z,99913.85
2018-11-05T20:41:14.565Z,99906.91
2018-11-05T20:43:44.347Z,99903.68
2018-11-05T20:46:14.356Z,99907.41
2018-11-05T20:48:45.327Z,99901.47
2018-11-05T20:51:15.079Z,99904.44
2018-11-05T20:53:45.875Z,99902.86
2018-11-05T20:56:15.760Z,99904.03
2018-11-05T20:58:45.820Z,99899.44
2018-11-05T21:01:15.547Z,99896.14
2018-11-05T21:03:46.346Z,99895.56
2018-11-05T21:06:16.031Z,99892.33
2018-11-05T21:08:57.188Z,99876.80
2018-11-05T21:11:27.117Z,99884.98
2018-11-05T21:13:59.293Z,99870.97
2018-11-05T21:16:30.633Z,99873.17
2018-11-05T21:19:00.377Z,99871.61
2018-11-05T21:21:30.189Z,99870.38
2018-11-05T21:24:16.031Z,99866.03
2018-11-05T21:26:45.804Z,99864.25
2018-11-05T21:29:32.171Z,99860.06
2018-11-05T21:32:02.224Z,99869.87
2018-11-05T21:34:32.667Z,99877.98
2018-11-05T21:37:16.649Z,99885.86
2018-11-05T21:40:10.209Z,99881.97
2018-11-05T21:42:40.149Z,99891.34
2018-11-05T21:48:09.283Z,99895.80
2018-11-05T21:50:39.512Z,99896.52
2018-11-05T21:53:09.437Z,99890.44
2018-11-05T21:55:39.358Z,99881.69
2018-11-05T21:58:10.390Z,99882.13
2018-11-05T22:00:40.324Z,99878.91
2018-11-05T22:03:22.734Z,99874.23
2018-11-05T22:05:52.783Z,99888.96
2018-11-05T22:11:54.991Z,99884.66
2018-11-05T22:14:25.344Z,99889.23
2018-11-05T22:16:55.229Z,99890.81
2018-11-05T22:19:25.090Z,99890.52
2018-11-05T22:21:54.929Z,99886.47
2018-11-05T22:24:24.805Z,99882.09
2018-11-05T22:26:54.696Z,99878.67
2018-11-05T22:29:25.862Z,99872.84
2018-11-05T22:31:55.774Z,99869.05
2018-11-05T22:34:25.463Z,99869.18
2018-11-05T22:36:55.293Z,99875.02
2018-11-05T22:39:25.120Z,99866.36
2018-11-05T22:41:54.877Z,99877.84
2018-11-05T22:44:24.624Z,99867.41
2018-11-05T22:46:54.547Z,99861.38
2018-11-05T22:49:24.978Z,99858.59
2018-11-05T22:51:55.131Z,99864.45
2018-11-05T22:54:25.586Z,99860.11
2018-11-05T22:56:55.845Z,99859.17
2018-11-05T22:59:27.716Z,99857.41
2018-11-05T23:02:03.097Z,99868.12
2018-11-05T23:04:32.784Z,99870.94
2018-11-05T23:07:03.576Z,99876.38
2018-11-05T23:09:33.363Z,99876.38
2018-11-05T23:12:03.061Z,99875.00
2018-11-05T23:14:32.872Z,99875.41
2018-11-05T23:17:02.607Z,99882.27
2018-11-05T23:19:32.567Z,99879.83
2018-11-05T23:22:02.316Z,99885.53
2018-11-05T23:24:32.355Z,99887.20
2018-11-05T23:27:02.087Z,99891.83
2018-11-05T23:29:32.246Z,99892.59
2018-11-05T23:32:02.774Z,99884.25
2018-11-05T23:34:32.577Z,99885.03
2018-11-05T23:37:02.414Z,99889.71
2018-11-05T23:39:32.460Z,99888.14
2018-11-05T23:42:02.704Z,99883.14
2018-11-05T23:44:32.492Z,99891.75
2018-11-05T23:47:02.617Z,99889.92
2018-11-05T23:49:32.819Z,99886.27
2018-11-05T23:52:03.028Z,99889.16
2018-11-05T23:54:33.071Z,99891.22
2018-11-05T23:57:03.117Z,99899.84
2018-11-05T23:59:32.841Z,99896.44
