createdAt,value
2022-10-17T00:02:21.758Z,70.00
2022-10-17T00:05:07.542Z,69.80
2022-10-17T00:07:53.183Z,69.90
2022-10-17T00:10:39.509Z,70.70
2022-10-17T00:13:25.529Z,70.50
2022-10-17T00:16:11.172Z,71.10
2022-10-17T00:18:57.239Z,71.60
2022-10-17T00:21:42.583Z,71.10
2022-10-17T00:24:30.014Z,71.40
2022-10-17T00:27:15.574Z,72.10
2022-10-17T00:30:01.167Z,71.90
2022-10-17T00:32:46.778Z,74.00
2022-10-17T00:35:32.455Z,75.70
2022-10-17T00:38:17.851Z,75.30
2022-10-17T00:41:04.030Z,75.00
2022-10-17T00:43:54.399Z,75.20
2022-10-17T00:46:40.113Z,75.80
2022-10-17T00:49:28.639Z,74.60
2022-10-17T00:52:18.192Z,76.10
2022-10-17T00:55:13.888Z,75.40
2022-10-17T00:58:01.966Z,75.20
2022-10-17T01:00:48.598Z,74.90
2022-10-17T01:03:34.060Z,74.40
2022-10-17T01:06:19.554Z,74.40
2022-10-17T01:09:05.256Z,74.70
2022-10-17T01:12:11.716Z,76.70
2022-10-17T01:15:15.603Z,78.40
2022-10-17T01:18:27.971Z,80.50
2022-10-17T01:21:27.873Z,79.80
2022-10-17T01:24:40.034Z,80.50
2022-10-17T01:27:38.781Z,80.40
2022-10-17T01:31:09.367Z,81.40
2022-10-17T01:33:58.048Z,80.90
2022-10-17T01:36:55.147Z,82.50
2022-10-17T01:39:56.137Z,87.60
2022-10-17T01:42:58.792Z,89.00
2022-10-17T01:45:54.937Z,90.40
2022-10-17T01:48:43.169Z,89.70
2022-10-17T01:51:37.672Z,89.70
2022-10-17T01:54:25.060Z,89.90
2022-10-17T01:57:36.417Z,90.50
2022-10-17T02:00:24.645Z,91.00
2022-10-17T02:03:15.031Z,94.00
2022-10-17T02:06:01.318Z,98.30
2022-10-17T02:08:50.037Z,97.40
2022-10-17T02:11:35.449Z,98.70
2022-10-17T02:14:43.787Z,99.90
2022-10-17T02:17:47.563Z,99.90
2022-10-17T02:21:05.392Z,99.90
2022-10-17T02:24:19.682Z,99.90
2022-10-17T02:27:17.129Z,99.90
2022-10-17T02:30:10.481Z,99.90
2022-10-17T02:33:04.676Z,99.90
2022-10-17T02:35:54.532Z,99.90
2022-10-17T02:38:41.054Z,99.90
2022-10-17T02:41:26.979Z,99.90
2022-10-17T02:44:12.393Z,99.90
2022-10-17T02:47:12.698Z,99.90
2022-10-17T02:50:01.242Z,99.90
2022-10-17T02:52:55.382Z,99.90
2022-10-17T02:55:47.852Z,99.90
2022-10-17T02:58:35.347Z,99.90
2022-10-17T03:01:21.899Z,99.90
2022-10-17T03:04:12.937Z,99.90
2022-10-17T03:06:58.265Z,99.90
2022-10-17T03:09:43.662Z,99.90
2022-10-17T03:12:29.548Z,99.90
2022-10-17T03:15:15.450Z,99.90
2022-10-17T03:18:01.074Z,99.90
2022-10-17T03:20:46.653Z,99.90
2022-10-17T03:23:32.330Z,99.90
2022-10-17T03:26:17.727Z,99.90
2022-10-17T03:29:03.399Z,99.90
2022-10-17T03:31:49.096Z,99.90
2022-10-17T03:34:34.771Z,99.90
2022-10-17T03:37:20.368Z,99.90
2022-10-17T03:40:06.441Z,99.90
2022-10-17T03:42:52.022Z,99.90
2022-10-17T03:45:37.432Z,99.90
2022-10-17T03:48:23.056Z,99.90
2022-10-17T03:51:09.725Z,99.90
2022-10-17T03:53:55.016Z,99.90
2022-10-17T03:56:40.476Z,99.90
2022-10-17T03:59:25.711Z,99.90
2022-10-17T04:02:11.474Z,99.90
2022-10-17T04:04:56.774Z,99.90
2022-10-17T04:07:42.301Z,99.90
2022-10-17T04:10:27.954Z,99.90
2022-10-17T04:13:13.262Z,99.90
2022-10-17T04:16:04.979Z,99.90
2022-10-17T04:18:56.000Z,99.90
2022-10-17T04:21:41.599Z,99.90
2022-10-17T04:24:26.847Z,99.90
2022-10-17T04:27:12.482Z,99.90
2022-10-17T04:29:57.792Z,99.90
2022-10-17T04:32:43.354Z,99.90
2022-10-17T04:35:29.035Z,99.90
2022-10-17T04:38:14.520Z,99.90
2022-10-17T04:41:04.527Z,99.90
2022-10-17T04:43:51.238Z,99.90
2022-10-17T04:46:37.122Z,99.90
2022-10-17T04:49:22.496Z,99.90
2022-10-17T04:52:08.095Z,99.90
2022-10-17T04:54:53.964Z,99.90
2022-10-17T04:57:39.315Z,99.90
2022-10-17T05:00:24.818Z,99.90
2022-10-17T05:03:10.556Z,99.90
2022-10-17T05:05:56.122Z,99.90
2022-10-17T05:08:42.003Z,99.90
2022-10-17T05:11:29.246Z,99.90
2022-10-17T05:14:15.861Z,99.90
2022-10-17T05:17:01.107Z,99.90
2022-10-17T05:19:46.474Z,99.90
2022-10-17T05:22:32.092Z,99.90
2022-10-17T05:25:17.888Z,99.90
2022-10-17T05:28:03.461Z,99.90
2022-10-17T05:30:48.900Z,99.90
2022-10-17T05:33:34.623Z,99.90
2022-10-17T05:36:19.889Z,99.90
2022-10-17T05:39:05.559Z,99.90
2022-10-17T05:41:52.434Z,99.90
2022-10-17T05:44:39.310Z,99.90
2022-10-17T05:47:24.840Z,99.90
2022-10-17T05:50:11.132Z,99.90
2022-10-17T05:52:56.624Z,99.90
2022-10-17T05:55:41.845Z,99.90
2022-10-17T06:01:33.862Z,99.90
2022-10-17T06:04:19.436Z,99.90
2022-10-17T06:07:05.272Z,99.90
2022-10-17T06:09:50.694Z,99.90
2022-10-17T06:12:36.231Z,99.90
2022-10-17T06:15:21.436Z,99.90
2022-10-17T06:18:07.078Z,99.90
2022-10-17T06:20:53.353Z,99.90
2022-10-17T06:23:38.944Z,99.90
2022-10-17T06:26:24.427Z,99.90
2022-10-17T06:29:10.531Z,99.90
2022-10-17T06:31:56.238Z,99.90
2022-10-17T06:34:41.475Z,99.90
2022-10-17T06:37:35.312Z,99.90
2022-10-17T06:40:22.476Z,99.90
2022-10-17T06:43:07.891Z,99.90
2022-10-17T06:45:53.252Z,99.90
2022-10-17T06:48:38.931Z,99.90
2022-10-17T06:51:24.262Z,99.90
2022-10-17T06:54:09.562Z,99.90
2022-10-17T06:56:56.171Z,99.90
2022-10-17T06:59:41.404Z,99.90
2022-10-17T07:02:27.416Z,99.90
2022-10-17T07:05:13.434Z,99.90
2022-10-17T07:07:58.987Z,99.90
2022-10-17T07:10:44.566Z,99.90
2022-10-17T07:13:29.809Z,99.90
2022-10-17T07:16:16.458Z,99.90
2022-10-17T07:19:02.068Z,99.90
2022-10-17T07:21:47.646Z,99.90
2022-10-17T07:24:33.313Z,99.90
2022-10-17T07:27:18.919Z,99.90
2022-10-17T07:30:05.014Z,99.90
2022-10-17T07:32:54.401Z,99.90
2022-10-17T07:35:41.042Z,99.90
2022-10-17T07:38:27.898Z,99.90
2022-10-17T07:41:17.891Z,99.90
2022-10-17T07:44:06.569Z,99.90
2022-10-17T07:46:52.203Z,99.90
2022-10-17T07:49:42.474Z,99.90
2022-10-17T07:52:28.246Z,99.90
2022-10-17T07:55:13.899Z,99.90
2022-10-17T07:58:00.540Z,99.90
2022-10-17T08:00:48.576Z,99.90
2022-10-17T08:03:34.505Z,99.90
2022-10-17T08:06:20.247Z,98.00
2022-10-17T08:09:05.594Z,98.20
2022-10-17T08:11:50.864Z,94.00
2022-10-17T08:14:36.423Z,88.50
2022-10-17T08:17:22.003Z,84.90
2022-10-17T08:20:07.839Z,79.80
2022-10-17T08:22:54.683Z,80.40
2022-10-17T08:25:40.097Z,78.30
2022-10-17T08:28:25.555Z,71.90
2022-10-17T08:31:13.920Z,70.20
2022-10-17T08:33:59.266Z,70.50
2022-10-17T08:36:44.824Z,69.50
2022-10-17T08:39:30.432Z,67.90
2022-10-17T08:42:37.046Z,63.60
2022-10-17T08:45:41.030Z,65.50
2022-10-17T08:48:31.583Z,64.30
2022-10-17T08:51:25.069Z,64.40
2022-10-17T08:54:19.525Z,63.30
2022-10-17T08:57:05.529Z,61.80
2022-10-17T08:59:53.458Z,61.70
2022-10-17T09:03:06.232Z,62.10
2022-10-17T09:06:17.245Z,59.20
2022-10-17T09:09:29.927Z,59.60
2022-10-17T09:12:45.648Z,57.80
2022-10-17T09:15:39.903Z,53.20
2022-10-17T09:18:32.029Z,53.60
2022-10-17T09:21:27.068Z,53.10
2022-10-17T09:24:22.466Z,51.80
2022-10-17T09:27:38.050Z,49.40
2022-10-17T09:30:45.110Z,46.30
2022-10-17T09:33:53.938Z,49.10
2022-10-17T09:36:40.816Z,46.20
2022-10-17T09:39:31.814Z,46.30
2022-10-17T09:42:21.736Z,46.50
2022-10-17T09:45:24.763Z,46.40
2022-10-17T09:48:29.787Z,46.80
2022-10-17T09:51:25.779Z,45.30
2022-10-17T09:54:23.177Z,40.40
2022-10-17T09:57:10.649Z,42.20
2022-10-17T10:00:02.594Z,43.30
2022-10-17T10:02:47.655Z,42.70
2022-10-17T10:05:33.452Z,39.90
2022-10-17T10:08:19.841Z,38.10
2022-10-17T10:11:13.352Z,41.30
2022-10-17T10:14:12.264Z,37.40
2022-10-17T10:16:57.938Z,36.50
2022-10-17T10:19:52.149Z,39.00
2022-10-17T10:22:37.811Z,36.70
2022-10-17T10:25:23.447Z,33.90
2022-10-17T10:28:12.073Z,32.40
2022-10-17T10:31:01.259Z,33.10
2022-10-17T10:33:49.569Z,31.50
2022-10-17T10:36:46.001Z,26.50
2022-10-17T10:39:45.943Z,25.70
2022-10-17T10:42:37.072Z,28.00
2022-10-17T10:48:35.379Z,28.60
2022-10-17T10:51:44.301Z,29.10
2022-10-17T10:54:36.951Z,28.40
2022-10-17T10:57:25.492Z,25.90
2022-10-17T11:00:19.499Z,27.60
2022-10-17T11:03:23.905Z,29.30
2022-10-17T11:06:27.125Z,27.20
2022-10-17T11:09:42.808Z,24.00
2022-10-17T11:12:36.637Z,22.50
2022-10-17T11:15:34.794Z,22.50
2022-10-17T11:18:35.736Z,25.20
2022-10-17T11:21:47.625Z,21.30
2022-10-17T11:25:03.718Z,22.60
2022-10-17T11:27:49.502Z,20.30
2022-10-17T11:30:56.452Z,23.70
2022-10-17T11:33:58.503Z,21.90
2022-10-17T11:36:45.624Z,17.80
2022-10-17T11:39:57.852Z,20.40
2022-10-17T11:43:11.337Z,21.90
2022-10-17T11:46:06.295Z,17.70
2022-10-17T11:49:17.396Z,20.60
2022-10-17T11:52:31.883Z,20.60
2022-10-17T11:55:30.597Z,17.60
2022-10-17T11:59:10.191Z,19.30
2022-10-17T12:02:01.924Z,17.20
2022-10-17T12:05:12.418Z,15.40
2022-10-17T12:08:10.365Z,18.50
2022-10-17T12:11:05.997Z,17.40
2022-10-17T12:13:54.549Z,16.90
2022-10-17T12:16:45.193Z,12.00
2022-10-17T12:19:37.604Z,13.50
2022-10-17T12:22:28.664Z,15.50
2022-10-17T12:25:35.374Z,15.70
2022-10-17T12:28:29.608Z,16.00
2022-10-17T12:31:19.030Z,16.60
2022-10-17T12:34:05.524Z,14.70
2022-10-17T12:36:51.185Z,15.00
2022-10-17T12:39:36.576Z,15.20
2022-10-17T12:42:33.478Z,13.80
2022-10-17T12:45:49.971Z,14.80
2022-10-17T12:48:38.784Z,16.40
2022-10-17T12:51:40.721Z,15.90
2022-10-17T12:54:26.340Z,13.70
2022-10-17T12:57:31.446Z,14.60
2022-10-17T13:00:43.879Z,15.50
2022-10-17T13:03:44.366Z,14.00
2022-10-17T13:06:37.782Z,15.40
2022-10-17T13:09:23.214Z,10.90
2022-10-17T13:12:14.936Z,14.00
2022-10-17T13:15:01.132Z,14.70
2022-10-17T13:17:59.648Z,12.50
2022-10-17T13:20:57.934Z,11.30
2022-10-17T13:23:43.492Z,12.70
2022-10-17T13:26:29.198Z,15.30
2022-10-17T13:29:16.012Z,10.90
2022-10-17T13:32:05.415Z,14.60
2022-10-17T13:35:10.907Z,15.20
2022-10-17T13:37:57.233Z,12.10
2022-10-17T13:40:49.954Z,12.70
2022-10-17T13:43:35.609Z,12.70
2022-10-17T13:46:40.173Z,12.60
2022-10-17T13:49:36.968Z,10.30
2022-10-17T13:52:25.817Z,8.40
2022-10-17T13:55:17.911Z,11.20
2022-10-17T13:58:17.776Z,10.70
2022-10-17T14:01:03.319Z,10.90
2022-10-17T14:03:57.060Z,9.30
2022-10-17T14:06:51.192Z,11.90
2022-10-17T14:09:37.241Z,12.40
2022-10-17T14:12:22.971Z,9.00
2022-10-17T14:15:15.154Z,10.90
2022-10-17T14:18:09.157Z,10.60
2022-10-17T14:21:32.139Z,11.80
2022-10-17T14:24:27.848Z,10.80
2022-10-17T14:27:42.478Z,8.60
2022-10-17T14:33:36.386Z,9.30
2022-10-17T14:36:33.824Z,9.20
2022-10-17T14:39:23.100Z,9.80
2022-10-17T14:42:18.777Z,10.00
2022-10-17T14:45:09.561Z,8.90
2022-10-17T14:48:00.143Z,8.90
2022-10-17T14:51:15.417Z,7.80
2022-10-17T14:54:22.169Z,10.00
2022-10-17T14:57:28.227Z,11.20
2022-10-17T15:00:18.815Z,9.40
2022-10-17T15:03:04.298Z,10.20
2022-10-17T15:05:50.972Z,10.20
2022-10-17T15:08:36.349Z,9.90
2022-10-17T15:11:21.755Z,10.80
2022-10-17T15:14:07.320Z,10.80
2022-10-17T15:16:52.975Z,13.40
2022-10-17T15:19:38.175Z,14.10
2022-10-17T15:22:24.315Z,14.40
2022-10-17T15:25:10.116Z,16.40
2022-10-17T15:27:56.311Z,16.50
2022-10-17T15:30:41.921Z,18.60
2022-10-17T15:33:31.224Z,18.30
2022-10-17T15:36:40.545Z,19.10
2022-10-17T15:39:26.210Z,21.00
2022-10-17T15:42:12.517Z,22.60
2022-10-17T15:44:58.474Z,23.00
2022-10-17T15:47:49.827Z,25.10
2022-10-17T15:50:35.459Z,26.20
2022-10-17T15:53:20.739Z,26.70
2022-10-17T15:56:06.699Z,26.40
2022-10-17T15:58:52.247Z,26.40
2022-10-17T16:01:39.307Z,27.20
2022-10-17T16:04:27.192Z,28.10
2022-10-17T16:07:12.675Z,28.90
2022-10-17T16:09:58.272Z,30.40
2022-10-17T16:12:44.187Z,31.30
2022-10-17T16:15:29.826Z,31.90
2022-10-17T16:18:15.312Z,32.50
2022-10-17T16:21:00.704Z,33.40
2022-10-17T16:23:46.408Z,34.20
2022-10-17T16:26:32.363Z,35.10
2022-10-17T16:29:17.754Z,36.00
2022-10-17T16:32:03.237Z,36.80
2022-10-17T16:34:48.440Z,38.10
2022-10-17T16:37:34.016Z,38.40
2022-10-17T16:40:19.953Z,39.40
2022-10-17T16:43:05.524Z,40.00
2022-10-17T16:45:50.798Z,41.20
2022-10-17T16:48:36.303Z,41.50
2022-10-17T16:51:22.000Z,41.50
2022-10-17T16:54:07.402Z,42.00
2022-10-17T16:56:52.636Z,41.80
2022-10-17T16:59:38.062Z,41.60
2022-10-17T17:02:23.705Z,42.10
2022-10-17T17:05:09.495Z,42.70
2022-10-17T17:07:56.049Z,43.60
2022-10-17T17:10:54.180Z,44.40
2022-10-17T17:13:40.800Z,45.30
2022-10-17T17:16:27.721Z,45.30
2022-10-17T17:19:15.249Z,48.20
2022-10-17T17:22:00.493Z,48.40
2022-10-17T17:24:46.137Z,48.60
2022-10-17T17:27:31.830Z,48.40
2022-10-17T17:30:17.777Z,48.50
2022-10-17T17:33:03.208Z,48.50
2022-10-17T17:35:53.585Z,49.10
2022-10-17T17:38:41.217Z,48.80
2022-10-17T17:41:27.388Z,49.10
2022-10-17T17:44:16.601Z,49.40
2022-10-17T17:47:02.453Z,50.00
2022-10-17T17:49:48.443Z,49.50
2022-10-17T17:52:34.002Z,50.10
2022-10-17T17:55:19.679Z,50.80
2022-10-17T17:58:06.168Z,51.30
2022-10-17T18:00:51.623Z,51.50
2022-10-17T18:03:39.673Z,51.80
2022-10-17T18:06:26.236Z,52.30
2022-10-17T18:09:11.886Z,52.80
2022-10-17T18:11:57.493Z,53.60
2022-10-17T18:14:43.075Z,54.40
2022-10-17T18:17:28.302Z,56.90
2022-10-17T18:20:14.176Z,58.00
2022-10-17T18:23:01.978Z,58.10
2022-10-17T18:25:57.264Z,58.90
2022-10-17T18:28:43.548Z,59.20
2022-10-17T18:31:32.060Z,59.70
2022-10-17T18:34:18.184Z,60.00
2022-10-17T18:37:03.914Z,59.40
2022-10-17T18:39:51.605Z,59.60
2022-10-17T18:42:37.347Z,61.10
2022-10-17T18:45:23.053Z,63.00
2022-10-17T18:48:10.018Z,63.30
2022-10-17T18:50:55.516Z,62.70
2022-10-17T18:53:42.770Z,62.60
2022-10-17T18:56:28.486Z,62.80
2022-10-17T18:59:14.000Z,61.70
2022-10-17T19:01:59.774Z,61.80
2022-10-17T19:04:45.660Z,61.70
2022-10-17T19:07:31.569Z,62.80
2022-10-17T19:10:17.422Z,62.60
2022-10-17T19:13:02.722Z,62.30
2022-10-17T19:15:48.311Z,62.20
2022-10-17T19:18:35.096Z,62.40
2022-10-17T19:21:21.981Z,61.80
2022-10-17T19:24:13.227Z,62.30
2022-10-17T19:27:02.694Z,63.30
2022-10-17T19:29:48.263Z,62.60
2022-10-17T19:32:34.243Z,65.00
2022-10-17T19:35:19.521Z,64.70
2022-10-17T19:38:05.275Z,64.80
2022-10-17T19:40:50.783Z,66.80
2022-10-17T19:43:37.664Z,69.50
2022-10-17T19:46:26.370Z,70.70
2022-10-17T19:49:12.107Z,75.00
2022-10-17T19:51:57.356Z,77.70
2022-10-17T19:54:42.885Z,79.20
2022-10-17T19:57:28.473Z,84.10
2022-10-17T20:00:14.829Z,85.60
2022-10-17T20:03:02.399Z,90.20
2022-10-17T20:05:48.000Z,90.00
2022-10-17T20:08:33.573Z,89.90
2022-10-17T20:11:21.742Z,90.50
2022-10-17T20:14:07.237Z,90.30
2022-10-17T20:16:52.753Z,89.90
2022-10-17T20:19:37.880Z,90.80
2022-10-17T20:22:23.772Z,89.80
2022-10-17T20:25:09.157Z,90.20
2022-10-17T20:27:54.590Z,88.80
2022-10-17T20:30:46.056Z,88.40
2022-10-17T20:33:32.146Z,87.60
2022-10-17T20:36:20.181Z,89.90
2022-10-17T20:39:07.260Z,89.60
2022-10-17T20:41:52.662Z,90.90
2022-10-17T20:44:37.967Z,91.00
2022-10-17T20:47:43.552Z,90.60
2022-10-17T20:50:29.128Z,93.50
2022-10-17T20:53:35.978Z,98.80
2022-10-17T20:56:23.353Z,99.90
2022-10-17T20:59:12.695Z,99.90
2022-10-17T21:01:58.332Z,99.90
2022-10-17T21:04:46.663Z,99.90
2022-10-17T21:07:32.950Z,99.90
2022-10-17T21:10:35.265Z,99.90
2022-10-17T21:13:21.157Z,99.90
2022-10-17T21:16:14.911Z,99.90
2022-10-17T21:19:00.712Z,99.90
2022-10-17T21:21:46.769Z,99.90
2022-10-17T21:24:32.299Z,99.90
2022-10-17T21:27:19.031Z,99.90
2022-10-17T21:30:05.291Z,99.90
2022-10-17T21:32:54.632Z,99.90
2022-10-17T21:35:40.526Z,99.90
2022-10-17T21:38:25.922Z,99.90
2022-10-17T21:41:12.648Z,99.90
2022-10-17T21:44:00.529Z,99.90
2022-10-17T21:46:46.722Z,99.90
2022-10-17T21:49:32.294Z,99.90
2022-10-17T21:52:17.682Z,99.90
2022-10-17T21:55:03.487Z,99.90
2022-10-17T21:57:49.671Z,99.90
2022-10-17T22:00:35.243Z,99.90
2022-10-17T22:03:20.706Z,99.90
2022-10-17T22:06:26.593Z,99.90
2022-10-17T22:09:16.003Z,99.90
2022-10-17T22:12:01.282Z,99.90
2022-10-17T22:14:46.673Z,99.90
2022-10-17T22:17:32.428Z,99.90
2022-10-17T22:20:18.163Z,99.90
2022-10-17T22:23:04.223Z,99.90
2022-10-17T22:25:54.059Z,99.90
2022-10-17T22:28:41.055Z,99.90
2022-10-17T22:31:26.482Z,99.90
2022-10-17T22:34:14.002Z,99.90
2022-10-17T22:36:59.729Z,99.90
2022-10-17T22:39:45.099Z,99.90
2022-10-17T22:42:33.105Z,99.90
2022-10-17T22:45:21.331Z,99.90
2022-10-17T22:48:07.137Z,99.90
2022-10-17T22:50:53.432Z,99.90
2022-10-17T22:53:39.033Z,99.90
2022-10-17T22:56:24.696Z,99.90
2022-10-17T22:59:09.949Z,98.20
2022-10-17T23:01:55.558Z,96.30
2022-10-17T23:04:41.729Z,96.00
2022-10-17T23:07:27.789Z,94.90
2022-10-17T23:10:13.235Z,94.50
2022-10-17T23:12:58.779Z,93.00
2022-10-17T23:15:44.463Z,93.10
2022-10-17T23:21:16.257Z,92.50
2022-10-17T23:24:01.686Z,91.70
2022-10-17T23:26:47.223Z,91.70
2022-10-17T23:29:34.082Z,90.50
2022-10-17T23:32:21.096Z,89.20
2022-10-17T23:35:07.543Z,89.00
2022-10-17T23:37:53.094Z,87.80
2022-10-17T23:40:38.689Z,88.30
2022-10-17T23:43:26.538Z,88.70
2022-10-17T23:46:12.070Z,88.90
2022-10-17T23:48:57.570Z,89.80
2022-10-17T23:51:43.198Z,89.50
2022-10-17T23:54:28.911Z,89.10
2022-10-17T23:57:14.847Z,88.40
