createdAt,value
2024-01-19T00:00:00.738Z,34.68
2024-01-19T00:01:00.780Z,34.74
2024-01-19T00:02:00.718Z,34.79
2024-01-19T00:03:00.737Z,34.75
2024-01-19T00:04:00.810Z,34.71
2024-01-19T00:05:00.756Z,34.64
2024-01-19T00:06:00.804Z,34.63
2024-01-19T00:07:00.760Z,34.63
2024-01-19T00:08:00.803Z,34.63
2024-01-19T00:09:00.741Z,34.65
2024-01-19T00:10:00.748Z,34.70
2024-01-19T00:11:00.771Z,34.68
2024-01-19T00:12:00.763Z,34.67
2024-01-19T00:13:00.785Z,34.60
2024-01-19T00:14:00.738Z,34.62
2024-01-19T00:15:00.770Z,34.62
2024-01-19T00:16:00.785Z,34.60
2024-01-19T00:17:00.773Z,34.58
2024-01-19T00:18:00.905Z,34.57
2024-01-19T00:19:00.791Z,34.58
2024-01-19T00:20:00.792Z,34.55
2024-01-19T00:21:00.787Z,34.59
2024-01-19T00:22:00.760Z,34.63
2024-01-19T00:23:00.772Z,34.63
2024-01-19T00:24:00.767Z,34.55
2024-01-19T00:25:00.768Z,34.54
2024-01-19T00:26:00.778Z,34.50
2024-01-19T00:27:00.836Z,34.59
2024-01-19T00:28:00.781Z,34.62
2024-01-19T00:29:00.783Z,34.60
2024-01-19T00:30:00.841Z,34.65
2024-01-19T00:31:00.781Z,34.65
2024-01-19T00:32:00.787Z,34.72
2024-01-19T00:33:00.819Z,34.69
2024-01-19T00:34:00.766Z,34.64
2024-01-19T00:35:00.849Z,34.67
2024-01-19T00:36:00.850Z,34.67
2024-01-19T00:37:00.824Z,34.68
2024-01-19T00:38:00.799Z,34.65
2024-01-19T00:39:00.906Z,34.65
2024-01-19T00:40:00.950Z,34.67
2024-01-19T00:41:01.038Z,34.64
2024-01-19T00:42:01.118Z,34.67
2024-01-19T00:43:01.175Z,34.67
2024-01-19T00:44:01.214Z,34.64
2024-01-19T00:45:01.373Z,34.59
2024-01-19T00:46:01.360Z,34.57
2024-01-19T00:47:01.413Z,34.54
2024-01-19T00:48:01.615Z,34.42
2024-01-19T00:49:01.665Z,34.44
2024-01-19T00:50:01.693Z,34.41
2024-01-19T00:51:01.791Z,34.41
2024-01-19T00:52:01.747Z,34.41
2024-01-19T00:53:01.824Z,34.38
2024-01-19T00:54:01.909Z,34.31
2024-01-19T00:55:01.927Z,34.27
2024-01-19T00:56:01.992Z,34.23
2024-01-19T00:57:02.050Z,34.19
2024-01-19T00:58:02.146Z,34.19
2024-01-19T00:59:02.207Z,34.22
2024-01-19T01:00:02.345Z,34.16
2024-01-19T01:01:02.332Z,34.18
2024-01-19T01:02:02.372Z,34.15
2024-01-19T01:03:02.511Z,34.15
2024-01-19T01:04:02.527Z,34.15
2024-01-19T01:05:02.612Z,34.19
2024-01-19T01:06:02.800Z,34.19
2024-01-19T01:07:02.715Z,34.18
2024-01-19T01:08:02.752Z,34.12
2024-01-19T01:09:02.873Z,34.23
2024-01-19T01:10:02.929Z,34.19
2024-01-19T01:11:03.003Z,34.15
2024-01-19T01:12:03.035Z,34.15
2024-01-19T01:13:03.094Z,34.09
2024-01-19T01:14:03.186Z,34.06
2024-01-19T01:15:03.325Z,34.10
2024-01-19T01:16:03.347Z,34.10
2024-01-19T01:17:03.374Z,34.12
2024-01-19T01:18:03.542Z,34.15
2024-01-19T01:19:03.572Z,34.16
2024-01-19T01:20:03.605Z,34.11
2024-01-19T01:21:03.679Z,34.15
2024-01-19T01:22:03.750Z,34.07
2024-01-19T01:23:03.801Z,34.09
2024-01-19T01:24:03.937Z,34.02
2024-01-19T01:25:03.926Z,33.97
2024-01-19T01:26:04.050Z,33.93
2024-01-19T01:27:04.065Z,33.93
2024-01-19T01:28:04.150Z,33.84
2024-01-19T01:29:04.188Z,33.85
2024-01-19T01:30:04.281Z,33.87
2024-01-19T01:31:04.320Z,33.82
2024-01-19T01:32:04.391Z,33.91
2024-01-19T01:33:04.612Z,33.87
2024-01-19T01:34:04.587Z,33.85
2024-01-19T01:35:04.620Z,33.87
2024-01-19T01:36:04.768Z,33.84
2024-01-19T01:37:04.750Z,33.83
2024-01-19T01:38:04.817Z,33.80
2024-01-19T01:39:04.884Z,33.82
2024-01-19T01:40:04.979Z,33.79
2024-01-19T01:41:05.061Z,33.79
2024-01-19T01:42:05.095Z,33.84
2024-01-19T01:43:05.206Z,33.80
2024-01-19T01:44:05.247Z,33.76
2024-01-19T01:45:05.405Z,33.82
2024-01-19T01:46:05.393Z,33.80
2024-01-19T01:47:05.491Z,33.78
2024-01-19T01:48:05.733Z,33.76
2024-01-19T01:49:05.736Z,33.78
2024-01-19T01:50:05.688Z,33.67
2024-01-19T01:51:05.866Z,33.66
2024-01-19T01:52:05.832Z,33.62
2024-01-19T01:53:05.905Z,33.61
2024-01-19T01:54:06.018Z,33.61
2024-01-19T01:55:06.043Z,33.56
2024-01-19T01:56:06.127Z,33.60
2024-01-19T01:57:06.187Z,33.53
2024-01-19T01:58:06.261Z,33.53
2024-01-19T01:59:06.341Z,33.58
2024-01-19T02:00:06.384Z,33.53
2024-01-19T02:01:06.502Z,33.49
2024-01-19T02:02:06.534Z,33.50
2024-01-19T02:03:06.592Z,33.61
2024-01-19T02:04:06.653Z,33.57
2024-01-19T02:05:06.788Z,33.56
2024-01-19T02:06:06.904Z,33.53
2024-01-19T02:07:07.120Z,33.48
2024-01-19T02:08:07.058Z,33.50
2024-01-19T02:09:07.035Z,33.44
2024-01-19T02:10:07.084Z,33.43
2024-01-19T02:11:07.163Z,33.44
2024-01-19T02:12:07.230Z,33.43
2024-01-19T02:13:07.295Z,33.48
2024-01-19T02:14:07.392Z,33.37
2024-01-19T02:15:07.457Z,33.31
2024-01-19T02:16:07.558Z,33.36
2024-01-19T02:17:07.597Z,33.30
2024-01-19T02:18:07.797Z,33.30
2024-01-19T02:19:07.807Z,33.29
2024-01-19T02:20:07.790Z,33.22
2024-01-19T02:21:07.866Z,33.13
2024-01-19T02:22:07.945Z,33.09
2024-01-19T02:23:08.031Z,33.13
2024-01-19T02:24:08.090Z,33.15
2024-01-19T02:25:08.167Z,33.20
2024-01-19T02:26:08.272Z,33.19
2024-01-19T02:27:08.300Z,33.26
2024-01-19T02:28:08.364Z,33.20
2024-01-19T02:29:09.001Z,33.22
2024-01-19T02:30:08.506Z,33.25
2024-01-19T02:31:08.626Z,33.09
2024-01-19T02:32:08.690Z,33.05
2024-01-19T02:33:08.781Z,33.11
2024-01-19T02:34:08.792Z,33.16
2024-01-19T02:35:08.904Z,33.16
2024-01-19T02:36:08.961Z,33.20
2024-01-19T02:37:09.032Z,33.17
2024-01-19T02:38:09.068Z,33.19
2024-01-19T02:39:09.134Z,33.20
2024-01-19T02:40:09.235Z,33.09
2024-01-19T02:41:09.279Z,33.07
2024-01-19T02:42:09.377Z,33.02
2024-01-19T02:43:09.457Z,33.06
2024-01-19T02:44:09.481Z,32.99
2024-01-19T02:45:09.580Z,33.05
2024-01-19T02:46:09.651Z,33.09
2024-01-19T02:47:09.713Z,33.10
2024-01-19T02:48:09.812Z,33.05
2024-01-19T02:49:09.933Z,33.07
2024-01-19T02:50:09.927Z,33.07
2024-01-19T02:51:09.984Z,33.07
2024-01-19T02:52:10.018Z,33.02
2024-01-19T02:53:10.063Z,33.06
2024-01-19T02:54:10.118Z,33.00
2024-01-19T02:55:10.209Z,33.06
2024-01-19T02:56:10.258Z,33.07
2024-01-19T02:57:10.313Z,33.01
2024-01-19T02:58:10.380Z,33.01
2024-01-19T02:59:10.448Z,32.91
2024-01-19T03:00:10.497Z,32.96
2024-01-19T03:01:10.622Z,32.89
2024-01-19T03:02:10.722Z,32.92
2024-01-19T03:03:10.775Z,32.91
2024-01-19T03:04:10.765Z,32.87
2024-01-19T03:05:10.840Z,32.88
2024-01-19T03:06:11.057Z,32.85
2024-01-19T03:07:10.898Z,32.91
2024-01-19T03:08:10.920Z,32.84
2024-01-19T03:09:10.962Z,32.86
2024-01-19T03:10:11.016Z,32.82
2024-01-19T03:11:11.088Z,32.77
2024-01-19T03:12:11.117Z,32.76
2024-01-19T03:13:11.187Z,32.79
2024-01-19T03:14:11.276Z,32.73
2024-01-19T03:15:11.324Z,32.64
2024-01-19T03:16:11.383Z,32.64
2024-01-19T03:17:11.453Z,32.63
2024-01-19T03:18:11.672Z,32.67
2024-01-19T03:19:11.611Z,32.57
2024-01-19T03:20:11.620Z,32.50
2024-01-19T03:21:11.628Z,32.52
2024-01-19T03:22:11.723Z,32.53
2024-01-19T03:23:11.729Z,32.50
2024-01-19T03:24:11.824Z,32.52
2024-01-19T03:25:11.906Z,32.54
2024-01-19T03:26:11.981Z,32.57
2024-01-19T03:27:11.997Z,32.57
2024-01-19T03:28:12.039Z,32.52
2024-01-19T03:29:12.069Z,32.51
2024-01-19T03:30:12.112Z,32.48
2024-01-19T03:31:12.165Z,32.49
2024-01-19T03:32:12.186Z,32.46
2024-01-19T03:33:12.349Z,32.45
2024-01-19T03:34:12.359Z,32.42
2024-01-19T03:35:12.349Z,32.54
2024-01-19T03:36:12.507Z,32.54
2024-01-19T03:37:12.465Z,32.54
2024-01-19T03:38:12.519Z,32.54
2024-01-19T03:39:12.559Z,32.46
2024-01-19T03:40:12.620Z,32.57
2024-01-19T03:41:12.679Z,32.49
2024-01-19T03:42:12.731Z,32.56
2024-01-19T03:43:12.824Z,32.56
2024-01-19T03:44:12.856Z,32.61
2024-01-19T03:45:12.932Z,32.61
2024-01-19T03:46:13.004Z,32.63
2024-01-19T03:47:13.051Z,32.62
2024-01-19T03:48:13.141Z,32.59
2024-01-19T03:49:13.138Z,32.63
2024-01-19T03:50:13.222Z,32.62
2024-01-19T03:51:13.269Z,32.56
2024-01-19T03:52:13.337Z,32.49
2024-01-19T03:53:13.418Z,32.47
2024-01-19T03:54:13.466Z,32.52
2024-01-19T03:55:14.133Z,32.53
2024-01-19T03:56:13.608Z,32.51
2024-01-19T03:57:13.663Z,32.53
2024-01-19T03:58:13.713Z,32.51
2024-01-19T03:59:13.724Z,32.51
2024-01-19T04:00:13.833Z,32.46
2024-01-19T04:01:13.912Z,32.37
2024-01-19T04:02:13.956Z,32.43
2024-01-19T04:03:14.144Z,32.42
2024-01-19T04:04:14.073Z,32.46
2024-01-19T04:05:14.083Z,32.46
2024-01-19T04:06:14.266Z,32.42
2024-01-19T04:07:14.277Z,32.40
2024-01-19T04:08:14.186Z,32.40
2024-01-19T04:09:14.212Z,32.45
2024-01-19T04:10:14.251Z,32.39
2024-01-19T04:11:14.324Z,32.43
2024-01-19T04:12:14.320Z,32.42
2024-01-19T04:13:14.380Z,32.39
2024-01-19T04:14:14.423Z,32.36
2024-01-19T04:15:14.451Z,32.35
2024-01-19T04:16:14.524Z,32.33
2024-01-19T04:17:14.516Z,32.28
2024-01-19T04:18:14.731Z,32.25
2024-01-19T04:19:14.700Z,32.18
2024-01-19T04:20:14.663Z,32.18
2024-01-19T04:21:14.686Z,32.21
2024-01-19T04:22:14.753Z,32.22
2024-01-19T04:23:14.817Z,32.26
2024-01-19T04:24:14.850Z,32.18
2024-01-19T04:25:14.974Z,32.15
2024-01-19T04:26:14.988Z,32.08
2024-01-19T04:27:15.064Z,32.10
2024-01-19T04:28:15.092Z,32.15
2024-01-19T04:29:15.172Z,32.10
2024-01-19T04:30:15.232Z,32.07
2024-01-19T04:31:15.263Z,32.14
2024-01-19T04:32:15.298Z,32.15
2024-01-19T04:33:15.466Z,32.16
2024-01-19T04:34:22.738Z,32.17
2024-01-19T04:35:22.758Z,32.12
2024-01-19T04:36:22.708Z,32.04
2024-01-19T04:37:22.738Z,32.05
2024-01-19T04:38:22.738Z,32.07
2024-01-19T04:39:22.744Z,32.05
2024-01-19T04:40:22.719Z,32.07
2024-01-19T04:41:22.758Z,32.05
2024-01-19T04:42:22.738Z,32.05
2024-01-19T04:43:22.728Z,32.07
2024-01-19T04:44:22.802Z,32.03
2024-01-19T04:45:22.746Z,32.01
2024-01-19T04:46:22.735Z,31.97
2024-01-19T04:47:22.917Z,32.03
2024-01-19T04:48:22.810Z,31.98
2024-01-19T04:49:22.751Z,31.96
2024-01-19T04:50:22.774Z,32.00
2024-01-19T04:51:22.757Z,32.05
2024-01-19T04:52:22.710Z,32.05
2024-01-19T04:53:22.756Z,32.03
2024-01-19T04:54:22.730Z,32.03
2024-01-19T04:55:22.765Z,31.94
2024-01-19T04:56:22.751Z,31.94
2024-01-19T04:57:22.754Z,31.95
2024-01-19T04:58:22.735Z,32.01
2024-01-19T04:59:22.788Z,31.94
2024-01-19T05:00:22.760Z,31.92
2024-01-19T05:01:22.762Z,31.92
2024-01-19T05:02:22.763Z,31.90
2024-01-19T05:03:22.766Z,31.92
2024-01-19T05:04:22.806Z,31.92
2024-01-19T05:05:22.933Z,31.87
2024-01-19T05:06:22.984Z,31.77
2024-01-19T05:07:22.982Z,31.75
2024-01-19T05:08:23.131Z,31.77
2024-01-19T05:09:23.130Z,31.77
2024-01-19T05:10:23.173Z,31.77
2024-01-19T05:11:23.260Z,31.82
2024-01-19T05:12:23.256Z,31.83
2024-01-19T05:13:23.373Z,31.80
2024-01-19T05:14:23.467Z,31.81
2024-01-19T05:15:23.830Z,31.76
2024-01-19T05:16:23.593Z,31.73
2024-01-19T05:17:23.693Z,31.66
2024-01-19T05:18:23.777Z,31.66
2024-01-19T05:19:23.792Z,31.61
2024-01-19T05:20:23.863Z,31.61
2024-01-19T05:21:23.908Z,31.58
2024-01-19T05:22:23.968Z,31.60
2024-01-19T05:23:24.071Z,31.64
2024-01-19T05:24:24.122Z,31.61
2024-01-19T05:25:24.190Z,31.60
2024-01-19T05:26:24.253Z,31.57
2024-01-19T05:27:24.289Z,31.58
2024-01-19T05:28:24.363Z,31.56
2024-01-19T05:29:24.437Z,31.52
2024-01-19T05:30:24.484Z,31.58
2024-01-19T05:31:24.613Z,31.54
2024-01-19T05:32:24.746Z,31.55
2024-01-19T05:33:24.823Z,31.54
2024-01-19T05:34:24.864Z,31.54
2024-01-19T05:35:25.014Z,31.49
2024-01-19T05:36:24.953Z,31.49
2024-01-19T05:37:24.991Z,31.48
2024-01-19T05:38:25.073Z,31.51
2024-01-19T05:39:25.146Z,31.55
2024-01-19T05:40:25.177Z,31.65
2024-01-19T05:41:25.322Z,31.66
2024-01-19T05:42:25.266Z,31.73
2024-01-19T05:43:25.349Z,31.72
2024-01-19T05:44:25.367Z,31.67
2024-01-19T05:45:25.415Z,31.74
2024-01-19T05:46:25.490Z,31.77
2024-01-19T05:47:25.848Z,31.80
2024-01-19T05:48:25.795Z,31.78
2024-01-19T05:49:25.698Z,31.83
2024-01-19T05:50:25.758Z,31.86
2024-01-19T05:51:25.821Z,31.86
2024-01-19T05:52:25.832Z,31.92
2024-01-19T05:53:25.989Z,31.87
2024-01-19T05:54:25.976Z,31.88
2024-01-19T05:55:25.975Z,31.86
2024-01-19T05:56:26.089Z,31.85
2024-01-19T05:57:26.146Z,31.87
2024-01-19T05:58:26.160Z,31.87
2024-01-19T05:59:26.277Z,31.83
2024-01-19T06:00:26.305Z,31.87
2024-01-19T06:01:26.340Z,31.90
2024-01-19T06:02:26.508Z,31.90
2024-01-19T06:03:26.471Z,31.90
2024-01-19T06:04:26.506Z,31.90
2024-01-19T06:05:26.680Z,31.89
2024-01-19T06:06:26.776Z,31.86
2024-01-19T06:07:26.752Z,31.88
2024-01-19T06:08:26.843Z,31.92
2024-01-19T06:09:26.846Z,31.90
2024-01-19T06:10:26.950Z,31.82
2024-01-19T06:11:27.036Z,31.89
2024-01-19T06:12:27.057Z,31.86
2024-01-19T06:13:27.136Z,31.85
2024-01-19T06:14:27.221Z,31.89
2024-01-19T06:15:27.294Z,31.86
2024-01-19T06:16:27.330Z,31.86
2024-01-19T06:17:27.482Z,31.87
2024-01-19T06:18:27.620Z,31.83
2024-01-19T06:19:27.585Z,31.88
2024-01-19T06:20:27.689Z,31.83
2024-01-19T06:21:27.720Z,31.86
2024-01-19T06:22:27.781Z,31.83
2024-01-19T06:23:27.868Z,31.88
2024-01-19T06:24:27.918Z,31.85
2024-01-19T06:25:27.969Z,31.85
2024-01-19T06:26:28.072Z,31.85
2024-01-19T06:27:28.122Z,31.78
2024-01-19T06:28:28.208Z,31.82
2024-01-19T06:29:28.291Z,31.83
2024-01-19T06:30:28.366Z,31.83
2024-01-19T06:31:28.409Z,31.85
2024-01-19T06:32:28.609Z,31.86
2024-01-19T06:33:28.758Z,31.85
2024-01-19T06:34:28.612Z,31.82
2024-01-19T06:35:28.770Z,31.86
2024-01-19T06:36:28.942Z,31.91
2024-01-19T06:37:28.851Z,31.89
2024-01-19T06:38:28.933Z,31.89
2024-01-19T06:39:29.006Z,31.86
2024-01-19T06:40:29.070Z,31.92
2024-01-19T06:41:29.191Z,31.92
2024-01-19T06:42:29.225Z,31.99
2024-01-19T06:43:29.303Z,32.21
2024-01-19T06:44:29.353Z,32.32
2024-01-19T06:45:29.433Z,32.54
2024-01-19T06:46:29.488Z,32.45
2024-01-19T06:47:29.610Z,32.35
2024-01-19T06:48:29.672Z,32.39
2024-01-19T06:49:29.719Z,32.42
2024-01-19T06:50:29.782Z,32.45
2024-01-19T06:51:29.899Z,32.48
2024-01-19T06:52:29.923Z,32.63
2024-01-19T06:53:30.064Z,32.81
2024-01-19T06:54:30.073Z,32.90
2024-01-19T06:55:30.112Z,32.98
2024-01-19T06:56:30.199Z,33.17
2024-01-19T06:57:30.237Z,33.21
2024-01-19T06:58:30.308Z,33.40
2024-01-19T06:59:30.378Z,33.58
2024-01-19T07:00:30.396Z,34.09
2024-01-19T07:01:30.505Z,34.02
2024-01-19T07:02:30.533Z,34.14
2024-01-19T07:03:30.595Z,34.23
2024-01-19T07:04:30.590Z,34.31
2024-01-19T07:05:30.637Z,34.47
2024-01-19T07:06:30.660Z,34.54
2024-01-19T07:07:30.634Z,34.67
2024-01-19T07:08:30.675Z,34.81
2024-01-19T07:09:30.665Z,34.97
2024-01-19T07:10:30.667Z,35.10
2024-01-19T07:11:30.760Z,35.22
2024-01-19T07:12:30.695Z,35.45
2024-01-19T07:13:30.724Z,35.48
2024-01-19T07:14:30.728Z,35.62
2024-01-19T07:15:30.702Z,35.67
2024-01-19T07:16:30.772Z,35.77
2024-01-19T07:17:30.886Z,35.92
2024-01-19T07:18:30.949Z,36.06
2024-01-19T07:19:30.893Z,36.18
2024-01-19T07:20:30.983Z,36.19
2024-01-19T07:21:31.050Z,36.21
2024-01-19T07:22:31.107Z,36.34
2024-01-19T07:23:31.982Z,36.39
2024-01-19T07:24:31.268Z,36.42
2024-01-19T07:25:31.308Z,36.61
2024-01-19T07:26:31.414Z,36.58
2024-01-19T07:27:31.432Z,36.64
2024-01-19T07:28:31.499Z,36.60
2024-01-19T07:29:31.654Z,36.62
2024-01-19T07:30:31.619Z,36.64
2024-01-19T07:31:31.712Z,36.60
2024-01-19T07:33:33.364Z,36.70
2024-01-19T07:34:32.020Z,36.72
2024-01-19T07:35:32.032Z,36.88
2024-01-19T07:36:32.016Z,36.87
2024-01-19T07:37:32.017Z,36.95
2024-01-19T07:38:32.094Z,37.03
2024-01-19T07:39:32.094Z,37.05
2024-01-19T07:40:32.130Z,37.09
2024-01-19T07:41:32.201Z,37.17
2024-01-19T07:42:32.196Z,37.23
2024-01-19T07:43:32.242Z,37.21
2024-01-19T07:44:32.350Z,37.30
2024-01-19T07:45:32.314Z,37.52
2024-01-19T07:46:32.391Z,37.50
2024-01-19T07:47:32.456Z,37.36
2024-01-19T07:48:32.492Z,37.69
2024-01-19T07:49:32.519Z,37.73
2024-01-19T07:50:32.504Z,37.68
2024-01-19T07:51:32.548Z,37.79
2024-01-19T07:52:32.576Z,37.73
2024-01-19T07:53:32.622Z,38.03
2024-01-19T07:54:32.632Z,38.00
2024-01-19T07:55:32.650Z,37.98
2024-01-19T07:56:32.674Z,38.10
2024-01-19T07:57:32.677Z,38.29
2024-01-19T07:58:32.747Z,38.67
2024-01-19T07:59:32.756Z,38.40
2024-01-19T08:00:32.766Z,38.55
2024-01-19T08:01:32.765Z,38.60
2024-01-19T08:02:32.803Z,38.76
2024-01-19T08:03:32.845Z,38.72
2024-01-19T08:04:32.807Z,38.76
2024-01-19T08:05:32.880Z,38.83
2024-01-19T08:06:32.905Z,38.78
2024-01-19T08:07:32.845Z,38.77
2024-01-19T08:08:32.905Z,38.76
2024-01-19T08:09:32.865Z,38.74
2024-01-19T08:10:32.916Z,38.89
2024-01-19T08:11:32.969Z,38.87
2024-01-19T08:12:32.924Z,39.11
2024-01-19T08:13:32.933Z,39.20
2024-01-19T08:14:33.008Z,39.30
2024-01-19T08:15:32.978Z,39.43
2024-01-19T08:16:33.021Z,39.28
2024-01-19T08:17:33.098Z,39.30
2024-01-19T08:18:34.930Z,39.53
2024-01-19T08:19:33.105Z,39.71
2024-01-19T08:20:33.152Z,40.61
2024-01-19T08:21:33.105Z,40.07
2024-01-19T08:22:33.120Z,40.13
2024-01-19T08:23:33.166Z,39.76
2024-01-19T08:24:33.113Z,39.68
2024-01-19T08:25:33.128Z,39.75
2024-01-19T08:26:33.144Z,39.88
2024-01-19T08:27:33.154Z,39.84
2024-01-19T08:28:33.104Z,40.00
2024-01-19T08:29:33.124Z,40.01
2024-01-19T08:30:33.135Z,39.89
2024-01-19T08:31:33.154Z,40.08
2024-01-19T08:32:33.458Z,39.97
2024-01-19T08:33:33.254Z,40.07
2024-01-19T08:34:33.168Z,40.19
2024-01-19T08:35:33.249Z,40.22
2024-01-19T08:36:33.141Z,40.20
2024-01-19T08:37:33.135Z,40.42
2024-01-19T08:38:33.185Z,40.46
2024-01-19T08:39:33.166Z,40.54
2024-01-19T08:40:33.116Z,40.83
2024-01-19T08:41:33.181Z,40.70
2024-01-19T08:42:33.146Z,40.48
2024-01-19T08:43:33.152Z,40.36
2024-01-19T08:44:33.175Z,40.62
2024-01-19T08:45:33.198Z,40.38
2024-01-19T08:46:33.144Z,40.01
2024-01-19T08:47:33.238Z,40.01
2024-01-19T08:48:33.260Z,40.05
2024-01-19T08:49:33.181Z,40.03
2024-01-19T08:50:33.164Z,41.06
2024-01-19T08:51:33.187Z,40.42
2024-01-19T08:52:33.193Z,39.95
2024-01-19T08:53:33.263Z,39.79
2024-01-19T08:54:33.255Z,35.81
2024-01-19T08:55:33.267Z,34.90
2024-01-19T08:56:34.062Z,33.03
2024-01-19T08:57:33.405Z,31.51
2024-01-19T08:58:33.272Z,30.74
2024-01-19T08:59:33.458Z,30.34
2024-01-19T09:00:33.317Z,29.66
2024-01-19T09:01:33.288Z,29.02
2024-01-19T09:02:33.302Z,28.85
2024-01-19T09:03:33.378Z,28.63
2024-01-19T09:04:33.357Z,28.31
2024-01-19T09:05:33.784Z,28.21
2024-01-19T09:06:34.177Z,28.53
2024-01-19T09:07:33.716Z,31.30
2024-01-19T09:08:33.331Z,32.21
2024-01-19T09:09:33.302Z,33.40
2024-01-19T09:10:33.276Z,34.05
2024-01-19T09:11:33.367Z,34.74
2024-01-19T09:12:33.284Z,34.71
2024-01-19T09:13:33.285Z,34.52
2024-01-19T09:14:33.317Z,34.60
2024-01-19T09:15:33.292Z,34.60
2024-01-19T09:16:33.306Z,34.56
2024-01-19T09:17:33.408Z,34.52
2024-01-19T09:18:33.415Z,34.62
2024-01-19T09:19:34.810Z,34.67
2024-01-19T09:20:33.369Z,34.68
2024-01-19T09:21:33.350Z,34.79
2024-01-19T09:22:33.326Z,34.82
2024-01-19T09:23:33.325Z,34.77
2024-01-19T09:24:33.345Z,34.82
2024-01-19T09:25:33.320Z,34.93
2024-01-19T09:26:33.403Z,34.98
2024-01-19T09:27:33.345Z,35.10
2024-01-19T09:28:33.345Z,35.19
2024-01-19T09:29:33.440Z,35.20
2024-01-19T09:30:34.878Z,35.27
2024-01-19T09:31:33.471Z,35.43
2024-01-19T09:32:33.476Z,35.49
2024-01-19T09:33:33.517Z,35.73
2024-01-19T09:34:33.435Z,35.48
2024-01-19T09:35:33.418Z,35.41
2024-01-19T09:36:33.362Z,35.73
2024-01-19T09:37:33.394Z,35.75
2024-01-19T09:38:33.454Z,35.95
2024-01-19T09:39:33.413Z,35.98
2024-01-19T09:40:33.424Z,35.93
2024-01-19T09:41:33.492Z,35.99
2024-01-19T09:42:33.402Z,36.06
2024-01-19T09:43:33.413Z,36.12
2024-01-19T09:44:33.416Z,36.41
2024-01-19T09:45:33.408Z,36.34
2024-01-19T09:46:33.453Z,36.31
2024-01-19T09:47:33.443Z,36.46
2024-01-19T09:48:33.478Z,36.64
2024-01-19T09:49:33.565Z,36.60
2024-01-19T09:50:33.503Z,36.82
2024-01-19T09:51:33.430Z,37.14
2024-01-19T09:52:33.430Z,37.26
2024-01-19T09:53:33.663Z,37.97
2024-01-19T09:54:33.427Z,38.32
2024-01-19T09:55:33.426Z,38.84
2024-01-19T09:56:33.464Z,38.53
2024-01-19T09:57:33.422Z,38.90
2024-01-19T09:58:33.438Z,38.62
2024-01-19T09:59:33.482Z,38.47
2024-01-19T10:00:33.436Z,38.46
2024-01-19T10:01:33.429Z,39.12
2024-01-19T10:02:33.469Z,38.87
2024-01-19T10:03:33.500Z,39.38
2024-01-19T10:04:33.519Z,39.38
2024-01-19T10:05:33.521Z,38.97
2024-01-19T10:06:33.529Z,38.93
2024-01-19T10:07:33.440Z,39.15
2024-01-19T10:08:33.481Z,39.02
2024-01-19T10:09:33.485Z,39.10
2024-01-19T10:10:33.954Z,39.07
2024-01-19T10:12:33.443Z,39.35
2024-01-19T10:13:33.461Z,39.22
2024-01-19T10:14:33.475Z,39.27
2024-01-19T10:15:33.468Z,39.30
2024-01-19T10:16:33.475Z,39.54
2024-01-19T10:17:33.581Z,39.34
2024-01-19T10:18:33.653Z,39.30
2024-01-19T10:19:33.438Z,39.22
2024-01-19T10:20:33.460Z,39.31
2024-01-19T10:21:33.466Z,39.44
2024-01-19T10:22:33.469Z,39.20
2024-01-19T10:23:33.531Z,39.43
2024-01-19T10:24:33.478Z,39.41
2024-01-19T10:25:33.490Z,39.45
2024-01-19T10:26:33.499Z,39.65
2024-01-19T10:27:33.452Z,39.97
2024-01-19T10:28:33.474Z,39.73
2024-01-19T10:29:33.506Z,39.65
2024-01-19T10:30:33.504Z,39.75
2024-01-19T10:31:33.501Z,39.79
2024-01-19T10:32:33.536Z,39.78
2024-01-19T10:33:33.559Z,39.62
2024-01-19T10:34:33.518Z,39.88
2024-01-19T10:35:34.060Z,39.72
2024-01-19T10:36:33.523Z,40.05
2024-01-19T10:37:33.503Z,39.75
2024-01-19T10:38:33.532Z,40.85
2024-01-19T10:39:33.498Z,40.63
2024-01-19T10:40:33.489Z,40.26
2024-01-19T10:41:33.518Z,39.70
2024-01-19T10:42:33.496Z,39.67
2024-01-19T10:43:33.490Z,39.47
2024-01-19T10:44:33.555Z,39.41
2024-01-19T10:45:33.517Z,39.52
2024-01-19T10:46:33.508Z,39.47
2024-01-19T10:47:33.579Z,39.87
2024-01-19T10:48:33.645Z,38.93
2024-01-19T10:49:33.580Z,39.05
2024-01-19T10:50:33.738Z,39.25
2024-01-19T10:51:33.519Z,39.43
2024-01-19T10:52:33.518Z,39.32
2024-01-19T10:53:33.543Z,39.25
2024-01-19T10:54:33.555Z,39.26
2024-01-19T10:55:33.529Z,39.25
2024-01-19T10:56:33.608Z,39.38
2024-01-19T10:57:33.576Z,39.32
2024-01-19T10:58:33.520Z,39.33
2024-01-19T10:59:33.635Z,39.50
2024-01-19T11:00:33.558Z,39.51
2024-01-19T11:01:33.650Z,39.45
2024-01-19T11:02:33.631Z,39.82
2024-01-19T11:03:33.669Z,39.54
2024-01-19T11:04:33.652Z,39.57
2024-01-19T11:05:33.842Z,39.55
2024-01-19T11:06:33.747Z,39.45
2024-01-19T11:07:33.737Z,39.47
2024-01-19T11:08:33.746Z,39.60
2024-01-19T11:09:33.730Z,39.58
2024-01-19T11:10:34.034Z,39.71
2024-01-19T11:11:33.783Z,39.70
2024-01-19T11:12:33.766Z,39.88
2024-01-19T11:13:33.766Z,39.87
2024-01-19T11:14:33.764Z,40.00
2024-01-19T11:15:33.806Z,40.09
2024-01-19T11:16:34.463Z,40.18
2024-01-19T11:17:33.784Z,40.28
2024-01-19T11:18:33.853Z,40.06
2024-01-19T11:19:33.906Z,39.92
2024-01-19T11:20:33.804Z,39.85
2024-01-19T11:21:33.819Z,40.01
2024-01-19T11:22:33.815Z,39.91
2024-01-19T11:23:33.853Z,40.00
2024-01-19T11:24:33.841Z,39.85
2024-01-19T11:25:33.855Z,39.96
2024-01-19T11:26:33.885Z,39.92
2024-01-19T11:27:33.834Z,39.95
2024-01-19T11:28:33.839Z,40.21
2024-01-19T11:29:33.960Z,40.33
2024-01-19T11:30:33.860Z,40.28
2024-01-19T11:31:33.924Z,40.37
2024-01-19T11:32:33.986Z,40.18
2024-01-19T11:33:34.263Z,40.08
2024-01-19T11:34:33.878Z,40.09
2024-01-19T11:35:33.928Z,40.42
2024-01-19T11:36:33.917Z,40.39
2024-01-19T11:37:33.911Z,40.23
2024-01-19T11:38:34.009Z,40.21
2024-01-19T11:39:35.309Z,40.39
2024-01-19T11:40:33.956Z,40.35
2024-01-19T11:41:34.044Z,40.15
2024-01-19T11:42:33.993Z,40.02
2024-01-19T11:43:34.024Z,39.52
2024-01-19T11:44:34.052Z,38.64
2024-01-19T11:45:34.048Z,37.79
2024-01-19T11:46:34.076Z,36.04
2024-01-19T11:47:34.264Z,34.90
2024-01-19T11:48:34.361Z,34.01
2024-01-19T11:49:34.336Z,33.46
2024-01-19T11:50:34.337Z,33.48
2024-01-19T11:51:34.395Z,33.40
2024-01-19T11:52:34.489Z,33.45
2024-01-19T11:53:34.524Z,34.02
2024-01-19T11:54:34.651Z,33.76
2024-01-19T11:55:34.660Z,34.42
2024-01-19T11:56:34.729Z,35.01
2024-01-19T11:57:34.786Z,35.77
2024-01-19T11:58:34.837Z,35.98
2024-01-19T11:59:34.995Z,35.88
2024-01-19T12:00:34.972Z,36.13
2024-01-19T12:01:35.094Z,36.15
2024-01-19T12:02:35.313Z,36.22
2024-01-19T12:03:35.219Z,36.36
2024-01-19T12:04:35.265Z,36.37
2024-01-19T12:05:35.389Z,36.37
2024-01-19T12:06:35.533Z,36.53
2024-01-19T12:07:35.509Z,36.58
2024-01-19T12:08:35.608Z,36.62
2024-01-19T12:09:35.613Z,36.72
2024-01-19T12:10:35.644Z,36.79
2024-01-19T12:11:35.798Z,36.82
2024-01-19T12:12:35.812Z,36.84
2024-01-19T12:13:35.887Z,36.90
2024-01-19T12:14:35.980Z,36.84
2024-01-19T12:15:36.042Z,36.97
2024-01-19T12:16:36.066Z,37.02
2024-01-19T12:17:36.208Z,37.03
2024-01-19T12:18:36.261Z,37.03
2024-01-19T12:19:36.268Z,37.03
2024-01-19T12:20:36.344Z,37.07
2024-01-19T12:21:36.398Z,36.90
2024-01-19T12:22:36.523Z,37.00
2024-01-19T12:23:36.530Z,37.03
2024-01-19T12:24:36.636Z,37.02
2024-01-19T12:25:36.694Z,37.07
2024-01-19T12:26:36.740Z,37.11
2024-01-19T12:27:36.816Z,37.13
2024-01-19T12:28:36.911Z,37.11
2024-01-19T12:29:36.952Z,37.17
2024-01-19T12:30:37.108Z,37.19
2024-01-19T12:31:37.218Z,37.21
2024-01-19T12:32:37.177Z,37.05
2024-01-19T12:33:37.239Z,37.05
2024-01-19T12:34:37.345Z,36.86
2024-01-19T12:35:37.361Z,36.90
2024-01-19T12:36:37.405Z,37.07
2024-01-19T12:37:37.511Z,37.00
2024-01-19T12:38:37.509Z,36.95
2024-01-19T12:39:37.554Z,36.86
2024-01-19T12:40:37.672Z,36.94
2024-01-19T12:41:37.696Z,36.90
2024-01-19T12:42:37.782Z,36.92
2024-01-19T12:43:37.910Z,36.89
2024-01-19T12:44:37.929Z,36.89
2024-01-19T12:45:37.919Z,36.90
2024-01-19T12:46:37.955Z,36.84
2024-01-19T12:47:37.956Z,36.81
2024-01-19T12:48:38.073Z,36.77
2024-01-19T12:49:45.850Z,36.73
2024-01-19T12:50:39.054Z,36.75
2024-01-19T12:51:38.006Z,36.74
2024-01-19T12:52:37.999Z,36.75
2024-01-19T12:53:37.954Z,36.67
2024-01-19T12:54:37.971Z,36.67