createdAt,value
2022-11-05T00:04:03.982Z,99133.28
2022-11-05T00:08:24.894Z,99142.75
2022-11-05T00:12:44.861Z,99148.81
2022-11-05T00:16:46.544Z,99155.75
2022-11-05T00:20:47.833Z,99152.28
2022-11-05T00:25:07.923Z,99156.59
2022-11-05T00:29:09.203Z,99147.97
2022-11-05T00:33:11.105Z,99161.78
2022-11-05T00:37:12.681Z,99170.41
2022-11-05T00:41:14.363Z,99170.44
2022-11-05T00:45:16.084Z,99170.44
2022-11-05T00:49:29.559Z,99173.88
2022-11-05T00:53:30.839Z,99183.38
2022-11-05T00:57:32.124Z,99182.53
2022-11-05T01:01:33.545Z,99185.16
2022-11-05T01:05:38.112Z,99190.34
2022-11-05T01:09:39.362Z,99192.94
2022-11-05T01:13:40.900Z,99200.72
2022-11-05T01:17:42.142Z,99198.13
2022-11-05T01:21:43.437Z,99193.81
2022-11-05T01:25:44.880Z,99193.84
2022-11-05T01:29:46.196Z,99202.44
2022-11-05T01:33:47.627Z,99221.44
2022-11-05T01:37:48.906Z,99220.56
2022-11-05T01:41:50.256Z,99230.88
2022-11-05T01:45:53.325Z,99236.03
2022-11-05T01:49:55.157Z,99242.03
2022-11-05T01:54:05.432Z,99239.44
2022-11-05T01:58:09.360Z,99238.56
2022-11-05T02:02:11.002Z,99241.97
2022-11-05T02:06:13.627Z,99257.47
2022-11-05T02:10:17.866Z,99258.28
2022-11-05T02:14:19.303Z,99264.28
2022-11-05T02:18:24.563Z,99269.44
2022-11-05T02:22:38.037Z,99270.25
2022-11-05T02:26:54.138Z,99279.69
2022-11-05T02:31:01.102Z,99281.44
2022-11-05T02:35:21.435Z,99288.34
2022-11-05T02:39:37.769Z,99299.53
2022-11-05T02:44:11.478Z,99296.97
2022-11-05T02:48:12.796Z,99309.06
2022-11-05T02:52:16.491Z,99308.22
2022-11-05T02:56:20.755Z,99311.69
2022-11-05T03:00:40.827Z,99313.41
2022-11-05T03:04:42.318Z,99315.13
2022-11-05T03:08:50.760Z,99322.84
2022-11-05T03:13:04.254Z,99334.00
2022-11-05T03:17:26.182Z,99342.63
2022-11-05T03:21:42.739Z,99337.50
2022-11-05T03:25:48.427Z,99333.19
2022-11-05T03:29:51.954Z,99332.34
2022-11-05T03:33:53.931Z,99333.22
2022-11-05T03:37:58.350Z,99333.22
2022-11-05T03:42:00.652Z,99333.19
2022-11-05T03:46:04.804Z,99334.84
2022-11-05T03:50:15.205Z,99348.50
2022-11-05T03:54:16.547Z,99357.84
2022-11-05T03:58:20.122Z,99364.66
2022-11-05T04:02:23.516Z,99370.69
2022-11-05T04:06:43.711Z,99375.84
2022-11-05T04:11:04.982Z,99374.81
2022-11-05T04:15:07.152Z,99369.56
2022-11-05T04:19:08.414Z,99378.16
2022-11-05T04:23:28.426Z,99378.97
2022-11-05T04:27:29.753Z,99390.88
2022-11-05T04:31:31.087Z,99394.19
2022-11-05T04:35:34.327Z,99401.78
2022-11-05T04:39:36.545Z,99400.78
2022-11-05T04:43:37.863Z,99392.09
2022-11-05T04:47:39.218Z,99406.69
2022-11-05T04:51:40.494Z,99410.84
2022-11-05T04:55:41.756Z,99412.47
2022-11-05T04:59:43.522Z,99413.25
2022-11-05T05:03:46.567Z,99420.88
2022-11-05T05:07:47.853Z,99421.59
2022-11-05T05:11:49.127Z,99422.31
2022-11-05T05:15:50.443Z,99418.88
2022-11-05T05:20:10.962Z,99424.00
2022-11-05T05:24:13.659Z,99428.28
2022-11-05T05:28:15.137Z,99433.41
2022-11-05T05:32:16.372Z,99434.25
2022-11-05T05:36:17.679Z,99436.72
2022-11-05T05:40:18.995Z,99444.41
2022-11-05T05:44:20.425Z,99450.38
2022-11-05T05:48:21.687Z,99454.63
2022-11-05T05:52:23.036Z,99452.84
2022-11-05T05:56:24.299Z,99461.28
2022-11-05T06:00:25.575Z,99460.31
2022-11-05T06:04:26.884Z,99468.75
2022-11-05T06:08:28.731Z,99462.72
2022-11-05T06:12:30.025Z,99478.00
2022-11-05T06:16:38.920Z,99480.38
2022-11-05T06:20:40.253Z,99484.66
2022-11-05T06:24:41.923Z,99482.69
2022-11-05T06:28:43.699Z,99492.09
2022-11-05T06:32:45.038Z,99483.53
2022-11-05T06:36:46.362Z,99479.09
2022-11-05T06:40:48.016Z,99495.44
2022-11-05T06:44:49.310Z,99506.50
2022-11-05T06:48:51.056Z,99504.78
2022-11-05T06:52:59.346Z,99520.19
2022-11-05T06:57:00.599Z,99526.31
2022-11-05T07:01:07.760Z,99529.78
2022-11-05T07:05:11.286Z,99530.75
2022-11-05T07:09:12.578Z,99538.56
2022-11-05T07:13:14.152Z,99543.03
2022-11-05T07:17:17.363Z,99556.91
2022-11-05T07:21:19.697Z,99565.66
2022-11-05T07:25:20.946Z,99572.78
2022-11-05T07:29:23.041Z,99566.94
2022-11-05T07:52:37.972Z,99610.59
2022-11-05T07:56:39.293Z,99616.00
2022-11-05T08:00:40.743Z,99618.84
2022-11-05T08:04:43.352Z,99620.78
2022-11-05T08:08:45.551Z,99628.78
2022-11-05T08:12:48.830Z,99628.13
2022-11-05T08:16:50.127Z,99623.22
2022-11-05T08:20:51.460Z,99626.81
2022-11-05T08:24:53.225Z,99637.31
2022-11-05T09:14:31.492Z,99670.13
2022-11-05T09:18:33.549Z,99674.44
2022-11-05T09:22:37.944Z,99676.94
2022-11-05T09:26:43.765Z,99678.72
2022-11-05T09:30:46.737Z,99689.78
2022-11-05T09:34:49.097Z,99689.03
2022-11-05T09:44:01.707Z,99699.53
2022-11-05T09:53:35.854Z,99701.31
2022-11-05T10:49:35.970Z,99749.94
2022-11-05T10:53:41.134Z,99749.00
2022-11-05T11:06:32.003Z,99749.28
2022-11-05T11:10:40.211Z,99752.78
2022-11-05T11:14:41.542Z,99742.47
2022-11-05T11:18:44.049Z,99749.53
2022-11-05T11:23:05.708Z,99756.59
2022-11-05T11:27:15.608Z,99751.41
2022-11-05T11:31:20.920Z,99751.44
2022-11-05T11:35:24.243Z,99754.88
2022-11-05T11:39:27.596Z,99753.97
2022-11-05T11:43:30.916Z,99755.66
2022-11-05T11:47:32.941Z,99747.09
2022-11-05T11:51:49.677Z,99751.44
2022-11-05T11:55:57.604Z,99759.28
2022-11-05T12:00:14.634Z,99751.50
2022-11-05T12:04:25.880Z,99751.47
2022-11-05T12:08:27.290Z,99747.22
2022-11-05T12:12:45.150Z,99746.44
2022-11-05T12:17:22.354Z,99743.91
2022-11-05T12:21:53.634Z,99737.06
2022-11-05T12:26:05.376Z,99729.34
2022-11-05T12:30:17.731Z,99734.59
2022-11-05T12:34:29.493Z,99727.66
2022-11-05T12:38:30.862Z,99730.31
2022-11-05T12:42:42.505Z,99732.06
2022-11-05T12:46:50.702Z,99722.56
2022-11-05T12:51:11.783Z,99726.09
2022-11-05T12:55:23.961Z,99711.41
2022-11-05T12:59:25.357Z,99714.03
2022-11-05T13:03:45.678Z,99709.72
2022-11-05T13:07:56.569Z,99707.19
2022-11-05T13:12:00.071Z,99707.19
2022-11-05T13:16:04.573Z,99707.19
2022-11-05T13:20:06.398Z,99701.94
2022-11-05T13:24:27.124Z,99707.94
2022-11-05T13:28:47.260Z,99709.66
2022-11-05T13:32:54.829Z,99701.88
2022-11-05T13:37:20.033Z,99695.88
2022-11-05T13:41:40.561Z,99699.34
2022-11-05T13:46:11.417Z,99695.88
2022-11-05T13:50:25.052Z,99696.72
2022-11-05T13:54:38.731Z,99691.50
2022-11-05T13:59:03.393Z,99698.38
2022-11-05T14:03:06.924Z,99698.34
2022-11-05T14:07:15.811Z,99696.56
2022-11-05T14:11:32.076Z,99694.81
2022-11-05T14:15:33.620Z,99682.72
2022-11-05T14:19:36.903Z,99679.28
2022-11-05T14:23:40.054Z,99675.81
2022-11-05T14:27:43.522Z,99670.63
2022-11-05T14:36:21.854Z,99651.63
2022-11-05T14:40:36.266Z,99651.63
2022-11-05T14:44:55.380Z,99652.50
2022-11-05T14:49:08.061Z,99650.75
2022-11-05T14:53:29.781Z,99653.38
2022-11-05T14:57:43.555Z,99652.50
2022-11-05T15:01:45.033Z,99652.53
2022-11-05T15:05:46.823Z,99662.88
2022-11-05T15:09:54.307Z,99672.41
2022-11-05T15:13:55.985Z,99666.38
2022-11-05T15:17:58.301Z,99668.91
2022-11-05T15:22:03.217Z,99671.50
2022-11-05T15:26:12.484Z,99665.44
2022-11-05T15:30:15.542Z,99669.72
2022-11-05T15:34:17.066Z,99666.25
2022-11-05T15:38:26.810Z,99676.59
2022-11-05T15:42:28.188Z,99673.94
2022-11-05T15:46:30.528Z,99669.59
2022-11-05T15:50:32.097Z,99667.84
2022-11-05T15:54:34.005Z,99666.91
2022-11-05T15:58:38.491Z,99664.28
2022-11-05T16:02:41.445Z,99671.13
2022-11-05T16:06:45.064Z,99670.25
2022-11-05T16:10:49.755Z,99670.22
2022-11-05T16:15:07.516Z,99668.41
2022-11-05T16:19:40.509Z,99665.81
2022-11-05T16:23:46.228Z,99663.13
2022-11-05T16:32:05.232Z,99672.56
2022-11-05T16:36:07.991Z,99676.84
2022-11-05T16:40:30.014Z,99679.38
2022-11-05T16:44:33.745Z,99672.41
2022-11-05T16:48:35.158Z,99686.97
2022-11-05T16:52:37.024Z,99681.63
2022-11-05T17:10:07.819Z,99689.78
2022-11-05T17:14:12.442Z,99694.03
2022-11-05T17:18:19.068Z,99683.66
2022-11-05T17:22:21.101Z,99693.13
2022-11-05T17:26:22.796Z,99701.69
2022-11-05T17:30:24.678Z,99695.59
2022-11-05T17:34:26.026Z,99708.59
2022-11-05T17:38:27.267Z,99711.19
2022-11-05T17:42:28.689Z,99708.56
2022-11-05T17:46:29.958Z,99709.38
2022-11-05T17:50:31.369Z,99711.06
2022-11-05T17:54:32.621Z,99706.78
2022-11-05T17:58:34.115Z,99713.69
2022-11-05T18:02:35.534Z,99711.16
2022-11-05T18:06:38.146Z,99706.88
2022-11-05T18:10:40.496Z,99712.94
2022-11-05T18:14:42.162Z,99706.97
2022-11-05T18:18:43.628Z,99712.97
2022-11-05T18:22:45.445Z,99714.69
2022-11-05T18:26:46.750Z,99714.63
2022-11-05T18:30:48.046Z,99714.53
2022-11-05T18:34:49.494Z,99710.16
2022-11-05T18:38:50.890Z,99712.59
2022-11-05T18:42:52.187Z,99704.72
2022-11-05T18:46:58.455Z,99709.81
2022-11-05T18:51:02.069Z,99710.56
2022-11-05T18:55:03.646Z,99706.28
2022-11-05T18:59:30.468Z,99708.94
2022-11-05T19:03:26.422Z,99708.16
2022-11-05T19:07:27.819Z,99709.84
2022-11-05T19:11:29.311Z,99709.69
2022-11-05T19:15:30.741Z,99710.50
2022-11-05T19:19:32.063Z,99713.06
2022-11-05T19:23:33.855Z,99709.59
2022-11-05T19:27:35.939Z,99701.84
2022-11-05T19:31:37.263Z,99699.28
2022-11-05T19:35:41.968Z,99696.72
2022-11-05T19:39:43.794Z,99695.03
2022-11-05T19:43:45.282Z,99701.09
2022-11-05T19:47:46.578Z,99700.28
2022-11-05T19:51:48.315Z,99704.59
2022-11-05T19:55:49.656Z,99709.84
2022-11-05T19:59:50.898Z,99702.13
2022-11-05T20:03:53.778Z,99702.19
2022-11-05T20:07:56.331Z,99701.31
2022-11-05T20:11:57.816Z,99695.28
2022-11-05T20:15:59.146Z,99693.56
2022-11-05T20:20:00.536Z,99692.66
2022-11-05T20:24:02.464Z,99688.31
2022-11-05T20:28:04.118Z,99689.97
2022-11-05T20:32:06.108Z,99703.72
2022-11-05T20:36:09.075Z,99710.56
2022-11-05T20:40:11.035Z,99704.47
2022-11-05T20:44:12.541Z,99712.16
2022-11-05T20:48:14.826Z,99722.28
2022-11-05T20:52:17.191Z,99722.22
2022-11-05T20:56:19.461Z,99727.16
2022-11-05T21:00:20.903Z,99732.22
2022-11-05T21:04:22.163Z,99733.81
2022-11-05T21:08:23.903Z,99727.63
2022-11-05T21:12:25.488Z,99734.50
2022-11-05T21:16:26.908Z,99733.69
2022-11-05T21:20:28.618Z,99740.63
2022-11-05T21:24:30.193Z,99730.38
2022-11-05T21:28:31.692Z,99733.94
2022-11-05T21:32:33.056Z,99738.28
2022-11-05T21:36:34.365Z,99730.59
2022-11-05T21:40:35.674Z,99738.34
2022-11-05T21:44:37.435Z,99737.41
2022-11-05T21:48:39.210Z,99733.09
2022-11-05T21:52:59.331Z,99727.94
2022-11-05T21:57:19.466Z,99727.00
2022-11-05T22:01:20.823Z,99722.63
2022-11-05T22:05:22.196Z,99726.88
2022-11-05T22:09:23.967Z,99721.50
2022-11-05T22:13:25.223Z,99712.84
2022-11-05T22:17:26.850Z,99715.34
2022-11-05T22:21:28.142Z,99709.25
2022-11-05T22:25:29.420Z,99705.72
2022-11-05T22:29:30.833Z,99705.66
2022-11-05T22:33:32.259Z,99708.13
2022-11-05T22:37:33.515Z,99708.94
2022-11-05T22:41:34.808Z,99714.84
2022-11-05T22:45:36.601Z,99725.75
2022-11-05T22:49:37.926Z,99720.31
2022-11-05T22:53:39.932Z,99719.41
2022-11-05T22:57:41.190Z,99719.28
2022-11-05T23:01:43.989Z,99714.81
2022-11-05T23:05:45.572Z,99717.16
2022-11-05T23:10:05.600Z,99719.59
2022-11-05T23:14:08.047Z,99702.09
2022-11-05T23:18:27.893Z,99701.03
2022-11-05T23:22:49.064Z,99706.88
2022-11-05T23:26:50.312Z,99697.31
2022-11-05T23:31:10.163Z,99687.56
2022-11-05T23:35:11.912Z,99690.91
2022-11-05T23:39:13.178Z,99695.09
2022-11-05T23:43:33.156Z,99675.25
2022-11-05T23:47:53.305Z,99678.63
2022-11-05T23:51:54.641Z,99668.25
2022-11-05T23:56:01.282Z,99663.88
