createdAt,value
2023-05-15T00:01:31.421Z,101573.81
2023-05-15T00:04:01.653Z,101459.03
2023-05-15T00:06:32.712Z,101571.50
2023-05-15T00:09:00.047Z,101543.75
2023-05-15T00:11:29.183Z,101558.59
2023-05-15T00:13:56.685Z,101542.75
2023-05-15T00:16:25.850Z,101564.75
2023-05-15T00:18:56.189Z,101562.31
2023-05-15T00:21:30.134Z,101559.16
2023-05-15T00:23:58.824Z,101552.13
2023-05-15T00:26:32.884Z,101535.72
2023-05-15T00:29:05.071Z,101553.31
2023-05-15T00:31:35.408Z,101544.66
2023-05-15T00:34:02.615Z,101527.84
2023-05-15T00:36:32.346Z,101521.81
2023-05-15T00:39:03.750Z,101538.78
2023-05-15T00:41:34.727Z,101539.81
2023-05-15T00:44:05.759Z,101545.88
2023-05-15T00:46:41.086Z,101538.25
2023-05-15T00:49:13.990Z,101509.75
2023-05-15T00:51:44.750Z,101541.00
2023-05-15T00:54:14.870Z,101530.19
2023-05-15T00:56:44.001Z,101518.09
2023-05-15T00:59:17.518Z,101516.94
2023-05-15T01:01:52.609Z,101539.88
2023-05-15T01:04:21.825Z,101534.53
2023-05-15T01:06:54.293Z,101537.69
2023-05-15T01:09:30.171Z,101523.88
2023-05-15T01:12:02.830Z,101520.41
2023-05-15T01:14:32.081Z,101523.16
2023-05-15T01:16:59.121Z,101519.28
2023-05-15T01:19:34.103Z,101433.91
2023-05-15T01:22:31.259Z,101519.56
2023-05-15T01:25:23.157Z,101522.44
2023-05-15T01:27:57.343Z,101509.91
2023-05-15T01:30:41.027Z,101521.31
2023-05-15T01:33:36.065Z,101535.41
2023-05-15T01:36:09.503Z,101529.38
2023-05-15T01:38:49.393Z,101518.41
2023-05-15T01:41:32.455Z,101519.16
2023-05-15T01:44:14.326Z,101510.50
2023-05-15T01:46:46.079Z,101513.25
2023-05-15T01:49:16.406Z,101508.34
2023-05-15T01:51:46.378Z,101492.19
2023-05-15T01:54:19.614Z,101499.44
2023-05-15T01:56:47.113Z,101495.06
2023-05-15T01:59:15.676Z,101498.66
2023-05-15T02:01:45.047Z,101493.31
2023-05-15T02:04:13.158Z,101489.31
2023-05-15T02:06:43.502Z,101478.78
2023-05-15T02:09:11.375Z,101446.41
2023-05-15T02:11:38.474Z,101495.91
2023-05-15T02:14:06.448Z,101484.41
2023-05-15T02:16:34.002Z,101497.66
2023-05-15T02:19:03.905Z,101493.31
2023-05-15T02:21:38.487Z,101505.28
2023-05-15T02:24:05.719Z,101499.94
2023-05-15T02:26:35.808Z,101504.81
2023-05-15T02:29:31.960Z,101371.34
2023-05-15T02:32:03.382Z,101510.88
2023-05-15T02:34:56.819Z,101490.53
2023-05-15T02:37:28.783Z,101509.69
2023-05-15T02:40:00.087Z,101507.97
2023-05-15T02:42:28.720Z,101471.38
2023-05-15T02:44:57.788Z,101511.00
2023-05-15T02:47:27.218Z,101497.16
2023-05-15T02:49:54.267Z,101485.31
2023-05-15T02:52:24.210Z,101471.19
2023-05-15T02:54:51.717Z,101515.53
2023-05-15T02:57:21.097Z,101484.31
2023-05-15T02:59:48.378Z,101511.97
2023-05-15T03:02:15.522Z,101496.66
2023-05-15T03:04:42.835Z,101491.34
2023-05-15T03:07:12.639Z,101503.00
2023-05-15T03:09:39.614Z,101506.28
2023-05-15T03:12:07.872Z,101479.34
2023-05-15T03:14:37.543Z,101489.75
2023-05-15T03:17:05.151Z,101474.31
2023-05-15T03:19:32.211Z,101479.06
2023-05-15T03:21:59.304Z,101478.91
2023-05-15T03:24:32.087Z,101502.81
2023-05-15T03:27:01.935Z,101429.22
2023-05-15T03:29:32.137Z,101497.59
2023-05-15T03:31:59.275Z,101493.97
2023-05-15T03:34:26.444Z,101496.84
2023-05-15T03:36:53.533Z,101498.84
2023-05-15T03:39:20.686Z,101479.97
2023-05-15T03:41:50.077Z,101484.56
2023-05-15T03:44:16.891Z,101491.59
2023-05-15T03:46:44.007Z,101484.69
2023-05-15T03:49:16.840Z,101482.81
2023-05-15T03:51:44.088Z,101488.16
2023-05-15T03:54:13.078Z,101492.03
2023-05-15T03:56:42.387Z,101491.91
2023-05-15T03:59:17.643Z,101469.25
2023-05-15T04:02:02.827Z,101466.53
2023-05-15T04:04:32.164Z,101472.88
2023-05-15T04:07:00.365Z,101493.03
2023-05-15T04:09:28.081Z,101484.97
2023-05-15T04:11:55.626Z,101486.56
2023-05-15T04:14:27.673Z,101495.06
2023-05-15T04:17:02.301Z,101495.06
2023-05-15T04:19:55.960Z,101446.09
2023-05-15T04:22:25.880Z,101474.84
2023-05-15T04:24:55.256Z,101478.94
2023-05-15T04:27:23.030Z,101502.13
2023-05-15T04:29:52.189Z,101493.34
2023-05-15T04:32:19.340Z,101494.38
2023-05-15T04:34:46.541Z,101482.91
2023-05-15T04:37:14.194Z,101489.69
2023-05-15T04:39:41.074Z,101472.97
2023-05-15T04:42:08.329Z,101512.25
2023-05-15T04:44:35.786Z,101521.19
2023-05-15T04:47:02.799Z,101491.13
2023-05-15T04:49:35.998Z,101515.97
2023-05-15T04:52:06.373Z,101516.34
2023-05-15T04:54:33.699Z,101526.16
2023-05-15T04:57:00.819Z,101514.53
2023-05-15T04:59:30.328Z,101518.81
2023-05-15T05:01:57.609Z,101506.19
2023-05-15T05:04:24.710Z,101514.75
2023-05-15T05:06:56.246Z,101509.25
2023-05-15T05:09:23.622Z,101505.78
2023-05-15T05:11:50.696Z,101506.09
2023-05-15T05:14:23.786Z,101494.44
2023-05-15T05:16:52.333Z,101519.28
2023-05-15T05:19:19.930Z,101477.34
2023-05-15T05:21:49.863Z,101518.09
2023-05-15T05:24:19.783Z,101502.63
2023-05-15T05:26:47.592Z,101523.63
2023-05-15T05:29:16.978Z,101490.59
2023-05-15T05:31:46.443Z,101492.25
2023-05-15T05:34:13.633Z,101522.03
2023-05-15T05:36:41.114Z,101526.63
2023-05-15T05:39:08.434Z,101514.56
2023-05-15T05:41:35.692Z,101514.44
2023-05-15T05:44:04.191Z,101514.94
2023-05-15T05:46:31.147Z,101514.44
2023-05-15T05:49:01.260Z,101523.09
2023-05-15T05:51:28.701Z,101533.81
2023-05-15T05:53:58.706Z,101505.09
2023-05-15T05:56:26.938Z,101543.78
2023-05-15T05:58:56.570Z,101530.34
2023-05-15T06:01:24.709Z,101523.69
2023-05-15T06:03:55.965Z,101526.44
2023-05-15T06:06:25.924Z,101534.69
2023-05-15T06:08:55.712Z,101529.31
2023-05-15T06:11:33.155Z,101529.94
2023-05-15T06:14:02.912Z,101529.19
2023-05-15T06:16:30.148Z,101536.53
2023-05-15T06:19:00.952Z,101522.31
2023-05-15T06:21:31.664Z,101536.22
2023-05-15T06:24:00.668Z,101526.75
2023-05-15T06:26:29.708Z,101533.31
2023-05-15T06:29:01.539Z,101530.00
2023-05-15T06:31:28.564Z,101504.97
2023-05-15T06:33:55.705Z,101492.13
2023-05-15T06:36:26.760Z,101526.66
2023-05-15T06:38:56.571Z,101515.66
2023-05-15T06:41:23.576Z,101510.22
2023-05-15T06:43:50.455Z,101510.19
2023-05-15T06:46:19.547Z,101509.97
2023-05-15T06:48:50.438Z,101510.72
2023-05-15T06:51:17.435Z,101493.50
2023-05-15T06:53:44.976Z,101501.91
2023-05-15T06:56:12.505Z,101492.28
2023-05-15T06:58:47.526Z,101494.75
2023-05-15T07:01:21.901Z,101499.44
2023-05-15T07:03:48.797Z,101392.34
2023-05-15T07:06:16.337Z,101502.44
2023-05-15T07:08:43.279Z,101511.00
2023-05-15T07:11:13.043Z,101512.47
2023-05-15T07:13:42.427Z,101516.72
2023-05-15T07:16:09.479Z,101500.00
2023-05-15T07:18:36.539Z,101510.41
2023-05-15T07:21:06.938Z,101514.72
2023-05-15T07:23:33.725Z,101513.72
2023-05-15T07:26:00.720Z,101500.59
2023-05-15T07:28:28.056Z,101514.25
2023-05-15T07:30:54.902Z,101518.56
2023-05-15T07:33:30.795Z,101513.84
2023-05-15T07:36:01.937Z,101511.44
2023-05-15T07:38:29.044Z,101513.88
2023-05-15T07:40:55.880Z,101501.16
2023-05-15T07:43:24.030Z,101502.56
2023-05-15T07:45:51.107Z,101499.38
2023-05-15T07:48:20.916Z,101503.06
2023-05-15T07:50:47.906Z,101499.41
2023-05-15T07:53:16.989Z,101488.50
2023-05-15T07:55:44.897Z,101487.00
2023-05-15T07:58:14.559Z,101481.31
2023-05-15T08:00:41.480Z,101488.09
2023-05-15T08:03:10.759Z,101487.13
2023-05-15T08:05:37.883Z,101488.63
2023-05-15T08:08:07.836Z,101482.66
2023-05-15T08:10:34.821Z,101482.50
2023-05-15T08:13:01.574Z,101486.03
2023-05-15T08:15:29.697Z,101490.91
2023-05-15T08:17:59.773Z,101470.09
2023-05-15T08:20:26.928Z,101491.31
2023-05-15T08:23:01.444Z,101481.31
2023-05-15T08:25:30.948Z,101487.50
2023-05-15T08:27:57.786Z,101483.16
2023-05-15T08:30:24.891Z,101486.69
2023-05-15T08:32:51.716Z,101498.97
2023-05-15T08:35:21.236Z,101459.00
2023-05-15T08:37:48.148Z,101498.22
2023-05-15T08:40:15.315Z,101485.16
2023-05-15T08:42:52.440Z,101473.88
2023-05-15T08:45:20.374Z,101494.34
2023-05-15T08:47:50.314Z,101491.78
2023-05-15T08:50:21.658Z,101472.91
2023-05-15T08:52:51.711Z,101481.59
2023-05-15T08:55:18.769Z,101495.06
2023-05-15T08:57:49.908Z,101467.75
2023-05-15T09:00:21.146Z,101487.00
2023-05-15T09:02:50.924Z,101494.25
2023-05-15T09:05:18.004Z,101494.06
2023-05-15T09:07:46.624Z,101491.06
2023-05-15T09:10:16.636Z,101492.13
2023-05-15T09:12:44.838Z,101490.56
2023-05-15T09:15:14.193Z,101498.63
2023-05-15T09:17:42.694Z,101471.84
2023-05-15T09:20:39.514Z,101497.78
2023-05-15T09:23:22.820Z,101519.94
2023-05-15T09:25:53.944Z,101499.84
2023-05-15T09:28:32.273Z,101511.91
2023-05-15T09:31:01.880Z,101516.47
2023-05-15T09:33:31.834Z,101513.44
2023-05-15T09:36:09.436Z,101508.19
2023-05-15T09:38:43.236Z,101520.75
2023-05-15T09:41:10.458Z,101448.44
2023-05-15T09:43:38.225Z,101517.78
2023-05-15T09:46:06.574Z,101517.84
2023-05-15T09:48:33.777Z,101507.81
2023-05-15T09:51:02.424Z,101518.25
2023-05-15T09:53:32.209Z,101492.72
2023-05-15T09:55:59.378Z,101522.66
2023-05-15T09:58:26.073Z,101518.34
2023-05-15T10:00:53.108Z,101523.88
2023-05-15T10:03:21.028Z,101523.50
2023-05-15T10:05:48.243Z,101526.88
2023-05-15T10:08:16.231Z,101538.41
2023-05-15T10:10:45.045Z,101540.69
2023-05-15T10:13:12.239Z,101535.44
2023-05-15T10:15:40.971Z,101526.75
2023-05-15T10:18:09.191Z,101525.81
2023-05-15T10:20:38.112Z,101534.78
2023-05-15T10:23:08.160Z,101518.13
2023-05-15T10:26:23.123Z,101529.66
2023-05-15T10:28:51.491Z,101525.63
2023-05-15T10:31:20.624Z,101537.50
2023-05-15T10:33:51.462Z,101502.34
2023-05-15T10:36:19.789Z,101529.47
2023-05-15T10:38:47.977Z,101529.41
2023-05-15T10:41:18.279Z,101541.06
2023-05-15T10:43:52.033Z,101507.59
2023-05-15T10:46:21.059Z,101537.28
2023-05-15T10:48:47.913Z,101527.97
2023-05-15T10:51:37.761Z,101534.00
2023-05-15T10:54:04.791Z,101531.81
2023-05-15T10:56:36.475Z,101538.41
2023-05-15T10:59:11.130Z,101528.47
2023-05-15T11:01:40.217Z,101543.81
2023-05-15T11:04:14.774Z,101539.56
2023-05-15T11:06:51.384Z,101532.38
2023-05-15T11:09:27.915Z,101537.03
2023-05-15T11:11:57.350Z,101539.63
2023-05-15T11:14:40.452Z,101526.19
2023-05-15T11:17:12.434Z,101542.19
2023-05-15T11:19:51.274Z,101532.81
2023-05-15T11:22:27.015Z,101530.94
2023-05-15T11:25:06.479Z,101518.41
2023-05-15T11:27:44.328Z,101531.34
2023-05-15T11:30:11.159Z,101530.81
2023-05-15T11:32:47.389Z,101529.91
2023-05-15T11:35:19.832Z,101533.34
2023-05-15T11:37:49.451Z,101528.56
2023-05-15T11:40:29.935Z,101482.66
2023-05-15T11:43:01.136Z,101534.13
2023-05-15T11:45:35.115Z,101528.94
2023-05-15T11:48:06.753Z,101524.13
2023-05-15T11:50:35.592Z,101521.72
2023-05-15T11:53:04.734Z,101524.78
2023-05-15T11:55:33.820Z,101526.53
2023-05-15T11:58:01.223Z,101526.53
2023-05-15T12:00:31.218Z,101517.59
2023-05-15T12:02:58.299Z,101521.72
2023-05-15T12:05:27.527Z,101516.91
2023-05-15T12:07:54.674Z,101521.38
2023-05-15T12:10:21.311Z,101528.59
2023-05-15T12:12:49.815Z,101518.81
2023-05-15T12:15:17.710Z,101512.09
2023-05-15T12:17:45.928Z,101522.59
2023-05-15T12:20:21.469Z,101510.38
2023-05-15T12:23:09.315Z,101519.50
2023-05-15T12:25:37.541Z,101494.53
2023-05-15T12:28:05.421Z,101503.50
2023-05-15T12:30:35.919Z,101511.78
2023-05-15T12:33:05.170Z,101510.75
2023-05-15T12:35:51.393Z,101508.00
2023-05-15T12:38:19.304Z,101515.22
2023-05-15T12:40:46.873Z,101496.28
2023-05-15T12:43:16.395Z,101515.03
2023-05-15T12:45:45.506Z,101505.09
2023-05-15T12:48:15.584Z,101472.22
2023-05-15T12:50:47.389Z,101511.91
2023-05-15T12:53:17.877Z,101495.69
2023-05-15T12:55:46.816Z,101503.50
2023-05-15T12:58:18.580Z,101508.63
2023-05-15T13:00:46.738Z,101510.09
2023-05-15T13:03:16.162Z,101508.13
2023-05-15T13:05:44.817Z,101505.00
2023-05-15T13:08:16.723Z,101508.84
2023-05-15T13:10:44.431Z,101502.28
2023-05-15T13:13:11.072Z,101500.75
2023-05-15T13:15:44.140Z,101498.53
2023-05-15T13:18:12.842Z,101494.81
2023-05-15T13:20:47.300Z,101505.22
2023-05-15T13:23:25.410Z,101452.28
2023-05-15T13:25:52.002Z,101497.06
2023-05-15T13:28:23.262Z,101484.97
2023-05-15T13:30:52.271Z,101502.91
2023-05-15T13:33:18.934Z,101510.88
2023-05-15T13:35:45.799Z,101511.44
2023-05-15T13:38:12.774Z,101502.72
2023-05-15T13:40:42.103Z,101505.16
2023-05-15T13:43:08.740Z,101518.28
2023-05-15T13:45:35.789Z,101524.72
2023-05-15T13:48:02.751Z,101516.34
2023-05-15T13:50:29.504Z,101503.81
2023-05-15T13:52:56.379Z,101514.66
2023-05-15T13:55:26.281Z,101515.00
2023-05-15T13:57:53.326Z,101520.53
2023-05-15T14:00:21.245Z,101521.00
2023-05-15T14:02:47.853Z,101528.84
2023-05-15T14:05:16.335Z,101519.84
2023-05-15T14:07:43.252Z,101507.75
2023-05-15T14:10:11.184Z,101521.56
2023-05-15T14:12:38.490Z,101510.34
2023-05-15T14:15:05.559Z,101517.75
2023-05-15T14:17:32.189Z,101518.59
2023-05-15T14:19:58.859Z,101514.13
2023-05-15T14:22:27.774Z,101488.75
2023-05-15T14:24:56.860Z,101510.50
2023-05-15T14:27:25.668Z,101531.13
2023-05-15T14:29:57.060Z,101518.72
2023-05-15T14:32:24.221Z,101530.66
2023-05-15T14:34:51.674Z,101502.41
2023-05-15T14:37:21.118Z,101519.53
2023-05-15T14:39:47.711Z,101532.47
2023-05-15T14:42:17.429Z,101520.81
2023-05-15T14:44:46.377Z,101535.06
2023-05-15T14:47:13.437Z,101539.72
2023-05-15T14:49:40.635Z,101536.44
2023-05-15T14:52:13.292Z,101535.28
2023-05-15T14:54:40.239Z,101532.94
2023-05-15T14:57:07.831Z,101535.19
2023-05-15T14:59:34.539Z,101531.16
2023-05-15T15:02:01.371Z,101540.84
2023-05-15T15:04:34.009Z,101545.69
2023-05-15T15:07:03.862Z,101542.97
2023-05-15T15:09:33.011Z,101541.63
2023-05-15T15:11:59.911Z,101541.97
2023-05-15T15:14:26.472Z,101548.59
2023-05-15T15:16:53.101Z,101548.63
2023-05-15T15:19:20.320Z,101546.41
2023-05-15T15:21:47.272Z,101563.09
2023-05-15T15:24:13.915Z,101559.28
2023-05-15T15:26:40.590Z,101562.72
2023-05-15T15:29:07.222Z,101570.97
2023-05-15T15:31:33.922Z,101564.28
2023-05-15T15:34:01.378Z,101577.88
2023-05-15T15:36:29.530Z,101577.88
2023-05-15T15:38:56.128Z,101566.38
2023-05-15T15:41:23.583Z,101567.91
2023-05-15T15:43:50.619Z,101572.22
2023-05-15T15:46:17.772Z,101573.91
2023-05-15T15:48:46.991Z,101562.88
2023-05-15T15:51:13.644Z,101590.41
2023-05-15T15:53:42.460Z,101592.28
2023-05-15T15:56:09.224Z,101577.28
2023-05-15T15:58:35.813Z,101571.94
2023-05-15T16:01:03.327Z,101588.09
2023-05-15T16:03:31.069Z,101600.03
2023-05-15T16:05:59.963Z,101595.38
2023-05-15T16:08:27.013Z,101599.84
2023-05-15T16:10:54.286Z,101599.00
2023-05-15T16:13:20.898Z,101595.56
2023-05-15T16:15:52.186Z,101588.44
2023-05-15T16:18:19.345Z,101596.22
2023-05-15T16:20:47.762Z,101592.44
2023-05-15T16:23:18.216Z,101599.06
2023-05-15T16:25:45.307Z,101600.69
2023-05-15T16:28:12.184Z,101601.19
2023-05-15T16:30:48.134Z,101577.56
2023-05-15T16:33:20.778Z,101598.91
2023-05-15T16:35:49.456Z,101585.34
2023-05-15T16:38:17.330Z,101600.63
2023-05-15T16:40:46.706Z,101565.41
2023-05-15T16:43:13.722Z,101607.28
2023-05-15T16:45:42.571Z,101600.91
2023-05-15T16:48:09.204Z,101593.66
2023-05-15T16:50:39.097Z,101600.88
2023-05-15T16:53:05.841Z,101608.75
2023-05-15T16:55:32.672Z,101606.63
2023-05-15T16:58:01.450Z,101606.91
2023-05-15T17:00:28.473Z,101615.97
2023-05-15T17:02:55.346Z,101618.63
2023-05-15T17:05:24.492Z,101621.31
2023-05-15T17:07:53.448Z,101624.91
2023-05-15T17:10:19.980Z,101618.75
2023-05-15T17:12:46.519Z,101611.63
2023-05-15T17:15:13.246Z,101623.38
2023-05-15T17:17:39.929Z,101602.81
2023-05-15T17:20:07.138Z,101630.34
2023-05-15T17:22:36.296Z,101631.69
2023-05-15T17:25:07.120Z,101621.72
2023-05-15T17:27:35.870Z,101627.22
2023-05-15T17:30:02.589Z,101627.66
2023-05-15T17:32:30.261Z,101621.78
2023-05-15T17:34:57.030Z,101625.16
2023-05-15T17:37:23.621Z,101629.25
2023-05-15T17:39:54.878Z,101629.53
2023-05-15T17:42:25.307Z,101621.38
2023-05-15T17:44:52.232Z,101625.53
2023-05-15T17:47:21.151Z,101637.69
2023-05-15T17:49:47.722Z,101637.84
2023-05-15T17:52:16.951Z,101639.88
2023-05-15T17:54:44.039Z,101634.16
2023-05-15T17:57:10.720Z,101637.28
2023-05-15T17:59:37.868Z,101644.94
2023-05-15T18:02:04.864Z,101643.06
2023-05-15T18:04:31.546Z,101634.16
2023-05-15T18:07:00.770Z,101652.91
2023-05-15T18:09:27.460Z,101642.00
2023-05-15T18:11:56.673Z,101648.06
2023-05-15T18:14:23.467Z,101649.22
2023-05-15T18:16:50.282Z,101660.78
2023-05-15T18:19:17.255Z,101650.56
2023-05-15T18:21:46.130Z,101654.19
2023-05-15T18:24:13.065Z,101659.28
2023-05-15T18:26:39.729Z,101646.75
2023-05-15T18:29:06.422Z,101665.34
2023-05-15T18:31:33.067Z,101662.59
2023-05-15T18:34:03.032Z,101674.44
2023-05-15T18:36:31.990Z,101673.75
2023-05-15T18:39:03.522Z,101685.84
2023-05-15T18:41:32.636Z,101687.72
2023-05-15T18:43:59.253Z,101684.13
2023-05-15T18:46:28.521Z,101688.44
2023-05-15T18:48:55.322Z,101691.06
2023-05-15T18:51:23.706Z,101689.78
2023-05-15T18:53:52.715Z,101685.88
2023-05-15T18:56:19.254Z,101687.03
2023-05-15T18:58:48.123Z,101689.31
2023-05-15T19:01:14.810Z,101692.69
2023-05-15T19:03:41.512Z,101693.81
2023-05-15T19:06:08.102Z,101690.25
2023-05-15T19:08:34.833Z,101698.31
2023-05-15T19:11:01.738Z,101704.38
2023-05-15T19:13:32.332Z,101709.28
2023-05-15T19:15:58.863Z,101697.00
2023-05-15T19:18:25.773Z,101713.88
2023-05-15T19:20:52.352Z,101713.44
2023-05-15T19:23:20.631Z,101692.41
2023-05-15T19:25:49.641Z,101713.00
2023-05-15T19:28:16.254Z,101721.66
2023-05-15T19:30:42.897Z,101725.25
2023-05-15T19:33:10.202Z,101709.97
2023-05-15T19:35:37.774Z,101719.19
2023-05-15T19:38:04.936Z,101729.25
2023-05-15T19:40:31.807Z,101732.13
2023-05-15T19:43:04.735Z,101737.16
2023-05-15T19:45:31.636Z,101735.69
2023-05-15T19:48:00.724Z,101707.56
2023-05-15T19:50:28.054Z,101741.88
2023-05-15T19:52:55.247Z,101735.25
2023-05-15T19:55:22.442Z,101756.44
2023-05-15T19:57:50.230Z,101747.63
2023-05-15T20:00:17.854Z,101767.25
2023-05-15T20:02:45.288Z,101747.06
2023-05-15T20:05:15.400Z,101713.72
2023-05-15T20:07:52.997Z,101729.16
2023-05-15T20:10:20.286Z,101762.34
2023-05-15T20:12:47.785Z,101764.81
2023-05-15T20:15:15.496Z,101774.84
2023-05-15T20:17:43.296Z,101767.63
2023-05-15T20:20:13.540Z,101752.91
2023-05-15T20:22:42.312Z,101751.88
2023-05-15T20:25:09.820Z,101759.94
2023-05-15T20:27:37.557Z,101784.88
2023-05-15T20:30:05.362Z,101781.94
2023-05-15T20:32:32.372Z,101797.50
2023-05-15T20:35:03.541Z,101803.09
2023-05-15T20:37:33.562Z,101792.94
2023-05-15T20:40:00.634Z,101807.50
2023-05-15T20:42:28.661Z,101806.75
2023-05-15T20:44:56.076Z,101759.09
2023-05-15T20:47:23.358Z,101809.88
2023-05-15T20:49:50.421Z,101786.47
2023-05-15T20:52:17.149Z,101803.69
2023-05-15T20:54:44.012Z,101785.94
2023-05-15T20:57:10.806Z,101809.44
2023-05-15T20:59:37.879Z,101792.69
2023-05-15T21:02:04.906Z,101819.22
2023-05-15T21:04:31.838Z,101805.22
2023-05-15T21:07:01.226Z,101783.84
2023-05-15T21:09:30.521Z,101815.88
2023-05-15T21:11:57.526Z,101814.31
2023-05-15T21:14:26.606Z,101824.22
2023-05-15T21:16:53.337Z,101826.50
2023-05-15T21:19:20.316Z,101808.78
2023-05-15T21:21:47.393Z,101822.19
2023-05-15T21:24:14.020Z,101830.22
2023-05-15T21:26:40.804Z,101830.97
2023-05-15T21:29:07.780Z,101827.91
2023-05-15T21:31:34.608Z,101836.97
2023-05-15T21:34:01.474Z,101841.63
2023-05-15T21:36:28.171Z,101851.03
2023-05-15T21:38:55.365Z,101865.97
2023-05-15T21:41:25.318Z,101865.22
2023-05-15T21:43:52.304Z,101861.75
2023-05-15T21:46:19.124Z,101854.81
2023-05-15T21:48:46.641Z,101862.00
2023-05-15T21:51:15.601Z,101861.41
2023-05-15T21:53:42.182Z,101868.47
2023-05-15T21:56:13.536Z,101866.03
2023-05-15T21:58:40.196Z,101873.53
2023-05-15T22:01:06.879Z,101877.03
2023-05-15T22:03:33.755Z,101866.34
2023-05-15T22:06:00.899Z,101869.69
2023-05-15T22:08:29.861Z,101870.41
2023-05-15T22:10:59.025Z,101858.56
2023-05-15T22:13:25.998Z,101862.00
2023-05-15T22:15:52.831Z,101858.03
2023-05-15T22:18:19.473Z,101868.75
2023-05-15T22:20:48.893Z,101871.19
2023-05-15T22:23:15.561Z,101874.81
2023-05-15T22:25:44.899Z,101871.75
2023-05-15T22:28:11.778Z,101883.16
2023-05-15T22:30:38.406Z,101867.53
2023-05-15T22:33:05.231Z,101875.13
2023-05-15T22:35:31.989Z,101881.53
2023-05-15T22:37:58.610Z,101888.88
2023-05-15T22:40:27.917Z,101856.16
2023-05-15T22:42:54.933Z,101875.13
2023-05-15T22:45:24.542Z,101888.66
2023-05-15T22:47:51.799Z,101884.69
2023-05-15T22:50:18.567Z,101901.84
2023-05-15T22:52:45.426Z,101903.81
2023-05-15T22:55:13.087Z,101901.84
2023-05-15T22:57:40.041Z,101908.41
2023-05-15T23:00:10.064Z,101916.00
2023-05-15T23:02:38.523Z,101902.38
2023-05-15T23:05:05.903Z,101919.00
2023-05-15T23:07:32.865Z,101890.50
2023-05-15T23:09:59.530Z,101923.25
2023-05-15T23:12:26.509Z,101908.72
2023-05-15T23:14:53.423Z,101920.75
2023-05-15T23:17:24.530Z,101919.16
2023-05-15T23:19:52.771Z,101913.81
2023-05-15T23:22:19.449Z,101908.50
2023-05-15T23:24:46.258Z,101908.25
2023-05-15T23:27:13.365Z,101923.41
2023-05-15T23:29:40.194Z,101923.41
2023-05-15T23:32:07.349Z,101918.31
2023-05-15T23:34:34.055Z,101926.75
2023-05-15T23:37:01.086Z,101920.28
2023-05-15T23:39:27.870Z,101939.38
2023-05-15T23:41:54.626Z,101930.84
2023-05-15T23:44:27.081Z,101930.09
2023-05-15T23:46:53.931Z,101940.78
2023-05-15T23:49:23.556Z,101942.88
2023-05-15T23:51:52.525Z,101947.09
2023-05-15T23:54:22.218Z,101932.34
2023-05-15T23:56:50.860Z,101936.06
2023-05-15T23:59:17.949Z,101950.72
