createdAt,value
2017-11-01T00:00:25.849Z,8.6
2017-11-01T00:01:27.683Z,8.7
2017-11-01T00:02:29.118Z,8.7
2017-11-01T00:03:30.660Z,8.7
2017-11-01T00:04:32.113Z,8.6
2017-11-01T00:05:33.590Z,8.7
2017-11-01T00:06:35.074Z,8.7
2017-11-01T00:07:36.569Z,8.7
2017-11-01T00:08:38.068Z,8.8
2017-11-01T00:09:39.616Z,8.6
2017-11-01T00:10:41.088Z,8.7
2017-11-01T00:11:42.559Z,8.7
2017-11-01T00:12:44.046Z,8.6
2017-11-01T00:13:45.582Z,8.7
2017-11-01T00:14:47.082Z,8.7
2017-11-01T00:15:48.623Z,8.7
2017-11-01T00:16:50.089Z,8.7
2017-11-01T00:17:51.610Z,8.6
2017-11-01T00:18:53.107Z,8.7
2017-11-01T00:19:55.009Z,8.7
2017-11-01T00:20:56.486Z,8.7
2017-11-01T00:21:58.025Z,8.7
2017-11-01T00:22:59.510Z,8.7
2017-11-01T00:24:01.001Z,8.7
2017-11-01T00:25:02.550Z,8.7
2017-11-01T00:26:04.023Z,8.7
2017-11-01T00:27:05.545Z,8.7
2017-11-01T00:28:07.050Z,8.7
2017-11-01T00:29:08.498Z,8.7
2017-11-01T00:30:10.023Z,8.7
2017-11-01T00:31:11.539Z,8.7
2017-11-01T00:32:13.045Z,8.6
2017-11-01T00:33:14.519Z,8.7
2017-11-01T00:34:16.013Z,8.6
2017-11-01T00:35:18.516Z,8.7
2017-11-01T00:36:19.999Z,8.7
2017-11-01T00:37:21.503Z,8.6
2017-11-01T00:38:22.988Z,8.7
2017-11-01T00:39:24.502Z,8.6
2017-11-01T00:40:26.007Z,8.7
2017-11-01T00:41:27.574Z,8.7
2017-11-01T00:42:29.052Z,8.6
2017-11-01T00:43:30.567Z,8.7
2017-11-01T00:44:32.070Z,8.6
2017-11-01T00:45:33.567Z,8.7
2017-11-01T00:46:35.052Z,8.7
2017-11-01T00:47:36.637Z,8.7
2017-11-01T00:48:38.112Z,8.7
2017-11-01T00:49:39.599Z,8.6
2017-11-01T00:50:41.073Z,8.6
2017-11-01T00:51:42.548Z,8.6
2017-11-01T00:52:44.068Z,8.7
2017-11-01T00:53:45.606Z,8.6
2017-11-01T00:54:47.099Z,8.7
2017-11-01T00:55:48.601Z,8.6
2017-11-01T00:56:50.142Z,8.7
2017-11-01T00:57:51.577Z,8.6
2017-11-01T00:58:53.116Z,8.7
2017-11-01T00:59:54.570Z,8.6
2017-11-01T01:00:56.072Z,8.6
2017-11-01T01:01:57.562Z,8.6
2017-11-01T01:02:59.025Z,8.6
2017-11-01T01:04:00.527Z,8.6
2017-11-01T01:05:02.218Z,8.6
2017-11-01T01:06:03.755Z,8.6
2017-11-01T01:07:05.220Z,8.7
2017-11-01T01:08:07.560Z,8.6
2017-11-01T01:09:09.021Z,8.7
2017-11-01T01:10:10.482Z,8.7
2017-11-01T01:11:11.931Z,8.7
2017-11-01T01:12:13.394Z,8.7
2017-11-01T01:13:14.924Z,8.7
2017-11-01T01:14:16.434Z,8.7
2017-11-01T01:15:17.905Z,8.6
2017-11-01T01:16:19.450Z,8.6
2017-11-01T01:17:20.923Z,8.7
2017-11-01T01:18:22.418Z,8.6
2017-11-01T01:19:23.943Z,8.7
2017-11-01T01:20:25.417Z,8.7
2017-11-01T01:21:26.928Z,8.7
2017-11-01T01:22:28.393Z,8.7
2017-11-01T01:23:29.861Z,8.7
2017-11-01T01:24:31.407Z,8.7
2017-11-01T01:25:32.914Z,8.6
2017-11-01T01:26:34.392Z,8.7
2017-11-01T01:27:35.840Z,8.7
2017-11-01T01:28:37.370Z,8.6
2017-11-01T01:29:38.863Z,8.7
2017-11-01T01:30:40.324Z,8.6
2017-11-01T01:31:41.804Z,8.7
2017-11-01T01:32:43.276Z,8.7
2017-11-01T01:33:44.771Z,8.7
2017-11-01T01:34:46.249Z,8.7
2017-11-01T01:35:47.763Z,8.7
2017-11-01T01:36:49.238Z,8.7
2017-11-01T01:37:50.747Z,8.7
2017-11-01T01:38:52.247Z,8.7
2017-11-01T01:39:53.726Z,8.7
2017-11-01T01:40:55.241Z,8.6
2017-11-01T01:41:56.689Z,8.6
2017-11-01T01:42:58.183Z,8.7
2017-11-01T01:43:59.666Z,8.7
2017-11-01T01:45:01.269Z,8.7
2017-11-01T01:46:02.769Z,8.7
2017-11-01T01:47:04.271Z,8.7
2017-11-01T01:48:05.739Z,8.7
2017-11-01T01:49:07.326Z,8.6
2017-11-01T01:50:08.836Z,8.6
2017-11-01T01:51:10.314Z,8.6
2017-11-01T01:52:11.817Z,8.6
2017-11-01T01:53:13.325Z,8.7
2017-11-01T01:54:14.814Z,8.7
2017-11-01T01:55:16.397Z,8.7
2017-11-01T01:56:17.904Z,8.7
2017-11-01T01:57:19.424Z,8.7
2017-11-01T01:58:20.915Z,8.6
2017-11-01T01:59:22.496Z,8.7
2017-11-01T02:00:24.032Z,8.8
2017-11-01T02:01:25.525Z,8.7
2017-11-01T02:02:27.015Z,8.7
2017-11-01T02:03:28.550Z,8.7
2017-11-01T02:04:30.054Z,8.7
2017-11-01T02:05:32.567Z,8.7
2017-11-01T02:06:34.098Z,8.8
2017-11-01T02:07:35.558Z,8.7
2017-11-01T02:08:37.084Z,8.6
2017-11-01T02:09:38.555Z,8.7
2017-11-01T02:10:40.082Z,8.8
2017-11-01T02:11:41.576Z,8.7
2017-11-01T02:12:43.067Z,8.7
2017-11-01T02:13:44.551Z,8.8
2017-11-01T02:14:46.317Z,8.8
2017-11-01T02:15:47.851Z,8.6
2017-11-01T02:16:49.362Z,8.7
2017-11-01T02:17:50.876Z,8.7
2017-11-01T02:18:52.342Z,8.8
2017-11-01T02:19:53.821Z,8.7
2017-11-01T02:20:55.346Z,8.8
2017-11-01T02:21:56.849Z,8.7
2017-11-01T02:22:58.352Z,8.8
2017-11-01T02:23:59.890Z,8.8
2017-11-01T02:25:01.416Z,8.7
2017-11-01T02:26:02.911Z,8.8
2017-11-01T02:27:04.459Z,8.7
2017-11-01T02:28:05.918Z,8.7
2017-11-01T02:29:07.440Z,8.7
2017-11-01T02:30:08.898Z,8.7
2017-11-01T02:31:10.478Z,8.7
2017-11-01T02:32:12.018Z,8.7
2017-11-01T02:33:13.514Z,8.7
2017-11-01T02:34:15.045Z,8.6
2017-11-01T02:35:16.534Z,8.7
2017-11-01T02:36:18.085Z,8.7
2017-11-01T02:37:19.628Z,8.7
2017-11-01T02:38:21.109Z,8.7
2017-11-01T02:39:22.604Z,8.7
2017-11-01T02:40:24.102Z,8.7
2017-11-01T02:41:25.591Z,8.6
2017-11-01T02:42:27.086Z,8.6
2017-11-01T02:43:28.540Z,8.7
2017-11-01T02:44:30.046Z,8.7
2017-11-01T02:45:31.559Z,8.7
2017-11-01T02:46:34.082Z,8.6
2017-11-01T02:47:35.530Z,8.6
2017-11-01T02:48:37.025Z,8.7
2017-11-01T02:49:38.488Z,8.7
2017-11-01T02:50:39.991Z,8.6
2017-11-01T02:51:41.489Z,8.6
2017-11-01T02:52:43.050Z,8.6
2017-11-01T02:53:44.581Z,8.6
2017-11-01T02:54:46.040Z,8.6
2017-11-01T02:55:47.518Z,8.6
2017-11-01T02:56:50.020Z,8.6
2017-11-01T02:57:51.495Z,8.7
2017-11-01T02:58:53.004Z,8.6
2017-11-01T02:59:54.456Z,8.6
2017-11-01T03:00:55.975Z,8.6
2017-11-01T03:01:57.505Z,8.6
2017-11-01T03:02:58.990Z,8.6
2017-11-01T03:04:00.492Z,8.6
2017-11-01T03:05:01.970Z,8.6
2017-11-01T03:06:03.458Z,8.6
2017-11-01T03:07:05.924Z,8.6
2017-11-01T03:08:07.481Z,8.6
2017-11-01T03:09:08.954Z,8.6
2017-11-01T03:10:10.500Z,8.6
2017-11-01T03:11:11.990Z,8.6
2017-11-01T03:12:13.457Z,8.6
2017-11-01T03:13:14.951Z,8.6
2017-11-01T03:14:16.537Z,8.6
2017-11-01T03:15:18.026Z,8.5
2017-11-01T03:16:19.510Z,8.5
2017-11-01T03:17:21.033Z,8.5
2017-11-01T03:18:22.596Z,8.5
2017-11-01T03:19:24.086Z,8.4
2017-11-01T03:20:25.705Z,8.5
2017-11-01T03:21:27.218Z,8.5
2017-11-01T03:22:28.719Z,8.4
2017-11-01T03:23:30.196Z,8.4
2017-11-01T03:24:31.713Z,8.5
2017-11-01T03:25:33.254Z,8.4
2017-11-01T03:26:34.745Z,8.5
2017-11-01T03:27:36.245Z,8.5
2017-11-01T03:28:37.714Z,8.4
2017-11-01T03:29:39.222Z,8.4
2017-11-01T03:30:40.702Z,8.5
2017-11-01T03:31:42.161Z,8.3
2017-11-01T03:32:43.688Z,8.3
2017-11-01T03:33:45.117Z,8.4
2017-11-01T03:34:46.584Z,8.3
2017-11-01T03:35:49.081Z,8.4
2017-11-01T03:36:50.578Z,8.4
2017-11-01T03:37:52.043Z,8.4
2017-11-01T03:38:53.505Z,8.4
2017-11-01T03:39:54.996Z,8.3
2017-11-01T03:40:56.466Z,8.3
2017-11-01T03:41:57.930Z,8.2
2017-11-01T03:42:59.395Z,8.2
2017-11-01T03:44:00.854Z,8.2
2017-11-01T03:45:02.329Z,8.2
2017-11-01T03:46:03.829Z,8.2
2017-11-01T03:47:05.239Z,8.2
2017-11-01T03:48:06.729Z,8.2
2017-11-01T03:49:08.228Z,8.2
2017-11-01T03:50:09.691Z,8.2
2017-11-01T03:51:11.180Z,8.2
2017-11-01T03:52:12.665Z,8.3
2017-11-01T03:53:14.144Z,8.2
2017-11-01T03:54:15.636Z,8.3
2017-11-01T03:55:17.091Z,8.2
2017-11-01T03:56:18.576Z,8.2
2017-11-01T03:57:20.079Z,8.2
2017-11-01T03:58:21.567Z,8.2
2017-11-01T03:59:23.058Z,8.2
2017-11-01T04:00:24.523Z,8.2
2017-11-01T04:01:25.998Z,8.2
2017-11-01T04:02:27.474Z,8.2
2017-11-01T04:03:28.965Z,8.2
2017-11-01T04:04:30.439Z,8.2
2017-11-01T04:05:31.965Z,8.2
2017-11-01T04:06:33.430Z,8.2
2017-11-01T04:07:34.895Z,8.2
2017-11-01T04:08:36.382Z,8.2
2017-11-01T04:09:37.883Z,8.1
2017-11-01T04:10:39.364Z,8.1
2017-11-01T04:11:40.889Z,8.2
2017-11-01T04:12:42.387Z,8.2
2017-11-01T04:13:43.848Z,8.2
2017-11-01T04:14:45.297Z,8.1
2017-11-01T04:15:46.815Z,8.1
2017-11-01T04:16:48.398Z,8.1
2017-11-01T04:17:50.868Z,8.1
2017-11-01T04:18:52.348Z,8.2
2017-11-01T04:19:53.824Z,8.1
2017-11-01T04:20:55.309Z,8.1
2017-11-01T04:21:56.799Z,8.2
2017-11-01T04:22:58.263Z,8.1
2017-11-01T04:23:59.717Z,8.1
2017-11-01T04:25:01.241Z,8.2
2017-11-01T04:26:02.744Z,8.2
2017-11-01T04:27:04.299Z,8.2
2017-11-01T04:28:05.755Z,8.2
2017-11-01T04:29:07.239Z,8.2
2017-11-01T04:30:08.737Z,8.2
2017-11-01T04:31:10.210Z,8.2
2017-11-01T04:32:11.731Z,8.2
2017-11-01T04:33:13.257Z,8.2
2017-11-01T04:34:14.721Z,8.2
2017-11-01T04:35:16.499Z,8.2
2017-11-01T04:36:18.070Z,8.2
2017-11-01T04:37:19.564Z,8.2
2017-11-01T04:38:22.144Z,8.3
2017-11-01T04:39:23.721Z,8.2
2017-11-01T04:40:25.294Z,8.2
2017-11-01T04:41:26.826Z,8.2
2017-11-01T04:42:28.478Z,8.2
2017-11-01T04:43:29.972Z,8.2
2017-11-01T04:44:31.520Z,8.2
2017-11-01T04:45:33.022Z,8.2
2017-11-01T04:46:34.632Z,8.2
2017-11-01T04:47:36.092Z,8.2
2017-11-01T04:48:37.648Z,8.2
2017-11-01T04:49:39.186Z,8.2
2017-11-01T04:50:40.823Z,8.1
2017-11-01T04:51:42.349Z,8.1
2017-11-01T04:52:43.895Z,8.1
2017-11-01T04:53:45.433Z,8.1
2017-11-01T04:54:46.914Z,8.1
2017-11-01T04:55:48.466Z,8.1
2017-11-01T04:56:50.034Z,8.0
2017-11-01T04:57:51.597Z,8.0
2017-11-01T04:58:53.151Z,8.1
2017-11-01T04:59:54.710Z,8.0
2017-11-01T05:00:56.178Z,8.0
2017-11-01T05:01:57.886Z,8.0
2017-11-01T05:02:59.369Z,8.0
2017-11-01T05:04:00.861Z,8.0
2017-11-01T05:05:02.364Z,8.1
2017-11-01T05:06:03.886Z,8.1
2017-11-01T05:07:05.409Z,8.0
2017-11-01T05:08:06.920Z,8.1
2017-11-01T05:09:08.493Z,8.0
2017-11-01T05:10:10.000Z,7.9
2017-11-01T05:11:11.577Z,8.0
2017-11-01T05:12:13.070Z,8.0
2017-11-01T05:13:14.664Z,7.9
2017-11-01T05:14:16.187Z,7.9
2017-11-01T05:15:17.689Z,8.0
2017-11-01T05:16:19.202Z,8.0
2017-11-01T05:17:20.675Z,8.0
2017-11-01T05:18:22.184Z,8.0
2017-11-01T05:19:24.677Z,8.0
2017-11-01T05:20:26.197Z,8.0
2017-11-01T05:21:27.692Z,8.0
2017-11-01T05:22:29.146Z,7.9
2017-11-01T05:23:30.622Z,8.0
2017-11-01T05:24:32.107Z,8.0
2017-11-01T05:25:33.656Z,8.0
2017-11-01T05:26:35.148Z,8.0
2017-11-01T05:27:36.769Z,8.0
2017-11-01T05:28:38.211Z,8.0
2017-11-01T05:29:39.721Z,8.0
2017-11-01T05:30:41.240Z,8.1
2017-11-01T05:31:42.720Z,8.0
2017-11-01T05:32:44.151Z,8.1
2017-11-01T05:33:45.726Z,8.1
2017-11-01T05:34:47.214Z,8.0
2017-11-01T05:35:48.693Z,8.0
2017-11-01T05:36:50.167Z,8.0
2017-11-01T05:37:51.660Z,8.0
2017-11-01T05:38:53.135Z,8.1
2017-11-01T05:39:54.609Z,8.0
2017-11-01T05:40:56.096Z,7.9
2017-11-01T05:41:57.618Z,8.0
2017-11-01T05:42:59.069Z,7.9
2017-11-01T05:44:00.564Z,7.9
2017-11-01T05:45:02.060Z,8.0
2017-11-01T05:46:03.582Z,8.0
2017-11-01T05:47:05.048Z,8.0
2017-11-01T05:48:06.762Z,8.0
2017-11-01T05:49:08.237Z,8.0
2017-11-01T05:50:09.807Z,7.9
2017-11-01T05:51:11.327Z,7.9
2017-11-01T05:52:12.819Z,7.9
2017-11-01T05:53:14.286Z,7.9
2017-11-01T05:54:15.788Z,8.0
2017-11-01T05:55:17.271Z,7.9
2017-11-01T05:56:18.820Z,7.9
2017-11-01T05:57:20.317Z,7.9
2017-11-01T05:58:21.828Z,8.0
2017-11-01T05:59:23.344Z,8.0
2017-11-01T06:00:24.919Z,7.9
2017-11-01T06:01:26.416Z,7.9
2017-11-01T06:02:27.891Z,7.9
2017-11-01T06:03:29.379Z,7.9
2017-11-01T06:04:30.901Z,8.0
2017-11-01T06:05:32.410Z,7.9
2017-11-01T06:06:33.944Z,7.9
2017-11-01T06:07:35.463Z,7.8
2017-11-01T06:08:37.020Z,7.9
2017-11-01T06:09:38.496Z,7.9
2017-11-01T06:10:39.997Z,8.0
2017-11-01T06:11:41.473Z,7.9
2017-11-01T06:12:42.937Z,8.0
2017-11-01T06:13:44.423Z,7.9
2017-11-01T06:14:45.901Z,7.9
2017-11-01T06:15:47.391Z,7.9
2017-11-01T06:16:48.853Z,7.8
2017-11-01T06:17:50.351Z,7.9
2017-11-01T06:18:51.846Z,7.8
2017-11-01T06:19:53.392Z,7.8
2017-11-01T06:20:54.856Z,7.8
2017-11-01T06:21:56.381Z,7.8
2017-11-01T06:22:57.914Z,7.9
2017-11-01T06:23:59.399Z,7.9
2017-11-01T06:25:00.951Z,8.0
2017-11-01T06:26:02.518Z,7.9
2017-11-01T06:27:04.085Z,7.9
2017-11-01T06:28:05.592Z,7.9
2017-11-01T06:29:07.093Z,7.8
2017-11-01T06:30:08.664Z,7.8
2017-11-01T06:31:10.171Z,7.9
2017-11-01T06:32:11.677Z,7.9
2017-11-01T06:33:13.951Z,8.0
2017-11-01T06:34:15.509Z,8.0
2017-11-01T06:35:17.011Z,7.9
2017-11-01T06:36:18.457Z,7.9
2017-11-01T06:37:19.952Z,7.9
2017-11-01T06:38:21.427Z,7.9
2017-11-01T06:39:22.968Z,7.9
2017-11-01T06:40:25.049Z,8.0
2017-11-01T06:41:25.891Z,7.9
2017-11-01T06:42:27.367Z,7.8
2017-11-01T06:43:28.849Z,7.9
2017-11-01T06:44:30.945Z,7.9
2017-11-01T06:45:32.451Z,7.9
2017-11-01T06:46:34.763Z,8.0
2017-11-01T06:47:36.247Z,8.0
2017-11-01T06:48:38.467Z,8.0
2017-11-01T06:49:39.941Z,7.9
2017-11-01T06:50:41.414Z,7.9
2017-11-01T06:51:42.852Z,8.1
2017-11-01T06:52:44.339Z,8.0
2017-11-01T06:53:46.460Z,8.0
2017-11-01T06:54:47.982Z,8.0
2017-11-01T06:55:50.248Z,8.0
2017-11-01T06:56:51.732Z,8.0
2017-11-01T06:57:53.843Z,8.1
2017-11-01T06:58:55.328Z,8.0
2017-11-01T06:59:56.815Z,8.1
2017-11-01T07:00:58.285Z,8.1
2017-11-01T07:01:59.801Z,8.1
2017-11-01T07:03:01.276Z,8.0
2017-11-01T07:04:03.799Z,8.1
2017-11-01T07:05:05.277Z,8.1
2017-11-01T07:06:07.639Z,8.0
2017-11-01T07:07:09.121Z,8.0
2017-11-01T07:08:10.583Z,8.1
2017-11-01T07:09:12.083Z,8.0
2017-11-01T07:10:13.544Z,8.0
2017-11-01T07:11:15.041Z,8.0
2017-11-01T07:12:16.547Z,8.0
2017-11-01T07:13:18.860Z,8.0
2017-11-01T07:14:20.341Z,8.0
2017-11-01T07:15:21.803Z,8.0
2017-11-01T07:16:24.001Z,8.2
2017-11-01T07:17:25.500Z,8.2
2017-11-01T07:18:27.849Z,8.1
2017-11-01T07:19:29.353Z,8.2
2017-11-01T07:20:30.832Z,8.1
2017-11-01T07:21:32.377Z,8.1
2017-11-01T07:22:33.901Z,8.2
2017-11-01T07:23:35.357Z,8.2
2017-11-01T07:24:37.823Z,8.2
2017-11-01T07:25:39.266Z,8.1
2017-11-01T07:26:40.763Z,8.1
2017-11-01T07:27:42.235Z,8.2
2017-11-01T07:28:43.793Z,8.2
2017-11-01T07:29:45.307Z,8.3
2017-11-01T07:30:46.769Z,8.2
2017-11-01T07:31:48.281Z,8.3
2017-11-01T07:32:49.748Z,8.2
2017-11-01T07:33:51.199Z,8.2
2017-11-01T07:34:52.781Z,8.3
2017-11-01T07:35:54.291Z,8.3
2017-11-01T07:36:55.916Z,8.3
2017-11-01T07:37:57.425Z,8.3
2017-11-01T07:38:58.932Z,8.2
2017-11-01T07:40:00.423Z,8.3
2017-11-01T07:41:01.950Z,8.4
2017-11-01T07:42:03.435Z,8.4
2017-11-01T07:43:04.921Z,8.5
2017-11-01T07:44:06.477Z,8.4
2017-11-01T07:45:08.008Z,8.4
2017-11-01T07:46:09.516Z,8.3
2017-11-01T07:47:11.063Z,8.4
2017-11-01T07:48:12.585Z,8.5
2017-11-01T07:49:14.037Z,8.4
2017-11-01T07:50:15.584Z,8.5
2017-11-01T07:51:17.099Z,8.4
2017-11-01T07:52:18.633Z,8.5
2017-11-01T07:53:20.118Z,8.4
2017-11-01T07:54:21.615Z,8.5
2017-11-01T07:55:23.090Z,8.5
2017-11-01T07:56:24.583Z,8.6
2017-11-01T07:57:26.072Z,8.6
2017-11-01T07:58:27.638Z,8.6
2017-11-01T07:59:29.107Z,8.6
2017-11-01T08:00:30.641Z,8.6
2017-11-01T08:01:32.249Z,8.7
2017-11-01T08:02:35.568Z,8.6
2017-11-01T08:03:36.558Z,8.6
2017-11-01T08:04:38.114Z,8.7
2017-11-01T08:05:39.610Z,8.6
2017-11-01T08:06:41.157Z,8.7
2017-11-01T08:07:42.649Z,8.7
2017-11-01T08:08:44.168Z,8.7
2017-11-01T08:09:45.643Z,8.7
2017-11-01T08:10:47.153Z,8.6
2017-11-01T08:11:48.675Z,8.8
2017-11-01T08:12:50.205Z,8.8
2017-11-01T08:13:51.718Z,8.7
2017-11-01T08:14:53.227Z,8.8
2017-11-01T08:15:54.726Z,8.9
2017-11-01T08:16:57.210Z,8.8
2017-11-01T08:17:58.740Z,8.8
2017-11-01T08:19:00.203Z,8.8
2017-11-01T08:20:01.729Z,8.8
2017-11-01T08:21:03.313Z,8.8
2017-11-01T08:22:04.877Z,8.8
2017-11-01T08:23:06.392Z,8.8
2017-11-01T08:24:07.942Z,8.9
2017-11-01T08:25:09.441Z,8.9
2017-11-01T08:26:10.949Z,8.9
2017-11-01T08:27:13.470Z,9.0
2017-11-01T08:28:15.090Z,8.8
2017-11-01T08:29:17.669Z,9.0
2017-11-01T08:30:19.252Z,8.9
2017-11-01T08:31:20.851Z,9.0
2017-11-01T08:32:22.388Z,9.0
2017-11-01T08:33:24.881Z,9.1
2017-11-01T08:34:26.415Z,8.9
2017-11-01T08:35:27.939Z,9.0
2017-11-01T08:36:29.472Z,8.9
2017-11-01T08:37:30.981Z,8.8
2017-11-01T08:38:32.624Z,8.9
2017-11-01T08:39:34.118Z,8.9
2017-11-01T08:40:35.583Z,8.9
2017-11-01T08:41:37.096Z,9.0
2017-11-01T08:42:38.638Z,9.1
2017-11-01T08:43:40.216Z,9.0
2017-11-01T08:44:41.729Z,9.1
2017-11-01T08:45:43.258Z,9.1
2017-11-01T08:46:44.783Z,9.1
2017-11-01T08:47:46.380Z,9.1
2017-11-01T08:48:47.914Z,9.2
2017-11-01T08:49:49.502Z,9.2
2017-11-01T08:50:51.077Z,9.1
2017-11-01T08:51:52.568Z,9.1
2017-11-01T08:52:54.199Z,9.2
2017-11-01T08:53:55.804Z,9.2
2017-11-01T08:54:57.352Z,9.3
2017-11-01T08:55:58.990Z,9.4
2017-11-01T08:57:00.643Z,9.3
2017-11-01T08:58:02.268Z,9.3
2017-11-01T08:59:03.823Z,9.3
2017-11-01T09:00:05.507Z,9.4
2017-11-01T09:01:07.122Z,9.4
2017-11-01T09:02:08.821Z,9.3
2017-11-01T09:03:10.336Z,9.3
2017-11-01T09:04:11.869Z,9.4
2017-11-01T09:05:13.422Z,9.3
2017-11-01T09:06:16.043Z,9.3
2017-11-01T09:07:17.651Z,9.5
2017-11-01T09:08:19.176Z,9.5
2017-11-01T09:09:20.708Z,9.9
2017-11-01T09:10:22.222Z,9.9
2017-11-01T09:11:24.337Z,10.3
2017-11-01T09:12:25.906Z,10.3
2017-11-01T09:13:27.419Z,10.7
2017-11-01T09:14:29.182Z,10.7
2017-11-01T09:15:30.781Z,10.7
2017-11-01T09:16:32.948Z,10.8
2017-11-01T09:17:34.868Z,10.9
2017-11-01T09:18:36.404Z,10.8
2017-11-01T09:19:38.316Z,11.0
2017-11-01T09:20:39.996Z,11.1
2017-11-01T09:21:41.698Z,11.1
2017-11-01T09:22:43.418Z,11.5
2017-11-01T09:23:45.441Z,11.7
2017-11-01T09:24:47.376Z,11.4
2017-11-01T09:25:49.007Z,11.6
2017-11-01T09:26:51.746Z,11.7
2017-11-01T09:27:53.514Z,11.8
2017-11-01T09:28:55.307Z,11.9
2017-11-01T09:29:57.221Z,11.9
2017-11-01T09:30:59.153Z,12.0
2017-11-01T09:32:00.906Z,11.9
2017-11-01T09:33:02.832Z,12.0
2017-11-01T09:34:04.623Z,12.4
2017-11-01T09:35:06.529Z,12.4
2017-11-01T09:36:08.362Z,12.4
2017-11-01T09:37:10.069Z,12.3
2017-11-01T09:38:11.776Z,12.3
2017-11-01T09:39:13.520Z,12.1
2017-11-01T09:40:15.366Z,12.2
2017-11-01T09:41:17.297Z,12.4
2017-11-01T09:42:19.072Z,12.8
2017-11-01T09:43:20.793Z,12.8
2017-11-01T09:44:22.844Z,12.8
2017-11-01T09:45:24.612Z,12.6
2017-11-01T09:46:26.299Z,12.5
2017-11-01T09:47:27.993Z,12.7
2017-11-01T09:48:29.888Z,12.5
2017-11-01T09:49:32.063Z,12.4
2017-11-01T09:50:34.127Z,12.4
2017-11-01T09:51:36.352Z,12.9
2017-11-01T09:52:38.202Z,12.6
2017-11-01T09:53:40.124Z,12.8
2017-11-01T09:54:42.096Z,12.5
2017-11-01T09:55:44.080Z,13.0
2017-11-01T09:56:45.835Z,12.7
2017-11-01T09:57:47.844Z,12.2
2017-11-01T09:58:49.748Z,12.5
2017-11-01T09:59:51.517Z,12.8
2017-11-01T10:00:53.760Z,13.3
2017-11-01T10:01:55.580Z,13.2
2017-11-01T10:02:57.363Z,12.9
2017-11-01T10:04:00.320Z,12.7
2017-11-01T10:05:02.010Z,12.9
2017-11-01T10:06:04.584Z,12.9
2017-11-01T10:07:06.445Z,13.0
2017-11-01T10:08:08.055Z,13.4
2017-11-01T10:09:09.840Z,13.1
2017-11-01T10:10:12.013Z,13.1
2017-11-01T10:11:13.806Z,13.4
2017-11-01T10:12:16.821Z,13.1
2017-11-01T10:13:18.609Z,13.1
2017-11-01T10:14:20.345Z,13.0
2017-11-01T10:15:21.990Z,12.9
2017-11-01T10:16:23.792Z,13.3
2017-11-01T10:17:25.493Z,12.9
2017-11-01T10:18:27.246Z,12.5
2017-11-01T10:19:28.949Z,12.9
2017-11-01T10:20:30.732Z,12.9
2017-11-01T10:21:32.450Z,12.6
2017-11-01T10:22:34.236Z,12.7
2017-11-01T10:23:36.130Z,12.7
2017-11-01T10:24:37.850Z,13.0
2017-11-01T10:25:39.442Z,13.0
2017-11-01T10:26:41.089Z,13.5
2017-11-01T10:27:42.658Z,13.5
2017-11-01T10:28:44.587Z,13.3
2017-11-01T10:29:46.533Z,12.9
2017-11-01T10:30:49.385Z,12.9
2017-11-01T10:31:51.439Z,12.8
2017-11-01T10:32:54.506Z,12.8
2017-11-01T10:33:56.412Z,12.3
2017-11-01T10:34:58.271Z,12.7
2017-11-01T10:35:59.952Z,13.0
2017-11-01T10:37:01.744Z,13.0
2017-11-01T10:38:03.563Z,13.0
2017-11-01T10:39:05.223Z,13.3
2017-11-01T10:40:07.044Z,13.0
2017-11-01T10:41:09.853Z,13.0
2017-11-01T10:42:11.345Z,12.9
2017-11-01T10:43:12.956Z,13.0
2017-11-01T10:44:14.898Z,13.1
2017-11-01T10:45:17.004Z,13.3
2017-11-01T10:46:19.091Z,13.1
2017-11-01T10:47:20.760Z,13.4
2017-11-01T10:48:22.331Z,13.1
2017-11-01T10:49:23.956Z,13.5
2017-11-01T10:50:25.483Z,13.6
2017-11-01T10:51:27.126Z,13.7
2017-11-01T10:52:28.677Z,13.2
2017-11-01T10:53:30.334Z,13.6
2017-11-01T10:54:32.028Z,13.5
2017-11-01T10:55:33.644Z,13.4
2017-11-01T10:56:35.174Z,13.7
2017-11-01T10:57:37.745Z,13.7
2017-11-01T10:58:39.226Z,13.7
2017-11-01T10:59:40.763Z,13.8
2017-11-01T11:00:42.528Z,13.5
2017-11-01T11:01:44.259Z,13.4
2017-11-01T11:02:45.822Z,14.2
2017-11-01T11:03:47.582Z,14.2
2017-11-01T11:04:49.149Z,14.4
2017-11-01T11:05:50.898Z,14.2
2017-11-01T11:06:52.447Z,14.3
2017-11-01T11:07:54.056Z,14.2
2017-11-01T11:08:55.591Z,14.3
2017-11-01T11:09:57.199Z,14.3
2017-11-01T11:10:58.722Z,14.4
2017-11-01T11:12:01.109Z,14.7
2017-11-01T11:13:02.842Z,14.8
2017-11-01T11:14:04.428Z,14.4
2017-11-01T11:15:05.904Z,13.8
2017-11-01T11:16:07.454Z,14.2
2017-11-01T11:17:09.091Z,14.3
2017-11-01T11:18:10.685Z,14.7
2017-11-01T11:19:12.201Z,14.7
2017-11-01T11:20:13.864Z,14.6
2017-11-01T11:21:15.516Z,14.5
2017-11-01T11:22:17.148Z,14.7
2017-11-01T11:23:18.663Z,14.8
2017-11-01T11:24:20.227Z,14.8
2017-11-01T11:25:21.802Z,14.9
2017-11-01T11:26:23.363Z,15.0
2017-11-01T11:27:24.924Z,15.1
2017-11-01T11:28:27.550Z,14.7
2017-11-01T11:29:29.094Z,15.0
2017-11-01T11:30:32.036Z,14.8
2017-11-01T11:31:33.615Z,15.2
2017-11-01T11:32:36.129Z,15.4
2017-11-01T11:33:37.656Z,15.2
2017-11-01T11:34:39.156Z,15.4
2017-11-01T11:35:40.699Z,15.4
2017-11-01T11:36:42.321Z,15.5
2017-11-01T11:37:45.169Z,15.5
2017-11-01T11:38:46.662Z,15.2
2017-11-01T11:39:48.250Z,15.0
2017-11-01T11:40:50.263Z,15.0
2017-11-01T11:41:51.871Z,14.9
2017-11-01T11:42:53.403Z,14.9
2017-11-01T11:43:55.089Z,15.0
2017-11-01T11:44:57.565Z,15.1
2017-11-01T11:46:00.024Z,15.1
2017-11-01T11:47:01.582Z,14.9
2017-11-01T11:48:03.129Z,15.1
2017-11-01T11:49:04.718Z,15.3
2017-11-01T11:50:06.284Z,15.3
2017-11-01T11:51:07.872Z,15.7
2017-11-01T11:52:09.430Z,15.9
2017-11-01T11:53:10.959Z,15.1
2017-11-01T11:54:12.467Z,15.1
2017-11-01T11:55:14.013Z,15.4
2017-11-01T11:56:15.557Z,15.2
2017-11-01T11:57:17.088Z,15.2
2017-11-01T11:58:18.615Z,15.6
2017-11-01T11:59:20.154Z,15.5
2017-11-01T12:00:21.723Z,15.6
2017-11-01T12:01:23.240Z,15.7
2017-11-01T12:02:24.784Z,15.8
2017-11-01T12:03:26.396Z,15.9
2017-11-01T12:04:27.899Z,15.7
2017-11-01T12:05:29.450Z,16.0
2017-11-01T12:06:31.015Z,16.0
2017-11-01T12:07:32.514Z,16.0
2017-11-01T12:08:34.059Z,15.8
2017-11-01T12:09:35.616Z,15.9
2017-11-01T12:10:37.378Z,15.4
2017-11-01T12:11:38.910Z,15.8
2017-11-01T12:12:40.483Z,15.9
2017-11-01T12:13:42.062Z,15.3
2017-11-01T12:14:43.648Z,15.2
2017-11-01T12:15:45.200Z,15.6
2017-11-01T12:16:46.727Z,15.9
2017-11-01T12:17:48.288Z,16.0
2017-11-01T12:18:50.091Z,16.0
2017-11-01T12:19:51.649Z,15.7
2017-11-01T12:20:53.207Z,15.7
2017-11-01T12:21:54.740Z,15.3
2017-11-01T12:22:57.303Z,15.6
2017-11-01T12:23:58.927Z,15.6
2017-11-01T12:25:00.453Z,15.6
2017-11-01T12:26:01.961Z,16.0
2017-11-01T12:27:03.504Z,16.1
2017-11-01T12:28:05.043Z,16.1
2017-11-01T12:29:06.617Z,15.5
2017-11-01T12:30:08.241Z,15.3
2017-11-01T12:31:09.926Z,15.6
2017-11-01T12:32:11.666Z,15.5
2017-11-01T12:33:13.287Z,15.5
2017-11-01T12:34:14.925Z,15.5
2017-11-01T12:35:16.538Z,15.4
2017-11-01T12:36:18.382Z,15.6
2017-11-01T12:37:21.050Z,15.7
2017-11-01T12:38:22.631Z,15.6
2017-11-01T12:39:24.157Z,15.6
2017-11-01T12:40:25.712Z,16.0
2017-11-01T12:41:27.235Z,16.1
2017-11-01T12:42:28.824Z,16.1
2017-11-01T12:43:30.405Z,15.9
2017-11-01T12:44:31.970Z,15.8
2017-11-01T12:45:34.592Z,16.0
2017-11-01T12:46:36.077Z,16.0
2017-11-01T12:47:37.687Z,16.1
2017-11-01T12:48:39.231Z,16.4
2017-11-01T12:49:40.952Z,16.3
2017-11-01T12:50:42.504Z,16.3
2017-11-01T12:51:44.076Z,16.2
2017-11-01T12:52:45.677Z,16.0
2017-11-01T12:53:47.258Z,15.9
2017-11-01T12:54:48.808Z,15.8
2017-11-01T12:55:50.425Z,15.4
2017-11-01T12:56:51.973Z,15.3
2017-11-01T12:57:53.866Z,15.3
2017-11-01T12:58:55.680Z,15.6
2017-11-01T12:59:57.378Z,15.7
2017-11-01T13:00:59.527Z,15.6
2017-11-01T13:02:01.212Z,15.7
2017-11-01T13:03:02.860Z,15.9
2017-11-01T13:04:04.422Z,15.9
2017-11-01T13:05:06.007Z,16.2
2017-11-01T13:06:07.975Z,16.1
2017-11-01T13:07:10.563Z,16.3
2017-11-01T13:08:12.210Z,16.0
2017-11-01T13:09:13.739Z,16.3
2017-11-01T13:10:15.335Z,16.2
2017-11-01T13:11:16.860Z,16.1
2017-11-01T13:12:18.678Z,16.2
2017-11-01T13:13:20.254Z,16.2
2017-11-01T13:14:22.211Z,16.1
2017-11-01T13:15:23.773Z,16.0
2017-11-01T13:16:25.404Z,16.2
2017-11-01T13:17:26.966Z,16.2
2017-11-01T13:18:28.562Z,16.2
2017-11-01T13:19:30.195Z,15.9
2017-11-01T13:20:31.775Z,15.8
2017-11-01T13:21:33.320Z,15.8
2017-11-01T13:22:35.025Z,15.6
2017-11-01T13:23:36.504Z,15.2
2017-11-01T13:24:38.230Z,14.9
2017-11-01T13:25:39.779Z,15.0
2017-11-01T13:26:41.345Z,15.1
2017-11-01T13:27:43.072Z,15.1
2017-11-01T13:28:44.582Z,15.1
2017-11-01T13:29:48.052Z,15.0
2017-11-01T13:30:49.592Z,15.0
2017-11-01T13:31:51.335Z,15.0
2017-11-01T13:32:52.824Z,15.0
2017-11-01T13:33:54.432Z,15.1
2017-11-01T13:34:56.027Z,15.0
2017-11-01T13:35:57.541Z,15.1
2017-11-01T13:36:59.308Z,14.9
2017-11-01T13:38:00.820Z,14.9
2017-11-01T13:39:02.615Z,14.9
2017-11-01T13:40:05.155Z,15.0
2017-11-01T13:41:06.685Z,14.9
2017-11-01T13:42:08.325Z,14.8
2017-11-01T13:43:09.908Z,14.8
2017-11-01T13:44:11.597Z,14.7
2017-11-01T13:45:13.227Z,14.8
2017-11-01T13:46:14.956Z,14.8
2017-11-01T13:47:16.601Z,14.9
2017-11-01T13:48:18.292Z,14.9
2017-11-01T13:49:19.817Z,14.9
2017-11-01T13:50:21.698Z,15.0
2017-11-01T13:51:23.809Z,14.9
2017-11-01T13:52:25.428Z,14.8
2017-11-01T13:53:28.367Z,14.9
2017-11-01T13:54:29.863Z,14.7
2017-11-01T13:55:32.663Z,14.8
2017-11-01T13:56:34.397Z,14.8
2017-11-01T13:57:36.127Z,14.7
2017-11-01T13:58:37.890Z,14.7