createdAt,value
2018-11-03T00:00:21.601Z,3.82
2018-11-03T00:02:51.769Z,3.52
2018-11-03T00:05:22.012Z,3.23
2018-11-03T00:07:52.254Z,3.02
2018-11-03T00:10:44.450Z,3.05
2018-11-03T00:13:42.580Z,3.33
2018-11-03T00:16:13.086Z,3.31
2018-11-03T00:18:43.108Z,2.96
2018-11-03T00:21:13.042Z,2.65
2018-11-03T00:23:43.113Z,2.58
2018-11-03T00:26:47.504Z,2.66
2018-11-03T00:29:54.251Z,2.57
2018-11-03T00:33:04.047Z,2.98
2018-11-03T00:35:40.604Z,3.40
2018-11-03T00:38:40.283Z,3.64
2018-11-03T00:41:11.738Z,3.75
2018-11-03T00:43:41.764Z,3.47
2018-11-03T00:47:10.215Z,3.36
2018-11-03T00:49:50.585Z,3.57
2018-11-03T00:52:20.900Z,3.63
2018-11-03T00:55:06.811Z,3.51
2018-11-03T00:57:36.840Z,3.53
2018-11-03T01:00:10.394Z,3.69
2018-11-03T01:02:46.274Z,3.60
2018-11-03T01:05:58.881Z,3.49
2018-11-03T01:08:29.007Z,2.74
2018-11-03T01:10:59.085Z,2.92
2018-11-03T01:13:30.852Z,2.75
2018-11-03T01:16:01.754Z,2.49
2018-11-03T01:18:55.222Z,2.47
2018-11-03T01:21:25.834Z,2.54
2018-11-03T01:23:56.822Z,2.68
2018-11-03T01:26:29.543Z,3.07
2018-11-03T01:28:59.611Z,3.06
2018-11-03T01:31:30.793Z,3.49
2018-11-03T01:34:01.665Z,3.45
2018-11-03T01:36:31.692Z,3.08
2018-11-03T01:39:01.783Z,2.77
2018-11-03T01:41:58.325Z,2.99
2018-11-03T01:44:28.393Z,3.13
2018-11-03T01:46:58.507Z,3.06
2018-11-03T01:49:28.524Z,2.48
2018-11-03T01:51:58.568Z,2.58
2018-11-03T01:54:57.778Z,2.64
2018-11-03T01:57:27.795Z,2.41
2018-11-03T01:59:57.822Z,2.29
2018-11-03T02:02:29.050Z,2.28
2018-11-03T02:05:01.335Z,2.64
2018-11-03T02:07:31.346Z,3.01
2018-11-03T02:10:01.407Z,3.24
2018-11-03T02:15:49.792Z,2.50
2018-11-03T02:18:19.828Z,2.28
2018-11-03T02:20:49.906Z,2.49
2018-11-03T02:23:26.574Z,2.85
2018-11-03T02:27:10.790Z,2.92
2018-11-03T02:29:42.178Z,3.06
2018-11-03T02:32:12.296Z,3.17
2018-11-03T02:34:43.677Z,3.26
2018-11-03T02:37:14.597Z,3.25
2018-11-03T02:39:45.239Z,3.20
2018-11-03T02:42:15.477Z,2.44
2018-11-03T02:44:45.454Z,2.33
2018-11-03T02:47:16.512Z,2.49
2018-11-03T02:49:46.658Z,2.37
2018-11-03T02:52:16.635Z,2.39
2018-11-03T02:54:46.798Z,2.56
2018-11-03T02:57:16.844Z,2.07
2018-11-03T02:59:46.847Z,2.51
2018-11-03T03:02:17.294Z,2.83
2018-11-03T03:04:47.356Z,2.64
2018-11-03T03:07:17.601Z,2.42
2018-11-03T03:09:47.812Z,2.76
2018-11-03T03:12:17.808Z,2.77
2018-11-03T03:14:47.793Z,2.74
2018-11-03T03:17:20.897Z,2.49
2018-11-03T03:19:50.990Z,2.44
2018-11-03T03:22:20.932Z,2.27
2018-11-03T03:24:50.893Z,2.48
2018-11-03T03:27:21.998Z,2.07
2018-11-03T03:29:53.584Z,2.32
2018-11-03T03:32:23.803Z,2.32
2018-11-03T03:34:53.767Z,2.04
2018-11-03T03:37:23.813Z,1.91
2018-11-03T03:39:53.892Z,1.57
2018-11-03T03:42:24.180Z,1.73
2018-11-03T03:44:54.196Z,2.05
2018-11-03T03:47:24.621Z,2.15
2018-11-03T03:49:54.804Z,1.81
2018-11-03T03:52:24.954Z,1.58
2018-11-03T03:54:55.093Z,1.63
2018-11-03T03:57:25.199Z,1.44
2018-11-03T03:59:55.237Z,1.78
2018-11-03T04:02:25.387Z,1.95
2018-11-03T04:04:55.500Z,1.78
2018-11-03T04:07:25.573Z,1.97
2018-11-03T04:09:55.621Z,1.81
2018-11-03T04:12:25.637Z,1.67
2018-11-03T04:14:55.663Z,1.53
2018-11-03T04:17:25.750Z,1.50
2018-11-03T04:19:55.885Z,1.55
2018-11-03T04:22:26.287Z,1.77
2018-11-03T04:24:56.312Z,2.15
2018-11-03T04:27:26.965Z,2.43
2018-11-03T04:29:56.939Z,1.79
2018-11-03T04:32:27.109Z,1.51
2018-11-03T04:34:57.165Z,1.24
2018-11-03T04:37:27.197Z,1.77
2018-11-03T04:39:57.273Z,1.83
2018-11-03T04:42:27.397Z,1.82
2018-11-03T04:44:57.501Z,1.74
2018-11-03T04:47:27.905Z,1.21
2018-11-03T04:49:58.164Z,1.08
2018-11-03T04:52:28.195Z,1.14
2018-11-03T04:54:58.285Z,1.04
2018-11-03T04:57:28.553Z,1.18
2018-11-03T04:59:58.651Z,1.36
2018-11-03T05:02:28.824Z,1.62
2018-11-03T05:04:58.941Z,1.99
2018-11-03T05:07:29.064Z,2.02
2018-11-03T05:09:59.563Z,1.69
2018-11-03T05:12:29.845Z,1.46
2018-11-03T05:15:00.012Z,1.50
2018-11-03T05:17:30.036Z,1.53
2018-11-03T05:20:00.066Z,1.21
2018-11-03T05:22:30.076Z,1.30
2018-11-03T05:25:00.176Z,1.65
2018-11-03T05:27:30.228Z,1.69
2018-11-03T05:30:00.264Z,1.05
2018-11-03T05:32:30.399Z,1.15
2018-11-03T05:35:00.416Z,1.38
2018-11-03T05:37:30.524Z,1.07
2018-11-03T05:40:00.564Z,0.86
2018-11-03T05:42:30.717Z,0.99
2018-11-03T05:45:00.721Z,0.93
2018-11-03T05:47:30.704Z,0.82
2018-11-03T05:50:00.803Z,1.12
2018-11-03T05:52:30.912Z,1.40
2018-11-03T05:55:01.000Z,1.50
2018-11-03T05:57:31.104Z,1.23
2018-11-03T06:00:01.254Z,1.09
2018-11-03T06:02:31.377Z,0.61
2018-11-03T06:05:01.401Z,0.67
2018-11-03T06:07:31.525Z,0.67
2018-11-03T06:10:01.725Z,0.44
2018-11-03T06:12:31.720Z,0.86
2018-11-03T06:15:02.302Z,1.08
2018-11-03T06:17:32.362Z,1.33
2018-11-03T06:20:02.412Z,1.44
2018-11-03T06:22:32.549Z,1.48
2018-11-03T06:25:02.649Z,1.73
2018-11-03T06:27:32.689Z,1.77
2018-11-03T06:30:02.851Z,1.40
2018-11-03T06:32:33.265Z,1.34
2018-11-03T06:35:03.804Z,1.48
2018-11-03T06:37:34.008Z,1.20
2018-11-03T06:40:04.210Z,0.81
2018-11-03T06:42:34.274Z,0.85
2018-11-03T06:45:05.021Z,0.92
2018-11-03T06:47:38.252Z,1.07
2018-11-03T06:50:09.029Z,1.38
2018-11-03T06:52:39.336Z,1.51
2018-11-03T06:55:09.673Z,1.07
2018-11-03T06:57:39.929Z,0.91
2018-11-03T07:00:14.606Z,1.06
2018-11-03T07:02:44.738Z,1.40
2018-11-03T07:05:14.854Z,1.33
2018-11-03T07:07:49.117Z,1.54
2018-11-03T07:10:19.047Z,1.78
2018-11-03T07:12:49.224Z,1.82
2018-11-03T07:15:19.267Z,1.63
2018-11-03T07:17:49.355Z,1.63
2018-11-03T07:20:19.375Z,1.61
2018-11-03T07:22:49.473Z,1.76
2018-11-03T07:25:19.468Z,1.91
2018-11-03T07:27:53.401Z,1.95
2018-11-03T07:30:23.503Z,1.93
2018-11-03T07:32:53.689Z,1.74
2018-11-03T07:35:23.815Z,1.74
2018-11-03T07:37:53.912Z,1.61
2018-11-03T07:40:23.863Z,1.74
2018-11-03T07:45:36.695Z,1.92
2018-11-03T07:48:06.835Z,2.00
2018-11-03T07:50:36.828Z,2.08
2018-11-03T07:53:10.438Z,2.14
2018-11-03T07:55:41.114Z,2.17
2018-11-03T07:58:12.000Z,2.18
2018-11-03T08:00:42.307Z,2.23
2018-11-03T08:03:12.310Z,2.30
2018-11-03T08:05:42.367Z,2.34
2018-11-03T08:08:13.349Z,2.37
2018-11-03T08:10:43.408Z,2.41
2018-11-03T08:13:13.498Z,2.44
2018-11-03T08:15:43.721Z,2.51
2018-11-03T08:18:13.775Z,2.52
2018-11-03T08:20:44.024Z,2.54
2018-11-03T08:23:14.861Z,2.58
2018-11-03T08:25:45.149Z,2.55
2018-11-03T08:28:15.135Z,2.59
2018-11-03T08:30:45.195Z,2.63
2018-11-03T08:33:15.289Z,2.71
2018-11-03T08:35:56.641Z,2.73
2018-11-03T08:38:36.532Z,2.76
2018-11-03T08:41:12.182Z,2.88
2018-11-03T08:43:53.704Z,2.95
2018-11-03T08:46:25.440Z,3.01
2018-11-03T08:48:55.737Z,3.06
2018-11-03T08:51:25.936Z,3.06
2018-11-03T08:53:55.911Z,3.05
2018-11-03T08:56:26.058Z,3.04
2018-11-03T08:58:56.093Z,3.06
2018-11-03T09:01:26.546Z,3.11
2018-11-03T09:03:56.580Z,3.21
2018-11-03T09:06:26.690Z,3.19
2018-11-03T09:08:56.655Z,3.23
2018-11-03T09:11:26.910Z,3.22
2018-11-03T09:13:56.940Z,3.25
2018-11-03T09:16:27.001Z,3.28
2018-11-03T09:18:57.033Z,3.37
2018-11-03T09:21:27.048Z,3.38
2018-11-03T09:23:57.085Z,3.40
2018-11-03T09:26:27.078Z,3.44
2018-11-03T09:28:57.239Z,3.50
2018-11-03T09:31:27.265Z,3.56
2018-11-03T09:33:57.381Z,3.77
2018-11-03T09:36:27.367Z,3.74
2018-11-03T09:38:57.457Z,3.91
2018-11-03T09:41:27.474Z,4.07
2018-11-03T09:43:57.477Z,3.97
2018-11-03T09:46:27.905Z,4.14
2018-11-03T09:48:57.944Z,4.07
2018-11-03T09:51:28.148Z,4.26
2018-11-03T09:53:58.108Z,4.36
2018-11-03T09:56:28.238Z,4.22
2018-11-03T09:58:58.341Z,4.54
2018-11-03T10:01:28.378Z,4.71
2018-11-03T10:03:58.425Z,4.65
2018-11-03T10:06:28.539Z,4.64
2018-11-03T10:08:58.636Z,4.49
2018-11-03T10:11:28.672Z,4.44
2018-11-03T10:13:58.838Z,4.44
2018-11-03T10:16:28.825Z,4.52
2018-11-03T10:18:58.856Z,4.68
2018-11-03T10:21:28.924Z,4.67
2018-11-03T10:23:58.898Z,4.81
2018-11-03T10:26:28.957Z,4.88
2018-11-03T10:28:58.912Z,4.99
2018-11-03T10:31:29.038Z,5.23
2018-11-03T10:33:59.354Z,5.15
2018-11-03T10:36:29.409Z,5.15
2018-11-03T10:38:59.655Z,5.33
2018-11-03T10:41:29.691Z,5.98
2018-11-03T10:43:59.776Z,6.53
2018-11-03T10:46:30.082Z,6.05
2018-11-03T10:48:59.992Z,6.36
2018-11-03T10:51:29.987Z,6.58
2018-11-03T10:54:00.164Z,6.73
2018-11-03T10:56:30.229Z,6.42
2018-11-03T10:59:00.296Z,6.76
2018-11-03T11:01:35.410Z,6.56
2018-11-03T11:04:10.393Z,6.62
2018-11-03T11:06:45.448Z,6.78
2018-11-03T11:09:20.388Z,7.08
2018-11-03T11:11:55.525Z,6.83
2018-11-03T11:14:25.699Z,6.65
2018-11-03T11:16:55.716Z,6.40
2018-11-03T11:19:25.608Z,6.42
2018-11-03T11:21:55.563Z,6.19
2018-11-03T11:24:25.739Z,7.04
2018-11-03T11:26:55.754Z,7.05
2018-11-03T11:29:38.445Z,6.99
2018-11-03T11:32:08.609Z,6.96
2018-11-03T11:34:38.806Z,6.72
2018-11-03T11:37:08.945Z,7.24
2018-11-03T11:39:38.957Z,7.34
2018-11-03T11:42:09.953Z,6.73
2018-11-03T11:44:39.992Z,6.76
2018-11-03T11:47:10.586Z,7.42
2018-11-03T11:49:40.806Z,7.71
2018-11-03T11:52:10.861Z,7.49
2018-11-03T11:54:40.924Z,7.05
2018-11-03T11:57:10.876Z,7.48
2018-11-03T11:59:41.211Z,7.64
2018-11-03T12:02:11.309Z,7.46
2018-11-03T12:04:41.688Z,7.35
2018-11-03T12:07:11.807Z,7.72
2018-11-03T12:09:41.916Z,7.98
2018-11-03T12:12:11.982Z,7.54
2018-11-03T12:14:42.008Z,7.13
2018-11-03T12:17:12.095Z,7.79
2018-11-03T12:19:42.092Z,7.30
2018-11-03T12:22:13.527Z,7.31
2018-11-03T12:24:43.507Z,7.32
2018-11-03T12:27:13.458Z,7.48
2018-11-03T12:29:43.550Z,8.02
2018-11-03T12:32:13.588Z,7.79
2018-11-03T12:34:43.655Z,8.20
2018-11-03T12:50:32.204Z,8.14
2018-11-03T12:53:03.065Z,8.49
2018-11-03T12:55:33.249Z,8.36
2018-11-03T12:58:03.281Z,8.71
2018-11-03T13:00:33.301Z,8.52
2018-11-03T13:03:03.399Z,8.71
2018-11-03T13:05:33.679Z,8.59
2018-11-03T13:08:26.032Z,8.72
2018-11-03T13:10:56.499Z,8.69
2018-11-03T13:13:26.647Z,8.82
2018-11-03T13:15:56.832Z,8.84
2018-11-03T13:18:34.118Z,8.86
2018-11-03T13:21:21.911Z,8.78
2018-11-03T13:23:57.225Z,8.54
2018-11-03T13:26:27.404Z,8.24
2018-11-03T13:30:00.421Z,8.15
2018-11-03T13:32:50.437Z,8.82
2018-11-03T13:35:20.672Z,8.92
2018-11-03T13:37:50.702Z,9.13
2018-11-03T13:40:27.998Z,8.89
2018-11-03T13:43:01.508Z,8.85
2018-11-03T13:45:35.406Z,8.78
2018-11-03T13:48:05.669Z,8.59
2018-11-03T13:50:35.872Z,8.66
2018-11-03T13:53:08.073Z,8.83
2018-11-03T13:55:38.482Z,8.77
2018-11-03T13:58:08.715Z,8.83
2018-11-03T14:00:39.928Z,8.93
2018-11-03T14:03:10.058Z,8.84
2018-11-03T14:05:40.169Z,8.87
2018-11-03T14:08:10.227Z,8.85
2018-11-03T14:10:40.301Z,9.02
2018-11-03T14:13:10.350Z,8.96
2018-11-03T14:15:40.685Z,8.91
2018-11-03T14:18:10.660Z,8.85
2018-11-03T14:20:40.706Z,8.99
2018-11-03T14:23:10.835Z,9.00
2018-11-03T14:25:40.899Z,8.92
2018-11-03T14:28:13.123Z,8.91
2018-11-03T14:30:44.327Z,9.00
2018-11-03T14:33:14.392Z,8.92
2018-11-03T14:35:45.435Z,9.01
2018-11-03T14:38:15.692Z,9.15
2018-11-03T14:40:45.797Z,9.13
2018-11-03T14:43:17.350Z,8.96
2018-11-03T14:45:47.353Z,8.96
2018-11-03T14:48:41.990Z,8.99
2018-11-03T14:51:15.751Z,8.86
2018-11-03T15:12:35.073Z,8.61
2018-11-03T15:15:05.282Z,8.60
2018-11-03T15:17:35.405Z,8.55
2018-11-03T15:20:06.387Z,8.50
2018-11-03T15:22:37.015Z,8.31
2018-11-03T15:25:07.989Z,8.06
2018-11-03T15:27:47.051Z,8.30
2018-11-03T15:30:17.080Z,8.28
2018-11-03T15:32:47.240Z,8.29
2018-11-03T15:35:17.365Z,8.29
2018-11-03T15:37:47.364Z,8.25
2018-11-03T15:40:17.863Z,8.23
2018-11-03T15:42:47.832Z,8.18
2018-11-03T15:45:18.567Z,8.16
2018-11-03T15:47:48.600Z,8.08
2018-11-03T15:50:18.490Z,8.13
2018-11-03T15:52:48.329Z,8.05
2018-11-03T15:55:18.215Z,7.99
2018-11-03T15:57:48.745Z,7.91
2018-11-03T16:00:21.957Z,7.85
2018-11-03T16:03:22.188Z,7.88
2018-11-03T16:05:52.269Z,7.83
2018-11-03T16:08:22.268Z,7.83
2018-11-03T16:11:27.182Z,7.71
2018-11-03T16:13:57.328Z,7.71
2018-11-03T16:16:32.517Z,7.75
2018-11-03T16:19:03.415Z,7.74
2018-11-03T16:21:33.400Z,7.68
2018-11-03T16:24:03.336Z,7.63
2018-11-03T16:26:33.454Z,7.51
2018-11-03T16:29:03.416Z,7.40
2018-11-03T16:31:33.462Z,7.15
2018-11-03T16:34:03.556Z,7.13
2018-11-03T16:36:33.694Z,7.24
2018-11-03T16:39:04.800Z,7.34
2018-11-03T16:41:34.833Z,7.30
2018-11-03T16:44:05.016Z,7.22
2018-11-03T16:46:35.430Z,7.05
2018-11-03T16:49:08.029Z,6.95
2018-11-03T16:51:38.193Z,7.05
2018-11-03T16:54:08.324Z,7.05
2018-11-03T16:56:54.662Z,7.03
2018-11-03T16:59:29.506Z,6.67
2018-11-03T17:01:59.864Z,6.07
2018-11-03T17:04:30.899Z,6.25
2018-11-03T17:07:00.927Z,6.09
2018-11-03T17:09:32.162Z,5.89
2018-11-03T17:12:02.267Z,5.96
2018-11-03T17:14:32.617Z,5.57
2018-11-03T17:17:10.763Z,5.57
2018-11-03T17:19:43.462Z,5.87
2018-11-03T17:22:13.814Z,5.92
2018-11-03T17:27:53.636Z,5.87
2018-11-03T17:30:26.313Z,5.84
2018-11-03T17:32:56.808Z,6.19
2018-11-03T17:35:27.038Z,6.39
2018-11-03T17:37:57.583Z,6.44
2018-11-03T17:40:27.668Z,6.37
2018-11-03T17:42:57.823Z,6.37
2018-11-03T17:45:28.075Z,5.80
2018-11-03T17:47:58.104Z,5.34
2018-11-03T17:50:56.848Z,5.09
2018-11-03T17:53:27.194Z,5.48
2018-11-03T17:55:57.317Z,5.45
2018-11-03T17:58:44.754Z,5.11
2018-11-03T18:07:34.207Z,5.17
2018-11-03T18:10:12.035Z,5.18
2018-11-03T18:12:42.810Z,4.66
2018-11-03T18:15:17.057Z,4.35
2018-11-03T18:17:48.804Z,4.39
2018-11-03T18:20:19.246Z,4.55
2018-11-03T18:22:49.765Z,5.04
2018-11-03T18:28:23.972Z,4.73
2018-11-03T18:30:54.821Z,4.61
2018-11-03T18:36:40.591Z,4.94
2018-11-03T18:39:11.593Z,4.78
2018-11-03T18:41:43.593Z,4.76
2018-11-03T18:44:43.474Z,4.47
2018-11-03T18:47:23.804Z,4.30
2018-11-03T18:49:57.536Z,4.40
2018-11-03T18:52:28.377Z,4.12
2018-11-03T18:55:00.007Z,4.12
2018-11-03T18:57:30.168Z,4.13
2018-11-03T19:00:19.877Z,4.72
2018-11-03T19:02:52.691Z,5.01
2018-11-03T19:05:26.183Z,4.51
2018-11-03T19:08:09.057Z,4.36
2018-11-03T19:10:47.536Z,4.08
2018-11-03T19:16:30.873Z,3.84
2018-11-03T19:25:13.826Z,4.52
2018-11-03T19:27:44.081Z,4.57
2018-11-03T19:30:19.244Z,4.15
2018-11-03T19:32:49.635Z,3.38
2018-11-03T19:38:30.095Z,3.69
2018-11-03T19:41:20.633Z,4.18
2018-11-03T19:43:58.839Z,3.40
2018-11-03T19:46:29.140Z,4.00
2018-11-03T19:49:17.692Z,3.70
2018-11-03T19:51:48.080Z,4.05
2018-11-03T20:00:36.872Z,3.51
2018-11-03T20:03:08.273Z,3.00
2018-11-03T20:05:56.894Z,3.55
2018-11-03T20:11:33.610Z,2.94
2018-11-03T20:17:16.151Z,2.94
2018-11-03T20:23:08.248Z,3.35
2018-11-03T20:25:39.182Z,3.31
2018-11-03T20:28:12.860Z,3.27
2018-11-03T20:30:43.754Z,3.62
2018-11-03T20:33:26.087Z,3.20
2018-11-03T20:39:11.205Z,2.86
2018-11-03T20:41:46.888Z,3.02
2018-11-03T20:44:16.980Z,3.33
2018-11-03T20:49:47.437Z,3.39
2018-11-03T20:52:35.508Z,3.29
2018-11-03T20:58:31.926Z,3.31
2018-11-03T21:01:12.226Z,3.24
2018-11-03T21:03:44.652Z,2.79
2018-11-03T21:12:19.943Z,2.34
2018-11-03T21:14:50.535Z,2.42
2018-11-03T21:20:55.419Z,2.41
2018-11-03T21:23:51.473Z,2.02
2018-11-03T21:30:22.907Z,2.38
2018-11-03T21:32:53.079Z,2.82
2018-11-03T21:35:23.059Z,2.73
2018-11-03T21:38:10.556Z,2.09
2018-11-03T21:54:46.230Z,2.46
2018-11-03T22:00:22.685Z,2.54
2018-11-03T22:02:52.973Z,2.48
2018-11-03T22:05:29.805Z,2.68
2018-11-03T22:08:01.745Z,2.61
2018-11-03T22:10:33.969Z,1.74
2018-11-03T22:13:04.068Z,2.02
2018-11-03T22:19:00.974Z,1.80
2018-11-03T22:21:31.715Z,1.89
2018-11-03T22:24:02.370Z,1.91
2018-11-03T22:35:19.297Z,1.41
2018-11-03T22:41:48.744Z,1.42
2018-11-03T22:44:19.014Z,1.88
2018-11-03T22:46:54.609Z,2.21
2018-11-03T22:55:27.691Z,1.52
2018-11-03T22:57:57.790Z,1.51
2018-11-03T23:00:28.114Z,1.12
2018-11-03T23:03:06.281Z,1.09
2018-11-03T23:05:45.998Z,1.44
2018-11-03T23:08:21.526Z,1.61
2018-11-03T23:10:51.621Z,1.73
2018-11-03T23:13:21.815Z,2.00
2018-11-03T23:15:55.254Z,2.26
2018-11-03T23:18:25.555Z,2.32
2018-11-03T23:21:08.041Z,2.35
2018-11-03T23:23:38.174Z,1.48
2018-11-03T23:26:40.034Z,1.26
2018-11-03T23:29:10.267Z,0.74
2018-11-03T23:31:43.329Z,1.05
2018-11-03T23:34:13.224Z,1.02
2018-11-03T23:39:53.252Z,1.09
2018-11-03T23:42:23.472Z,1.06
2018-11-03T23:44:53.462Z,1.19
2018-11-03T23:47:24.811Z,1.21
2018-11-03T23:49:55.140Z,1.28
2018-11-03T23:52:30.048Z,1.11
2018-11-03T23:55:01.633Z,1.09
2018-11-03T23:57:32.147Z,0.98
