createdAt,value
2018-06-01T00:02:18.665Z,27.87
2018-06-01T00:04:46.924Z,28.20
2018-06-01T00:07:14.384Z,28.47
2018-06-01T00:09:41.846Z,31.43
2018-06-01T00:12:09.329Z,36.40
2018-06-01T00:14:37.550Z,30.60
2018-06-01T00:17:05.022Z,31.97
2018-06-01T00:19:32.515Z,32.60
2018-06-01T00:22:00.747Z,31.60
2018-06-01T00:24:28.213Z,36.03
2018-06-01T00:26:55.691Z,36.27
2018-06-01T00:29:23.929Z,28.10
2018-06-01T00:31:51.419Z,28.40
2018-06-01T00:34:19.077Z,37.40
2018-06-01T00:36:46.546Z,31.77
2018-06-01T00:39:14.769Z,33.23
2018-06-01T00:41:42.702Z,35.57
2018-06-01T00:44:10.165Z,39.40
2018-06-01T00:46:37.637Z,39.43
2018-06-01T00:49:05.118Z,38.63
2018-06-01T00:51:32.589Z,43.50
2018-06-01T00:54:00.049Z,43.80
2018-06-01T00:56:27.541Z,36.80
2018-06-01T00:58:55.006Z,41.47
2018-06-01T01:01:22.735Z,39.20
2018-06-01T01:03:50.204Z,40.43
2018-06-01T01:06:18.437Z,36.77
2018-06-01T01:08:45.916Z,40.77
2018-06-01T01:11:13.390Z,38.97
2018-06-01T01:13:41.632Z,48.00
2018-06-01T01:16:09.101Z,44.63
2018-06-01T01:18:36.591Z,43.67
2018-06-01T01:21:04.809Z,43.17
2018-06-01T01:23:32.285Z,42.93
2018-06-01T01:25:59.750Z,44.67
2018-06-01T01:28:27.228Z,43.50
2018-06-01T01:30:55.466Z,45.63
2018-06-01T01:33:22.964Z,48.97
2018-06-01T01:35:51.309Z,46.30
2018-06-01T01:38:18.785Z,49.20
2018-06-01T01:41:03.381Z,44.57
2018-06-01T01:43:30.860Z,44.73
2018-06-01T01:45:58.336Z,46.37
2018-06-01T01:48:25.813Z,45.07
2018-06-01T01:50:54.040Z,48.67
2018-06-01T01:53:21.525Z,43.27
2018-06-01T01:55:48.981Z,48.27
2018-06-01T01:58:16.468Z,46.20
2018-06-01T02:00:44.705Z,49.97
2018-06-01T02:03:12.192Z,49.60
2018-06-01T02:05:40.417Z,48.40
2018-06-01T02:08:07.901Z,45.73
2018-06-01T02:10:35.386Z,51.20
2018-06-01T02:13:03.629Z,51.33
2018-06-01T02:15:31.101Z,43.80
2018-06-01T02:17:58.582Z,52.97
2018-06-01T02:20:26.077Z,48.67
2018-06-01T02:22:53.565Z,48.70
2018-06-01T02:25:21.044Z,48.70
2018-06-01T02:27:49.272Z,52.67
2018-06-01T02:30:16.754Z,52.20
2018-06-01T02:32:44.224Z,52.73
2018-06-01T02:35:12.465Z,45.40
2018-06-01T02:37:39.933Z,50.10
2018-06-01T02:40:07.413Z,54.40
2018-06-01T02:42:35.644Z,50.30
2018-06-01T02:45:03.124Z,58.27
2018-06-01T02:47:30.596Z,54.53
2018-06-01T02:49:58.869Z,59.87
2018-06-01T02:52:26.413Z,58.53
2018-06-01T02:54:53.908Z,60.30
2018-06-01T02:57:21.367Z,58.00
2018-06-01T02:59:48.889Z,60.37
2018-06-01T03:02:16.353Z,53.30
2018-06-01T03:04:44.606Z,59.73
2018-06-01T03:07:12.069Z,59.90
2018-06-01T03:09:39.550Z,59.63
2018-06-01T03:12:07.805Z,64.60
2018-06-01T03:14:35.289Z,64.63
2018-06-01T03:17:03.533Z,59.60
2018-06-01T03:19:31.024Z,63.90
2018-06-01T03:21:59.248Z,61.07
2018-06-01T03:24:26.730Z,61.80
2018-06-01T03:26:54.300Z,60.30
2018-06-01T03:29:22.540Z,66.00
2018-06-01T03:31:50.005Z,75.93
2018-06-01T03:34:17.493Z,66.23
2018-06-01T03:36:45.730Z,63.50
2018-06-01T03:39:13.207Z,67.50
2018-06-01T03:41:41.446Z,59.60
2018-06-01T03:44:08.925Z,66.77
2018-06-01T03:46:36.388Z,64.20
2018-06-01T03:49:03.869Z,64.73
2018-06-01T03:51:32.100Z,63.20
2018-06-01T03:53:59.572Z,74.83
2018-06-01T03:56:27.041Z,66.90
2018-06-01T03:58:54.513Z,70.77
2018-06-01T04:01:22.741Z,61.80
2018-06-01T04:03:50.212Z,69.73
2018-06-01T04:06:17.680Z,71.43
2018-06-01T04:08:45.142Z,69.60
2018-06-01T04:11:12.709Z,70.73
2018-06-01T04:13:40.170Z,66.27
2018-06-01T04:16:08.420Z,68.47
2018-06-01T04:18:35.889Z,67.27
2018-06-01T04:21:03.372Z,69.17
2018-06-01T04:23:30.838Z,67.37
2018-06-01T04:25:59.039Z,70.00
2018-06-01T04:28:26.540Z,69.07
2018-06-01T04:30:54.017Z,68.43
2018-06-01T04:33:21.489Z,72.70
2018-06-01T04:35:48.956Z,69.00
2018-06-01T04:38:16.425Z,72.00
2018-06-01T04:40:43.902Z,71.30
2018-06-01T04:43:11.373Z,80.03
2018-06-01T04:45:38.853Z,78.03
2018-06-01T04:48:06.325Z,81.27
2018-06-01T04:50:33.800Z,76.93
2018-06-01T04:53:01.262Z,78.63
2018-06-01T04:55:28.741Z,75.10
2018-06-01T04:57:56.205Z,77.63
2018-06-01T05:00:23.681Z,82.30
2018-06-01T05:02:51.910Z,83.83
2018-06-01T05:05:19.413Z,81.33
2018-06-01T05:07:47.647Z,82.43
2018-06-01T05:10:15.117Z,85.83
2018-06-01T05:12:42.589Z,82.00
2018-06-01T05:15:10.070Z,84.37
2018-06-01T05:17:37.535Z,81.80
2018-06-01T05:20:05.005Z,85.33
2018-06-01T05:22:32.478Z,85.17
2018-06-01T05:24:59.952Z,79.73
2018-06-01T05:27:27.417Z,77.47
2018-06-01T05:29:56.402Z,94.13
2018-06-01T05:32:23.877Z,80.63
2018-06-01T05:34:51.356Z,95.97
2018-06-01T05:37:19.581Z,82.07
2018-06-01T05:39:48.333Z,84.70
2018-06-01T05:42:15.801Z,86.43
2018-06-01T05:44:43.290Z,85.63
2018-06-01T05:47:11.533Z,92.20
2018-06-01T05:49:39.012Z,91.93
2018-06-01T05:52:06.482Z,89.83
2018-06-01T05:54:33.970Z,109.47
2018-06-01T05:57:02.209Z,111.67
2018-06-01T05:59:29.679Z,122.87
2018-06-01T06:01:57.189Z,116.03
2018-06-01T06:04:24.649Z,114.50
2018-06-01T06:06:52.148Z,118.43
2018-06-01T06:09:19.720Z,114.53
2018-06-01T06:11:47.981Z,102.57
2018-06-01T06:14:15.453Z,112.90
2018-06-01T06:16:43.709Z,113.87
2018-06-01T06:19:11.196Z,119.10
2018-06-01T06:21:39.461Z,112.97
2018-06-01T06:24:06.931Z,102.77
2018-06-01T06:26:35.183Z,100.90
2018-06-01T06:29:02.650Z,109.90
2018-06-01T06:31:30.912Z,106.63
2018-06-01T06:33:58.370Z,102.37
2018-06-01T06:36:25.856Z,101.67
2018-06-01T06:38:54.090Z,109.00
2018-06-01T06:41:21.569Z,103.83
2018-06-01T06:43:49.810Z,105.20
2018-06-01T06:46:17.397Z,110.10
2018-06-01T06:48:44.880Z,98.20
2018-06-01T06:51:12.366Z,89.60
2018-06-01T06:53:39.829Z,94.30
2018-06-01T06:56:07.308Z,92.53
2018-06-01T06:58:34.765Z,83.57
2018-06-01T07:01:02.243Z,84.10
2018-06-01T07:03:30.478Z,78.57
2018-06-01T07:05:57.957Z,88.67
2018-06-01T07:08:25.421Z,87.83
2018-06-01T07:10:52.897Z,92.13
2018-06-01T07:13:21.157Z,85.60
2018-06-01T07:15:48.651Z,84.17
2018-06-01T07:18:16.123Z,86.43
2018-06-01T07:20:43.666Z,87.47
2018-06-01T07:23:11.176Z,84.80
2018-06-01T07:25:38.648Z,88.30
2018-06-01T07:28:06.893Z,91.47
2018-06-01T07:30:34.353Z,76.30
2018-06-01T07:33:01.842Z,81.20
2018-06-01T07:35:30.078Z,82.13
2018-06-01T07:37:57.569Z,83.00
2018-06-01T07:40:25.799Z,76.07
2018-06-01T07:42:53.276Z,85.23
2018-06-01T07:45:20.748Z,75.13
2018-06-01T07:47:49.010Z,73.67
2018-06-01T07:50:16.480Z,71.40
2018-06-01T07:52:44.749Z,71.77
2018-06-01T07:55:13.722Z,77.50
2018-06-01T07:57:41.214Z,72.97
2018-06-01T08:00:09.456Z,68.07
2018-06-01T08:02:36.940Z,81.57
2018-06-01T08:05:05.258Z,78.83
2018-06-01T08:07:32.754Z,80.53
2018-06-01T08:10:00.204Z,77.23
2018-06-01T08:12:27.733Z,74.70
2018-06-01T08:14:55.211Z,76.10
2018-06-01T08:17:22.745Z,85.13
2018-06-01T08:19:50.204Z,92.50
2018-06-01T08:22:17.679Z,96.67
2018-06-01T08:24:45.157Z,95.50
2018-06-01T08:27:13.409Z,91.37
2018-06-01T08:29:40.871Z,94.67
2018-06-01T08:32:08.362Z,95.30
2018-06-01T08:34:36.594Z,96.73
2018-06-01T08:37:04.077Z,89.63
2018-06-01T08:39:32.348Z,95.47
2018-06-01T08:41:59.776Z,95.47
2018-06-01T08:44:27.259Z,92.03
2018-06-01T08:46:54.732Z,98.70
2018-06-01T08:49:22.222Z,86.80
2018-06-01T08:51:49.695Z,92.53
2018-06-01T08:54:17.170Z,98.57
2018-06-01T08:56:44.644Z,92.50
2018-06-01T08:59:12.947Z,99.30
2018-06-01T09:01:40.377Z,94.80
2018-06-01T09:04:08.005Z,104.80
2018-06-01T09:06:36.216Z,108.80
2018-06-01T09:09:04.597Z,118.37
2018-06-01T09:11:32.066Z,123.57
2018-06-01T09:14:00.325Z,122.10
2018-06-01T09:16:28.577Z,111.00
2018-06-01T09:18:56.057Z,120.70
2018-06-01T09:21:23.550Z,127.67
2018-06-01T09:23:51.794Z,138.23
2018-06-01T09:26:19.261Z,135.23
2018-06-01T09:28:47.520Z,135.33
2018-06-01T09:31:14.992Z,147.30
2018-06-01T09:33:43.258Z,140.10
2018-06-01T09:36:10.760Z,136.63
2018-06-01T09:38:38.246Z,130.37
2018-06-01T09:41:05.715Z,139.20
2018-06-01T09:43:33.204Z,138.27
2018-06-01T09:46:01.444Z,140.10
2018-06-01T09:48:28.945Z,137.97
2018-06-01T09:50:57.168Z,148.60
2018-06-01T09:53:24.756Z,159.40
2018-06-01T09:55:52.225Z,146.90
2018-06-01T09:58:20.492Z,148.67
2018-06-01T10:00:53.760Z,169.73
2018-06-01T10:03:21.245Z,180.50
2018-06-01T10:05:49.489Z,191.43
2018-06-01T10:08:17.082Z,189.70
2018-06-01T10:10:45.324Z,220.70
2018-06-01T10:13:12.827Z,220.47
2018-06-01T10:15:40.363Z,194.10
2018-06-01T10:18:07.808Z,210.63
2018-06-01T10:20:35.281Z,212.23
2018-06-01T10:23:03.537Z,233.40
2018-06-01T10:25:31.549Z,218.87
2018-06-01T10:27:59.041Z,185.37
2018-06-01T10:30:26.518Z,180.33
2018-06-01T10:32:54.081Z,174.93
2018-06-01T10:35:21.490Z,165.80
2018-06-01T10:37:48.985Z,178.27
2018-06-01T10:40:16.451Z,173.87
2018-06-01T10:42:43.933Z,175.60
2018-06-01T10:45:12.215Z,170.10
2018-06-01T10:47:40.439Z,168.10
2018-06-01T10:50:07.938Z,146.23
2018-06-01T10:52:36.179Z,146.60
2018-06-01T10:55:03.711Z,146.10
2018-06-01T10:57:31.156Z,141.77
2018-06-01T10:59:58.689Z,128.90
2018-06-01T11:02:26.920Z,132.97
2018-06-01T11:04:54.435Z,141.80
2018-06-01T11:07:21.918Z,134.27
2018-06-01T11:09:49.394Z,142.13
2018-06-01T11:12:16.968Z,141.10
2018-06-01T11:14:44.446Z,133.60
2018-06-01T11:17:12.695Z,124.27
2018-06-01T11:19:40.194Z,122.57
2018-06-01T11:22:07.662Z,143.37
2018-06-01T11:24:35.154Z,120.47
2018-06-01T11:27:02.690Z,127.30
2018-06-01T11:29:30.118Z,129.77
2018-06-01T11:31:57.581Z,123.17
2018-06-01T11:34:25.068Z,112.87
2018-06-01T11:36:52.549Z,124.57
2018-06-01T11:39:20.029Z,116.83
2018-06-01T11:41:48.272Z,112.30
2018-06-01T11:44:15.745Z,115.87
2018-06-01T11:46:43.233Z,114.10
2018-06-01T11:49:10.733Z,117.97
2018-06-01T11:51:38.204Z,118.60
2018-06-01T11:54:05.685Z,109.30
2018-06-01T11:56:33.925Z,116.67
2018-06-01T11:59:01.423Z,106.40
2018-06-01T12:01:29.670Z,109.70
2018-06-01T12:03:57.177Z,112.07
2018-06-01T12:06:24.658Z,109.47
2018-06-01T12:08:53.773Z,112.13
2018-06-01T12:11:21.247Z,115.53
2018-06-01T12:13:49.508Z,110.10
2018-06-01T12:16:16.990Z,112.63
2018-06-01T12:18:45.233Z,112.60
2018-06-01T12:21:12.917Z,115.07
2018-06-01T12:23:40.385Z,123.27
2018-06-01T12:26:08.625Z,109.17
2018-06-01T12:28:36.297Z,101.83
2018-06-01T12:31:03.796Z,106.50
2018-06-01T12:33:31.256Z,87.43
2018-06-01T12:35:58.986Z,83.70
2018-06-01T12:38:26.484Z,79.13
2018-06-01T12:40:53.959Z,83.13
2018-06-01T12:43:21.565Z,76.53
2018-06-01T12:45:49.818Z,69.50
2018-06-01T12:48:17.284Z,67.70
2018-06-01T12:50:44.772Z,64.17
2018-06-01T12:53:12.275Z,60.90
2018-06-01T12:55:39.738Z,68.57
2018-06-01T12:58:07.234Z,61.17
2018-06-01T13:00:35.457Z,59.80
2018-06-01T13:03:02.921Z,58.70
2018-06-01T13:05:30.562Z,56.87
2018-06-01T13:07:58.041Z,69.27
2018-06-01T13:10:25.515Z,58.33
2018-06-01T13:12:53.174Z,64.77
2018-06-01T13:15:20.692Z,69.03
2018-06-01T13:17:48.128Z,69.03
2018-06-01T13:20:15.849Z,73.33
2018-06-01T13:22:44.198Z,78.07
2018-06-01T13:25:11.669Z,74.20
2018-06-01T13:27:39.154Z,73.13
2018-06-01T13:30:07.389Z,75.90
2018-06-01T13:32:34.857Z,70.77
2018-06-01T13:35:02.346Z,74.20
2018-06-01T13:37:30.578Z,68.23
2018-06-01T13:39:58.065Z,72.70
2018-06-01T13:42:25.544Z,84.60
2018-06-01T13:44:53.481Z,82.23
2018-06-01T13:47:21.037Z,85.37
2018-06-01T13:49:48.705Z,86.53
2018-06-01T13:52:16.183Z,96.53
2018-06-01T13:54:44.422Z,93.67
2018-06-01T13:57:11.908Z,96.73
2018-06-01T13:59:39.390Z,94.87
2018-06-01T14:02:07.120Z,97.97
2018-06-01T14:04:34.581Z,84.43
2018-06-01T14:07:02.831Z,96.67
2018-06-01T14:09:30.337Z,104.13
2018-06-01T14:11:57.810Z,104.80
2018-06-01T14:14:25.293Z,103.90
2018-06-01T14:16:52.980Z,101.67
2018-06-01T14:19:20.466Z,115.17
2018-06-01T14:21:48.713Z,110.30
2018-06-01T14:24:16.382Z,116.13
2018-06-01T14:26:44.640Z,115.83
2018-06-01T14:29:12.111Z,117.07
2018-06-01T14:31:39.726Z,103.40
2018-06-01T14:34:07.194Z,105.67
2018-06-01T14:36:34.670Z,105.27
2018-06-01T14:39:02.309Z,106.60
2018-06-01T14:41:29.773Z,103.87
2018-06-01T14:43:57.258Z,106.20
2018-06-01T14:46:24.745Z,107.23
2018-06-01T14:48:52.210Z,99.23
2018-06-01T14:51:19.694Z,92.90
2018-06-01T14:53:47.197Z,93.10
2018-06-01T14:56:15.425Z,94.27
2018-06-01T14:58:42.926Z,85.77
2018-06-01T15:01:11.178Z,85.70
2018-06-01T15:03:38.842Z,84.03
2018-06-01T15:06:06.313Z,91.30
2018-06-01T15:08:33.840Z,86.17
2018-06-01T15:11:02.039Z,82.83
2018-06-01T15:13:29.517Z,83.87
2018-06-01T15:15:56.994Z,77.83
2018-06-01T15:18:24.616Z,67.07
2018-06-01T15:20:52.861Z,67.73
2018-06-01T15:23:20.353Z,63.57
2018-06-01T15:25:48.672Z,66.90
2018-06-01T15:28:16.866Z,61.10
2018-06-01T15:30:44.337Z,66.80
2018-06-01T15:33:12.038Z,59.33
2018-06-01T15:35:39.525Z,49.67
2018-06-01T15:38:07.002Z,52.57
2018-06-01T15:40:34.505Z,49.50
2018-06-01T15:43:01.986Z,51.30
2018-06-01T15:45:29.470Z,51.73
2018-06-01T15:47:57.160Z,52.10
2018-06-01T15:50:25.423Z,52.17
2018-06-01T15:52:53.658Z,51.87
2018-06-01T15:55:21.279Z,52.50
2018-06-01T15:57:49.510Z,47.50
2018-06-01T16:00:16.981Z,44.60
2018-06-01T16:02:44.668Z,47.87
2018-06-01T16:05:12.901Z,48.10
2018-06-01T16:07:40.365Z,53.07
2018-06-01T16:10:08.041Z,51.63
2018-06-01T16:12:35.545Z,45.53
2018-06-01T16:15:03.750Z,49.03
2018-06-01T16:17:31.437Z,48.87
2018-06-01T16:19:58.929Z,49.77
2018-06-01T16:22:27.165Z,50.40
2018-06-01T16:24:54.659Z,45.50
2018-06-01T16:27:22.901Z,46.63
2018-06-01T16:29:50.371Z,47.40
2018-06-01T16:32:18.646Z,46.20
2018-06-01T16:34:46.898Z,42.43
2018-06-01T16:37:14.363Z,44.70
2018-06-01T16:39:42.050Z,41.83
2018-06-01T16:42:10.295Z,41.37
2018-06-01T16:44:37.768Z,41.13
2018-06-01T16:47:05.252Z,41.70
2018-06-01T16:49:32.733Z,39.33
2018-06-01T16:52:00.432Z,34.90
2018-06-01T16:54:27.959Z,38.30
2018-06-01T16:56:56.153Z,38.43
2018-06-01T16:59:23.633Z,37.00
2018-06-01T17:01:52.018Z,41.10
2018-06-01T17:04:20.257Z,41.80
2018-06-01T17:06:47.769Z,38.00
2018-06-01T17:09:15.238Z,38.50
2018-06-01T17:11:42.725Z,36.40
2018-06-01T17:14:10.346Z,37.50
2018-06-01T17:16:37.829Z,40.27
2018-06-01T17:19:05.319Z,36.83
2018-06-01T17:21:34.310Z,36.60
2018-06-01T17:24:01.782Z,35.27
2018-06-01T17:26:30.250Z,34.87
2018-06-01T17:28:57.717Z,40.03
2018-06-01T17:31:26.309Z,36.80
2018-06-01T17:33:56.714Z,37.43
2018-06-01T17:36:25.673Z,38.43
2018-06-01T17:38:53.136Z,35.90
2018-06-01T17:41:20.627Z,36.73
2018-06-01T17:43:48.085Z,33.67
2018-06-01T17:46:16.332Z,35.77
2018-06-01T17:48:44.021Z,36.37
2018-06-01T17:51:12.253Z,37.63
2018-06-01T17:53:39.730Z,36.70
2018-06-01T17:56:07.239Z,36.77
2018-06-01T17:58:34.709Z,35.97
2018-06-01T18:01:02.192Z,39.93
2018-06-01T18:03:29.670Z,40.70
2018-06-01T18:05:57.138Z,39.23
2018-06-01T18:08:25.394Z,45.00
2018-06-01T18:10:52.860Z,40.30
2018-06-01T18:13:20.377Z,42.80
2018-06-01T18:15:48.090Z,41.80
2018-06-01T18:18:16.333Z,40.40
2018-06-01T18:20:43.813Z,43.47
2018-06-01T18:23:11.541Z,44.20
2018-06-01T18:25:39.011Z,41.23
2018-06-01T18:28:06.508Z,38.80
2018-06-01T18:30:34.780Z,48.33
2018-06-01T18:33:03.029Z,39.53
2018-06-01T18:35:30.598Z,37.67
2018-06-01T18:37:58.076Z,41.77
2018-06-01T18:40:26.309Z,42.20
2018-06-01T18:42:53.989Z,42.60
2018-06-01T18:45:21.460Z,44.10
2018-06-01T18:47:48.936Z,44.10
2018-06-01T18:50:16.438Z,42.40
2018-06-01T18:52:43.897Z,42.57
2018-06-01T18:55:11.365Z,44.77
2018-06-01T18:57:38.857Z,45.27
2018-06-01T19:00:06.318Z,42.77
2018-06-01T19:02:33.965Z,51.73
2018-06-01T19:05:02.209Z,51.00
2018-06-01T19:07:29.691Z,47.20
2018-06-01T19:09:57.954Z,48.40
2018-06-01T19:12:25.450Z,49.47
2018-06-01T19:14:52.933Z,59.30
2018-06-01T19:17:20.426Z,58.13
2018-06-01T19:19:48.824Z,57.60
2018-06-01T19:22:17.060Z,54.60
2018-06-01T19:24:44.749Z,61.30
2018-06-01T19:27:12.325Z,61.83
2018-06-01T19:29:40.573Z,63.10
2018-06-01T19:32:08.072Z,67.37
2018-06-01T19:34:35.553Z,63.80
2018-06-01T19:37:03.190Z,70.30
2018-06-01T19:39:30.676Z,71.40
2018-06-01T19:41:58.153Z,69.77
2018-06-01T19:44:25.645Z,69.00
2018-06-01T19:46:53.121Z,71.00
2018-06-01T19:49:20.589Z,68.97
2018-06-01T19:51:48.173Z,72.80
2018-06-01T19:54:15.647Z,71.57
2018-06-01T19:56:43.112Z,75.20
2018-06-01T19:59:11.366Z,70.23
2018-06-01T20:01:38.844Z,75.60
2018-06-01T20:04:06.343Z,72.00
2018-06-01T20:06:34.065Z,70.27
2018-06-01T20:09:02.316Z,71.27
2018-06-01T20:11:30.760Z,79.23
2018-06-01T20:13:58.389Z,75.40
2018-06-01T20:16:26.625Z,77.53
2018-06-01T20:18:54.114Z,79.40
2018-06-01T20:21:21.765Z,79.30
2018-06-01T20:23:49.287Z,74.57
2018-06-01T20:26:16.749Z,79.13
2018-06-01T20:28:44.245Z,84.50
2018-06-01T20:31:12.668Z,77.47
2018-06-01T20:33:40.122Z,75.63
2018-06-01T20:36:07.617Z,73.30
2018-06-01T20:38:35.105Z,83.87
2018-06-01T20:41:03.342Z,79.10
2018-06-01T20:43:31.036Z,77.93
2018-06-01T20:45:59.294Z,79.57
2018-06-01T20:48:26.765Z,78.20
2018-06-01T20:50:55.264Z,73.10
2018-06-01T20:53:23.494Z,82.07
2018-06-01T20:55:51.016Z,75.47
2018-06-01T20:58:18.513Z,71.77
2018-06-01T21:00:45.981Z,75.73
2018-06-01T21:03:13.541Z,88.43
2018-06-01T21:05:41.072Z,86.53
2018-06-01T21:08:08.549Z,85.70
2018-06-01T21:10:36.062Z,92.40
2018-06-01T21:13:03.588Z,79.53
2018-06-01T21:15:31.859Z,90.40
2018-06-01T21:18:02.505Z,82.23
2018-06-01T21:20:30.765Z,91.70
2018-06-01T21:22:59.010Z,90.37
2018-06-01T21:25:26.567Z,86.77
2018-06-01T21:27:54.248Z,90.20
2018-06-01T21:30:21.711Z,85.83
2018-06-01T21:32:49.988Z,83.17
2018-06-01T21:35:18.242Z,86.73
2018-06-01T21:37:48.210Z,81.60
2018-06-01T21:40:15.734Z,76.67
2018-06-01T21:42:45.149Z,82.03
2018-06-01T21:45:13.376Z,80.57
2018-06-01T21:47:40.860Z,83.97
2018-06-01T21:50:09.105Z,83.07
2018-06-01T21:52:36.589Z,79.97
2018-06-01T21:55:04.125Z,78.13
2018-06-01T21:57:31.801Z,83.00
2018-06-01T21:59:59.274Z,82.17
2018-06-01T22:02:26.817Z,80.07
2018-06-01T22:04:55.958Z,76.57
2018-06-01T22:07:23.445Z,73.97
2018-06-01T22:09:50.917Z,72.47
2018-06-01T22:12:18.416Z,74.57
2018-06-01T22:14:46.666Z,77.00
2018-06-01T22:17:14.135Z,74.93
2018-06-01T22:19:41.810Z,80.50
2018-06-01T22:22:10.044Z,82.40
2018-06-01T22:24:37.511Z,80.97
2018-06-01T22:27:05.236Z,84.77
2018-06-01T22:29:32.709Z,88.60
2018-06-01T22:32:00.181Z,91.27
2018-06-01T22:34:27.661Z,88.17
2018-06-01T22:36:55.893Z,92.70
2018-06-01T22:39:23.361Z,96.23
2018-06-01T22:41:51.087Z,95.40
2018-06-01T22:44:18.560Z,90.63
2018-06-01T22:46:46.036Z,97.80
2018-06-01T22:49:13.717Z,90.93
2018-06-01T22:51:41.230Z,101.10
2018-06-01T22:54:08.704Z,106.60
2018-06-01T22:56:36.390Z,102.27
2018-06-01T22:59:05.433Z,101.57
2018-06-01T23:01:32.913Z,107.77
2018-06-01T23:04:00.596Z,101.23
2018-06-01T23:06:28.070Z,114.30
2018-06-01T23:08:56.304Z,117.03
2018-06-01T23:11:24.008Z,109.47
2018-06-01T23:13:52.243Z,115.93
2018-06-01T23:16:19.714Z,114.87
2018-06-01T23:18:47.366Z,127.27
2018-06-01T23:21:14.830Z,119.73
2018-06-01T23:23:42.304Z,133.87
2018-06-01T23:26:09.959Z,136.50
2018-06-01T23:28:37.433Z,135.53
2018-06-01T23:31:05.673Z,137.70
2018-06-01T23:33:33.344Z,137.83
2018-06-01T23:36:00.811Z,127.00
2018-06-01T23:38:28.300Z,122.23
2018-06-01T23:40:55.772Z,104.17
2018-06-01T23:43:23.281Z,100.03
2018-06-01T23:45:51.516Z,91.43
2018-06-01T23:48:19.059Z,74.47
2018-06-01T23:50:46.521Z,59.97
2018-06-01T23:53:14.019Z,48.23
2018-06-01T23:55:41.485Z,49.43
2018-06-01T23:58:08.953Z,42.63
