createdAt,value
2018-07-07T00:00:38.201Z,71.20
2018-07-07T00:03:06.945Z,71.30
2018-07-07T00:10:32.392Z,71.40
2018-07-07T00:13:01.111Z,71.90
2018-07-07T00:15:29.825Z,72.10
2018-07-07T00:17:59.074Z,72.30
2018-07-07T00:20:27.758Z,72.50
2018-07-07T00:22:56.437Z,72.80
2018-07-07T00:25:25.120Z,73.00
2018-07-07T00:27:53.779Z,73.20
2018-07-07T00:30:22.445Z,73.30
2018-07-07T00:32:51.127Z,73.40
2018-07-07T00:35:19.810Z,73.20
2018-07-07T00:37:48.476Z,73.20
2018-07-07T00:40:17.179Z,74.10
2018-07-07T00:42:45.893Z,74.00
2018-07-07T00:45:14.592Z,73.90
2018-07-07T00:47:43.238Z,74.40
2018-07-07T00:50:11.975Z,74.20
2018-07-07T00:52:40.650Z,74.80
2018-07-07T00:55:09.541Z,75.10
2018-07-07T00:57:38.232Z,75.20
2018-07-07T01:00:07.532Z,75.60
2018-07-07T01:02:36.197Z,75.90
2018-07-07T01:05:05.326Z,75.80
2018-07-07T01:10:02.419Z,76.30
2018-07-07T01:12:31.149Z,76.50
2018-07-07T01:14:59.878Z,76.60
2018-07-07T01:19:56.941Z,77.10
2018-07-07T01:22:25.650Z,77.50
2018-07-07T01:24:54.359Z,77.90
2018-07-07T01:27:23.033Z,78.00
2018-07-07T01:29:51.717Z,78.10
2018-07-07T01:32:20.443Z,78.30
2018-07-07T01:34:49.144Z,78.70
2018-07-07T01:42:14.715Z,79.30
2018-07-07T01:44:43.377Z,79.60
2018-07-07T01:49:40.466Z,80.40
2018-07-07T01:52:09.178Z,80.60
2018-07-07T01:54:37.895Z,80.80
2018-07-07T01:57:06.576Z,80.70
2018-07-07T01:59:35.236Z,80.90
2018-07-07T02:02:03.932Z,80.60
2018-07-07T02:04:32.630Z,80.50
2018-07-07T02:07:01.365Z,80.60
2018-07-07T02:11:58.405Z,80.60
2018-07-07T02:16:55.530Z,80.40
2018-07-07T02:19:24.217Z,79.70
2018-07-07T02:21:53.080Z,79.70
2018-07-07T02:24:21.766Z,80.20
2018-07-07T02:26:50.478Z,80.70
2018-07-07T02:29:19.225Z,80.90
2018-07-07T02:31:47.898Z,80.90
2018-07-07T02:36:45.066Z,81.40
2018-07-07T02:39:13.746Z,81.40
2018-07-07T02:41:42.439Z,81.40
2018-07-07T02:46:39.465Z,81.10
2018-07-07T02:49:08.127Z,81.60
2018-07-07T02:51:36.832Z,81.70
2018-07-07T02:54:05.490Z,81.80
2018-07-07T02:56:34.187Z,81.70
2018-07-07T02:59:02.876Z,81.80
2018-07-07T03:01:31.583Z,81.80
2018-07-07T03:04:00.288Z,81.60
2018-07-07T03:06:29.004Z,81.60
2018-07-07T03:08:57.722Z,81.00
2018-07-07T03:11:26.407Z,81.20
2018-07-07T03:13:55.337Z,80.60
2018-07-07T03:16:23.984Z,81.20
2018-07-07T03:18:52.621Z,81.10
2018-07-07T03:21:21.355Z,80.70
2018-07-07T03:23:50.022Z,81.20
2018-07-07T03:26:19.756Z,81.20
2018-07-07T03:28:48.474Z,81.20
2018-07-07T03:31:17.177Z,81.10
2018-07-07T03:41:11.086Z,80.90
2018-07-07T03:43:39.845Z,81.00
2018-07-07T03:46:08.743Z,81.20
2018-07-07T03:48:37.479Z,81.50
2018-07-07T03:51:06.175Z,81.40
2018-07-07T03:53:34.898Z,81.50
2018-07-07T03:56:03.590Z,81.40
2018-07-07T03:58:32.272Z,81.60
2018-07-07T04:01:00.941Z,81.80
2018-07-07T04:03:29.654Z,81.30
2018-07-07T04:05:58.339Z,81.80
2018-07-07T04:08:27.042Z,81.90
2018-07-07T04:10:55.706Z,81.40
2018-07-07T04:13:24.418Z,82.00
2018-07-07T04:15:53.264Z,81.90
2018-07-07T04:18:29.990Z,81.70
2018-07-07T04:20:58.958Z,81.40
2018-07-07T04:23:27.668Z,81.00
2018-07-07T04:25:56.341Z,81.00
2018-07-07T04:28:25.673Z,81.00
2018-07-07T04:30:54.473Z,81.20
2018-07-07T04:33:23.103Z,81.20
2018-07-07T04:35:51.791Z,81.30
2018-07-07T04:38:20.457Z,81.40
2018-07-07T04:40:49.477Z,81.20
2018-07-07T04:43:18.761Z,81.10
2018-07-07T04:45:47.851Z,80.90
2018-07-07T04:48:16.660Z,80.70
2018-07-07T04:50:45.383Z,80.40
2018-07-07T04:53:14.048Z,80.20
2018-07-07T04:55:42.739Z,80.10
2018-07-07T05:00:39.792Z,79.60
2018-07-07T05:03:08.482Z,79.60
2018-07-07T05:05:37.182Z,79.40
2018-07-07T05:08:05.920Z,78.60
2018-07-07T05:10:34.569Z,79.20
2018-07-07T05:13:03.258Z,79.20
2018-07-07T05:15:32.585Z,78.60
2018-07-07T05:18:01.293Z,79.20
2018-07-07T05:20:29.974Z,79.00
2018-07-07T05:22:58.645Z,79.30
2018-07-07T05:25:27.333Z,79.00
2018-07-07T05:27:56.019Z,78.40
2018-07-07T05:30:24.714Z,77.10
2018-07-07T05:32:53.441Z,76.90
2018-07-07T05:35:22.148Z,76.00
2018-07-07T05:37:50.838Z,75.40
2018-07-07T05:40:19.503Z,75.00
2018-07-07T05:42:48.188Z,74.90
2018-07-07T05:47:45.269Z,72.10
2018-07-07T05:50:13.933Z,70.40
2018-07-07T05:55:11.004Z,66.00
2018-07-07T05:57:39.718Z,64.60
2018-07-07T06:00:08.407Z,60.50
2018-07-07T06:02:37.085Z,57.60
2018-07-07T06:05:05.919Z,54.20
2018-07-07T06:07:34.595Z,51.70
2018-07-07T06:10:03.317Z,48.70
2018-07-07T06:12:32.002Z,48.70
2018-07-07T06:15:00.739Z,47.70
2018-07-07T06:17:29.398Z,46.20
2018-07-07T06:19:58.074Z,45.00
2018-07-07T06:22:26.776Z,45.50
2018-07-07T06:24:55.455Z,45.80
2018-07-07T06:27:24.129Z,45.30
2018-07-07T06:29:52.840Z,45.60
2018-07-07T06:32:21.551Z,45.90
2018-07-07T06:34:50.211Z,46.40
2018-07-07T06:37:18.901Z,46.40
2018-07-07T06:39:47.598Z,45.70
2018-07-07T06:42:16.272Z,45.50
2018-07-07T06:44:44.994Z,45.30
2018-07-07T06:47:13.661Z,45.20
2018-07-07T06:49:42.341Z,45.30
2018-07-07T06:52:11.038Z,43.70
2018-07-07T06:54:39.730Z,40.70
2018-07-07T06:57:08.414Z,39.20
2018-07-07T06:59:37.125Z,39.10
2018-07-07T07:02:05.775Z,37.10
2018-07-07T07:04:34.475Z,38.10
2018-07-07T07:07:03.197Z,40.00
2018-07-07T07:09:31.898Z,41.00
2018-07-07T07:12:00.612Z,41.50
2018-07-07T07:19:25.979Z,37.70
2018-07-07T07:21:54.664Z,35.30
2018-07-07T07:24:23.348Z,32.90
2018-07-07T07:26:52.001Z,32.80
2018-07-07T07:29:20.686Z,30.40
2018-07-07T07:31:49.391Z,30.00
2018-07-07T07:34:18.087Z,30.00
2018-07-07T07:36:47.932Z,31.30
2018-07-07T07:39:16.900Z,32.10
2018-07-07T07:41:45.539Z,31.10
2018-07-07T07:44:14.241Z,28.50
2018-07-07T07:46:42.904Z,24.90
2018-07-07T07:49:11.581Z,25.40
2018-07-07T07:56:37.053Z,26.10
2018-07-07T07:59:05.770Z,25.40
2018-07-07T08:01:34.441Z,26.40
2018-07-07T08:04:03.118Z,27.00
2018-07-07T08:06:31.799Z,28.30
2018-07-07T08:09:00.493Z,29.10
2018-07-07T08:11:29.190Z,28.20
2018-07-07T08:13:57.890Z,26.20
2018-07-07T08:16:26.586Z,26.20
2018-07-07T08:18:55.261Z,25.00
2018-07-07T08:21:23.949Z,22.70
2018-07-07T08:23:52.662Z,21.80
2018-07-07T08:26:21.321Z,22.10
2018-07-07T08:28:49.989Z,23.90
2018-07-07T08:33:47.049Z,30.10
2018-07-07T08:36:15.721Z,31.60
2018-07-07T08:38:44.959Z,32.60
2018-07-07T08:41:13.679Z,34.10
2018-07-07T08:46:11.156Z,37.00
2018-07-07T08:48:39.843Z,36.70
2018-07-07T08:51:09.250Z,35.70
2018-07-07T08:53:38.565Z,35.80
2018-07-07T08:56:07.872Z,35.80
2018-07-07T08:58:37.586Z,34.20
2018-07-07T09:01:06.780Z,33.40
2018-07-07T09:03:35.833Z,29.50
2018-07-07T09:06:05.371Z,29.80
2018-07-07T09:08:36.922Z,25.10
2018-07-07T09:16:07.648Z,24.80
2018-07-07T09:18:36.772Z,26.40
2018-07-07T09:21:06.456Z,26.30
2018-07-07T09:23:36.903Z,26.00
2018-07-07T09:28:35.856Z,23.70
2018-07-07T09:31:08.086Z,21.80
2018-07-07T09:33:41.855Z,20.50
2018-07-07T09:38:47.332Z,16.40
2018-07-07T09:41:25.416Z,16.20
2018-07-07T09:43:59.575Z,16.90
2018-07-07T09:49:08.131Z,17.50
2018-07-07T09:56:47.932Z,19.00
2018-07-07T09:59:17.925Z,20.10
2018-07-07T10:04:19.129Z,21.20
2018-07-07T10:06:50.295Z,20.10
2018-07-07T10:09:26.371Z,19.50
2018-07-07T10:11:59.314Z,17.80
2018-07-07T10:14:31.458Z,18.20
2018-07-07T10:17:10.446Z,17.00
2018-07-07T10:19:51.356Z,15.60
2018-07-07T10:22:21.976Z,14.90
2018-07-07T10:24:56.555Z,15.80
2018-07-07T10:27:28.798Z,16.30
2018-07-07T10:30:02.085Z,15.90
2018-07-07T10:32:35.602Z,16.00
2018-07-07T10:35:13.055Z,15.80
2018-07-07T10:45:32.704Z,16.60
2018-07-07T10:50:55.830Z,17.50
2018-07-07T10:53:30.410Z,17.70
2018-07-07T10:56:04.618Z,18.10
2018-07-07T10:58:41.907Z,18.30
2018-07-07T11:03:43.793Z,19.00
2018-07-07T11:06:19.794Z,19.30
2018-07-07T11:08:49.932Z,19.70
2018-07-07T11:11:24.877Z,20.00
2018-07-07T11:13:59.457Z,20.40
2018-07-07T11:16:32.091Z,19.90
2018-07-07T11:21:34.732Z,19.70
2018-07-07T11:24:11.407Z,20.10
2018-07-07T11:26:43.819Z,20.60
2018-07-07T11:29:17.741Z,21.20
2018-07-07T11:31:53.229Z,21.20
2018-07-07T11:34:27.219Z,21.20
2018-07-07T11:37:03.118Z,21.30
2018-07-07T11:39:35.067Z,21.40
2018-07-07T11:42:05.443Z,21.30
2018-07-07T11:44:38.685Z,21.80
2018-07-07T11:47:09.907Z,21.90
2018-07-07T11:49:47.559Z,22.50
2018-07-07T11:52:20.862Z,23.00
2018-07-07T11:54:51.761Z,23.30
2018-07-07T11:57:23.576Z,23.70
2018-07-07T11:59:55.315Z,23.80
2018-07-07T12:09:55.642Z,25.20
2018-07-07T12:12:25.704Z,24.90
2018-07-07T12:14:58.759Z,25.20
2018-07-07T12:17:30.187Z,25.40
2018-07-07T12:22:32.314Z,23.50
2018-07-07T12:25:01.773Z,25.60
2018-07-07T12:27:32.079Z,25.80
2018-07-07T12:30:02.573Z,25.90
2018-07-07T12:32:32.550Z,26.00
2018-07-07T12:37:31.871Z,26.60
2018-07-07T12:40:02.044Z,26.60
2018-07-07T12:42:31.270Z,26.10
2018-07-07T12:45:00.840Z,27.00
2018-07-07T12:47:30.766Z,26.90
2018-07-07T12:50:00.793Z,27.20
2018-07-07T12:52:30.430Z,27.80
2018-07-07T12:54:59.485Z,28.20
2018-07-07T12:57:29.118Z,28.20
2018-07-07T12:59:58.998Z,28.70
2018-07-07T13:02:28.075Z,28.10
2018-07-07T13:04:57.038Z,27.70
2018-07-07T13:07:26.442Z,27.80
2018-07-07T13:09:56.067Z,27.20
2018-07-07T13:14:54.680Z,28.00
2018-07-07T13:17:24.368Z,28.40
2018-07-07T13:19:53.408Z,28.50
2018-07-07T13:22:22.479Z,28.50
2018-07-07T13:27:20.256Z,28.60
2018-07-07T13:29:49.778Z,28.60
2018-07-07T13:34:47.554Z,28.80
2018-07-07T13:39:46.739Z,29.80
2018-07-07T13:42:16.672Z,29.80
2018-07-07T13:49:43.737Z,28.90
2018-07-07T13:52:13.056Z,28.50
2018-07-07T13:54:41.753Z,28.90
2018-07-07T13:57:10.427Z,28.60
2018-07-07T13:59:39.164Z,29.10
2018-07-07T14:02:07.830Z,29.40
2018-07-07T14:04:36.540Z,29.90
2018-07-07T14:07:05.467Z,30.10
2018-07-07T14:12:02.555Z,30.50
2018-07-07T14:14:31.252Z,30.10
2018-07-07T14:16:59.951Z,30.40
2018-07-07T14:19:28.621Z,30.80
2018-07-07T14:21:57.317Z,30.80
2018-07-07T14:24:26.004Z,30.70
2018-07-07T14:26:54.663Z,31.30
2018-07-07T14:29:23.406Z,30.20
2018-07-07T14:31:52.136Z,30.80
2018-07-07T14:34:20.737Z,30.90
2018-07-07T14:36:49.459Z,30.80
2018-07-07T14:39:18.131Z,31.00
2018-07-07T14:41:48.409Z,31.00
2018-07-07T14:44:17.074Z,30.60
2018-07-07T14:46:45.793Z,31.00
2018-07-07T14:49:14.451Z,31.00
2018-07-07T14:51:43.285Z,31.00
2018-07-07T14:54:12.009Z,31.50
2018-07-07T14:59:09.086Z,31.10
2018-07-07T15:01:37.761Z,31.10
2018-07-07T15:04:06.473Z,30.70
2018-07-07T15:06:35.141Z,30.60
2018-07-07T15:09:04.650Z,30.50
2018-07-07T15:11:33.370Z,30.80
2018-07-07T15:14:02.020Z,30.90
2018-07-07T15:16:30.679Z,31.20
2018-07-07T15:18:59.427Z,31.00
2018-07-07T15:21:28.114Z,30.90
2018-07-07T15:26:25.383Z,31.00
2018-07-07T15:28:54.076Z,31.40
2018-07-07T15:31:22.797Z,31.50
2018-07-07T15:33:51.530Z,32.00
2018-07-07T15:36:20.256Z,32.50
2018-07-07T15:41:17.908Z,32.00
2018-07-07T15:43:47.363Z,32.10
2018-07-07T15:48:45.655Z,32.60
2018-07-07T15:51:14.982Z,32.70
2018-07-07T15:56:12.682Z,32.50
2018-07-07T16:01:17.088Z,32.60
2018-07-07T16:03:46.279Z,32.10
2018-07-07T16:08:44.266Z,33.00
2018-07-07T16:11:13.374Z,32.20
2018-07-07T16:13:42.298Z,32.50
2018-07-07T16:16:19.079Z,32.80
2018-07-07T16:18:48.222Z,33.20
2018-07-07T16:21:17.999Z,33.20
2018-07-07T16:23:47.162Z,32.60
2018-07-07T16:28:44.913Z,33.10
2018-07-07T16:31:14.086Z,33.20
2018-07-07T16:38:41.864Z,33.90
2018-07-07T16:43:39.860Z,33.70
2018-07-07T16:46:09.376Z,34.10
2018-07-07T16:48:38.097Z,34.10
2018-07-07T16:51:07.793Z,34.50
2018-07-07T16:53:36.470Z,35.40
2018-07-07T16:56:05.736Z,35.60
2018-07-07T16:58:34.569Z,35.80
2018-07-07T17:01:03.313Z,35.80
2018-07-07T17:06:01.568Z,36.40
2018-07-07T17:08:30.318Z,36.70
2018-07-07T17:10:59.079Z,36.90
2018-07-07T17:13:27.786Z,37.20
2018-07-07T17:15:56.507Z,37.50
2018-07-07T17:18:25.476Z,37.70
2018-07-07T17:20:54.250Z,38.10
2018-07-07T17:23:23.304Z,38.40
2018-07-07T17:25:53.096Z,38.60
2018-07-07T17:28:22.768Z,38.80
2018-07-07T17:30:52.814Z,38.70
2018-07-07T17:33:22.085Z,38.90
2018-07-07T17:35:51.882Z,39.30
2018-07-07T17:40:49.524Z,39.30
2018-07-07T17:45:47.451Z,39.30
2018-07-07T17:48:16.803Z,39.50
2018-07-07T17:53:18.937Z,39.70
2018-07-07T17:55:47.646Z,39.90
2018-07-07T17:58:16.825Z,40.10
2018-07-07T18:00:45.525Z,40.30
2018-07-07T18:08:11.311Z,41.00
2018-07-07T18:13:08.453Z,41.40
2018-07-07T18:15:37.190Z,41.50
2018-07-07T18:18:05.909Z,41.50
2018-07-07T18:20:34.653Z,41.30
2018-07-07T18:28:00.835Z,41.30
2018-07-07T18:30:29.521Z,41.40
2018-07-07T18:32:58.230Z,41.20
2018-07-07T18:35:27.162Z,41.30
2018-07-07T18:37:55.892Z,41.50
2018-07-07T18:45:21.421Z,41.90
2018-07-07T18:47:50.126Z,41.80
2018-07-07T18:50:18.877Z,41.90
2018-07-07T19:00:16.757Z,41.50
2018-07-07T19:02:45.483Z,41.60
2018-07-07T19:07:42.651Z,42.30
2018-07-07T19:10:11.361Z,42.70
2018-07-07T19:15:13.811Z,43.50
2018-07-07T19:20:15.361Z,44.10
2018-07-07T19:22:49.532Z,44.30
2018-07-07T19:25:23.659Z,44.40
2018-07-07T19:27:52.377Z,44.50
2018-07-07T19:30:21.138Z,44.80
2018-07-07T19:35:29.344Z,45.20
2018-07-07T19:37:58.028Z,45.40
2018-07-07T19:40:27.693Z,45.50
2018-07-07T19:45:24.962Z,45.20
2018-07-07T19:47:55.693Z,45.60
2018-07-07T20:00:17.995Z,45.20
2018-07-07T20:02:46.685Z,45.30
2018-07-07T20:10:12.257Z,45.50
2018-07-07T20:15:09.565Z,45.70
2018-07-07T20:17:52.572Z,46.00
2018-07-07T20:20:33.563Z,46.80
2018-07-07T20:23:03.512Z,46.40
2018-07-07T20:25:32.150Z,46.70
2018-07-07T20:28:06.368Z,47.20
2018-07-07T20:30:35.598Z,47.50
2018-07-07T20:33:04.570Z,47.40
2018-07-07T20:35:33.272Z,47.90
2018-07-07T20:38:03.013Z,48.30
2018-07-07T20:43:00.222Z,48.70
2018-07-07T20:45:28.896Z,49.00
2018-07-07T20:50:25.994Z,49.40
2018-07-07T20:52:54.715Z,49.90
2018-07-07T21:00:20.522Z,49.80
2018-07-07T21:05:36.440Z,50.30
2018-07-07T21:10:33.649Z,51.00
2018-07-07T21:15:31.075Z,51.60
2018-07-07T21:17:59.918Z,51.90
2018-07-07T21:20:28.556Z,52.00
2018-07-07T21:22:57.337Z,52.20
2018-07-07T21:25:26.071Z,52.40
2018-07-07T21:32:51.589Z,53.00
2018-07-07T21:35:20.342Z,53.00
2018-07-07T21:37:49.105Z,53.00
2018-07-07T21:42:46.218Z,53.10
2018-07-07T21:55:09.517Z,53.90
2018-07-07T21:57:43.855Z,54.40
2018-07-07T22:00:16.810Z,54.80
2018-07-07T22:05:26.260Z,55.50
2018-07-07T22:07:54.969Z,55.60
2018-07-07T22:10:23.686Z,56.10
2018-07-07T22:12:52.373Z,55.90
2018-07-07T22:15:21.070Z,56.00
2018-07-07T22:17:49.854Z,56.20
2018-07-07T22:20:29.920Z,56.70
2018-07-07T22:22:58.682Z,56.90
2018-07-07T22:25:27.372Z,56.90
2018-07-07T22:27:56.702Z,57.60
2018-07-07T22:30:25.428Z,57.20
2018-07-07T22:32:58.481Z,57.70
2018-07-07T22:35:32.463Z,57.70
2018-07-07T22:38:01.181Z,58.40
2018-07-07T22:40:29.890Z,58.30
2018-07-07T22:42:58.622Z,58.40
2018-07-07T22:45:27.326Z,58.70
2018-07-07T22:47:56.065Z,59.00
2018-07-07T22:55:21.664Z,59.30
2018-07-07T22:57:50.381Z,59.10
2018-07-07T23:00:19.126Z,59.40
2018-07-07T23:02:47.855Z,60.00
2018-07-07T23:05:16.609Z,59.80
2018-07-07T23:07:45.349Z,60.00
2018-07-07T23:10:14.077Z,60.50
2018-07-07T23:12:43.668Z,60.90
2018-07-07T23:15:12.442Z,61.50
2018-07-07T23:17:41.154Z,61.50
2018-07-07T23:20:09.837Z,62.10
2018-07-07T23:22:46.518Z,62.80
2018-07-07T23:25:15.221Z,62.50
2018-07-07T23:27:43.903Z,62.60
2018-07-07T23:30:12.650Z,62.60
2018-07-07T23:32:41.619Z,62.70
2018-07-07T23:37:39.117Z,63.40
2018-07-07T23:42:37.045Z,64.10
2018-07-07T23:47:34.230Z,64.60
2018-07-07T23:54:59.820Z,65.60
2018-07-07T23:57:28.517Z,65.80
2018-07-07T23:59:57.788Z,66.00
