createdAt,value
2017-08-01T00:00:28.502Z,6.63
2017-08-01T00:02:56.863Z,6.73
2017-08-01T00:05:25.198Z,8.73
2017-08-01T00:07:53.963Z,7.30
2017-08-01T00:10:22.313Z,3.97
2017-08-01T00:12:51.437Z,4.33
2017-08-01T00:15:20.376Z,7.33
2017-08-01T00:17:48.701Z,8.33
2017-08-01T00:20:17.039Z,13.13
2017-08-01T00:22:45.701Z,12.70
2017-08-01T00:25:14.038Z,8.10
2017-08-01T00:27:42.377Z,13.23
2017-08-01T00:30:11.026Z,8.20
2017-08-01T00:32:39.368Z,8.60
2017-08-01T00:35:07.729Z,4.43
2017-08-01T00:37:37.396Z,19.20
2017-08-01T00:40:05.747Z,12.30
2017-08-01T00:42:34.086Z,10.13
2017-08-01T00:45:02.839Z,9.80
2017-08-01T00:47:31.170Z,5.17
2017-08-01T00:49:59.498Z,15.00
2017-08-01T00:52:28.142Z,5.80
2017-08-01T00:54:57.257Z,7.03
2017-08-01T00:57:25.568Z,4.10
2017-08-01T00:59:54.529Z,4.00
2017-08-01T01:02:22.898Z,8.40
2017-08-01T01:04:51.227Z,8.00
2017-08-01T01:07:19.871Z,6.40
2017-08-01T01:09:48.215Z,9.67
2017-08-01T01:12:16.558Z,5.33
2017-08-01T01:14:45.416Z,6.37
2017-08-01T01:17:13.804Z,9.50
2017-08-01T01:19:42.198Z,17.10
2017-08-01T01:22:10.929Z,15.13
2017-08-01T01:24:39.328Z,7.60
2017-08-01T01:27:07.671Z,5.43
2017-08-01T01:29:36.919Z,10.83
2017-08-01T01:32:05.267Z,4.53
2017-08-01T01:34:33.602Z,8.20
2017-08-01T01:37:02.255Z,5.53
2017-08-01T01:39:30.611Z,6.37
2017-08-01T01:41:58.970Z,11.03
2017-08-01T01:44:28.356Z,3.93
2017-08-01T01:46:56.713Z,4.47
2017-08-01T01:49:25.069Z,3.73
2017-08-01T01:51:54.704Z,7.67
2017-08-01T01:54:23.064Z,6.20
2017-08-01T01:56:51.402Z,9.53
2017-08-01T01:59:20.339Z,7.00
2017-08-01T02:01:48.695Z,6.93
2017-08-01T02:04:17.803Z,5.70
2017-08-01T02:06:47.427Z,7.03
2017-08-01T02:09:15.781Z,4.73
2017-08-01T02:11:44.905Z,3.70
2017-08-01T02:14:13.532Z,11.97
2017-08-01T02:16:41.881Z,8.80
2017-08-01T02:19:10.223Z,12.60
2017-08-01T02:21:38.852Z,11.90
2017-08-01T02:24:07.208Z,7.97
2017-08-01T02:26:35.586Z,5.93
2017-08-01T02:29:04.579Z,9.10
2017-08-01T02:31:33.087Z,6.70
2017-08-01T02:34:01.419Z,8.43
2017-08-01T02:36:30.231Z,7.10
2017-08-01T02:38:58.583Z,15.00
2017-08-01T02:41:27.744Z,11.63
2017-08-01T02:43:56.491Z,10.00
2017-08-01T02:46:24.843Z,5.07
2017-08-01T02:48:53.959Z,7.53
2017-08-01T02:51:23.538Z,5.37
2017-08-01T02:53:51.896Z,10.17
2017-08-01T02:56:20.239Z,6.53
2017-08-01T02:58:49.025Z,3.30
2017-08-01T03:01:17.408Z,3.37
2017-08-01T03:03:45.736Z,6.37
2017-08-01T03:06:14.467Z,7.40
2017-08-01T03:08:42.801Z,7.87
2017-08-01T03:11:11.152Z,14.90
2017-08-01T03:13:40.106Z,4.87
2017-08-01T03:16:08.449Z,6.33
2017-08-01T03:18:36.808Z,7.60
2017-08-01T03:21:05.562Z,8.80
2017-08-01T03:23:33.913Z,8.03
2017-08-01T03:26:03.023Z,4.03
2017-08-01T03:28:31.848Z,5.40
2017-08-01T03:31:00.224Z,5.20
2017-08-01T03:33:28.564Z,8.83
2017-08-01T03:35:57.464Z,4.93
2017-08-01T03:38:25.834Z,11.60
2017-08-01T03:40:54.961Z,17.77
2017-08-01T03:43:23.608Z,9.80
2017-08-01T03:45:51.929Z,4.77
2017-08-01T03:48:20.351Z,7.67
2017-08-01T03:50:49.205Z,4.93
2017-08-01T03:53:17.635Z,7.93
2017-08-01T03:55:46.000Z,10.77
2017-08-01T03:58:14.803Z,4.17
2017-08-01T04:00:43.186Z,4.43
2017-08-01T04:03:11.551Z,12.00
2017-08-01T04:05:40.451Z,11.43
2017-08-01T04:08:08.831Z,11.60
2017-08-01T04:10:37.314Z,5.20
2017-08-01T04:13:06.146Z,11.47
2017-08-01T04:15:34.554Z,6.50
2017-08-01T04:18:02.970Z,5.17
2017-08-01T04:20:32.673Z,7.70
2017-08-01T04:23:01.053Z,11.23
2017-08-01T04:25:29.441Z,5.43
2017-08-01T04:27:59.134Z,5.60
2017-08-01T04:30:27.529Z,7.50
2017-08-01T04:32:56.002Z,8.77
2017-08-01T04:35:24.788Z,3.87
2017-08-01T04:37:53.325Z,14.93
2017-08-01T04:40:21.660Z,8.77
2017-08-01T04:42:50.490Z,9.17
2017-08-01T04:45:18.925Z,4.10
2017-08-01T04:47:47.326Z,9.17
2017-08-01T04:50:16.087Z,12.43
2017-08-01T04:52:44.551Z,11.60
2017-08-01T04:55:12.945Z,8.37
2017-08-01T04:57:41.946Z,4.67
2017-08-01T05:00:10.384Z,11.70
2017-08-01T05:02:38.807Z,7.53
2017-08-01T05:05:07.646Z,5.80
2017-08-01T05:07:36.048Z,6.00
2017-08-01T05:10:04.409Z,7.03
2017-08-01T05:12:33.367Z,5.70
2017-08-01T05:15:01.808Z,28.23
2017-08-01T05:17:30.208Z,6.37
2017-08-01T05:19:59.101Z,11.03
2017-08-01T05:22:27.467Z,3.60
2017-08-01T05:24:55.805Z,8.93
2017-08-01T05:27:24.693Z,7.90
2017-08-01T05:29:53.044Z,7.20
2017-08-01T05:32:22.157Z,6.27
2017-08-01T05:34:50.942Z,6.13
2017-08-01T05:37:19.271Z,7.67
2017-08-01T05:39:47.594Z,5.27
2017-08-01T05:42:16.397Z,7.13
2017-08-01T05:44:44.722Z,7.80
2017-08-01T05:47:13.064Z,6.43
2017-08-01T05:49:42.043Z,6.23
2017-08-01T05:52:10.388Z,4.53
2017-08-01T05:54:38.744Z,15.53
2017-08-01T05:57:07.367Z,8.80
2017-08-01T05:59:36.478Z,4.30
2017-08-01T06:02:04.825Z,7.43
2017-08-01T06:04:33.748Z,8.93
2017-08-01T06:07:02.092Z,4.10
2017-08-01T06:09:30.448Z,9.07
2017-08-01T06:11:59.400Z,6.47
2017-08-01T06:14:27.738Z,10.93
2017-08-01T06:16:56.079Z,10.87
2017-08-01T06:19:24.745Z,4.67
2017-08-01T06:21:53.095Z,4.20
2017-08-01T06:24:21.491Z,5.00
2017-08-01T06:26:50.916Z,12.53
2017-08-01T06:29:19.264Z,5.80
2017-08-01T06:31:48.389Z,7.00
2017-08-01T06:34:17.197Z,4.97
2017-08-01T06:36:45.531Z,7.00
2017-08-01T06:39:13.891Z,12.33
2017-08-01T06:41:42.631Z,7.47
2017-08-01T06:44:10.979Z,8.43
2017-08-01T06:46:40.095Z,5.90
2017-08-01T06:49:08.853Z,6.70
2017-08-01T06:51:37.193Z,15.73
2017-08-01T06:54:05.553Z,3.87
2017-08-01T06:56:34.364Z,28.13
2017-08-01T06:59:02.739Z,6.63
2017-08-01T07:01:31.080Z,9.43
2017-08-01T07:03:59.966Z,7.20
2017-08-01T07:06:28.320Z,4.67
2017-08-01T07:08:56.691Z,5.53
2017-08-01T07:11:25.520Z,7.57
2017-08-01T07:13:54.632Z,6.17
2017-08-01T07:16:22.989Z,13.63
2017-08-01T07:18:52.106Z,4.30
2017-08-01T07:21:20.429Z,7.27
2017-08-01T07:23:48.789Z,12.00
2017-08-01T07:26:17.390Z,4.20
2017-08-01T07:28:45.727Z,4.73
2017-08-01T07:31:14.074Z,6.23
2017-08-01T07:33:42.722Z,8.20
2017-08-01T07:36:11.052Z,8.10
2017-08-01T07:38:39.432Z,9.60
2017-08-01T07:41:08.442Z,7.50
2017-08-01T07:43:36.806Z,5.40
2017-08-01T07:46:05.143Z,7.03
2017-08-01T07:48:33.899Z,9.47
2017-08-01T07:51:02.262Z,5.80
2017-08-01T07:53:30.608Z,6.70
2017-08-01T07:55:59.530Z,9.37
2017-08-01T07:58:27.858Z,4.23
2017-08-01T08:00:56.178Z,4.83
2017-08-01T08:03:24.967Z,4.73
2017-08-01T08:05:53.297Z,6.60
2017-08-01T08:08:21.620Z,5.80
2017-08-01T08:10:50.424Z,3.43
2017-08-01T08:13:18.773Z,5.40
2017-08-01T08:15:47.890Z,4.60
2017-08-01T08:18:16.673Z,13.80
2017-08-01T08:20:45.025Z,13.23
2017-08-01T08:23:13.379Z,4.20
2017-08-01T08:25:42.151Z,13.00
2017-08-01T08:28:10.511Z,4.30
2017-08-01T08:30:38.860Z,6.30
2017-08-01T08:33:07.826Z,10.53
2017-08-01T08:35:36.164Z,4.80
2017-08-01T08:38:04.500Z,3.87
2017-08-01T08:40:33.105Z,6.97
2017-08-01T08:43:02.236Z,3.67
2017-08-01T08:45:30.596Z,10.43
2017-08-01T08:47:59.717Z,8.10
2017-08-01T08:50:28.103Z,8.83
2017-08-01T08:52:56.499Z,6.17
2017-08-01T08:55:25.342Z,12.40
2017-08-01T08:57:53.690Z,3.37
2017-08-01T09:00:22.026Z,9.23
2017-08-01T09:02:50.639Z,4.17
2017-08-01T09:05:19.008Z,5.80
2017-08-01T09:07:47.358Z,5.43
2017-08-01T09:10:16.448Z,13.50
2017-08-01T09:12:44.779Z,5.13
2017-08-01T09:15:13.106Z,4.13
2017-08-01T09:17:41.756Z,5.80
2017-08-01T09:20:10.105Z,7.33
2017-08-01T09:22:38.437Z,3.53
2017-08-01T09:25:07.111Z,6.93
2017-08-01T09:27:35.460Z,8.07
2017-08-01T09:30:03.797Z,8.27
2017-08-01T09:32:32.824Z,4.97
2017-08-01T09:35:01.472Z,4.90
2017-08-01T09:37:29.942Z,9.30
2017-08-01T09:39:59.475Z,5.87
2017-08-01T09:42:27.820Z,8.30
2017-08-01T09:44:56.208Z,5.20
2017-08-01T09:47:24.846Z,4.60
2017-08-01T09:49:53.176Z,7.10
2017-08-01T09:52:21.502Z,4.70
2017-08-01T09:54:50.566Z,7.57
2017-08-01T09:57:18.973Z,4.17
2017-08-01T09:59:47.334Z,3.73
2017-08-01T10:02:15.930Z,4.60
2017-08-01T10:04:44.252Z,8.70
2017-08-01T10:07:12.597Z,4.60
2017-08-01T10:09:41.467Z,20.33
2017-08-01T10:12:09.809Z,7.17
2017-08-01T10:14:38.143Z,8.50
2017-08-01T10:17:06.997Z,9.53
2017-08-01T10:19:35.343Z,4.67
2017-08-01T10:22:03.691Z,4.83
2017-08-01T10:24:32.331Z,10.63
2017-08-01T10:27:01.564Z,11.90
2017-08-01T10:29:29.889Z,12.13
2017-08-01T10:31:58.778Z,5.43
2017-08-01T10:34:27.122Z,7.53
2017-08-01T10:36:55.840Z,5.17
2017-08-01T10:39:24.855Z,21.47
2017-08-01T10:41:53.208Z,9.10
2017-08-01T10:44:21.565Z,6.67
2017-08-01T10:46:50.235Z,7.30
2017-08-01T10:49:18.583Z,14.27
2017-08-01T10:51:46.934Z,12.80
2017-08-01T10:54:15.598Z,9.80
2017-08-01T10:56:43.925Z,7.80
2017-08-01T10:59:12.319Z,21.77
2017-08-01T11:01:41.160Z,5.27
2017-08-01T11:04:09.511Z,7.10
2017-08-01T11:06:37.938Z,9.23
2017-08-01T11:09:06.599Z,6.43
2017-08-01T11:11:34.969Z,5.53
2017-08-01T11:14:03.361Z,10.27
2017-08-01T11:16:32.238Z,5.67
2017-08-01T11:19:00.612Z,5.83
2017-08-01T11:21:29.047Z,6.07
2017-08-01T11:23:58.040Z,5.20
2017-08-01T11:26:26.394Z,7.50
2017-08-01T11:28:54.750Z,12.63
2017-08-01T11:31:23.606Z,4.80
2017-08-01T11:33:51.959Z,70.10
2017-08-01T11:36:20.289Z,7.00
2017-08-01T11:38:48.998Z,4.90
2017-08-01T11:41:17.396Z,17.93
2017-08-01T11:43:45.744Z,4.73
2017-08-01T11:46:14.767Z,5.33
2017-08-01T11:48:43.172Z,11.23
2017-08-01T11:51:11.608Z,7.00
2017-08-01T11:53:40.608Z,5.93
2017-08-01T11:56:09.796Z,7.07
2017-08-01T11:58:38.216Z,5.10
2017-08-01T12:01:07.243Z,15.33
2017-08-01T12:03:35.621Z,7.40
2017-08-01T12:06:04.114Z,5.90
2017-08-01T12:08:33.067Z,10.00
2017-08-01T12:11:01.457Z,9.93
2017-08-01T12:13:29.802Z,8.10
2017-08-01T12:15:58.478Z,8.33
2017-08-01T12:18:26.825Z,7.30
2017-08-01T12:20:55.226Z,16.90
2017-08-01T12:23:24.023Z,16.03
2017-08-01T12:25:52.422Z,9.50
2017-08-01T12:28:20.782Z,5.77
2017-08-01T12:30:50.382Z,10.97
2017-08-01T12:33:18.759Z,11.23
2017-08-01T12:35:47.132Z,5.93
2017-08-01T12:38:15.749Z,14.63
2017-08-01T12:40:44.886Z,10.63
2017-08-01T12:43:13.267Z,13.40
2017-08-01T12:45:41.987Z,6.97
2017-08-01T12:48:10.331Z,10.43
2017-08-01T12:50:38.674Z,11.10
2017-08-01T12:53:07.487Z,10.30
2017-08-01T12:55:35.830Z,9.40
2017-08-01T12:58:04.173Z,8.27
2017-08-01T13:00:32.821Z,18.43
2017-08-01T13:03:01.165Z,15.00
2017-08-01T13:05:29.535Z,15.07
2017-08-01T13:07:58.264Z,10.77
2017-08-01T13:10:26.602Z,7.93
2017-08-01T13:12:54.925Z,15.37
2017-08-01T13:15:24.122Z,11.50
2017-08-01T13:17:52.462Z,15.87
2017-08-01T13:20:20.831Z,13.70
2017-08-01T13:22:49.580Z,11.63
2017-08-01T13:25:17.946Z,9.90
2017-08-01T13:27:46.288Z,8.87
2017-08-01T13:30:15.145Z,16.93
2017-08-01T13:32:43.492Z,12.20
2017-08-01T13:35:11.842Z,14.10
2017-08-01T13:37:40.618Z,10.03
2017-08-01T13:40:08.973Z,10.83
2017-08-01T13:42:37.336Z,12.07
2017-08-01T13:45:06.142Z,11.33
2017-08-01T13:47:34.501Z,15.47
2017-08-01T13:50:02.837Z,15.37
2017-08-01T13:52:31.747Z,11.83
2017-08-01T13:55:00.095Z,17.80
2017-08-01T13:57:28.448Z,19.13
2017-08-01T13:59:57.658Z,18.17
2017-08-01T14:02:26.015Z,14.30
2017-08-01T14:04:54.353Z,11.80
2017-08-01T14:07:23.255Z,10.70
2017-08-01T14:09:51.592Z,16.67
2017-08-01T14:12:19.938Z,10.67
2017-08-01T14:14:48.704Z,13.37
2017-08-01T14:17:17.051Z,10.67
2017-08-01T14:19:45.410Z,17.40
2017-08-01T14:22:14.342Z,16.70
2017-08-01T14:24:42.685Z,22.97
2017-08-01T14:27:11.029Z,12.97
2017-08-01T14:29:39.687Z,19.50
2017-08-01T14:32:08.039Z,15.70
2017-08-01T14:34:36.395Z,16.67
2017-08-01T14:37:05.071Z,19.20
2017-08-01T14:39:33.443Z,15.33
2017-08-01T14:42:01.822Z,25.43
2017-08-01T14:44:30.554Z,21.43
2017-08-01T14:46:58.902Z,18.03
2017-08-01T14:49:27.289Z,25.53
2017-08-01T14:51:55.930Z,20.97
2017-08-01T14:54:24.315Z,18.60
2017-08-01T14:56:52.651Z,21.03
2017-08-01T14:59:21.370Z,13.83
2017-08-01T15:01:49.714Z,9.37
2017-08-01T15:04:18.073Z,11.20
2017-08-01T15:06:46.954Z,11.60
2017-08-01T15:09:15.300Z,9.17
2017-08-01T15:11:43.707Z,7.03
2017-08-01T15:14:12.470Z,13.13
2017-08-01T15:16:40.805Z,17.87
2017-08-01T15:19:09.149Z,15.93
2017-08-01T15:21:37.919Z,15.80
2017-08-01T15:24:06.304Z,16.07
2017-08-01T15:26:34.662Z,22.27
2017-08-01T15:29:03.394Z,21.87
2017-08-01T15:31:31.735Z,21.93
2017-08-01T15:34:00.194Z,16.70
2017-08-01T15:36:28.885Z,14.63
2017-08-01T15:38:58.010Z,9.73
2017-08-01T15:41:26.377Z,11.83
2017-08-01T15:43:55.064Z,11.93
2017-08-01T15:46:23.402Z,10.57
2017-08-01T15:48:51.763Z,11.83
2017-08-01T15:51:20.703Z,12.37
2017-08-01T15:53:49.049Z,18.23
2017-08-01T15:56:23.295Z,11.67
2017-08-01T15:58:51.709Z,20.00
2017-08-01T16:01:20.073Z,40.17
2017-08-01T16:03:48.918Z,14.23
2017-08-01T16:06:17.274Z,11.77
2017-08-01T16:08:45.645Z,14.57
2017-08-01T16:11:14.558Z,10.77
2017-08-01T16:13:42.929Z,13.27
2017-08-01T16:16:11.277Z,12.80
2017-08-01T16:18:40.304Z,19.20
2017-08-01T16:21:08.667Z,19.27
2017-08-01T16:23:37.012Z,15.40
2017-08-01T16:26:06.677Z,9.40
2017-08-01T16:28:35.006Z,20.90
2017-08-01T16:31:03.322Z,11.33
2017-08-01T16:33:32.116Z,13.30
2017-08-01T16:36:00.488Z,16.57
2017-08-01T16:38:28.858Z,17.67
2017-08-01T16:40:57.597Z,15.20
2017-08-01T16:43:26.705Z,14.40
2017-08-01T16:45:55.822Z,11.60
2017-08-01T16:48:24.588Z,22.80
2017-08-01T16:50:52.935Z,16.30
2017-08-01T16:53:21.283Z,14.93
2017-08-01T16:55:50.262Z,11.50
2017-08-01T16:58:18.597Z,15.90
2017-08-01T17:00:46.958Z,14.40
2017-08-01T17:03:15.702Z,15.50
2017-08-01T17:05:44.061Z,17.87
2017-08-01T17:08:13.174Z,15.00
2017-08-01T17:10:41.970Z,16.10
2017-08-01T17:13:10.305Z,15.77
2017-08-01T17:15:38.664Z,15.80
2017-08-01T17:18:07.476Z,16.80
2017-08-01T17:20:35.815Z,22.30
2017-08-01T17:23:04.171Z,15.53
2017-08-01T17:25:32.808Z,16.87
2017-08-01T17:28:01.167Z,17.90
2017-08-01T17:30:29.502Z,14.00
2017-08-01T17:32:58.949Z,11.23
2017-08-01T17:35:27.294Z,18.90
2017-08-01T17:37:55.655Z,23.80
2017-08-01T17:40:24.466Z,35.47
2017-08-01T17:42:52.819Z,13.50
2017-08-01T17:45:21.200Z,18.23
2017-08-01T17:49:09.904Z,15.87
2017-08-01T17:51:38.282Z,14.20
2017-08-01T17:54:06.640Z,18.57
2017-08-01T17:56:35.485Z,14.30
2017-08-01T17:59:03.834Z,16.10
2017-08-01T18:01:32.213Z,15.57
2017-08-01T18:04:01.001Z,19.60
2017-08-01T18:06:29.359Z,15.60
2017-08-01T18:08:57.713Z,22.93
2017-08-01T18:11:26.413Z,30.87
2017-08-01T18:13:54.779Z,13.53
2017-08-01T18:16:23.143Z,14.90
2017-08-01T18:18:51.876Z,15.00
2017-08-01T18:21:20.285Z,13.47
2017-08-01T18:23:49.831Z,20.00
2017-08-01T18:26:18.581Z,12.10
2017-08-01T18:28:46.987Z,21.70
2017-08-01T18:31:15.356Z,15.17
2017-08-01T18:33:44.021Z,20.07
2017-08-01T18:36:12.383Z,12.73
2017-08-01T18:38:40.731Z,15.23
2017-08-01T18:41:09.618Z,12.40
2017-08-01T18:43:37.989Z,12.83
2017-08-01T18:46:06.367Z,18.20
2017-08-01T18:48:35.355Z,20.93
2017-08-01T18:51:04.623Z,13.37
2017-08-01T18:53:33.089Z,15.40
2017-08-01T18:56:01.834Z,14.97
2017-08-01T18:58:31.055Z,18.40
2017-08-01T19:00:59.417Z,19.63
2017-08-01T19:03:28.393Z,15.90
2017-08-01T19:05:56.810Z,16.40
2017-08-01T19:08:25.154Z,27.30
2017-08-01T19:10:53.893Z,16.27
2017-08-01T19:13:22.248Z,16.23
2017-08-01T19:15:50.640Z,18.83
2017-08-01T19:18:19.541Z,17.27
2017-08-01T19:20:47.909Z,13.97
2017-08-01T19:23:16.268Z,14.00
2017-08-01T19:25:45.235Z,21.30
2017-08-01T19:30:48.534Z,19.13
2017-08-01T19:33:16.916Z,14.83
2017-08-01T19:35:45.282Z,19.40
2017-08-01T19:38:13.970Z,17.60
2017-08-01T19:40:42.366Z,21.50
2017-08-01T19:43:10.721Z,19.30
2017-08-01T19:45:39.410Z,15.83
2017-08-01T19:48:07.745Z,14.07
2017-08-01T19:50:36.098Z,21.53
2017-08-01T19:53:04.793Z,15.13
2017-08-01T19:55:33.177Z,17.07
2017-08-01T19:58:02.292Z,22.27
2017-08-01T20:00:30.980Z,15.73
2017-08-01T20:02:59.320Z,22.00
2017-08-01T20:05:27.688Z,24.00
2017-08-01T20:07:56.761Z,27.33
2017-08-01T20:10:25.245Z,13.83
2017-08-01T20:12:53.592Z,14.10
2017-08-01T20:15:22.400Z,18.03
2017-08-01T20:17:51.657Z,18.97
2017-08-01T20:20:20.014Z,13.93
2017-08-01T20:22:48.882Z,22.20
2017-08-01T20:25:17.213Z,21.00
2017-08-01T20:27:45.562Z,14.40
2017-08-01T20:30:15.131Z,29.83
2017-08-01T20:32:43.486Z,17.33
2017-08-01T20:35:11.846Z,27.30
2017-08-01T20:37:40.618Z,19.03
2017-08-01T20:40:09.002Z,14.33
2017-08-01T20:42:37.356Z,22.23
2017-08-01T20:45:06.021Z,18.23
2017-08-01T20:47:34.395Z,14.83
2017-08-01T20:50:02.785Z,17.13
2017-08-01T20:52:31.609Z,15.93
2017-08-01T20:54:59.972Z,16.07
2017-08-01T20:57:28.324Z,28.00
2017-08-01T20:59:57.098Z,17.80
2017-08-01T21:02:25.447Z,22.27
2017-08-01T21:04:53.852Z,20.77
2017-08-01T21:07:22.540Z,16.53
2017-08-01T21:09:50.901Z,26.07
2017-08-01T21:12:19.271Z,13.87
2017-08-01T21:14:47.971Z,21.87
2017-08-01T21:17:16.351Z,14.70
2017-08-01T21:19:45.458Z,17.40
2017-08-01T21:22:14.946Z,19.33
2017-08-01T21:24:43.296Z,28.97
2017-08-01T21:27:11.660Z,19.60
2017-08-01T21:29:40.535Z,28.37
2017-08-01T21:32:08.902Z,24.00
2017-08-01T21:34:37.250Z,45.57
2017-08-01T21:37:06.386Z,36.07
2017-08-01T21:39:34.754Z,36.80
2017-08-01T21:42:03.867Z,33.47
2017-08-01T21:44:32.652Z,34.03
2017-08-01T21:47:00.990Z,30.43
2017-08-01T21:49:29.344Z,32.97
2017-08-01T21:51:58.108Z,32.43
2017-08-01T21:54:26.443Z,35.27
2017-08-01T21:56:55.575Z,33.60
2017-08-01T21:59:24.253Z,37.47
2017-08-01T22:01:52.618Z,32.37
2017-08-01T22:04:20.987Z,35.43
2017-08-01T22:06:49.684Z,37.33
2017-08-01T22:09:18.033Z,31.97
2017-08-01T22:11:46.390Z,31.77
2017-08-01T22:14:15.008Z,37.90
2017-08-01T22:16:43.370Z,45.97
2017-08-01T22:19:11.701Z,29.03
2017-08-01T22:21:40.374Z,48.63
2017-08-01T22:24:09.482Z,33.50
2017-08-01T22:26:37.826Z,31.30
2017-08-01T22:29:06.496Z,32.13
2017-08-01T22:31:34.868Z,29.80
2017-08-01T22:34:03.227Z,37.30
2017-08-01T22:36:32.218Z,34.73
2017-08-01T22:39:00.569Z,39.60
2017-08-01T22:41:29.696Z,51.30
2017-08-01T22:43:58.510Z,27.90
2017-08-01T22:46:26.860Z,26.77
2017-08-01T22:48:55.238Z,27.47
2017-08-01T22:51:24.124Z,40.17
2017-08-01T22:53:52.471Z,27.30
2017-08-01T22:56:21.568Z,25.53
2017-08-01T22:58:51.199Z,22.83
2017-08-01T23:01:19.574Z,24.20
2017-08-01T23:03:47.926Z,27.00
2017-08-01T23:06:16.849Z,21.73
2017-08-01T23:08:45.192Z,20.50
2017-08-01T23:11:13.530Z,32.83
2017-08-01T23:13:42.262Z,24.63
2017-08-01T23:16:10.605Z,29.23
2017-08-01T23:18:38.969Z,20.50
2017-08-01T23:21:07.738Z,21.40
2017-08-01T23:23:36.087Z,26.17
2017-08-01T23:26:04.438Z,26.53
2017-08-01T23:28:33.164Z,34.13
2017-08-01T23:31:01.548Z,20.00
2017-08-01T23:33:29.892Z,24.40
2017-08-01T23:35:58.616Z,32.33
2017-08-01T23:38:26.969Z,16.40
2017-08-01T23:40:55.328Z,29.63
2017-08-01T23:43:24.278Z,25.47
2017-08-01T23:45:52.621Z,25.70
2017-08-01T23:48:20.966Z,24.80
2017-08-01T23:50:49.919Z,28.07
2017-08-01T23:53:18.278Z,25.33
2017-08-01T23:55:46.662Z,23.50
2017-08-01T23:58:15.295Z,32.17
