createdAt,value
2022-12-31T00:01:05.000Z,19.2
2022-12-31T00:02:23.000Z,19.8
2022-12-31T00:03:50.000Z,17.5
2022-12-31T00:06:34.000Z,19.3
2022-12-31T00:09:19.000Z,22.1
2022-12-31T00:12:04.000Z,17.7
2022-12-31T00:14:48.000Z,12.6
2022-12-31T00:17:33.000Z,16.5
2022-12-31T00:20:18.000Z,18.7
2022-12-31T00:23:02.000Z,15.4
2022-12-31T00:25:47.000Z,17
2022-12-31T00:28:32.000Z,17.2
2022-12-31T00:29:49.000Z,14.7
2022-12-31T00:31:16.000Z,17.7
2022-12-31T00:34:01.000Z,19.7
2022-12-31T00:36:46.000Z,21.1
2022-12-31T00:39:30.000Z,27.8
2022-12-31T00:42:15.000Z,20.7
2022-12-31T00:44:59.000Z,21.3
2022-12-31T00:47:44.000Z,18.3
2022-12-31T00:50:29.000Z,18.3
2022-12-31T00:53:13.000Z,13.9
2022-12-31T00:55:58.000Z,15
2022-12-31T00:57:16.000Z,13.5
2022-12-31T00:58:43.000Z,16.6
2022-12-31T01:01:27.000Z,15.8
2022-12-31T01:04:12.000Z,16.3
2022-12-31T01:06:57.000Z,16.5
2022-12-31T01:09:41.000Z,13.1
2022-12-31T01:12:26.000Z,16.9
2022-12-31T01:15:10.000Z,17.2
2022-12-31T01:17:55.000Z,13.7
2022-12-31T01:20:40.000Z,17.3
2022-12-31T01:23:24.000Z,16.9
2022-12-31T01:24:42.000Z,17.3
2022-12-31T01:26:09.000Z,15.6
2022-12-31T01:28:54.000Z,13
2022-12-31T01:31:38.000Z,14.6
2022-12-31T01:34:23.000Z,15.8
2022-12-31T01:37:08.000Z,16.6
2022-12-31T01:39:52.000Z,21.5
2022-12-31T01:42:37.000Z,20.6
2022-12-31T01:45:22.000Z,15.8
2022-12-31T01:48:06.000Z,22.7
2022-12-31T01:50:51.000Z,26.7
2022-12-31T01:52:09.000Z,20.8
2022-12-31T01:53:35.000Z,18
2022-12-31T01:56:20.000Z,15.1
2022-12-31T01:59:05.000Z,18.6
2022-12-31T02:01:49.873Z,16.5
2022-12-31T02:04:34.000Z,17.9
2022-12-31T02:07:19.000Z,17.3
2022-12-31T02:10:03.000Z,19.5
2022-12-31T02:12:48.000Z,27.3
2022-12-31T02:15:33.000Z,15.7
2022-12-31T02:18:17.000Z,15.6
2022-12-31T02:19:35.000Z,15.7
2022-12-31T02:21:02.000Z,15.9
2022-12-31T02:23:46.000Z,20.3
2022-12-31T02:26:31.000Z,20.3
2022-12-31T02:29:16.000Z,29
2022-12-31T02:32:00.000Z,42.2
2022-12-31T02:34:45.000Z,0.1
2022-12-31T02:37:30.000Z,0.1
2022-12-31T02:40:14.000Z,0.2
2022-12-31T02:42:59.000Z,0
2022-12-31T02:45:44.000Z,0
2022-12-31T02:47:02.000Z,0
2022-12-31T02:48:28.000Z,0.1
2022-12-31T02:51:13.000Z,0.1
2022-12-31T02:53:58.000Z,0.1
2022-12-31T02:56:42.000Z,0
2022-12-31T02:59:27.000Z,0
2022-12-31T03:02:11.000Z,0
2022-12-31T03:04:56.000Z,0.1
2022-12-31T03:07:41.000Z,0.1
2022-12-31T03:10:25.000Z,0.1
2022-12-31T03:13:10.000Z,0.1
2022-12-31T03:14:28.000Z,0.1
2022-12-31T03:15:55.000Z,0
2022-12-31T03:18:39.000Z,0
2022-12-31T03:21:24.000Z,0.1
2022-12-31T03:24:09.000Z,0.1
2022-12-31T03:26:53.000Z,0
2022-12-31T03:29:38.000Z,0.1
2022-12-31T03:32:23.000Z,0
2022-12-31T03:35:07.000Z,0.1
2022-12-31T03:37:52.000Z,0
2022-12-31T03:40:36.000Z,0.1
2022-12-31T03:41:54.000Z,0
2022-12-31T03:43:21.000Z,0
2022-12-31T03:46:06.000Z,0
2022-12-31T03:48:50.000Z,0.1
2022-12-31T03:51:35.000Z,0
2022-12-31T03:54:20.000Z,0
2022-12-31T03:57:04.000Z,0.1
2022-12-31T03:59:49.000Z,0
2022-12-31T04:02:34.000Z,0.1
2022-12-31T04:05:18.000Z,0.1
2022-12-31T04:08:03.000Z,0
2022-12-31T04:09:21.000Z,0
2022-12-31T04:10:47.000Z,0
2022-12-31T04:13:32.000Z,0.1
2022-12-31T04:16:17.000Z,0
2022-12-31T04:19:01.000Z,0.1
2022-12-31T04:21:46.000Z,0
2022-12-31T04:24:31.000Z,0
2022-12-31T04:27:15.000Z,0
2022-12-31T04:30:00.000Z,0
2022-12-31T04:32:45.000Z,0
2022-12-31T04:35:29.000Z,0.1
2022-12-31T04:36:47.000Z,0
2022-12-31T04:38:14.000Z,0
2022-12-31T04:40:59.000Z,0.1
2022-12-31T04:43:43.000Z,0
2022-12-31T04:46:28.000Z,0
2022-12-31T04:49:12.000Z,0.1
2022-12-31T04:51:57.000Z,0
2022-12-31T04:54:42.000Z,0.1
2022-12-31T04:57:26.000Z,0
2022-12-31T05:00:11.000Z,0.1
2022-12-31T05:02:56.000Z,0
2022-12-31T05:04:14.000Z,0.1
2022-12-31T05:05:40.000Z,0
2022-12-31T05:08:25.000Z,0
2022-12-31T05:11:10.000Z,0.1
2022-12-31T05:13:54.000Z,0
2022-12-31T05:16:39.000Z,0.1
2022-12-31T05:19:23.000Z,0
2022-12-31T05:22:08.000Z,0.1
2022-12-31T05:24:53.000Z,0
2022-12-31T05:27:37.000Z,0
2022-12-31T05:30:22.000Z,0.4
2022-12-31T05:31:40.000Z,0
2022-12-31T05:33:07.000Z,0.1
2022-12-31T05:35:51.000Z,0.1
2022-12-31T05:38:36.000Z,0.3
2022-12-31T05:41:21.000Z,0.1
2022-12-31T05:44:05.000Z,0
2022-12-31T05:46:50.000Z,0.4
2022-12-31T05:49:51.000Z,0.1
2022-12-31T05:52:36.000Z,0.1
2022-12-31T05:58:05.000Z,0.1
2022-12-31T06:03:34.000Z,0.2
2022-12-31T06:06:19.000Z,0
2022-12-31T06:09:04.000Z,0
2022-12-31T06:12:04.000Z,0.1
2022-12-31T06:14:49.000Z,0
2022-12-31T06:17:34.000Z,0.1
2022-12-31T06:20:18.000Z,0.1
2022-12-31T06:23:03.000Z,0.1
2022-12-31T06:25:48.000Z,0.1
2022-12-31T06:27:05.000Z,0.2
2022-12-31T06:28:32.000Z,0.2
2022-12-31T06:31:17.000Z,0.1
2022-12-31T06:34:02.000Z,0.1
2022-12-31T06:36:46.000Z,0.1
2022-12-31T06:39:47.000Z,0.2
2022-12-31T06:42:32.000Z,0.1
2022-12-31T06:48:01.000Z,0
2022-12-31T06:50:46.000Z,0.1
2022-12-31T06:53:30.000Z,0
2022-12-31T06:54:48.000Z,0
2022-12-31T06:56:15.000Z,0
2022-12-31T06:59:00.000Z,0.1
2022-12-31T07:01:44.000Z,0
2022-12-31T07:04:29.000Z,0
2022-12-31T07:07:14.000Z,0
2022-12-31T07:09:58.000Z,0.1
2022-12-31T07:12:43.000Z,0
2022-12-31T07:15:28.000Z,0.1
2022-12-31T07:18:12.000Z,0
2022-12-31T07:20:57.000Z,0
2022-12-31T07:22:15.000Z,0
2022-12-31T07:23:41.000Z,0.1
2022-12-31T07:26:26.000Z,0
2022-12-31T07:29:11.000Z,0.1
2022-12-31T07:31:55.000Z,0.1
2022-12-31T07:34:40.000Z,0.1
2022-12-31T07:37:25.000Z,0.1
2022-12-31T07:40:09.000Z,0.1
2022-12-31T07:42:54.000Z,0.1
2022-12-31T07:45:39.000Z,0
2022-12-31T07:48:23.000Z,0.1
2022-12-31T07:49:41.000Z,0
2022-12-31T07:51:08.000Z,0.1
2022-12-31T07:53:53.000Z,0
2022-12-31T07:56:37.000Z,0
2022-12-31T07:59:22.000Z,0.1
2022-12-31T08:02:06.000Z,0
2022-12-31T08:04:51.000Z,0
2022-12-31T08:07:36.000Z,0
2022-12-31T08:10:20.000Z,0
2022-12-31T08:13:05.000Z,0.1
2022-12-31T08:15:50.000Z,0
2022-12-31T08:17:07.000Z,0.1
2022-12-31T08:18:34.000Z,0
2022-12-31T08:21:19.000Z,0
2022-12-31T08:24:04.000Z,0
2022-12-31T08:29:33.000Z,0
2022-12-31T08:32:17.000Z,0.1
2022-12-31T08:35:02.000Z,0
2022-12-31T08:37:47.000Z,0
2022-12-31T08:40:31.000Z,0
2022-12-31T08:43:16.000Z,0
2022-12-31T08:44:34.000Z,0.1
2022-12-31T08:46:01.000Z,0
2022-12-31T08:48:45.000Z,0
2022-12-31T08:51:30.000Z,0.1
2022-12-31T08:54:15.000Z,0.1
2022-12-31T08:56:59.000Z,0
2022-12-31T08:59:44.000Z,0.1
2022-12-31T09:02:29.000Z,0.1
2022-12-31T09:05:13.000Z,0
2022-12-31T09:07:58.000Z,0
2022-12-31T09:10:42.000Z,0
2022-12-31T09:12:00.000Z,0.1
2022-12-31T09:13:27.000Z,0
2022-12-31T09:16:12.000Z,0.1
2022-12-31T09:18:56.000Z,3.1
2022-12-31T09:21:41.000Z,4
2022-12-31T09:27:10.000Z,2
2022-12-31T09:32:40.000Z,2.4
2022-12-31T09:35:24.000Z,1.9
2022-12-31T09:38:09.000Z,1.6
2022-12-31T09:40:53.000Z,3.2
2022-12-31T09:43:38.000Z,0.8
2022-12-31T09:46:23.000Z,2.4
2022-12-31T09:52:08.000Z,2.9
2022-12-31T09:54:53.000Z,2.5
2022-12-31T10:00:39.000Z,1.9
2022-12-31T10:03:23.000Z,2.2
2022-12-31T10:06:08.000Z,1.7
2022-12-31T10:08:53.000Z,3.9
2022-12-31T10:11:37.000Z,3.6
2022-12-31T10:14:22.000Z,2.5
2022-12-31T10:17:07.000Z,2.8
2022-12-31T10:19:51.000Z,1.3
2022-12-31T10:22:36.000Z,2.6
2022-12-31T10:25:21.000Z,2.2
2022-12-31T10:28:05.000Z,3.2
2022-12-31T10:30:50.000Z,1.5
2022-12-31T10:33:34.000Z,1.7
2022-12-31T10:34:52.000Z,3.2
2022-12-31T10:39:04.000Z,1.4
2022-12-31T10:41:48.000Z,1.9
2022-12-31T10:44:33.000Z,1.8
2022-12-31T10:47:18.000Z,2.3
2022-12-31T10:50:02.000Z,3.2
2022-12-31T10:53:03.000Z,2.3
2022-12-31T10:55:48.000Z,2.7
2022-12-31T10:58:33.000Z,3.4
2022-12-31T11:01:17.000Z,4.7
2022-12-31T11:02:35.000Z,2.5
2022-12-31T11:04:02.000Z,3.6
2022-12-31T11:06:46.000Z,4.3
2022-12-31T11:09:31.000Z,3.2
2022-12-31T11:12:16.000Z,3.4
2022-12-31T11:15:00.000Z,2.9
2022-12-31T11:17:45.000Z,2.9
2022-12-31T11:20:30.000Z,2.9
2022-12-31T11:23:14.000Z,3.7
2022-12-31T11:25:59.000Z,1.5
2022-12-31T11:28:44.000Z,4.1
2022-12-31T11:30:01.000Z,2.6
2022-12-31T11:31:28.000Z,2
2022-12-31T11:34:13.000Z,2.4
2022-12-31T11:36:58.000Z,3.3
2022-12-31T11:39:42.000Z,2
2022-12-31T11:42:27.000Z,3
2022-12-31T11:45:28.000Z,3.2
2022-12-31T11:48:12.000Z,2
2022-12-31T11:50:57.000Z,2.7
2022-12-31T11:53:42.000Z,2.7
2022-12-31T11:56:26.000Z,4.5
2022-12-31T11:57:44.000Z,2.8
2022-12-31T11:59:11.000Z,1.4
2022-12-31T12:04:40.000Z,2.2
2022-12-31T12:07:25.000Z,2.8
2022-12-31T12:10:10.000Z,2.2
2022-12-31T12:12:54.000Z,1.8
2022-12-31T12:15:39.000Z,2.9
2022-12-31T12:18:24.000Z,3.8
2022-12-31T12:21:08.000Z,3.1
2022-12-31T12:23:53.000Z,2.9
2022-12-31T12:25:11.000Z,2.8
2022-12-31T12:26:37.000Z,3.9
2022-12-31T12:29:22.000Z,2.8
2022-12-31T12:32:07.000Z,3.5
2022-12-31T12:37:36.000Z,4.3
2022-12-31T12:40:21.000Z,4.4
2022-12-31T12:43:05.000Z,2.2
2022-12-31T12:45:50.000Z,3.3
2022-12-31T12:48:35.000Z,3.2
2022-12-31T12:51:19.000Z,2.7
2022-12-31T12:52:37.000Z,4.1
2022-12-31T12:54:04.000Z,5.1
2022-12-31T12:56:48.000Z,2.7
2022-12-31T12:59:33.000Z,3.6
2022-12-31T13:02:18.000Z,2
2022-12-31T13:05:02.000Z,3.5
2022-12-31T13:07:47.000Z,4
2022-12-31T13:10:32.000Z,2.9
2022-12-31T13:13:16.000Z,4.1
2022-12-31T13:16:17.000Z,3.7
2022-12-31T13:19:02.000Z,4
2022-12-31T13:20:20.000Z,2.4
2022-12-31T13:21:47.000Z,3.7
2022-12-31T13:24:31.000Z,3.2
2022-12-31T13:27:16.000Z,2.9
2022-12-31T13:30:01.000Z,2.5
2022-12-31T13:32:45.000Z,2.4
2022-12-31T13:35:30.000Z,4.2
2022-12-31T13:38:14.000Z,2.4
2022-12-31T13:43:44.000Z,3.7
2022-12-31T13:47:46.000Z,3.1
2022-12-31T13:49:13.000Z,4.4
2022-12-31T13:51:58.000Z,3.5
2022-12-31T13:54:42.000Z,3.7
2022-12-31T13:57:27.000Z,4.6
2022-12-31T14:00:12.000Z,3.7
2022-12-31T14:02:56.000Z,4.1
2022-12-31T14:05:41.000Z,2
2022-12-31T14:08:26.000Z,2.9
2022-12-31T14:11:10.000Z,2.1
2022-12-31T14:14:11.000Z,3.3
2022-12-31T14:15:29.000Z,4.3
2022-12-31T14:16:56.000Z,3.8
2022-12-31T14:19:40.000Z,4.5
2022-12-31T14:22:25.000Z,3.3
2022-12-31T14:27:54.000Z,4.5
2022-12-31T14:30:39.000Z,4.7
2022-12-31T14:36:08.000Z,4.5
2022-12-31T14:38:53.000Z,4
2022-12-31T14:41:38.000Z,3.5
2022-12-31T14:42:55.000Z,2.9
2022-12-31T14:44:22.000Z,2.5
2022-12-31T14:47:07.000Z,3.5
2022-12-31T14:49:52.000Z,2.7
2022-12-31T14:52:36.000Z,2.3
2022-12-31T14:55:21.000Z,3.3
2022-12-31T14:58:05.000Z,2.1
2022-12-31T15:00:50.000Z,2.4
2022-12-31T15:03:35.000Z,3.5
2022-12-31T15:06:19.000Z,4.7
2022-12-31T15:09:04.000Z,3.8
2022-12-31T15:10:22.000Z,3.7
2022-12-31T15:14:33.000Z,3.5
2022-12-31T15:17:18.000Z,5.3
2022-12-31T15:20:03.000Z,3
2022-12-31T15:22:47.000Z,3.4
2022-12-31T15:25:32.000Z,4.3
2022-12-31T15:28:16.000Z,5.7
2022-12-31T15:31:01.000Z,4.4
2022-12-31T15:33:46.000Z,3.6
2022-12-31T15:37:48.000Z,4.3
2022-12-31T15:39:15.000Z,6.5
2022-12-31T15:42:00.000Z,5.4
2022-12-31T15:44:44.000Z,5.4
2022-12-31T15:47:29.000Z,4.1
2022-12-31T15:50:14.000Z,4.6
2022-12-31T15:52:58.000Z,4.2
2022-12-31T15:55:43.000Z,4.8
2022-12-31T15:58:28.000Z,4.9
2022-12-31T16:01:12.000Z,6.1
2022-12-31T16:03:57.000Z,4.3
2022-12-31T16:05:15.000Z,4.8
2022-12-31T16:06:41.000Z,2.4
2022-12-31T16:09:26.000Z,3.4
2022-12-31T16:12:11.000Z,3.7
2022-12-31T16:14:55.000Z,3.5
2022-12-31T16:17:40.000Z,4.4
2022-12-31T16:20:25.000Z,4.8
2022-12-31T16:23:09.000Z,5.2
2022-12-31T16:25:54.000Z,3.8
2022-12-31T16:28:39.000Z,5.4
2022-12-31T16:31:23.000Z,4.8
2022-12-31T16:32:41.000Z,4.6
2022-12-31T16:34:08.000Z,5.8
2022-12-31T16:36:53.000Z,5.2
2022-12-31T16:39:37.000Z,5.9
2022-12-31T16:42:22.000Z,3.6
2022-12-31T16:45:06.000Z,4
2022-12-31T16:47:51.000Z,4.3
2022-12-31T16:50:36.000Z,4.6
2022-12-31T16:53:20.000Z,5.6
2022-12-31T16:56:05.000Z,3.3
2022-12-31T16:58:50.000Z,6
2022-12-31T17:00:07.000Z,4.6
2022-12-31T17:01:34.000Z,4.6
2022-12-31T17:04:19.000Z,5.3
2022-12-31T17:07:04.000Z,3.2
2022-12-31T17:09:48.000Z,5.6
2022-12-31T17:12:33.000Z,4.1
2022-12-31T17:15:17.000Z,3.1
2022-12-31T17:18:02.000Z,3.1
2022-12-31T17:20:47.000Z,3.5
2022-12-31T17:23:31.000Z,3.5
2022-12-31T17:26:16.000Z,3.9
2022-12-31T17:27:34.000Z,3.3
2022-12-31T17:29:01.000Z,2.6
2022-12-31T17:31:45.000Z,3.7
2022-12-31T17:34:30.000Z,3.5
2022-12-31T17:37:15.000Z,2.8
2022-12-31T17:39:59.000Z,4.8
2022-12-31T17:42:44.000Z,3.1
2022-12-31T17:45:29.000Z,3.8
2022-12-31T17:48:13.000Z,3.8
2022-12-31T17:50:58.000Z,4
2022-12-31T17:53:42.000Z,1.9
2022-12-31T17:55:00.000Z,3.3
2022-12-31T17:56:27.000Z,2.5
2022-12-31T17:59:12.000Z,2.9
2022-12-31T18:01:56.000Z,3.6
2022-12-31T18:04:41.000Z,4.1
2022-12-31T18:07:26.000Z,3.4
2022-12-31T18:10:10.000Z,4.9
2022-12-31T18:12:55.000Z,3.3
2022-12-31T18:15:40.000Z,3.8
2022-12-31T18:18:24.000Z,3.7
2022-12-31T18:21:09.000Z,3.1
2022-12-31T18:22:27.234Z,4
2022-12-31T18:26:38.000Z,2.6
2022-12-31T18:32:07.000Z,5.1
2022-12-31T18:34:52.000Z,4.5
2022-12-31T18:37:37.000Z,4
2022-12-31T18:40:21.000Z,4
2022-12-31T18:43:06.000Z,3
2022-12-31T18:45:51.000Z,3.6
2022-12-31T18:48:35.000Z,3.1
2022-12-31T18:49:53.000Z,3.2
2022-12-31T18:51:20.000Z,2.5
2022-12-31T18:54:05.000Z,3.6
2022-12-31T18:56:49.000Z,2.1
2022-12-31T18:59:34.000Z,4
2022-12-31T19:02:18.000Z,3.9
2022-12-31T19:05:03.000Z,4.9
2022-12-31T19:07:48.000Z,5.4
2022-12-31T19:10:32.000Z,4.5
2022-12-31T19:13:17.000Z,4.2
2022-12-31T19:16:02.000Z,3.8
2022-12-31T19:17:20.000Z,3.5
2022-12-31T19:18:46.000Z,4.4
2022-12-31T19:21:31.000Z,3.7
2022-12-31T19:24:16.000Z,4.5
2022-12-31T19:27:00.000Z,5.5
2022-12-31T19:29:45.000Z,3.9
2022-12-31T19:32:30.000Z,3.6
2022-12-31T19:35:14.000Z,6.4
2022-12-31T19:37:59.000Z,3.9
2022-12-31T19:40:43.000Z,4.1
2022-12-31T19:43:28.000Z,4.8
2022-12-31T19:44:46.000Z,6.1
2022-12-31T19:48:57.000Z,4.1
2022-12-31T19:51:42.000Z,3.6
2022-12-31T19:54:27.000Z,4.7
2022-12-31T19:57:11.000Z,5.9
2022-12-31T19:59:56.000Z,4
2022-12-31T20:02:41.000Z,3.2
2022-12-31T20:05:25.000Z,4.9
2022-12-31T20:08:10.000Z,4.2
2022-12-31T20:10:54.000Z,3.2
2022-12-31T20:12:12.000Z,3.7
2022-12-31T20:13:39.000Z,5
2022-12-31T20:16:24.000Z,5.2
2022-12-31T20:19:08.000Z,5.2
2022-12-31T20:21:53.000Z,3.6
2022-12-31T20:24:38.000Z,3.5
2022-12-31T20:30:07.000Z,5.7
2022-12-31T20:32:52.000Z,4.7
2022-12-31T20:35:36.000Z,9.6
2022-12-31T20:38:21.000Z,6
2022-12-31T20:39:39.000Z,5.6
2022-12-31T20:41:06.000Z,7
2022-12-31T20:43:50.000Z,5.3
2022-12-31T20:46:35.000Z,5.6
2022-12-31T20:49:19.000Z,5.1
2022-12-31T20:52:04.000Z,6.6
2022-12-31T20:54:49.000Z,4.6
2022-12-31T20:57:33.000Z,5.3
2022-12-31T21:03:03.000Z,4.4
2022-12-31T21:05:47.000Z,4.7
2022-12-31T21:07:05.000Z,9.6
2022-12-31T21:08:32.000Z,5.1
2022-12-31T21:11:17.000Z,5.6
2022-12-31T21:14:01.000Z,6.2
2022-12-31T21:16:46.000Z,3.6
2022-12-31T21:19:31.000Z,6.2
2022-12-31T21:22:15.000Z,5.3
2022-12-31T21:27:44.000Z,5.6
2022-12-31T21:30:29.000Z,8.6
2022-12-31T21:33:14.000Z,5.8
2022-12-31T21:34:32.000Z,5.6
2022-12-31T21:35:58.000Z,7.3
2022-12-31T21:38:43.000Z,6.6
2022-12-31T21:41:28.000Z,7
2022-12-31T21:44:12.000Z,7
2022-12-31T21:46:57.000Z,6.6
2022-12-31T21:49:42.000Z,5.4
2022-12-31T21:52:26.000Z,7.9
2022-12-31T21:55:11.000Z,7.5
2022-12-31T21:57:55.000Z,6.5
2022-12-31T22:00:40.000Z,6.3
2022-12-31T22:01:58.000Z,7.9
2022-12-31T22:03:25.000Z,6.4
2022-12-31T22:06:09.000Z,7.2
2022-12-31T22:08:54.000Z,8.3
2022-12-31T22:11:39.000Z,7.6
2022-12-31T22:14:23.000Z,6.6
2022-12-31T22:17:08.000Z,5.8
2022-12-31T22:19:53.000Z,5.6
2022-12-31T22:22:37.000Z,7
2022-12-31T22:25:22.000Z,11.3
2022-12-31T22:28:07.000Z,8.8
2022-12-31T22:29:25.000Z,7.5
2022-12-31T22:30:51.000Z,7.9
2022-12-31T22:33:36.000Z,9
2022-12-31T22:36:20.000Z,9.4
2022-12-31T22:39:05.000Z,7.3
2022-12-31T22:41:50.000Z,5.3
2022-12-31T22:44:34.000Z,9.2
2022-12-31T22:46:12.000Z,4.7
2022-12-31T22:47:43.000Z,4.4
2022-12-31T22:49:13.000Z,5.9
2022-12-31T22:50:44.000Z,8.8
2022-12-31T22:52:14.000Z,7.3
2022-12-31T22:53:45.000Z,7.3
2022-12-31T22:55:15.000Z,8.3
2022-12-31T22:56:46.000Z,5.3
2022-12-31T22:58:03.000Z,7
2022-12-31T22:59:20.000Z,7.6
2022-12-31T23:00:50.000Z,9.1
2022-12-31T23:02:21.000Z,11.7
2022-12-31T23:03:51.000Z,6.1
2022-12-31T23:05:22.000Z,9.4
2022-12-31T23:06:52.000Z,5.9
2022-12-31T23:08:23.000Z,9.1
2022-12-31T23:09:53.000Z,10.4
2022-12-31T23:11:24.000Z,9.4
2022-12-31T23:12:54.000Z,13
2022-12-31T23:14:11.000Z,16.1
2022-12-31T23:15:28.000Z,13.7
2022-12-31T23:16:59.000Z,10.7
2022-12-31T23:18:29.000Z,12.9
2022-12-31T23:20:00.000Z,13.4
2022-12-31T23:21:30.000Z,11.8
2022-12-31T23:23:01.000Z,9.7
2022-12-31T23:26:02.000Z,10
2022-12-31T23:27:32.000Z,16.7
2022-12-31T23:29:03.000Z,9.8
2022-12-31T23:31:37.000Z,8.7
2022-12-31T23:33:07.000Z,9.4
2022-12-31T23:34:38.000Z,9.4
2022-12-31T23:36:08.000Z,8
2022-12-31T23:37:39.000Z,7.7
2022-12-31T23:40:40.000Z,8.7
2022-12-31T23:42:11.000Z,7.3
2022-12-31T23:43:41.000Z,11.1
2022-12-31T23:45:12.000Z,10.4
2022-12-31T23:46:29.000Z,7.6
2022-12-31T23:49:16.000Z,9
2022-12-31T23:50:47.000Z,9.3
2022-12-31T23:52:17.000Z,8.1
2022-12-31T23:53:48.000Z,9.2
2022-12-31T23:56:49.000Z,8
2022-12-31T23:58:19.000Z,8.7
2022-12-31T23:59:50.000Z,6.8
