createdAt,value
2018-07-23T00:02:00.754Z,22.60
2018-07-23T00:04:29.261Z,22.60
2018-07-23T00:06:57.727Z,22.60
2018-07-23T00:09:26.905Z,22.70
2018-07-23T00:11:55.359Z,22.70
2018-07-23T00:14:23.847Z,22.70
2018-07-23T00:16:52.298Z,22.70
2018-07-23T00:19:20.772Z,22.60
2018-07-23T00:21:49.280Z,22.60
2018-07-23T00:24:17.988Z,22.60
2018-07-23T00:26:46.489Z,22.60
2018-07-23T00:29:14.975Z,22.70
2018-07-23T00:34:11.733Z,22.60
2018-07-23T00:36:40.235Z,22.60
2018-07-23T00:39:09.198Z,22.60
2018-07-23T00:41:38.252Z,22.60
2018-07-23T00:44:07.286Z,22.60
2018-07-23T00:46:35.777Z,22.60
2018-07-23T00:49:04.257Z,22.60
2018-07-23T00:51:32.745Z,22.60
2018-07-23T00:56:29.382Z,22.60
2018-07-23T00:58:57.874Z,22.60
2018-07-23T01:01:26.397Z,22.70
2018-07-23T01:03:54.841Z,22.60
2018-07-23T01:08:58.243Z,22.70
2018-07-23T01:11:26.738Z,22.70
2018-07-23T01:13:55.218Z,22.60
2018-07-23T01:16:23.776Z,22.60
2018-07-23T01:18:52.281Z,22.50
2018-07-23T01:23:49.142Z,22.40
2018-07-23T01:28:46.001Z,22.40
2018-07-23T01:31:14.472Z,22.40
2018-07-23T01:33:43.003Z,22.40
2018-07-23T01:36:11.441Z,22.30
2018-07-23T01:38:39.946Z,22.30
2018-07-23T01:41:08.406Z,22.30
2018-07-23T01:43:36.913Z,22.30
2018-07-23T01:46:05.413Z,22.20
2018-07-23T01:48:33.953Z,22.20
2018-07-23T01:51:02.406Z,22.30
2018-07-23T01:53:30.902Z,22.30
2018-07-23T01:55:59.327Z,22.30
2018-07-23T01:58:27.915Z,22.30
2018-07-23T02:00:56.459Z,22.20
2018-07-23T02:03:24.977Z,22.20
2018-07-23T02:05:53.421Z,22.10
2018-07-23T02:08:21.971Z,22.20
2018-07-23T02:10:50.456Z,22.20
2018-07-23T02:13:19.134Z,22.20
2018-07-23T02:15:47.598Z,22.20
2018-07-23T02:18:16.085Z,22.20
2018-07-23T02:20:44.588Z,22.20
2018-07-23T02:23:13.065Z,22.10
2018-07-23T02:25:41.706Z,22.20
2018-07-23T02:28:09.854Z,22.20
2018-07-23T02:30:38.313Z,22.10
2018-07-23T02:33:06.989Z,22.20
2018-07-23T02:35:35.867Z,22.10
2018-07-23T02:38:04.398Z,22.10
2018-07-23T02:40:32.859Z,22.10
2018-07-23T02:43:01.371Z,22.10
2018-07-23T02:45:29.842Z,22.10
2018-07-23T02:47:58.550Z,22.00
2018-07-23T02:50:27.019Z,22.00
2018-07-23T02:52:55.521Z,22.00
2018-07-23T02:55:24.013Z,22.00
2018-07-23T02:57:52.986Z,22.00
2018-07-23T03:00:21.445Z,21.90
2018-07-23T03:02:49.933Z,21.90
2018-07-23T03:05:18.440Z,21.90
2018-07-23T03:07:46.964Z,21.90
2018-07-23T03:10:15.491Z,21.90
2018-07-23T03:15:12.217Z,21.90
2018-07-23T03:17:40.688Z,21.90
2018-07-23T03:20:09.259Z,21.80
2018-07-23T03:22:39.106Z,21.90
2018-07-23T03:25:07.809Z,21.80
2018-07-23T03:27:36.277Z,21.90
2018-07-23T03:30:05.242Z,21.80
2018-07-23T03:32:33.851Z,21.80
2018-07-23T03:35:02.369Z,21.80
2018-07-23T03:37:30.861Z,21.80
2018-07-23T03:39:59.719Z,21.80
2018-07-23T03:42:28.153Z,21.80
2018-07-23T03:44:56.710Z,21.80
2018-07-23T03:47:25.221Z,21.80
2018-07-23T03:49:54.164Z,21.70
2018-07-23T03:52:22.667Z,21.70
2018-07-23T03:54:51.117Z,21.70
2018-07-23T03:57:19.916Z,21.70
2018-07-23T03:59:48.432Z,21.60
2018-07-23T04:02:16.973Z,21.60
2018-07-23T04:04:45.607Z,21.70
2018-07-23T04:07:14.109Z,21.60
2018-07-23T04:09:43.058Z,21.70
2018-07-23T04:12:11.533Z,21.70
2018-07-23T04:14:40.050Z,21.70
2018-07-23T04:17:10.002Z,21.70
2018-07-23T04:19:38.594Z,21.70
2018-07-23T04:22:07.370Z,21.70
2018-07-23T04:27:04.301Z,21.80
2018-07-23T04:29:33.386Z,21.90
2018-07-23T04:32:01.918Z,21.90
2018-07-23T04:34:30.423Z,22.00
2018-07-23T04:36:58.947Z,22.00
2018-07-23T04:39:27.405Z,22.10
2018-07-23T04:41:55.914Z,22.10
2018-07-23T04:44:24.419Z,22.10
2018-07-23T04:49:21.083Z,22.20
2018-07-23T04:51:49.646Z,22.30
2018-07-23T04:54:18.125Z,22.40
2018-07-23T04:56:46.705Z,22.50
2018-07-23T04:59:15.188Z,22.70
2018-07-23T05:01:43.778Z,22.70
2018-07-23T05:04:12.305Z,22.80
2018-07-23T05:06:40.824Z,22.90
2018-07-23T05:09:11.401Z,23.00
2018-07-23T05:11:40.741Z,23.10
2018-07-23T05:14:09.981Z,23.20
2018-07-23T05:16:38.490Z,23.30
2018-07-23T05:19:07.535Z,23.40
2018-07-23T05:21:36.052Z,23.50
2018-07-23T05:26:33.222Z,23.60
2018-07-23T05:29:01.705Z,23.70
2018-07-23T05:31:30.298Z,23.80
2018-07-23T05:33:58.829Z,23.80
2018-07-23T05:36:27.395Z,23.90
2018-07-23T05:38:55.881Z,24.00
2018-07-23T05:41:24.325Z,23.90
2018-07-23T05:43:53.034Z,24.10
2018-07-23T05:46:21.574Z,24.10
2018-07-23T05:48:50.378Z,24.20
2018-07-23T05:51:18.846Z,24.20
2018-07-23T05:56:15.541Z,24.30
2018-07-23T05:58:44.117Z,24.40
2018-07-23T06:01:12.650Z,24.50
2018-07-23T06:03:41.153Z,24.50
2018-07-23T06:08:37.942Z,24.50
2018-07-23T06:11:06.606Z,24.40
2018-07-23T06:13:35.210Z,24.30
2018-07-23T06:16:03.942Z,24.40
2018-07-23T06:18:32.867Z,24.30
2018-07-23T06:21:01.344Z,24.30
2018-07-23T06:23:29.825Z,24.40
2018-07-23T06:25:59.974Z,24.60
2018-07-23T06:28:28.615Z,24.70
2018-07-23T06:33:26.242Z,24.90
2018-07-23T06:35:54.950Z,25.00
2018-07-23T06:38:23.391Z,25.10
2018-07-23T06:40:51.949Z,25.10
2018-07-23T06:43:20.462Z,25.20
2018-07-23T06:45:49.051Z,25.30
2018-07-23T06:48:17.515Z,25.30
2018-07-23T06:50:46.053Z,25.40
2018-07-23T06:53:14.564Z,25.50
2018-07-23T06:55:43.086Z,25.60
2018-07-23T06:58:11.585Z,25.70
2018-07-23T07:00:40.176Z,25.70
2018-07-23T07:03:08.849Z,25.70
2018-07-23T07:05:37.346Z,25.80
2018-07-23T07:08:06.367Z,25.90
2018-07-23T07:10:34.902Z,25.90
2018-07-23T07:13:03.606Z,26.00
2018-07-23T07:15:32.189Z,26.00
2018-07-23T07:18:00.837Z,26.10
2018-07-23T07:20:29.458Z,26.10
2018-07-23T07:22:57.937Z,26.20
2018-07-23T07:25:26.430Z,26.20
2018-07-23T07:27:54.931Z,26.30
2018-07-23T07:30:23.384Z,26.40
2018-07-23T07:32:51.886Z,26.40
2018-07-23T07:35:20.349Z,26.50
2018-07-23T07:37:49.482Z,26.50
2018-07-23T07:40:18.026Z,26.60
2018-07-23T07:42:46.466Z,26.60
2018-07-23T07:45:14.985Z,26.70
2018-07-23T07:47:43.736Z,26.70
2018-07-23T07:50:12.285Z,26.80
2018-07-23T07:52:40.794Z,26.90
2018-07-23T07:55:09.346Z,27.00
2018-07-23T08:00:07.061Z,27.00
2018-07-23T08:02:35.501Z,27.00
2018-07-23T08:05:04.087Z,27.10
2018-07-23T08:10:00.917Z,27.30
2018-07-23T08:12:29.437Z,27.30
2018-07-23T08:14:58.129Z,27.40
2018-07-23T08:17:27.656Z,27.40
2018-07-23T08:19:56.904Z,27.50
2018-07-23T08:22:25.573Z,27.60
2018-07-23T08:24:54.467Z,27.70
2018-07-23T08:27:22.981Z,27.70
2018-07-23T08:32:19.783Z,27.80
2018-07-23T08:34:48.233Z,27.90
2018-07-23T08:39:44.907Z,28.00
2018-07-23T08:42:13.596Z,28.10
2018-07-23T08:44:43.093Z,28.20
2018-07-23T08:47:12.625Z,28.20
2018-07-23T08:49:41.129Z,28.20
2018-07-23T08:52:10.543Z,28.30
2018-07-23T08:54:39.075Z,28.30
2018-07-23T08:57:07.617Z,28.30
2018-07-23T09:02:04.352Z,28.40
2018-07-23T09:04:33.864Z,28.50
2018-07-23T09:07:02.353Z,28.60
2018-07-23T09:09:30.894Z,28.50
2018-07-23T09:11:59.706Z,28.50
2018-07-23T09:14:28.199Z,28.50
2018-07-23T09:16:56.737Z,28.50
2018-07-23T09:19:25.255Z,28.60
2018-07-23T09:21:54.689Z,28.70
2018-07-23T09:24:23.370Z,28.70
2018-07-23T09:26:51.868Z,28.70
2018-07-23T09:29:20.484Z,28.80
2018-07-23T09:31:49.901Z,28.70
2018-07-23T09:34:19.010Z,28.80
2018-07-23T09:36:47.534Z,28.80
2018-07-23T09:39:16.077Z,28.80
2018-07-23T09:41:44.642Z,28.80
2018-07-23T09:44:13.159Z,28.80
2018-07-23T09:46:42.195Z,28.80
2018-07-23T09:49:10.739Z,28.80
2018-07-23T09:51:39.881Z,28.80
2018-07-23T09:54:08.362Z,28.80
2018-07-23T09:56:36.889Z,28.80
2018-07-23T09:59:05.796Z,28.80
2018-07-23T10:01:34.326Z,28.80
2018-07-23T10:04:02.835Z,28.90
2018-07-23T10:06:31.385Z,29.00
2018-07-23T10:08:59.871Z,29.10
2018-07-23T10:11:28.420Z,28.90
2018-07-23T10:13:57.870Z,29.00
2018-07-23T10:16:26.407Z,29.10
2018-07-23T10:18:54.938Z,29.10
2018-07-23T10:21:24.190Z,29.10
2018-07-23T10:23:52.670Z,29.20
2018-07-23T10:26:21.389Z,29.10
2018-07-23T10:28:49.861Z,29.10
2018-07-23T10:31:18.483Z,29.20
2018-07-23T10:33:46.987Z,29.20
2018-07-23T10:36:15.708Z,29.10
2018-07-23T10:38:44.165Z,29.10
2018-07-23T10:41:12.723Z,29.20
2018-07-23T10:43:41.512Z,29.20
2018-07-23T10:46:10.074Z,29.30
2018-07-23T10:48:38.531Z,29.40
2018-07-23T10:51:07.043Z,29.50
2018-07-23T10:53:36.189Z,29.30
2018-07-23T10:56:05.101Z,29.10
2018-07-23T10:58:33.595Z,29.10
2018-07-23T11:01:02.569Z,29.20
2018-07-23T11:03:31.574Z,29.20
2018-07-23T11:06:00.602Z,29.30
2018-07-23T11:08:29.352Z,29.40
2018-07-23T11:10:58.442Z,29.50
2018-07-23T11:13:28.033Z,29.60
2018-07-23T11:15:57.282Z,29.60
2018-07-23T11:18:25.734Z,29.50
2018-07-23T11:20:54.765Z,29.60
2018-07-23T11:23:23.234Z,29.60
2018-07-23T11:25:52.021Z,29.50
2018-07-23T11:28:20.556Z,29.50
2018-07-23T11:30:49.181Z,29.60
2018-07-23T11:33:17.669Z,29.70
2018-07-23T11:35:46.162Z,29.70
2018-07-23T11:38:14.820Z,29.60
2018-07-23T11:40:43.294Z,29.60
2018-07-23T11:43:12.481Z,29.40
2018-07-23T11:45:40.981Z,29.30
2018-07-23T11:48:09.814Z,29.20
2018-07-23T11:50:39.556Z,29.20
2018-07-23T11:53:08.964Z,29.30
2018-07-23T11:55:37.463Z,29.30
2018-07-23T11:58:06.423Z,29.30
2018-07-23T12:00:34.922Z,29.40
2018-07-23T12:03:03.435Z,29.40
2018-07-23T12:05:31.934Z,29.40
2018-07-23T12:08:00.677Z,29.40
2018-07-23T12:10:29.178Z,29.50
2018-07-23T12:12:58.381Z,29.70
2018-07-23T12:15:27.357Z,29.80
2018-07-23T12:17:55.969Z,29.90
2018-07-23T12:20:24.442Z,29.80
2018-07-23T12:22:52.963Z,29.70
2018-07-23T12:25:21.648Z,29.60
2018-07-23T12:27:50.150Z,29.40
2018-07-23T12:30:18.656Z,29.40
2018-07-23T12:32:47.279Z,29.40
2018-07-23T12:35:15.745Z,29.40
2018-07-23T12:37:44.197Z,29.40
2018-07-23T12:40:13.050Z,29.50
2018-07-23T12:45:10.204Z,29.40
2018-07-23T12:47:38.666Z,29.40
2018-07-23T12:50:07.250Z,29.40
2018-07-23T12:52:36.733Z,29.40
2018-07-23T12:55:05.255Z,29.70
2018-07-23T12:57:33.834Z,30.00
2018-07-23T13:00:02.384Z,30.40
2018-07-23T13:02:31.104Z,31.10
2018-07-23T13:04:59.778Z,31.60
2018-07-23T13:07:28.250Z,30.80
2018-07-23T13:09:57.119Z,30.40
2018-07-23T13:12:25.626Z,30.10
2018-07-23T13:14:54.510Z,31.60
2018-07-23T13:17:23.015Z,32.70
2018-07-23T13:19:51.641Z,33.10
2018-07-23T13:22:20.232Z,32.20
2018-07-23T13:24:49.534Z,32.10
2018-07-23T13:27:17.990Z,32.90
2018-07-23T13:29:47.066Z,33.90
2018-07-23T13:32:15.655Z,34.50
2018-07-23T13:34:44.134Z,35.30
2018-07-23T13:39:41.853Z,36.60
2018-07-23T13:42:10.312Z,37.40
2018-07-23T13:44:38.891Z,37.90
2018-07-23T13:47:07.391Z,38.30
2018-07-23T13:49:36.618Z,37.00
2018-07-23T13:52:07.113Z,36.90
2018-07-23T13:54:35.659Z,37.60
2018-07-23T13:57:04.165Z,38.20
2018-07-23T13:59:32.648Z,38.80
2018-07-23T14:02:01.315Z,38.70
2018-07-23T14:04:29.842Z,39.40
2018-07-23T14:06:58.330Z,39.90
2018-07-23T14:09:26.837Z,40.50
2018-07-23T14:11:55.392Z,40.80
2018-07-23T14:14:24.115Z,41.20
2018-07-23T14:16:52.599Z,41.50
2018-07-23T14:19:21.127Z,40.80
2018-07-23T14:21:50.297Z,41.30
2018-07-23T14:24:18.919Z,41.40
2018-07-23T14:26:47.974Z,41.80
2018-07-23T14:29:18.686Z,41.30
2018-07-23T14:31:47.940Z,39.50
2018-07-23T14:34:16.478Z,38.10
2018-07-23T14:36:45.127Z,37.00
2018-07-23T14:39:14.954Z,36.70
2018-07-23T14:41:44.463Z,36.80
2018-07-23T14:44:13.199Z,38.00
2018-07-23T14:46:41.718Z,38.90
2018-07-23T14:49:10.260Z,39.80
2018-07-23T14:51:38.937Z,40.50
2018-07-23T14:54:08.678Z,41.10
2018-07-23T14:56:37.207Z,41.30
2018-07-23T14:59:06.298Z,41.00
2018-07-23T15:01:34.812Z,40.40
2018-07-23T15:04:03.386Z,40.30
2018-07-23T15:06:31.930Z,39.60
2018-07-23T15:09:00.975Z,40.20
2018-07-23T15:11:29.700Z,40.30
2018-07-23T15:13:58.461Z,41.40
2018-07-23T15:16:26.997Z,42.20
2018-07-23T15:18:55.448Z,41.90
2018-07-23T15:21:24.772Z,42.80
2018-07-23T15:23:53.237Z,42.60
2018-07-23T15:26:21.815Z,41.90
2018-07-23T15:28:50.491Z,42.80
2018-07-23T15:31:19.042Z,43.50
2018-07-23T15:33:47.618Z,44.40
2018-07-23T15:36:16.193Z,44.80
2018-07-23T15:38:45.302Z,45.30
2018-07-23T15:41:14.292Z,43.80
2018-07-23T15:43:43.182Z,41.70
2018-07-23T15:46:11.789Z,43.40
2018-07-23T15:48:40.243Z,44.10
2018-07-23T15:51:08.826Z,44.20
2018-07-23T15:56:05.713Z,43.00
2018-07-23T15:58:35.067Z,41.70
2018-07-23T16:01:03.586Z,43.70
2018-07-23T16:03:32.091Z,44.30
2018-07-23T16:06:00.791Z,45.00
2018-07-23T16:08:29.272Z,45.50
2018-07-23T16:10:57.901Z,46.00
2018-07-23T16:13:26.439Z,45.70
2018-07-23T16:15:54.930Z,46.10
2018-07-23T16:18:23.493Z,46.50
2018-07-23T16:20:52.376Z,46.90
2018-07-23T16:23:20.980Z,47.30
2018-07-23T16:25:49.486Z,47.50
2018-07-23T16:28:18.022Z,47.30
2018-07-23T16:30:46.499Z,44.80
2018-07-23T16:33:15.007Z,42.60
2018-07-23T16:35:43.602Z,40.90
2018-07-23T16:38:12.158Z,39.50
2018-07-23T16:40:40.634Z,38.30
2018-07-23T16:43:09.203Z,37.30
2018-07-23T16:45:37.741Z,36.40
2018-07-23T16:48:06.520Z,35.60
2018-07-23T16:50:35.131Z,35.00
2018-07-23T16:53:03.684Z,34.40
2018-07-23T16:55:32.564Z,34.00
2018-07-23T16:58:01.328Z,33.50
2018-07-23T17:00:29.929Z,33.00
2018-07-23T17:02:58.461Z,32.70
2018-07-23T17:05:27.350Z,32.40
2018-07-23T17:07:55.914Z,32.10
2018-07-23T17:10:24.405Z,31.90
2018-07-23T17:12:52.934Z,31.70
2018-07-23T17:15:21.947Z,31.40
2018-07-23T17:17:50.490Z,31.20
2018-07-23T17:20:19.330Z,31.00
2018-07-23T17:22:47.856Z,30.90
2018-07-23T17:25:16.617Z,30.70
2018-07-23T17:27:45.157Z,30.50
2018-07-23T17:30:13.650Z,30.50
2018-07-23T17:32:42.540Z,30.30
2018-07-23T17:35:11.378Z,30.20
2018-07-23T17:37:39.901Z,30.20
2018-07-23T17:40:08.774Z,30.10
2018-07-23T17:42:37.627Z,30.10
2018-07-23T17:45:06.379Z,30.00
2018-07-23T17:47:34.878Z,29.90
2018-07-23T17:50:03.870Z,29.80
2018-07-23T17:52:32.411Z,29.80
2018-07-23T17:55:01.298Z,29.70
2018-07-23T17:57:30.021Z,29.60
2018-07-23T17:59:58.509Z,29.60
2018-07-23T18:02:27.068Z,29.50
2018-07-23T18:04:57.147Z,29.40
2018-07-23T18:07:25.684Z,29.40
2018-07-23T18:09:54.171Z,29.30
2018-07-23T18:12:23.453Z,29.30
2018-07-23T18:14:52.791Z,29.30
2018-07-23T18:17:21.876Z,29.20
2018-07-23T18:19:50.694Z,29.10
2018-07-23T18:22:20.472Z,29.10
2018-07-23T18:24:48.951Z,29.00
2018-07-23T18:27:17.522Z,29.00
2018-07-23T18:29:46.049Z,28.90
2018-07-23T18:32:14.889Z,28.90
2018-07-23T18:34:43.400Z,28.80
2018-07-23T18:37:12.042Z,28.80
2018-07-23T18:39:41.530Z,28.70
2018-07-23T18:42:10.125Z,28.60
2018-07-23T18:44:38.646Z,28.50
2018-07-23T18:47:07.967Z,28.40
2018-07-23T18:49:48.870Z,28.40
2018-07-23T18:52:18.229Z,28.30
2018-07-23T18:54:48.088Z,28.20
2018-07-23T18:57:17.157Z,28.10
2018-07-23T18:59:45.724Z,28.00
2018-07-23T19:02:16.370Z,27.90
2018-07-23T19:04:45.221Z,27.80
2018-07-23T19:07:13.751Z,27.70
2018-07-23T19:09:42.685Z,27.60
2018-07-23T19:12:12.013Z,27.50
2018-07-23T19:14:41.834Z,27.40
2018-07-23T19:17:11.682Z,27.30
2018-07-23T19:19:41.006Z,27.20
2018-07-23T19:22:09.992Z,27.10
2018-07-23T19:24:38.574Z,27.00
2018-07-23T19:27:07.686Z,26.90
2018-07-23T19:29:36.294Z,26.90
2018-07-23T19:32:06.556Z,26.80
2018-07-23T19:34:35.133Z,26.80
2018-07-23T19:37:03.770Z,26.70
2018-07-23T19:39:32.487Z,26.70
2018-07-23T19:42:01.310Z,26.60
2018-07-23T19:44:29.859Z,26.60
2018-07-23T19:46:58.509Z,26.50
2018-07-23T19:49:27.965Z,26.50
2018-07-23T19:51:56.504Z,26.40
2018-07-23T19:54:25.172Z,26.30
2018-07-23T19:56:53.702Z,26.20
2018-07-23T19:59:22.349Z,26.20
2018-07-23T20:01:50.829Z,26.10
2018-07-23T20:04:20.055Z,26.10
2018-07-23T20:06:48.618Z,26.10
2018-07-23T20:09:17.321Z,26.00
2018-07-23T20:11:45.860Z,26.00
2018-07-23T20:14:14.849Z,25.90
2018-07-23T20:16:43.359Z,25.90
2018-07-23T20:19:11.921Z,25.90
2018-07-23T20:21:40.478Z,25.90
2018-07-23T20:24:10.461Z,25.90
2018-07-23T20:26:39.021Z,25.80
2018-07-23T20:29:07.909Z,25.70
2018-07-23T20:31:36.522Z,25.70
2018-07-23T20:34:05.718Z,25.70
2018-07-23T20:36:36.097Z,25.60
2018-07-23T20:39:06.962Z,25.50
2018-07-23T20:41:35.593Z,25.50
2018-07-23T20:44:04.151Z,25.50
2018-07-23T20:46:33.722Z,25.40
2018-07-23T20:49:02.320Z,25.30
2018-07-23T20:51:31.589Z,25.20
2018-07-23T20:54:00.257Z,25.10
2018-07-23T20:56:28.838Z,25.10
2018-07-23T20:58:58.109Z,25.00
2018-07-23T21:01:26.574Z,25.00
2018-07-23T21:03:55.120Z,25.00
2018-07-23T21:06:23.742Z,24.90
2018-07-23T21:08:52.290Z,24.90
2018-07-23T21:11:20.795Z,24.90
2018-07-23T21:13:49.369Z,24.90
2018-07-23T21:16:17.835Z,24.80
2018-07-23T21:18:47.708Z,24.80
2018-07-23T21:21:16.490Z,24.70
2018-07-23T21:23:45.277Z,24.70
2018-07-23T21:26:13.922Z,24.60
2018-07-23T21:28:42.427Z,24.60
2018-07-23T21:31:10.951Z,24.50
2018-07-23T21:33:39.841Z,24.50
2018-07-23T21:36:09.221Z,24.40
2018-07-23T21:38:38.269Z,24.40
2018-07-23T21:41:06.860Z,24.30
2018-07-23T21:43:35.338Z,24.30
2018-07-23T21:46:04.668Z,24.30
2018-07-23T21:48:33.235Z,24.30
2018-07-23T21:51:01.927Z,24.20
2018-07-23T21:53:30.938Z,24.20
2018-07-23T21:55:59.542Z,24.20
2018-07-23T21:58:28.046Z,24.20
2018-07-23T22:00:56.875Z,24.10
2018-07-23T22:03:25.690Z,24.10
2018-07-23T22:05:54.248Z,24.10
2018-07-23T22:08:22.716Z,24.00
2018-07-23T22:10:51.822Z,24.00
2018-07-23T22:13:20.342Z,23.80
2018-07-23T22:15:48.877Z,23.80
2018-07-23T22:18:17.318Z,23.80
2018-07-23T22:20:45.847Z,23.80
2018-07-23T22:23:14.309Z,23.80
2018-07-23T22:25:42.914Z,23.70
2018-07-23T22:28:11.372Z,23.60
2018-07-23T22:30:39.941Z,23.50
2018-07-23T22:33:08.370Z,23.50
2018-07-23T22:35:36.858Z,23.40
2018-07-23T22:38:05.457Z,23.40
2018-07-23T22:40:34.920Z,23.30
2018-07-23T22:43:04.131Z,23.20
2018-07-23T22:45:32.650Z,23.20
2018-07-23T22:48:01.151Z,23.20
2018-07-23T22:52:57.854Z,23.10
2018-07-23T22:55:26.309Z,23.10
2018-07-23T22:57:54.792Z,23.20
2018-07-23T23:00:23.402Z,23.10
2018-07-23T23:02:51.953Z,23.00
2018-07-23T23:05:20.422Z,23.00
2018-07-23T23:10:17.248Z,22.90
2018-07-23T23:12:45.838Z,22.90
2018-07-23T23:15:14.859Z,22.80
2018-07-23T23:17:43.393Z,22.70
2018-07-23T23:20:11.973Z,22.70
2018-07-23T23:22:40.475Z,22.60
2018-07-23T23:25:10.112Z,22.60
2018-07-23T23:30:07.592Z,22.60
2018-07-23T23:32:36.101Z,22.60
2018-07-23T23:35:04.611Z,22.60
2018-07-23T23:37:33.101Z,22.50
2018-07-23T23:40:01.590Z,22.50
2018-07-23T23:42:30.154Z,22.50
2018-07-23T23:44:58.621Z,22.50
2018-07-23T23:47:27.101Z,22.50
2018-07-23T23:49:55.554Z,22.50
2018-07-23T23:52:24.028Z,22.50
2018-07-23T23:54:52.526Z,22.40
2018-07-23T23:57:20.966Z,22.30
2018-07-23T23:59:49.541Z,22.30
