createdAt,value
2022-10-17T00:01:01.441Z,100.00
2022-10-17T00:03:46.822Z,100.00
2022-10-17T00:06:32.352Z,100.00
2022-10-17T00:09:17.505Z,100.00
2022-10-17T00:12:02.522Z,100.00
2022-10-17T00:14:47.511Z,100.00
2022-10-17T00:17:33.905Z,100.00
2022-10-17T00:20:18.910Z,100.00
2022-10-17T00:23:04.315Z,100.00
2022-10-17T00:26:01.533Z,100.00
2022-10-17T00:28:51.769Z,100.00
2022-10-17T00:31:37.229Z,100.00
2022-10-17T00:34:22.600Z,100.00
2022-10-17T00:37:07.982Z,100.00
2022-10-17T00:39:53.980Z,100.00
2022-10-17T00:42:39.411Z,100.00
2022-10-17T00:45:30.446Z,100.00
2022-10-17T00:48:21.170Z,100.00
2022-10-17T00:51:09.089Z,100.00
2022-10-17T00:53:55.330Z,100.00
2022-10-17T00:56:41.098Z,100.00
2022-10-17T00:59:28.053Z,100.00
2022-10-17T01:02:15.835Z,100.00
2022-10-17T01:05:01.610Z,100.00
2022-10-17T01:07:49.132Z,100.00
2022-10-17T01:10:54.672Z,100.00
2022-10-17T01:13:49.417Z,100.00
2022-10-17T01:16:37.558Z,100.00
2022-10-17T01:19:31.441Z,100.00
2022-10-17T01:22:27.150Z,100.00
2022-10-17T01:25:21.449Z,100.00
2022-10-17T01:28:24.704Z,100.00
2022-10-17T01:31:21.767Z,100.00
2022-10-17T01:34:21.240Z,100.00
2022-10-17T01:37:16.635Z,100.00
2022-10-17T01:40:05.186Z,100.00
2022-10-17T01:43:07.393Z,100.00
2022-10-17T01:45:59.271Z,100.00
2022-10-17T01:48:46.324Z,100.00
2022-10-17T01:51:39.037Z,100.00
2022-10-17T01:54:52.918Z,100.00
2022-10-17T01:57:42.192Z,100.00
2022-10-17T02:00:28.203Z,100.00
2022-10-17T02:03:18.096Z,100.00
2022-10-17T02:06:04.060Z,100.00
2022-10-17T02:08:51.064Z,100.00
2022-10-17T02:11:36.953Z,100.00
2022-10-17T02:14:40.865Z,100.00
2022-10-17T02:17:44.566Z,100.00
2022-10-17T02:20:47.026Z,100.00
2022-10-17T02:24:00.473Z,100.00
2022-10-17T02:26:55.325Z,100.00
2022-10-17T02:30:13.845Z,100.00
2022-10-17T02:33:05.425Z,100.00
2022-10-17T02:35:54.531Z,100.00
2022-10-17T02:38:42.000Z,100.00
2022-10-17T02:44:18.744Z,100.00
2022-10-17T02:47:12.644Z,100.00
2022-10-17T02:49:58.208Z,100.00
2022-10-17T02:53:01.221Z,100.00
2022-10-17T02:55:53.627Z,100.00
2022-10-17T02:58:40.349Z,100.00
2022-10-17T03:01:27.253Z,100.00
2022-10-17T03:04:14.373Z,100.00
2022-10-17T03:07:00.031Z,100.00
2022-10-17T03:09:44.967Z,100.00
2022-10-17T03:12:30.466Z,100.00
2022-10-17T03:15:15.940Z,100.00
2022-10-17T03:18:01.128Z,100.00
2022-10-17T03:20:46.615Z,100.00
2022-10-17T03:23:31.543Z,100.00
2022-10-17T03:26:17.083Z,100.00
2022-10-17T03:29:02.430Z,100.00
2022-10-17T03:31:47.898Z,100.00
2022-10-17T03:34:51.887Z,100.00
2022-10-17T03:37:37.344Z,100.00
2022-10-17T03:40:22.768Z,100.00
2022-10-17T03:43:07.665Z,100.00
2022-10-17T03:45:52.771Z,100.00
2022-10-17T03:48:37.595Z,100.00
2022-10-17T03:51:23.195Z,100.00
2022-10-17T03:54:08.475Z,100.00
2022-10-17T03:56:54.052Z,100.00
2022-10-17T03:59:39.480Z,100.00
2022-10-17T04:02:24.638Z,100.00
2022-10-17T04:05:09.638Z,100.00
2022-10-17T04:07:54.463Z,100.00
2022-10-17T04:10:39.887Z,100.00
2022-10-17T04:13:25.307Z,100.00
2022-10-17T04:16:15.848Z,100.00
2022-10-17T04:19:01.328Z,100.00
2022-10-17T04:21:46.444Z,100.00
2022-10-17T04:24:31.960Z,100.00
2022-10-17T04:27:17.349Z,100.00
2022-10-17T04:30:02.703Z,100.00
2022-10-17T04:32:47.760Z,100.00
2022-10-17T04:35:32.919Z,100.00
2022-10-17T04:38:17.823Z,100.00
2022-10-17T04:41:06.196Z,100.00
2022-10-17T04:43:51.477Z,100.00
2022-10-17T04:46:36.835Z,100.00
2022-10-17T04:49:21.973Z,100.00
2022-10-17T04:52:06.984Z,100.00
2022-10-17T04:54:51.960Z,100.00
2022-10-17T04:57:37.116Z,100.00
2022-10-17T05:00:22.706Z,100.00
2022-10-17T05:03:07.674Z,100.00
2022-10-17T05:05:53.135Z,100.00
2022-10-17T05:08:38.925Z,100.00
2022-10-17T05:11:28.707Z,100.00
2022-10-17T05:14:15.354Z,100.00
2022-10-17T05:17:00.563Z,100.00
2022-10-17T05:19:45.974Z,100.00
2022-10-17T05:22:31.436Z,100.00
2022-10-17T05:25:17.032Z,100.00
2022-10-17T05:28:02.597Z,100.00
2022-10-17T05:30:47.738Z,100.00
2022-10-17T05:33:33.971Z,100.00
2022-10-17T05:36:19.304Z,100.00
2022-10-17T05:39:04.676Z,100.00
2022-10-17T05:41:49.961Z,100.00
2022-10-17T05:44:35.062Z,100.00
2022-10-17T05:47:20.004Z,100.00
2022-10-17T05:50:06.230Z,100.00
2022-10-17T05:52:55.488Z,100.00
2022-10-17T05:55:40.343Z,100.00
2022-10-17T05:58:45.423Z,100.00
2022-10-17T06:01:31.604Z,100.00
2022-10-17T06:04:17.250Z,100.00
2022-10-17T06:07:02.146Z,100.00
2022-10-17T06:09:47.077Z,100.00
2022-10-17T06:12:32.231Z,100.00
2022-10-17T06:15:17.279Z,100.00
2022-10-17T06:18:02.262Z,100.00
2022-10-17T06:20:47.884Z,100.00
2022-10-17T06:23:33.193Z,100.00
2022-10-17T06:26:19.326Z,100.00
2022-10-17T06:29:04.728Z,100.00
2022-10-17T06:31:50.215Z,100.00
2022-10-17T06:34:35.324Z,100.00
2022-10-17T06:37:20.724Z,100.00
2022-10-17T06:40:06.901Z,100.00
2022-10-17T06:42:51.962Z,100.00
2022-10-17T06:45:39.020Z,100.00
2022-10-17T06:48:24.380Z,100.00
2022-10-17T06:51:10.914Z,100.00
2022-10-17T06:53:58.085Z,100.00
2022-10-17T06:56:43.443Z,100.00
2022-10-17T06:59:28.594Z,100.00
2022-10-17T07:02:13.947Z,100.00
2022-10-17T07:04:58.839Z,100.00
2022-10-17T07:07:45.577Z,100.00
2022-10-17T07:10:32.649Z,100.00
2022-10-17T07:13:18.500Z,100.00
2022-10-17T07:16:04.320Z,100.00
2022-10-17T07:18:50.608Z,100.00
2022-10-17T07:21:38.953Z,100.00
2022-10-17T07:24:24.564Z,100.00
2022-10-17T07:27:09.860Z,100.00
2022-10-17T07:29:54.942Z,100.00
2022-10-17T07:32:40.416Z,100.00
2022-10-17T07:35:26.037Z,100.00
2022-10-17T07:38:10.926Z,100.00
2022-10-17T07:41:00.744Z,100.00
2022-10-17T07:43:46.191Z,100.00
2022-10-17T07:46:31.256Z,100.00
2022-10-17T07:49:16.652Z,100.00
2022-10-17T07:52:02.045Z,100.00
2022-10-17T07:54:47.289Z,100.00
2022-10-17T07:57:32.217Z,100.00
2022-10-17T08:00:17.517Z,100.00
2022-10-17T08:03:03.183Z,100.00
2022-10-17T08:05:48.175Z,100.00
2022-10-17T08:08:33.509Z,100.00
2022-10-17T08:11:19.028Z,100.00
2022-10-17T08:14:04.278Z,100.00
2022-10-17T08:16:49.665Z,100.00
2022-10-17T08:19:37.649Z,100.00
2022-10-17T08:22:23.224Z,100.00
2022-10-17T08:25:08.838Z,100.00
2022-10-17T08:27:54.297Z,100.00
2022-10-17T08:30:39.691Z,100.00
2022-10-17T08:33:25.084Z,100.00
2022-10-17T08:36:12.787Z,100.00
2022-10-17T08:38:58.001Z,100.00
2022-10-17T08:42:01.409Z,100.00
2022-10-17T08:45:31.560Z,100.00
2022-10-17T08:48:21.320Z,100.00
2022-10-17T08:51:30.966Z,100.00
2022-10-17T08:54:36.446Z,100.00
2022-10-17T08:57:22.067Z,100.00
2022-10-17T09:00:22.891Z,100.00
2022-10-17T09:03:08.174Z,100.00
2022-10-17T09:06:05.892Z,100.00
2022-10-17T09:09:11.618Z,100.00
2022-10-17T09:11:57.055Z,100.00
2022-10-17T09:15:00.891Z,100.00
2022-10-17T09:18:11.219Z,100.00
2022-10-17T09:21:27.822Z,100.00
2022-10-17T09:24:28.066Z,100.00
2022-10-17T09:27:46.240Z,100.00
2022-10-17T09:30:45.031Z,100.00
2022-10-17T09:33:53.899Z,100.00
2022-10-17T09:36:40.754Z,100.00
2022-10-17T09:39:26.641Z,100.00
2022-10-17T09:42:17.830Z,98.36
2022-10-17T09:45:24.768Z,95.90
2022-10-17T09:48:09.855Z,95.44
2022-10-17T09:51:08.236Z,94.80
2022-10-17T09:54:04.623Z,94.53
2022-10-17T09:57:08.436Z,91.31
2022-10-17T10:00:02.713Z,88.95
2022-10-17T10:02:48.166Z,88.44
2022-10-17T10:05:33.252Z,87.87
2022-10-17T10:08:19.716Z,87.57
2022-10-17T10:11:11.841Z,87.51
2022-10-17T10:14:12.054Z,87.11
2022-10-17T10:16:56.865Z,87.25
2022-10-17T10:19:50.269Z,87.30
2022-10-17T10:22:35.979Z,84.65
2022-10-17T10:25:21.556Z,86.14
2022-10-17T10:28:11.492Z,84.93
2022-10-17T10:30:58.673Z,86.96
2022-10-17T10:33:49.347Z,85.44
2022-10-17T10:36:59.278Z,83.01
2022-10-17T10:39:49.417Z,86.03
2022-10-17T10:42:37.599Z,83.42
2022-10-17T10:45:49.287Z,84.44
2022-10-17T10:48:36.570Z,84.16
2022-10-17T10:51:49.515Z,84.25
2022-10-17T10:57:33.849Z,83.86
2022-10-17T11:00:25.152Z,83.58
2022-10-17T11:03:23.610Z,82.26
2022-10-17T11:06:23.693Z,83.16
2022-10-17T11:09:34.609Z,82.95
2022-10-17T11:12:25.455Z,83.30
2022-10-17T11:15:25.026Z,84.08
2022-10-17T11:18:24.283Z,81.48
2022-10-17T11:21:16.284Z,81.80
2022-10-17T11:24:21.639Z,82.24
2022-10-17T11:27:08.039Z,81.90
2022-10-17T11:29:53.624Z,82.85
2022-10-17T11:32:51.566Z,84.35
2022-10-17T11:35:40.691Z,84.77
2022-10-17T11:38:38.299Z,83.25
2022-10-17T11:41:35.157Z,83.46
2022-10-17T11:44:32.062Z,82.79
2022-10-17T11:47:20.323Z,85.34
2022-10-17T11:54:04.593Z,84.68
2022-10-17T11:57:05.228Z,84.24
2022-10-17T12:00:42.780Z,84.79
2022-10-17T12:03:35.672Z,84.75
2022-10-17T12:06:51.180Z,84.92
2022-10-17T12:09:42.348Z,85.03
2022-10-17T12:12:34.139Z,85.66
2022-10-17T12:15:19.532Z,85.43
2022-10-17T12:18:04.957Z,85.04
2022-10-17T12:21:00.999Z,83.72
2022-10-17T12:23:54.427Z,83.74
2022-10-17T12:26:39.615Z,82.57
2022-10-17T12:29:30.092Z,81.22
2022-10-17T12:32:15.927Z,81.80
2022-10-17T12:35:01.423Z,82.55
2022-10-17T12:37:50.635Z,82.03
2022-10-17T12:40:36.077Z,82.54
2022-10-17T12:43:27.474Z,82.63
2022-10-17T12:46:13.523Z,83.58
2022-10-17T12:49:00.360Z,83.60
2022-10-17T12:52:20.822Z,83.30
2022-10-17T12:55:15.768Z,83.00
2022-10-17T12:58:12.450Z,83.69
2022-10-17T13:01:22.724Z,83.29
2022-10-17T13:04:04.777Z,82.79
2022-10-17T13:06:56.124Z,83.62
2022-10-17T13:09:44.176Z,83.68
2022-10-17T13:12:29.390Z,83.50
2022-10-17T13:15:18.949Z,82.85
2022-10-17T13:18:04.655Z,82.93
2022-10-17T13:21:07.196Z,83.26
2022-10-17T13:23:52.695Z,82.68
2022-10-17T13:26:38.278Z,83.26
2022-10-17T13:29:23.955Z,82.55
2022-10-17T13:32:10.209Z,83.43
2022-10-17T13:35:14.000Z,83.31
2022-10-17T13:38:00.383Z,83.86
2022-10-17T13:40:50.113Z,83.28
2022-10-17T13:43:35.622Z,82.39
2022-10-17T13:46:37.469Z,82.68
2022-10-17T13:49:32.370Z,82.93
2022-10-17T13:52:20.374Z,84.28
2022-10-17T13:55:08.841Z,84.23
2022-10-17T13:57:54.039Z,84.02
2022-10-17T14:00:39.489Z,84.33
2022-10-17T14:03:31.232Z,85.59
2022-10-17T14:06:26.921Z,84.64
2022-10-17T14:09:23.531Z,84.63
2022-10-17T14:12:11.733Z,85.36
2022-10-17T14:15:10.151Z,85.32
2022-10-17T14:18:06.714Z,85.84
2022-10-17T14:24:22.234Z,86.49
2022-10-17T14:27:35.170Z,86.37
2022-10-17T14:30:51.606Z,86.53
2022-10-17T14:33:32.357Z,86.85
2022-10-17T14:36:18.474Z,87.09
2022-10-17T14:39:10.577Z,87.91
2022-10-17T14:42:03.398Z,87.48
2022-10-17T14:44:52.871Z,88.00
2022-10-17T14:47:43.625Z,88.33
2022-10-17T14:50:31.751Z,88.23
2022-10-17T14:53:17.526Z,87.95
2022-10-17T14:56:20.197Z,88.07
2022-10-17T14:59:11.118Z,88.18
2022-10-17T15:01:57.802Z,88.43
2022-10-17T15:04:43.177Z,88.98
2022-10-17T15:07:28.634Z,88.50
2022-10-17T15:10:32.791Z,88.96
2022-10-17T15:13:39.962Z,88.46
2022-10-17T15:16:25.662Z,88.49
2022-10-17T15:19:13.416Z,88.24
2022-10-17T15:21:58.544Z,87.72
2022-10-17T15:24:44.789Z,87.75
2022-10-17T15:27:30.392Z,87.47
2022-10-17T15:30:31.558Z,87.70
2022-10-17T15:33:16.726Z,86.97
2022-10-17T15:36:01.587Z,87.50
2022-10-17T15:38:47.829Z,87.74
2022-10-17T15:41:33.316Z,88.26
2022-10-17T15:44:18.331Z,87.86
2022-10-17T15:47:04.211Z,88.07
2022-10-17T15:49:50.198Z,88.53
2022-10-17T15:52:35.480Z,88.46
2022-10-17T15:55:20.829Z,88.86
2022-10-17T15:58:06.398Z,89.33
2022-10-17T16:00:51.603Z,89.90
2022-10-17T16:03:36.998Z,89.78
2022-10-17T16:06:23.473Z,89.45
2022-10-17T16:09:09.430Z,89.67
2022-10-17T16:11:54.965Z,90.45
2022-10-17T16:14:40.129Z,92.00
2022-10-17T16:17:25.335Z,92.27
2022-10-17T16:20:12.221Z,92.62
2022-10-17T16:22:57.377Z,92.62
2022-10-17T16:25:42.670Z,93.04
2022-10-17T16:28:27.873Z,93.79
2022-10-17T16:31:18.175Z,94.93
2022-10-17T16:34:04.402Z,98.25
2022-10-17T16:36:50.017Z,100.00
2022-10-17T16:39:35.382Z,100.00
2022-10-17T16:42:21.102Z,100.00
2022-10-17T16:45:06.532Z,100.00
2022-10-17T16:47:52.184Z,100.00
2022-10-17T16:50:39.652Z,100.00
2022-10-17T16:53:24.917Z,100.00
2022-10-17T16:56:13.150Z,100.00
2022-10-17T16:58:59.880Z,100.00
2022-10-17T17:01:45.119Z,100.00
2022-10-17T17:04:30.294Z,100.00
2022-10-17T17:07:15.270Z,100.00
2022-10-17T17:10:00.684Z,100.00
2022-10-17T17:12:46.076Z,100.00
2022-10-17T17:15:31.080Z,100.00
2022-10-17T17:18:16.314Z,100.00
2022-10-17T17:21:03.257Z,100.00
2022-10-17T17:23:48.220Z,100.00
2022-10-17T17:26:35.316Z,100.00
2022-10-17T17:29:22.138Z,100.00
2022-10-17T17:32:07.163Z,100.00
2022-10-17T17:34:52.142Z,100.00
2022-10-17T17:37:37.108Z,100.00
2022-10-17T17:40:22.136Z,100.00
2022-10-17T17:43:07.830Z,100.00
2022-10-17T17:45:53.386Z,100.00
2022-10-17T17:48:43.151Z,100.00
2022-10-17T17:51:29.497Z,100.00
2022-10-17T17:54:14.796Z,100.00
2022-10-17T17:56:59.935Z,100.00
2022-10-17T17:59:45.061Z,100.00
2022-10-17T18:02:30.846Z,100.00
2022-10-17T18:05:16.605Z,100.00
2022-10-17T18:08:01.800Z,100.00
2022-10-17T18:10:48.637Z,100.00
2022-10-17T18:13:34.221Z,100.00
2022-10-17T18:16:19.159Z,100.00
2022-10-17T18:19:07.014Z,100.00
2022-10-17T18:21:53.092Z,100.00
2022-10-17T18:24:38.044Z,100.00
2022-10-17T18:27:23.241Z,100.00
2022-10-17T18:30:09.033Z,100.00
2022-10-17T18:32:54.551Z,100.00
2022-10-17T18:35:40.208Z,100.00
2022-10-17T18:38:25.577Z,100.00
2022-10-17T18:41:16.821Z,100.00
2022-10-17T18:44:02.336Z,100.00
2022-10-17T18:46:47.829Z,100.00
2022-10-17T18:49:33.266Z,100.00
2022-10-17T18:52:18.642Z,100.00
2022-10-17T18:55:04.295Z,100.00
2022-10-17T18:57:49.594Z,100.00
2022-10-17T19:00:34.807Z,100.00
2022-10-17T19:03:20.320Z,100.00
2022-10-17T19:06:07.998Z,100.00
2022-10-17T19:08:53.513Z,100.00
2022-10-17T19:11:39.493Z,100.00
2022-10-17T19:14:24.334Z,100.00
2022-10-17T19:17:09.753Z,100.00
2022-10-17T19:19:55.129Z,100.00
2022-10-17T19:22:40.752Z,100.00
2022-10-17T19:25:26.350Z,100.00
2022-10-17T19:28:11.497Z,100.00
2022-10-17T19:30:57.033Z,100.00
2022-10-17T19:33:42.778Z,100.00
2022-10-17T19:36:33.615Z,100.00
2022-10-17T19:39:21.366Z,100.00
2022-10-17T19:42:07.260Z,100.00
2022-10-17T19:44:52.423Z,100.00
2022-10-17T19:47:37.738Z,100.00
2022-10-17T19:50:22.700Z,100.00
2022-10-17T19:53:08.055Z,100.00
2022-10-17T19:55:53.709Z,100.00
2022-10-17T19:58:39.428Z,100.00
2022-10-17T20:01:28.087Z,100.00
2022-10-17T20:04:13.554Z,100.00
2022-10-17T20:06:58.734Z,100.00
2022-10-17T20:09:44.183Z,100.00
2022-10-17T20:12:29.904Z,100.00
2022-10-17T20:15:15.364Z,100.00
2022-10-17T20:18:00.923Z,100.00
2022-10-17T20:20:46.006Z,100.00
2022-10-17T20:23:31.454Z,100.00
2022-10-17T20:26:33.204Z,100.00
2022-10-17T20:29:21.741Z,100.00
2022-10-17T20:32:07.190Z,100.00
2022-10-17T20:34:52.598Z,100.00
2022-10-17T20:37:41.688Z,100.00
2022-10-17T20:40:35.951Z,100.00
2022-10-17T20:43:21.556Z,100.00
2022-10-17T20:46:22.967Z,100.00
2022-10-17T20:49:18.486Z,100.00
2022-10-17T20:52:03.737Z,100.00
2022-10-17T20:54:48.981Z,100.00
2022-10-17T20:57:34.424Z,100.00
2022-10-17T21:00:20.329Z,100.00
2022-10-17T21:03:06.551Z,100.00
2022-10-17T21:05:51.563Z,100.00
2022-10-17T21:08:37.432Z,100.00
2022-10-17T21:11:27.849Z,100.00
2022-10-17T21:14:13.777Z,100.00
2022-10-17T21:17:04.499Z,100.00
2022-10-17T21:19:50.234Z,100.00
2022-10-17T21:22:35.610Z,100.00
2022-10-17T21:25:20.942Z,100.00
2022-10-17T21:28:06.158Z,100.00
2022-10-17T21:30:51.590Z,100.00
2022-10-17T21:33:37.268Z,100.00
2022-10-17T21:36:23.829Z,100.00
2022-10-17T21:39:10.621Z,100.00
2022-10-17T21:41:56.044Z,100.00
2022-10-17T21:44:41.228Z,100.00
2022-10-17T21:47:27.694Z,100.00
2022-10-17T21:50:13.129Z,100.00
2022-10-17T21:52:58.473Z,100.00
2022-10-17T21:55:43.688Z,100.00
2022-10-17T21:58:29.415Z,100.00
2022-10-17T22:01:23.357Z,100.00
2022-10-17T22:04:16.283Z,100.00
2022-10-17T22:07:01.406Z,100.00
2022-10-17T22:09:46.446Z,100.00
2022-10-17T22:12:32.060Z,100.00
2022-10-17T22:15:17.350Z,100.00
2022-10-17T22:18:02.485Z,100.00
2022-10-17T22:20:47.475Z,100.00
2022-10-17T22:23:32.722Z,100.00
2022-10-17T22:26:17.556Z,100.00
2022-10-17T22:29:04.156Z,100.00
2022-10-17T22:31:49.529Z,100.00
2022-10-17T22:34:34.598Z,100.00
2022-10-17T22:37:19.796Z,100.00
2022-10-17T22:40:06.176Z,100.00
2022-10-17T22:42:51.333Z,100.00
2022-10-17T22:45:36.694Z,100.00
2022-10-17T22:48:22.768Z,100.00
2022-10-17T22:51:08.184Z,100.00
2022-10-17T22:53:53.490Z,100.00
2022-10-17T22:56:38.902Z,100.00
2022-10-17T22:59:24.269Z,100.00
2022-10-17T23:02:09.253Z,100.00
2022-10-17T23:04:54.267Z,100.00
2022-10-17T23:07:39.153Z,100.00
2022-10-17T23:10:24.593Z,100.00
2022-10-17T23:13:09.456Z,100.00
2022-10-17T23:15:56.251Z,100.00
2022-10-17T23:18:41.414Z,100.00
2022-10-17T23:21:27.072Z,100.00
2022-10-17T23:24:12.314Z,100.00
2022-10-17T23:26:57.317Z,100.00
2022-10-17T23:29:42.268Z,100.00
2022-10-17T23:32:27.232Z,100.00
2022-10-17T23:35:12.603Z,100.00
2022-10-17T23:37:58.007Z,100.00
2022-10-17T23:40:43.009Z,100.00
2022-10-17T23:43:28.295Z,100.00
2022-10-17T23:46:13.557Z,100.00
2022-10-17T23:48:58.545Z,100.00
2022-10-17T23:51:43.462Z,100.00
2022-10-17T23:54:28.639Z,100.00
2022-10-17T23:57:14.489Z,100.00
2022-10-17T23:59:59.387Z,100.00
