createdAt,value
2023-03-21T00:01:54.080Z,55.63
2023-03-21T00:04:28.364Z,54.53
2023-03-21T00:07:00.460Z,59.85
2023-03-21T00:09:29.224Z,62.92
2023-03-21T00:12:01.838Z,66.32
2023-03-21T00:14:31.126Z,62.25
2023-03-21T00:16:59.390Z,61.78
2023-03-21T00:19:29.262Z,68.13
2023-03-21T00:22:07.601Z,64.40
2023-03-21T00:24:37.568Z,59.80
2023-03-21T00:27:34.189Z,60.97
2023-03-21T00:29:56.663Z,61.38
2023-03-21T00:32:25.543Z,59.80
2023-03-21T00:35:08.080Z,60.97
2023-03-21T00:37:41.853Z,59.08
2023-03-21T00:40:25.390Z,60.88
2023-03-21T00:42:56.473Z,59.67
2023-03-21T00:45:25.005Z,59.08
2023-03-21T00:47:53.440Z,58.92
2023-03-21T00:50:21.554Z,59.05
2023-03-21T00:52:49.619Z,63.30
2023-03-21T00:55:19.886Z,60.45
2023-03-21T00:57:56.243Z,60.97
2023-03-21T01:00:30.341Z,60.63
2023-03-21T01:03:04.489Z,61.78
2023-03-21T01:06:03.302Z,64.45
2023-03-21T01:08:51.318Z,65.55
2023-03-21T01:11:23.722Z,69.85
2023-03-21T01:14:04.561Z,77.13
2023-03-21T01:16:41.325Z,59.90
2023-03-21T01:19:18.449Z,48.58
2023-03-21T01:21:51.666Z,43.03
2023-03-21T01:24:20.454Z,45.80
2023-03-21T01:26:48.622Z,43.13
2023-03-21T01:29:17.146Z,42.28
2023-03-21T01:31:45.267Z,40.17
2023-03-21T01:34:13.661Z,41.03
2023-03-21T01:36:42.777Z,34.30
2023-03-21T01:39:16.225Z,36.05
2023-03-21T01:41:44.989Z,35.53
2023-03-21T01:44:25.381Z,34.25
2023-03-21T01:47:10.403Z,33.80
2023-03-21T01:49:51.664Z,33.60
2023-03-21T01:52:38.249Z,32.28
2023-03-21T01:55:19.433Z,34.00
2023-03-21T01:58:05.756Z,47.03
2023-03-21T02:01:03.566Z,50.28
2023-03-21T02:03:52.212Z,47.35
2023-03-21T02:09:32.109Z,40.95
2023-03-21T02:12:01.648Z,40.25
2023-03-21T02:14:34.845Z,38.50
2023-03-21T02:17:34.992Z,40.80
2023-03-21T02:20:35.555Z,44.67
2023-03-21T02:23:25.174Z,41.88
2023-03-21T02:26:17.653Z,41.30
2023-03-21T02:28:58.930Z,44.85
2023-03-21T02:31:52.243Z,42.53
2023-03-21T02:34:34.772Z,46.17
2023-03-21T02:37:05.261Z,48.53
2023-03-21T02:39:51.282Z,54.40
2023-03-21T02:42:34.855Z,57.25
2023-03-21T02:45:07.577Z,58.42
2023-03-21T02:47:45.532Z,55.95
2023-03-21T02:50:23.928Z,57.05
2023-03-21T02:52:54.827Z,54.60
2023-03-21T02:55:26.732Z,52.95
2023-03-21T02:58:11.713Z,49.75
2023-03-21T03:00:44.882Z,60.67
2023-03-21T03:03:28.007Z,62.67
2023-03-21T03:08:59.720Z,62.05
2023-03-21T03:11:39.409Z,55.65
2023-03-21T03:15:00.112Z,57.40
2023-03-21T03:17:49.465Z,57.80
2023-03-21T03:20:36.856Z,49.03
2023-03-21T03:23:14.037Z,44.75
2023-03-21T03:25:49.926Z,49.08
2023-03-21T03:28:23.333Z,43.20
2023-03-21T03:31:08.017Z,45.10
2023-03-21T03:33:49.524Z,43.97
2023-03-21T03:36:31.628Z,46.83
2023-03-21T03:39:07.431Z,49.42
2023-03-21T03:42:05.926Z,45.47
2023-03-21T03:44:38.139Z,37.40
2023-03-21T03:47:32.266Z,33.72
2023-03-21T03:50:11.808Z,33.85
2023-03-21T03:52:56.111Z,30.70
2023-03-21T03:55:34.697Z,29.30
2023-03-21T03:58:23.850Z,28.92
2023-03-21T04:00:56.996Z,28.35
2023-03-21T04:03:25.889Z,29.30
2023-03-21T04:05:55.040Z,31.70
2023-03-21T04:08:23.558Z,33.40
2023-03-21T04:10:55.313Z,31.85
2023-03-21T04:13:24.867Z,29.45
2023-03-21T04:16:09.070Z,32.50
2023-03-21T04:18:39.392Z,33.47
2023-03-21T04:21:11.027Z,33.03
2023-03-21T04:23:40.455Z,34.22
2023-03-21T04:26:10.203Z,33.35
2023-03-21T04:28:50.905Z,34.22
2023-03-21T04:31:28.710Z,33.78
2023-03-21T04:34:12.620Z,35.15
2023-03-21T04:36:49.709Z,36.70
2023-03-21T04:39:19.390Z,41.92
2023-03-21T04:41:50.847Z,37.85
2023-03-21T04:44:19.369Z,37.45
2023-03-21T04:46:48.202Z,35.65
2023-03-21T04:49:16.771Z,35.92
2023-03-21T04:51:46.738Z,38.92
2023-03-21T04:54:21.239Z,39.45
2023-03-21T04:56:49.487Z,42.42
2023-03-21T04:59:17.717Z,44.00
2023-03-21T05:01:46.597Z,41.45
2023-03-21T05:04:15.915Z,40.30
2023-03-21T05:06:46.240Z,38.88
2023-03-21T05:11:46.480Z,35.53
2023-03-21T05:14:23.001Z,38.00
2023-03-21T05:16:56.458Z,36.95
2023-03-21T05:19:35.355Z,36.78
2023-03-21T05:22:08.240Z,36.88
2023-03-21T05:24:42.146Z,38.92
2023-03-21T05:27:35.664Z,38.40
2023-03-21T05:30:17.243Z,39.33
2023-03-21T05:32:47.451Z,37.30
2023-03-21T05:35:15.759Z,39.03
2023-03-21T05:37:44.591Z,39.22
2023-03-21T05:40:13.747Z,38.22
2023-03-21T05:42:47.328Z,40.40
2023-03-21T05:45:19.734Z,39.92
2023-03-21T05:47:50.613Z,38.63
2023-03-21T05:50:19.717Z,41.72
2023-03-21T05:53:00.573Z,38.42
2023-03-21T05:55:29.083Z,37.22
2023-03-21T05:57:58.252Z,34.45
2023-03-21T06:00:30.679Z,31.65
2023-03-21T06:03:18.749Z,29.65
2023-03-21T06:05:58.999Z,30.80
2023-03-21T06:08:34.615Z,31.77
2023-03-21T06:11:03.051Z,32.20
2023-03-21T06:13:33.960Z,33.03
2023-03-21T06:16:02.801Z,32.28
2023-03-21T06:18:34.139Z,33.40
2023-03-21T06:21:23.074Z,36.88
2023-03-21T06:23:52.754Z,34.55
2023-03-21T06:26:23.131Z,37.17
2023-03-21T06:28:53.785Z,35.08
2023-03-21T06:31:26.778Z,32.33
2023-03-21T06:34:02.143Z,34.25
2023-03-21T06:36:30.744Z,36.13
2023-03-21T06:38:59.635Z,34.70
2023-03-21T06:41:28.210Z,35.10
2023-03-21T06:44:04.646Z,34.10
2023-03-21T06:46:38.654Z,28.60
2023-03-21T06:49:07.041Z,31.05
2023-03-21T06:51:36.239Z,28.00
2023-03-21T06:54:14.837Z,29.70
2023-03-21T06:56:50.137Z,30.50
2023-03-21T06:59:30.365Z,30.27
2023-03-21T07:02:14.962Z,28.70
2023-03-21T07:04:49.649Z,27.85
2023-03-21T07:07:26.528Z,27.42
2023-03-21T07:09:54.730Z,25.95
2023-03-21T07:12:24.205Z,25.65
2023-03-21T07:15:09.800Z,24.67
2023-03-21T07:17:38.843Z,23.27
2023-03-21T07:20:08.446Z,25.65
2023-03-21T07:22:36.786Z,25.65
2023-03-21T07:25:08.059Z,24.60
2023-03-21T07:27:42.347Z,25.70
2023-03-21T07:30:11.329Z,25.42
2023-03-21T07:32:39.810Z,24.15
2023-03-21T07:35:11.145Z,22.23
2023-03-21T07:37:40.913Z,24.70
2023-03-21T07:40:13.352Z,24.60
2023-03-21T07:42:42.571Z,24.93
2023-03-21T07:45:16.637Z,22.98
2023-03-21T07:47:48.688Z,23.60
2023-03-21T07:50:17.662Z,21.40
2023-03-21T07:52:46.304Z,22.48
2023-03-21T07:55:14.855Z,24.55
2023-03-21T07:57:42.911Z,23.38
2023-03-21T08:00:12.847Z,24.67
2023-03-21T08:02:41.578Z,24.73
2023-03-21T08:05:11.692Z,24.27
2023-03-21T08:07:39.727Z,24.77
2023-03-21T08:10:09.109Z,24.38
2023-03-21T08:12:37.970Z,23.52
2023-03-21T08:15:06.637Z,20.38
2023-03-21T08:17:38.129Z,20.13
2023-03-21T08:20:09.086Z,21.33
2023-03-21T08:22:38.007Z,20.17
2023-03-21T08:25:08.280Z,19.05
2023-03-21T08:27:36.516Z,18.23
2023-03-21T08:30:04.984Z,17.10
2023-03-21T08:32:33.880Z,18.38
2023-03-21T08:35:04.909Z,19.33
2023-03-21T08:37:33.698Z,20.83
2023-03-21T08:40:02.157Z,17.60
2023-03-21T08:42:31.566Z,18.33
2023-03-21T08:44:59.627Z,19.73
2023-03-21T08:47:27.718Z,17.98
2023-03-21T08:49:58.664Z,17.88
2023-03-21T08:52:28.651Z,19.55
2023-03-21T08:54:56.777Z,17.80
2023-03-21T08:57:25.640Z,15.32
2023-03-21T08:59:53.618Z,14.85
2023-03-21T09:02:21.963Z,15.52
2023-03-21T09:04:53.316Z,15.30
2023-03-21T09:07:22.549Z,18.23
2023-03-21T09:10:08.158Z,16.17
2023-03-21T09:12:41.728Z,16.77
2023-03-21T09:15:12.307Z,16.17
2023-03-21T09:17:43.451Z,16.80
2023-03-21T09:20:19.037Z,15.27
2023-03-21T09:22:52.364Z,16.63
2023-03-21T09:25:21.267Z,16.55
2023-03-21T09:27:51.700Z,18.40
2023-03-21T09:30:26.237Z,16.92
2023-03-21T09:32:56.050Z,16.23
2023-03-21T09:35:25.025Z,15.93
2023-03-21T09:37:53.360Z,15.05
2023-03-21T09:40:49.450Z,14.73
2023-03-21T09:43:35.744Z,12.73
2023-03-21T09:46:53.236Z,12.00
2023-03-21T09:49:43.913Z,12.20
2023-03-21T09:52:44.218Z,13.15
2023-03-21T09:55:20.203Z,14.00
2023-03-21T09:58:01.958Z,13.77
2023-03-21T10:00:37.683Z,13.60
2023-03-21T10:03:26.262Z,13.40
2023-03-21T10:06:00.870Z,12.27
2023-03-21T10:08:36.627Z,9.82
2023-03-21T10:11:10.588Z,11.52
2023-03-21T10:13:54.828Z,12.15
2023-03-21T10:16:32.030Z,11.52
2023-03-21T10:19:04.251Z,11.23
2023-03-21T10:21:58.709Z,11.20
2023-03-21T10:24:24.013Z,11.07
2023-03-21T10:26:53.792Z,11.10
2023-03-21T10:29:28.446Z,9.55
2023-03-21T10:31:57.136Z,9.27
2023-03-21T10:34:45.154Z,10.07
2023-03-21T10:37:14.694Z,9.13
2023-03-21T10:39:54.001Z,8.93
2023-03-21T10:42:28.708Z,8.90
2023-03-21T10:44:58.917Z,7.45
2023-03-21T10:47:34.956Z,6.95
2023-03-21T10:50:09.208Z,6.90
2023-03-21T10:52:48.186Z,9.02
2023-03-21T10:55:25.952Z,10.60
2023-03-21T10:58:19.042Z,9.75
2023-03-21T11:00:48.473Z,9.23
2023-03-21T11:03:29.139Z,9.60
2023-03-21T11:06:07.301Z,8.82
2023-03-21T11:09:05.286Z,8.57
2023-03-21T11:11:42.116Z,8.68
2023-03-21T11:15:13.461Z,9.48
2023-03-21T11:17:42.805Z,8.95
2023-03-21T11:20:19.224Z,8.30
2023-03-21T11:22:49.628Z,7.90
2023-03-21T11:25:39.767Z,7.60
2023-03-21T11:28:14.730Z,6.03
2023-03-21T11:30:55.878Z,5.50
2023-03-21T11:33:28.885Z,6.32
2023-03-21T11:36:24.649Z,6.25
2023-03-21T11:38:59.105Z,5.32
2023-03-21T11:41:31.424Z,4.95
2023-03-21T11:44:01.676Z,5.22
2023-03-21T11:46:32.153Z,3.95
2023-03-21T11:49:01.651Z,5.43
2023-03-21T11:51:45.304Z,4.55
2023-03-21T11:54:19.884Z,5.00
2023-03-21T11:56:54.218Z,4.30
2023-03-21T11:59:34.883Z,4.47
2023-03-21T12:02:37.507Z,4.22
2023-03-21T12:05:16.720Z,4.63
2023-03-21T12:08:21.860Z,3.95
2023-03-21T12:11:26.152Z,3.63
2023-03-21T12:14:35.549Z,3.78
2023-03-21T12:17:15.588Z,3.80
2023-03-21T12:19:52.627Z,3.45
2023-03-21T12:22:30.394Z,3.30
2023-03-21T12:25:16.657Z,3.35
2023-03-21T12:28:30.043Z,3.58
2023-03-21T12:31:21.294Z,3.90
2023-03-21T12:34:38.991Z,3.17
2023-03-21T12:37:28.022Z,3.67
2023-03-21T12:40:07.762Z,3.13
2023-03-21T12:42:57.373Z,3.10
2023-03-21T12:45:37.379Z,3.40
2023-03-21T12:48:17.988Z,3.15
2023-03-21T12:50:47.655Z,3.17
2023-03-21T12:53:27.253Z,3.05
2023-03-21T12:55:59.005Z,3.00
2023-03-21T12:58:31.380Z,3.00
2023-03-21T13:01:03.679Z,2.88
2023-03-21T13:03:45.462Z,3.50
2023-03-21T13:06:19.527Z,3.65
2023-03-21T13:08:51.924Z,3.25
2023-03-21T13:11:26.510Z,3.70
2023-03-21T13:14:06.207Z,3.15
2023-03-21T13:16:43.146Z,3.05
2023-03-21T13:19:19.234Z,2.90
2023-03-21T13:22:11.476Z,3.20
2023-03-21T13:24:47.523Z,3.10
2023-03-21T13:27:44.305Z,2.95
2023-03-21T13:30:15.707Z,3.20
2023-03-21T13:32:46.185Z,2.67
2023-03-21T13:35:20.587Z,2.83
2023-03-21T13:37:57.405Z,2.50
2023-03-21T13:40:46.253Z,2.65
2023-03-21T13:43:46.049Z,2.80
2023-03-21T13:46:15.576Z,2.67
2023-03-21T13:49:00.588Z,2.40
2023-03-21T13:52:05.509Z,2.97
2023-03-21T13:54:38.827Z,2.95
2023-03-21T13:57:07.724Z,2.78
2023-03-21T13:59:41.091Z,2.70
2023-03-21T14:02:29.165Z,2.53
2023-03-21T14:05:17.855Z,2.78
2023-03-21T14:07:50.038Z,2.63
2023-03-21T14:10:39.064Z,2.70
2023-03-21T14:13:10.955Z,4.00
2023-03-21T14:15:56.080Z,2.80
2023-03-21T14:18:52.330Z,3.88
2023-03-21T14:21:24.257Z,5.35
2023-03-21T14:23:57.714Z,2.58
2023-03-21T14:26:30.472Z,2.97
2023-03-21T14:28:59.326Z,4.03
2023-03-21T14:31:28.221Z,2.92
2023-03-21T14:34:02.032Z,3.35
2023-03-21T14:36:34.633Z,2.60
2023-03-21T14:39:23.513Z,2.78
2023-03-21T14:41:54.834Z,2.72
2023-03-21T14:44:54.328Z,3.28
2023-03-21T14:47:27.535Z,2.55
2023-03-21T14:49:57.710Z,2.67
2023-03-21T14:52:32.692Z,2.67
2023-03-21T14:55:02.974Z,2.50
2023-03-21T14:57:33.326Z,2.88
2023-03-21T15:00:12.839Z,2.40
2023-03-21T15:02:43.595Z,3.03
2023-03-21T15:05:33.424Z,2.85
2023-03-21T15:08:21.734Z,3.00
2023-03-21T15:11:08.684Z,2.83
2023-03-21T15:13:50.407Z,3.35
2023-03-21T15:16:20.038Z,3.05
2023-03-21T15:18:50.027Z,3.40
2023-03-21T15:21:24.198Z,3.10
2023-03-21T15:23:56.352Z,5.80
2023-03-21T15:26:27.068Z,6.72
2023-03-21T15:29:00.574Z,8.45
2023-03-21T15:31:36.626Z,3.25
2023-03-21T15:34:30.074Z,3.15
2023-03-21T15:37:05.766Z,3.05
2023-03-21T15:39:37.746Z,2.75
2023-03-21T15:42:27.867Z,3.17
2023-03-21T15:45:01.020Z,3.45
2023-03-21T15:47:42.518Z,2.80
2023-03-21T15:50:24.426Z,2.67
2023-03-21T15:52:54.893Z,2.42
2023-03-21T15:55:52.158Z,2.80
2023-03-21T15:58:23.856Z,3.35
2023-03-21T16:00:58.242Z,2.80
2023-03-21T16:03:32.767Z,2.35
2023-03-21T16:06:04.133Z,2.63
2023-03-21T16:08:53.704Z,2.80
2023-03-21T16:11:28.535Z,2.80
2023-03-21T16:13:57.692Z,3.58
2023-03-21T16:16:28.650Z,2.90
2023-03-21T16:18:59.482Z,2.60
2023-03-21T16:21:30.828Z,3.33
2023-03-21T16:23:59.884Z,2.92
2023-03-21T16:26:31.579Z,3.90
2023-03-21T16:29:00.712Z,3.47
2023-03-21T16:31:32.616Z,3.03
2023-03-21T16:34:01.955Z,3.22
2023-03-21T16:36:41.687Z,3.33
2023-03-21T16:39:16.158Z,3.00
2023-03-21T16:41:44.243Z,3.17
2023-03-21T16:44:12.268Z,2.90
2023-03-21T16:46:40.593Z,3.25
2023-03-21T16:49:18.862Z,4.10
2023-03-21T16:51:48.260Z,3.40
2023-03-21T16:54:17.171Z,3.25
2023-03-21T16:56:48.656Z,3.15
2023-03-21T16:59:17.482Z,3.60
2023-03-21T17:01:46.390Z,4.28
2023-03-21T17:04:16.435Z,4.70
2023-03-21T17:06:50.304Z,5.70
2023-03-21T17:09:24.347Z,5.82
2023-03-21T17:11:52.920Z,4.95
2023-03-21T17:14:22.654Z,5.43
2023-03-21T17:16:51.116Z,6.80
2023-03-21T17:19:24.284Z,5.95
2023-03-21T17:21:53.198Z,6.10
2023-03-21T17:24:21.624Z,6.60
2023-03-21T17:26:49.670Z,7.28
2023-03-21T17:29:18.164Z,8.13
2023-03-21T17:31:48.629Z,8.30
2023-03-21T17:34:17.621Z,9.43
2023-03-21T17:36:48.941Z,8.90
2023-03-21T17:39:22.704Z,9.68
2023-03-21T17:41:53.960Z,9.63
2023-03-21T17:44:22.089Z,10.75
2023-03-21T17:46:52.628Z,10.95
2023-03-21T17:49:21.547Z,11.05
2023-03-21T17:51:50.601Z,11.45
2023-03-21T17:54:18.722Z,12.05
2023-03-21T17:56:47.703Z,12.88
2023-03-21T17:59:18.852Z,12.52
2023-03-21T18:01:47.831Z,14.00
2023-03-21T18:04:16.224Z,12.95
2023-03-21T18:06:45.006Z,13.48
2023-03-21T18:09:13.072Z,12.85
2023-03-21T18:11:41.467Z,14.70
2023-03-21T18:14:17.229Z,15.40
2023-03-21T18:16:47.311Z,17.27
2023-03-21T18:19:15.713Z,18.50
2023-03-21T18:21:45.873Z,19.65
2023-03-21T18:24:15.589Z,19.58
2023-03-21T18:26:45.925Z,17.40
2023-03-21T18:32:08.741Z,16.00
2023-03-21T18:34:39.152Z,16.27
2023-03-21T18:37:12.007Z,17.00
2023-03-21T18:39:42.676Z,18.08
2023-03-21T18:42:17.263Z,18.65
2023-03-21T18:44:48.144Z,19.02
2023-03-21T18:47:18.496Z,16.73
2023-03-21T18:50:13.577Z,15.52
2023-03-21T18:52:35.885Z,14.40
2023-03-21T18:55:07.536Z,34.42
2023-03-21T18:57:38.626Z,43.03
2023-03-21T19:00:13.952Z,35.67
2023-03-21T19:02:47.531Z,39.38
2023-03-21T19:05:22.859Z,44.45
2023-03-21T19:07:52.032Z,42.75
2023-03-21T19:10:22.844Z,41.33
2023-03-21T19:12:53.313Z,37.00
2023-03-21T19:15:22.673Z,35.38
2023-03-21T19:18:50.375Z,70.50
2023-03-21T19:20:46.654Z,38.50
2023-03-21T19:23:17.088Z,38.50
2023-03-21T19:25:45.872Z,36.60
2023-03-21T19:28:13.928Z,31.67
2023-03-21T19:30:49.776Z,21.48
2023-03-21T19:33:20.293Z,27.08
2023-03-21T19:35:49.825Z,24.25
2023-03-21T19:38:17.929Z,24.13
2023-03-21T19:40:46.858Z,24.92
2023-03-21T19:43:32.215Z,21.30
2023-03-21T19:46:02.345Z,17.55
2023-03-21T19:48:32.057Z,18.17
2023-03-21T19:53:51.314Z,18.08
2023-03-21T19:56:23.107Z,19.58
2023-03-21T19:58:55.345Z,18.10
2023-03-21T20:01:25.150Z,21.15
2023-03-21T20:03:54.417Z,20.55
2023-03-21T20:06:24.051Z,19.45
2023-03-21T20:11:44.565Z,21.55
2023-03-21T20:14:13.162Z,22.48
2023-03-21T20:16:43.756Z,22.65
2023-03-21T20:19:13.621Z,23.75
2023-03-21T20:21:50.937Z,37.85
2023-03-21T20:24:22.903Z,36.33
2023-03-21T20:26:53.921Z,42.25
2023-03-21T20:32:10.361Z,29.13
2023-03-21T20:34:38.615Z,37.92
2023-03-21T20:37:07.350Z,29.73
2023-03-21T20:39:36.197Z,29.85
2023-03-21T20:42:05.744Z,31.15
2023-03-21T20:44:52.247Z,25.63
2023-03-21T20:47:22.586Z,28.30
2023-03-21T20:49:50.873Z,26.95
2023-03-21T20:55:09.179Z,22.10
2023-03-21T20:57:38.873Z,26.73
2023-03-21T21:00:15.424Z,24.52
2023-03-21T21:02:46.116Z,25.00
2023-03-21T21:05:28.191Z,24.77
2023-03-21T21:07:57.885Z,24.38
2023-03-21T21:10:26.970Z,23.88
2023-03-21T21:12:56.348Z,23.88
2023-03-21T21:15:24.444Z,23.10
2023-03-21T21:18:05.586Z,22.45
2023-03-21T21:20:35.481Z,23.17
2023-03-21T21:23:04.462Z,19.25
2023-03-21T21:25:34.474Z,18.02
2023-03-21T21:28:03.546Z,15.07
2023-03-21T21:30:32.791Z,14.70
2023-03-21T21:33:01.401Z,14.75
2023-03-21T21:35:30.071Z,16.48
2023-03-21T21:37:59.603Z,17.92
2023-03-21T21:40:28.583Z,17.67
2023-03-21T21:43:03.504Z,16.90
2023-03-21T21:45:31.926Z,17.08
2023-03-21T21:48:00.206Z,19.27
2023-03-21T21:50:28.737Z,19.45
2023-03-21T21:52:58.015Z,21.48
2023-03-21T21:55:26.701Z,20.63
2023-03-21T21:57:58.246Z,17.38
2023-03-21T22:00:30.972Z,20.40
2023-03-21T22:03:00.742Z,17.48
2023-03-21T22:05:30.503Z,16.67
2023-03-21T22:08:00.936Z,16.00
2023-03-21T22:10:31.293Z,17.17
2023-03-21T22:13:00.280Z,18.73
2023-03-21T22:15:29.419Z,17.48
2023-03-21T22:17:58.299Z,18.30
2023-03-21T22:20:26.897Z,17.27
2023-03-21T22:22:57.065Z,18.00
2023-03-21T22:25:26.833Z,15.65
2023-03-21T22:27:55.236Z,15.65
2023-03-21T22:30:24.900Z,17.42
2023-03-21T22:33:08.121Z,15.52
2023-03-21T22:35:37.943Z,15.88
2023-03-21T22:38:06.669Z,13.35
2023-03-21T22:40:35.866Z,13.90
2023-03-21T22:43:04.711Z,13.43
2023-03-21T22:45:35.113Z,13.93
2023-03-21T22:48:03.885Z,12.93
2023-03-21T22:50:32.240Z,14.95
2023-03-21T22:53:00.653Z,15.93
2023-03-21T22:55:29.143Z,16.85
2023-03-21T22:57:57.333Z,16.33
2023-03-21T23:00:25.628Z,16.92
2023-03-21T23:02:54.605Z,15.98
2023-03-21T23:05:23.731Z,17.75
2023-03-21T23:07:52.189Z,16.08
2023-03-21T23:10:20.690Z,16.80
2023-03-21T23:12:49.625Z,15.27
2023-03-21T23:15:17.984Z,15.88
2023-03-21T23:17:47.070Z,15.38
2023-03-21T23:20:15.527Z,15.15
2023-03-21T23:22:44.012Z,14.23
2023-03-21T23:25:13.028Z,12.77
2023-03-21T23:27:41.282Z,13.05
2023-03-21T23:30:10.194Z,12.77
2023-03-21T23:32:38.419Z,14.93
2023-03-21T23:35:07.547Z,16.20
2023-03-21T23:37:36.789Z,17.65
2023-03-21T23:40:09.431Z,14.40
2023-03-21T23:42:37.728Z,14.68
2023-03-21T23:45:07.083Z,11.30
2023-03-21T23:47:36.124Z,10.63
2023-03-21T23:50:07.983Z,10.32
2023-03-21T23:52:37.929Z,11.32
2023-03-21T23:55:06.903Z,12.75
2023-03-21T23:57:35.374Z,12.70
