createdAt,value
2017-12-23T00:00:16.672Z,31.93
2017-12-23T00:02:46.180Z,32.03
2017-12-23T00:05:15.646Z,31.87
2017-12-23T00:07:45.120Z,30.73
2017-12-23T00:10:15.159Z,32.00
2017-12-23T00:12:45.123Z,31.10
2017-12-23T00:15:14.597Z,29.40
2017-12-23T00:17:45.190Z,27.27
2017-12-23T00:20:14.395Z,29.40
2017-12-23T00:22:43.870Z,28.67
2017-12-23T00:25:13.706Z,27.70
2017-12-23T00:27:43.938Z,26.77
2017-12-23T00:30:14.483Z,28.03
2017-12-23T00:32:43.957Z,26.00
2017-12-23T00:35:14.487Z,24.57
2017-12-23T00:37:44.723Z,26.07
2017-12-23T00:40:15.332Z,22.97
2017-12-23T00:42:44.805Z,23.20
2017-12-23T00:45:14.286Z,22.03
2017-12-23T00:47:43.781Z,23.13
2017-12-23T00:50:13.272Z,21.50
2017-12-23T00:52:43.515Z,22.37
2017-12-23T00:55:13.287Z,21.67
2017-12-23T00:57:43.527Z,21.30
2017-12-23T01:00:14.146Z,21.90
2017-12-23T01:02:43.343Z,21.23
2017-12-23T01:05:13.594Z,22.07
2017-12-23T01:07:43.457Z,20.13
2017-12-23T01:10:12.931Z,21.87
2017-12-23T01:12:42.135Z,20.93
2017-12-23T01:15:11.932Z,21.63
2017-12-23T01:17:41.403Z,20.10
2017-12-23T01:20:11.660Z,21.00
2017-12-23T01:22:41.515Z,20.77
2017-12-23T01:25:10.999Z,20.07
2017-12-23T01:27:40.500Z,20.40
2017-12-23T01:30:11.171Z,20.00
2017-12-23T01:32:40.647Z,19.23
2017-12-23T01:35:10.126Z,18.30
2017-12-23T01:37:39.982Z,18.33
2017-12-23T01:40:09.462Z,16.63
2017-12-23T01:42:38.954Z,18.33
2017-12-23T01:45:08.793Z,18.27
2017-12-23T01:47:38.276Z,18.40
2017-12-23T01:50:07.746Z,18.57
2017-12-23T01:52:38.661Z,17.70
2017-12-23T01:55:08.942Z,18.23
2017-12-23T01:57:39.147Z,17.73
2017-12-23T02:00:08.629Z,17.47
2017-12-23T02:02:37.836Z,17.23
2017-12-23T02:05:07.626Z,17.13
2017-12-23T02:07:37.099Z,16.70
2017-12-23T02:10:07.722Z,16.00
2017-12-23T02:12:36.589Z,16.90
2017-12-23T02:15:06.061Z,15.07
2017-12-23T02:17:35.945Z,13.20
2017-12-23T02:20:06.171Z,13.57
2017-12-23T02:22:35.658Z,13.03
2017-12-23T02:25:05.983Z,12.43
2017-12-23T02:27:35.178Z,11.80
2017-12-23T02:30:03.731Z,12.67
2017-12-23T02:32:32.949Z,12.63
2017-12-23T02:35:02.423Z,12.57
2017-12-23T02:37:32.674Z,14.27
2017-12-23T02:40:02.490Z,14.97
2017-12-23T02:42:31.957Z,14.10
2017-12-23T02:45:01.175Z,16.40
2017-12-23T02:47:30.649Z,16.77
2017-12-23T02:50:00.133Z,17.03
2017-12-23T02:52:29.619Z,17.37
2017-12-23T02:54:59.394Z,19.13
2017-12-23T02:57:28.881Z,18.30
2017-12-23T02:59:58.350Z,17.37
2017-12-23T03:02:27.181Z,17.13
2017-12-23T03:04:57.141Z,16.87
2017-12-23T03:07:26.346Z,18.77
2017-12-23T03:09:56.230Z,17.40
2017-12-23T03:12:26.459Z,17.63
2017-12-23T03:14:56.341Z,18.20
2017-12-23T03:17:25.550Z,18.73
2017-12-23T03:19:55.794Z,17.77
2017-12-23T03:22:25.670Z,17.27
2017-12-23T03:24:55.143Z,17.47
2017-12-23T03:27:24.734Z,17.13
2017-12-23T03:29:54.486Z,17.47
2017-12-23T03:32:23.955Z,17.13
2017-12-23T03:34:53.430Z,18.17
2017-12-23T03:37:23.210Z,19.43
2017-12-23T03:39:53.129Z,17.97
2017-12-23T03:42:23.391Z,18.30
2017-12-23T03:44:52.584Z,17.93
2017-12-23T03:47:22.058Z,18.60
2017-12-23T03:49:51.944Z,19.53
2017-12-23T03:52:21.405Z,18.97
2017-12-23T03:54:50.886Z,20.13
2017-12-23T03:57:20.754Z,20.67
2017-12-23T03:59:50.235Z,19.87
2017-12-23T04:02:19.722Z,19.87
2017-12-23T04:04:49.473Z,21.37
2017-12-23T04:07:18.946Z,20.03
2017-12-23T04:09:48.430Z,20.50
2017-12-23T04:12:18.291Z,20.47
2017-12-23T04:14:47.794Z,17.57
2017-12-23T04:17:18.046Z,18.10
2017-12-23T04:19:47.519Z,18.20
2017-12-23T04:22:17.770Z,14.07
2017-12-23T04:24:47.568Z,11.70
2017-12-23T04:27:17.044Z,12.37
2017-12-23T04:29:46.192Z,10.70
2017-12-23T04:32:16.051Z,10.30
2017-12-23T04:34:45.522Z,10.60
2017-12-23T04:37:15.659Z,10.23
2017-12-23T04:39:45.478Z,9.37
2017-12-23T04:42:14.951Z,9.47
2017-12-23T04:44:44.430Z,9.47
2017-12-23T04:47:14.291Z,8.70
2017-12-23T04:49:43.752Z,9.53
2017-12-23T04:52:13.226Z,9.50
2017-12-23T04:54:43.225Z,9.27
2017-12-23T04:57:12.677Z,10.53
2017-12-23T04:59:42.154Z,10.43
2017-12-23T05:02:12.041Z,9.47
2017-12-23T05:04:42.267Z,11.07
2017-12-23T05:07:13.078Z,11.03
2017-12-23T05:09:42.549Z,11.73
2017-12-23T05:12:12.053Z,11.63
2017-12-23T05:14:41.894Z,11.73
2017-12-23T05:17:11.387Z,12.73
2017-12-23T05:19:40.875Z,12.63
2017-12-23T05:22:10.710Z,12.43
2017-12-23T05:24:40.199Z,11.97
2017-12-23T05:27:09.690Z,13.03
2017-12-23T05:29:39.502Z,12.70
2017-12-23T05:32:08.970Z,13.73
2017-12-23T05:34:38.438Z,15.97
2017-12-23T05:37:09.000Z,15.07
2017-12-23T05:39:38.466Z,16.00
2017-12-23T05:42:08.711Z,16.40
2017-12-23T05:44:38.531Z,16.00
2017-12-23T05:47:08.010Z,18.93
2017-12-23T05:49:38.266Z,19.67
2017-12-23T05:52:07.737Z,19.03
2017-12-23T05:54:37.212Z,21.33
2017-12-23T05:57:07.031Z,23.30
2017-12-23T05:59:37.277Z,24.90
2017-12-23T06:02:06.759Z,24.87
2017-12-23T06:04:37.382Z,25.43
2017-12-23T06:07:07.620Z,25.17
2017-12-23T06:09:38.453Z,27.07
2017-12-23T06:12:08.719Z,26.20
2017-12-23T06:14:38.585Z,27.40
2017-12-23T06:17:08.807Z,28.17
2017-12-23T06:19:38.350Z,26.33
2017-12-23T06:22:07.822Z,25.80
2017-12-23T06:24:37.318Z,29.57
2017-12-23T06:27:06.867Z,29.50
2017-12-23T06:29:37.222Z,29.53
2017-12-23T06:32:06.711Z,30.17
2017-12-23T06:34:36.515Z,30.53
2017-12-23T06:37:05.998Z,28.97
2017-12-23T06:39:35.485Z,28.60
2017-12-23T06:42:04.903Z,28.30
2017-12-23T06:44:34.375Z,27.37
2017-12-23T06:47:04.289Z,28.40
2017-12-23T06:49:34.184Z,25.33
2017-12-23T06:52:04.410Z,23.77
2017-12-23T06:54:34.674Z,25.70
2017-12-23T06:57:04.810Z,25.03
2017-12-23T06:59:34.695Z,24.50
2017-12-23T07:02:04.918Z,24.93
2017-12-23T07:04:34.399Z,26.50
2017-12-23T07:07:03.879Z,23.70
2017-12-23T07:09:33.374Z,23.43
2017-12-23T07:12:02.843Z,23.90
2017-12-23T07:14:32.311Z,24.10
2017-12-23T07:17:01.898Z,22.13
2017-12-23T07:19:32.527Z,23.63
2017-12-23T07:22:02.766Z,24.90
2017-12-23T07:24:32.245Z,24.37
2017-12-23T07:27:01.814Z,26.07
2017-12-23T07:29:31.302Z,24.17
2017-12-23T07:32:01.168Z,23.77
2017-12-23T07:34:30.649Z,25.93
2017-12-23T07:37:00.133Z,25.87
2017-12-23T07:39:29.871Z,24.07
2017-12-23T07:41:59.363Z,26.80
2017-12-23T07:44:28.829Z,25.27
2017-12-23T07:46:58.554Z,26.97
2017-12-23T07:49:28.667Z,25.33
2017-12-23T07:51:58.515Z,25.10
2017-12-23T07:54:27.982Z,26.40
2017-12-23T07:56:57.472Z,26.87
2017-12-23T07:59:26.969Z,27.20
2017-12-23T08:01:56.428Z,27.43
2017-12-23T08:04:25.898Z,29.10
2017-12-23T08:06:55.740Z,30.07
2017-12-23T08:09:25.224Z,30.03
2017-12-23T08:11:54.714Z,31.63
2017-12-23T08:14:24.270Z,32.50
2017-12-23T08:16:55.201Z,32.67
2017-12-23T08:19:25.826Z,31.67
2017-12-23T08:21:56.166Z,31.70
2017-12-23T08:24:25.461Z,32.30
2017-12-23T08:26:54.939Z,30.30
2017-12-23T08:29:24.416Z,31.83
2017-12-23T08:31:54.261Z,30.60
2017-12-23T08:34:24.507Z,31.83
2017-12-23T08:36:54.281Z,31.23
2017-12-23T08:39:23.761Z,28.73
2017-12-23T08:41:53.236Z,26.07
2017-12-23T08:44:23.026Z,26.33
2017-12-23T08:46:53.254Z,27.20
2017-12-23T08:49:22.463Z,27.60
2017-12-23T08:51:52.366Z,27.43
2017-12-23T08:54:21.846Z,26.67
2017-12-23T08:56:52.462Z,25.63
2017-12-23T08:59:22.698Z,26.47
2017-12-23T09:01:53.318Z,25.60
2017-12-23T09:04:23.554Z,26.23
2017-12-23T09:06:54.162Z,26.80
2017-12-23T09:09:23.642Z,25.43
2017-12-23T09:11:53.121Z,25.00
2017-12-23T09:14:22.971Z,23.97
2017-12-23T09:16:52.510Z,23.37
2017-12-23T09:19:21.998Z,22.30
2017-12-23T09:21:52.646Z,22.60
2017-12-23T09:24:21.794Z,20.67
2017-12-23T09:26:51.278Z,21.67
2017-12-23T09:29:20.758Z,22.57
2017-12-23T09:31:50.227Z,22.47
2017-12-23T09:34:20.765Z,20.63
2017-12-23T09:36:51.005Z,23.03
2017-12-23T09:39:20.975Z,21.30
2017-12-23T09:41:50.454Z,22.50
2017-12-23T09:44:19.944Z,23.43
2017-12-23T09:46:49.803Z,23.93
2017-12-23T09:49:20.059Z,23.37
2017-12-23T09:51:49.545Z,23.30
2017-12-23T09:54:19.792Z,21.90
2017-12-23T09:56:49.539Z,22.67
2017-12-23T09:59:19.017Z,21.07
2017-12-23T10:01:49.258Z,21.70
2017-12-23T10:04:18.750Z,21.90
2017-12-23T10:06:48.306Z,22.87
2017-12-23T10:09:17.794Z,19.73
2017-12-23T10:11:48.044Z,20.57
2017-12-23T10:14:17.523Z,19.27
2017-12-23T10:16:47.785Z,20.03
2017-12-23T10:19:17.273Z,19.87
2017-12-23T10:21:46.741Z,18.70
2017-12-23T10:24:17.371Z,20.33
2017-12-23T10:26:47.625Z,20.27
2017-12-23T10:29:17.505Z,21.77
2017-12-23T10:31:47.739Z,22.13
2017-12-23T10:34:18.006Z,20.03
2017-12-23T10:36:47.475Z,20.53
2017-12-23T10:39:16.959Z,18.47
2017-12-23T10:41:47.202Z,19.40
2017-12-23T10:44:16.686Z,17.37
2017-12-23T10:46:47.202Z,18.70
2017-12-23T10:49:17.445Z,18.43
2017-12-23T10:51:47.416Z,16.27
2017-12-23T10:54:16.907Z,17.60
2017-12-23T10:56:46.395Z,15.97
2017-12-23T10:59:16.171Z,17.40
2017-12-23T11:01:45.655Z,17.27
2017-12-23T11:04:16.183Z,17.93
2017-12-23T11:06:46.418Z,17.03
2017-12-23T11:09:16.362Z,18.07
2017-12-23T11:11:46.783Z,17.97
2017-12-23T11:14:16.280Z,18.23
2017-12-23T11:16:45.746Z,17.07
2017-12-23T11:19:16.003Z,18.87
2017-12-23T11:21:45.482Z,18.90
2017-12-23T11:24:15.013Z,18.00
2017-12-23T11:26:44.934Z,17.63
2017-12-23T11:29:14.378Z,17.90
2017-12-23T11:31:44.192Z,18.83
2017-12-23T11:34:13.658Z,18.47
2017-12-23T11:36:42.867Z,18.57
2017-12-23T11:39:12.682Z,18.03
2017-12-23T11:41:42.172Z,18.70
2017-12-23T11:44:11.639Z,18.23
2017-12-23T11:46:41.552Z,18.00
2017-12-23T11:49:11.029Z,18.07
2017-12-23T11:51:40.506Z,18.80
2017-12-23T11:54:11.507Z,18.37
2017-12-23T11:56:40.999Z,19.43
2017-12-23T11:59:10.475Z,19.37
2017-12-23T12:01:40.730Z,19.13
2017-12-23T12:04:10.212Z,18.73
2017-12-23T12:06:40.825Z,19.87
2017-12-23T12:09:11.067Z,18.00
2017-12-23T12:11:40.550Z,19.33
2017-12-23T12:14:10.796Z,19.20
2017-12-23T12:16:41.243Z,19.83
2017-12-23T12:19:10.715Z,19.03
2017-12-23T12:21:40.004Z,20.73
2017-12-23T12:24:10.567Z,18.13
2017-12-23T12:26:40.934Z,19.20
2017-12-23T12:29:10.755Z,18.47
2017-12-23T12:31:40.222Z,18.20
2017-12-23T12:34:09.707Z,20.53
2017-12-23T12:36:39.570Z,18.40
2017-12-23T12:39:09.862Z,18.87
2017-12-23T12:41:39.704Z,19.93
2017-12-23T12:44:09.191Z,18.47
2017-12-23T12:46:38.666Z,19.00
2017-12-23T12:49:08.526Z,18.87
2017-12-23T12:51:38.011Z,19.67
2017-12-23T12:54:07.489Z,19.67
2017-12-23T12:56:37.350Z,20.23
2017-12-23T12:59:07.582Z,21.07
2017-12-23T13:01:37.069Z,23.53
2017-12-23T13:04:07.310Z,21.70
2017-12-23T13:06:36.826Z,21.17
2017-12-23T13:09:06.306Z,22.40
2017-12-23T13:11:36.587Z,22.27
2017-12-23T13:14:06.422Z,22.40
2017-12-23T13:16:35.903Z,25.10
2017-12-23T13:19:05.385Z,22.47
2017-12-23T13:21:35.258Z,23.37
2017-12-23T13:24:04.742Z,22.80
2017-12-23T13:26:34.219Z,24.17
2017-12-23T13:29:03.711Z,25.23
2017-12-23T13:31:33.182Z,24.50
2017-12-23T13:34:02.667Z,23.60
2017-12-23T13:36:32.910Z,25.97
2017-12-23T13:39:02.392Z,25.80
2017-12-23T13:41:32.645Z,24.40
2017-12-23T13:44:02.149Z,25.47
2017-12-23T13:46:31.627Z,24.43
2017-12-23T13:49:01.111Z,24.53
2017-12-23T13:51:31.366Z,26.27
2017-12-23T13:54:00.839Z,24.87
2017-12-23T13:56:31.406Z,20.63
2017-12-23T13:59:00.878Z,21.20
2017-12-23T14:01:30.370Z,20.10
2017-12-23T14:04:00.638Z,20.73
2017-12-23T14:06:30.123Z,20.13
2017-12-23T14:08:59.602Z,18.80
2017-12-23T14:11:29.126Z,20.30
2017-12-23T14:13:58.592Z,19.73
2017-12-23T14:16:28.067Z,19.03
2017-12-23T14:18:57.906Z,19.93
2017-12-23T14:21:27.380Z,18.27
2017-12-23T14:23:56.865Z,17.27
2017-12-23T14:26:26.719Z,17.10
2017-12-23T14:28:56.194Z,16.87
2017-12-23T14:31:25.686Z,18.57
2017-12-23T14:33:55.539Z,15.80
2017-12-23T14:36:25.018Z,15.27
2017-12-23T14:38:54.506Z,15.60
2017-12-23T14:41:23.999Z,15.77
2017-12-23T14:43:53.470Z,14.97
2017-12-23T14:46:22.946Z,15.30
2017-12-23T14:48:52.448Z,16.03
2017-12-23T14:51:22.399Z,13.57
2017-12-23T14:53:52.187Z,13.30
2017-12-23T14:56:22.432Z,14.67
2017-12-23T14:58:52.419Z,15.33
2017-12-23T15:01:22.653Z,14.47
2017-12-23T15:03:52.907Z,15.77
2017-12-23T15:06:22.383Z,15.67
2017-12-23T15:08:51.898Z,15.73
2017-12-23T15:11:21.378Z,17.90
2017-12-23T15:13:51.658Z,18.23
2017-12-23T15:16:21.496Z,20.00
2017-12-23T15:18:50.991Z,20.33
2017-12-23T15:21:20.476Z,21.53
2017-12-23T15:23:49.991Z,22.10
2017-12-23T15:26:19.474Z,24.23
2017-12-23T15:28:48.944Z,25.90
2017-12-23T15:31:18.827Z,24.70
2017-12-23T15:33:49.063Z,25.27
2017-12-23T15:36:18.891Z,28.83
2017-12-23T15:38:48.347Z,26.57
2017-12-23T15:41:17.815Z,26.27
2017-12-23T15:43:47.563Z,24.90
2017-12-23T15:46:17.026Z,24.80
2017-12-23T15:48:46.502Z,24.40
2017-12-23T15:51:15.991Z,23.33
2017-12-23T15:53:46.230Z,22.27
2017-12-23T15:56:15.726Z,22.10
2017-12-23T15:58:45.536Z,20.63
2017-12-23T16:01:15.019Z,20.17
2017-12-23T16:03:44.220Z,20.80
2017-12-23T16:06:14.851Z,20.07
2017-12-23T16:08:45.116Z,18.77
2017-12-23T16:11:14.868Z,20.20
2017-12-23T16:13:44.338Z,18.27
2017-12-23T16:16:13.824Z,19.67
2017-12-23T16:18:43.362Z,18.73
2017-12-23T16:21:12.842Z,19.23
2017-12-23T16:23:42.320Z,19.37
2017-12-23T16:26:12.083Z,20.10
2017-12-23T16:28:41.563Z,18.83
2017-12-23T16:31:11.034Z,21.73
2017-12-23T16:33:40.525Z,20.33
2017-12-23T16:36:09.998Z,21.07
2017-12-23T16:38:39.478Z,24.97
2017-12-23T16:41:08.967Z,24.43
2017-12-23T16:43:38.442Z,25.33
2017-12-23T16:46:07.915Z,25.37
2017-12-23T16:48:37.401Z,25.63
2017-12-23T16:51:06.881Z,23.50
2017-12-23T16:53:37.331Z,24.60
2017-12-23T16:56:06.827Z,25.43
2017-12-23T16:58:36.309Z,25.03
2017-12-23T17:01:05.793Z,24.40
2017-12-23T17:03:35.267Z,24.23
2017-12-23T17:06:05.528Z,24.20
2017-12-23T17:08:35.006Z,23.10
2017-12-23T17:11:04.480Z,22.73
2017-12-23T17:13:33.967Z,23.70
2017-12-23T17:16:03.800Z,22.83
2017-12-23T17:18:34.033Z,22.73
2017-12-23T17:21:04.254Z,21.77
2017-12-23T17:23:34.487Z,22.10
2017-12-23T17:26:04.277Z,22.00
2017-12-23T17:28:45.055Z,21.50
2017-12-23T17:31:14.727Z,19.70
2017-12-23T17:33:47.086Z,21.63
2017-12-23T17:36:16.614Z,21.20
2017-12-23T17:38:46.123Z,20.93
2017-12-23T17:41:15.848Z,21.23
2017-12-23T17:43:46.458Z,19.33
2017-12-23T17:46:16.723Z,21.30
2017-12-23T17:48:46.232Z,21.07
2017-12-23T17:51:21.911Z,22.50
2017-12-23T17:53:52.999Z,23.20
2017-12-23T17:56:22.471Z,22.50
2017-12-23T17:58:52.724Z,23.10
2017-12-23T18:01:22.207Z,23.23
2017-12-23T18:03:52.452Z,25.37
2017-12-23T18:06:22.267Z,25.67
2017-12-23T18:08:52.338Z,24.90
2017-12-23T18:11:21.829Z,28.53
2017-12-23T18:13:53.093Z,26.40
2017-12-23T18:16:24.341Z,27.73
2017-12-23T18:18:53.807Z,28.73
2017-12-23T18:21:23.294Z,29.23
2017-12-23T18:23:52.770Z,31.70
2017-12-23T18:26:22.270Z,30.63
2017-12-23T18:28:51.784Z,31.00
2017-12-23T18:31:21.262Z,32.20
2017-12-23T18:33:51.888Z,30.87
2017-12-23T18:36:21.364Z,32.20
2017-12-23T18:38:51.130Z,30.27
2017-12-23T18:41:21.105Z,29.43
2017-12-23T18:43:50.251Z,31.47
2017-12-23T18:46:19.948Z,29.73
2017-12-23T18:48:55.255Z,27.83
2017-12-23T18:51:25.089Z,28.23
2017-12-23T18:53:54.866Z,28.47
2017-12-23T18:56:24.360Z,28.17
2017-12-23T18:58:54.245Z,28.40
2017-12-23T19:01:24.750Z,27.83
2017-12-23T19:03:54.259Z,27.23
2017-12-23T19:06:24.495Z,26.30
2017-12-23T19:08:54.815Z,28.23
2017-12-23T19:11:24.770Z,27.87
2017-12-23T19:13:55.010Z,27.93
2017-12-23T19:16:35.661Z,24.83
2017-12-23T19:19:04.514Z,26.03
2017-12-23T19:21:34.002Z,27.47
2017-12-23T19:24:03.459Z,29.17
2017-12-23T19:26:33.691Z,28.30
2017-12-23T19:29:03.181Z,28.10
2017-12-23T19:31:33.419Z,28.17
2017-12-23T19:34:03.203Z,28.00
2017-12-23T19:36:32.674Z,25.73
2017-12-23T19:39:02.162Z,28.30
2017-12-23T19:41:31.731Z,24.67
2017-12-23T19:44:01.990Z,26.67
2017-12-23T19:46:31.474Z,26.73
2017-12-23T19:49:00.997Z,27.93
2017-12-23T19:51:30.440Z,26.93
2017-12-23T19:54:00.252Z,25.37
2017-12-23T19:56:29.722Z,25.60
2017-12-23T19:58:59.262Z,26.67
2017-12-23T20:01:28.891Z,24.73
2017-12-23T20:03:59.314Z,25.03
2017-12-23T20:06:29.923Z,26.37
2017-12-23T20:09:00.163Z,26.37
2017-12-23T20:11:29.665Z,28.37
2017-12-23T20:14:00.108Z,26.23
2017-12-23T20:16:29.574Z,26.43
2017-12-23T20:19:00.214Z,27.53
2017-12-23T20:21:30.459Z,25.73
2017-12-23T20:24:00.322Z,24.90
2017-12-23T20:26:29.887Z,27.47
2017-12-23T20:29:00.108Z,27.00
2017-12-23T20:31:29.578Z,26.00
2017-12-23T20:33:59.075Z,26.63
2017-12-23T20:36:29.374Z,26.47
2017-12-23T20:38:58.860Z,27.50
2017-12-23T20:41:28.307Z,24.63
2017-12-23T20:43:57.823Z,26.23
2017-12-23T20:46:27.302Z,27.87
2017-12-23T20:48:57.570Z,27.10
2017-12-23T20:51:27.046Z,27.57
2017-12-23T20:53:56.522Z,25.93
2017-12-23T20:56:26.788Z,26.67
2017-12-23T20:58:56.567Z,26.97
2017-12-23T21:01:26.798Z,27.80
2017-12-23T21:03:56.006Z,27.77
2017-12-23T21:06:25.557Z,26.53
2017-12-23T21:08:55.026Z,25.93
2017-12-23T21:11:24.786Z,25.90
2017-12-23T21:13:55.033Z,26.57
2017-12-23T21:16:24.519Z,26.17
2017-12-23T21:18:55.150Z,27.47
2017-12-23T21:21:25.389Z,28.37
2017-12-23T21:23:55.306Z,25.93
2017-12-23T21:26:24.794Z,27.90
2017-12-23T21:28:55.611Z,26.33
2017-12-23T21:31:25.855Z,25.10
2017-12-23T21:33:56.146Z,25.13
2017-12-23T21:36:25.642Z,24.17
2017-12-23T21:38:55.119Z,26.03
2017-12-23T21:41:24.411Z,24.20
2017-12-23T21:43:54.664Z,24.67
2017-12-23T21:46:24.434Z,25.57
2017-12-23T21:48:53.923Z,24.80
2017-12-23T21:51:23.394Z,25.70
2017-12-23T21:53:53.667Z,23.67
2017-12-23T21:56:23.171Z,24.47
2017-12-23T21:58:52.655Z,22.53
2017-12-23T22:01:22.138Z,23.23
2017-12-23T22:03:51.628Z,23.00
2017-12-23T22:06:21.879Z,23.97
2017-12-23T22:08:51.366Z,22.47
2017-12-23T22:11:20.843Z,24.20
2017-12-23T22:13:50.342Z,23.53
2017-12-23T22:16:19.834Z,25.30
2017-12-23T22:18:49.845Z,25.00
2017-12-23T22:21:19.302Z,24.20
2017-12-23T22:23:48.799Z,26.40
2017-12-23T22:26:18.310Z,24.93
2017-12-23T22:28:47.780Z,26.47
2017-12-23T22:31:17.263Z,27.03
2017-12-23T22:33:46.749Z,31.60
2017-12-23T22:36:16.993Z,29.70
2017-12-23T22:38:46.783Z,30.50
2017-12-23T22:41:16.260Z,32.17
2017-12-23T22:43:45.466Z,30.57
2017-12-23T22:46:14.924Z,30.80
2017-12-23T22:48:45.174Z,32.00
2017-12-23T22:51:14.642Z,32.60
2017-12-23T22:53:45.279Z,34.57
2017-12-23T22:56:15.526Z,36.27
2017-12-23T22:58:45.019Z,33.60
2017-12-23T23:01:14.502Z,36.53
2017-12-23T23:03:44.748Z,36.77
2017-12-23T23:06:14.639Z,36.23
2017-12-23T23:08:44.870Z,37.03
2017-12-23T23:11:14.363Z,36.07
2017-12-23T23:13:44.598Z,35.40
2017-12-23T23:16:14.083Z,36.13
2017-12-23T23:18:45.015Z,36.20
2017-12-23T23:21:16.045Z,35.77
2017-12-23T23:23:45.538Z,34.70
2017-12-23T23:26:15.025Z,33.20
2017-12-23T23:28:44.510Z,33.23
2017-12-23T23:31:14.016Z,30.27
2017-12-23T23:33:43.492Z,31.60
2017-12-23T23:36:13.273Z,30.43
2017-12-23T23:38:42.778Z,31.07
2017-12-23T23:41:12.291Z,31.17
2017-12-23T23:43:42.920Z,30.67
2017-12-23T23:46:13.162Z,29.13
2017-12-23T23:48:42.650Z,31.13
2017-12-23T23:51:13.271Z,29.33
2017-12-23T23:53:43.502Z,28.30
2017-12-23T23:56:13.494Z,30.53
2017-12-23T23:58:42.970Z,28.83
