createdAt,value
2023-04-03T07:55:03.155Z,4.30
2023-04-03T07:57:29.913Z,4.50
2023-04-03T07:59:56.555Z,4.70
2023-04-03T08:02:23.099Z,4.60
2023-04-03T08:04:49.840Z,4.90
2023-04-03T08:07:16.665Z,4.90
2023-04-03T08:09:43.261Z,5.40
2023-04-03T08:12:12.268Z,5.40
2023-04-03T08:14:38.866Z,4.90
2023-04-03T08:17:05.955Z,5.30
2023-04-03T08:19:32.614Z,5.50
2023-04-03T08:21:59.583Z,5.60
2023-04-03T08:24:26.471Z,6.00
2023-04-03T08:26:53.060Z,5.80
2023-04-03T08:29:19.619Z,5.90
2023-04-03T08:31:47.172Z,5.60
2023-04-03T08:34:14.109Z,5.60
2023-04-03T08:36:41.009Z,5.60
2023-04-03T08:39:07.543Z,5.60
2023-04-03T08:41:36.668Z,5.90
2023-04-03T08:44:18.466Z,5.90
2023-04-03T08:47:05.682Z,5.70
2023-04-03T08:49:48.664Z,5.70
2023-04-03T08:52:21.284Z,5.80
2023-04-03T08:54:56.515Z,6.50
2023-04-03T08:57:35.584Z,6.00
2023-04-03T09:00:08.737Z,6.30
2023-04-03T09:02:44.104Z,6.50
2023-04-03T09:05:16.802Z,6.40
2023-04-03T09:07:53.567Z,6.20
2023-04-03T09:10:29.774Z,6.50
2023-04-03T09:13:08.164Z,6.20
2023-04-03T09:15:38.903Z,6.00
2023-04-03T09:18:17.650Z,6.20
2023-04-03T09:21:14.540Z,6.50
2023-04-03T09:23:52.131Z,6.30
2023-04-03T09:26:22.693Z,6.00
2023-04-03T09:28:50.933Z,5.80
2023-04-03T09:31:26.960Z,5.90
2023-04-03T09:33:58.658Z,6.00
2023-04-03T09:36:56.533Z,6.50
2023-04-03T09:39:25.759Z,6.20
2023-04-03T09:42:04.023Z,6.40
2023-04-03T09:44:37.789Z,6.30
2023-04-03T09:47:30.946Z,6.30
2023-04-03T09:50:15.716Z,6.20
2023-04-03T09:52:45.297Z,6.30
2023-04-03T09:55:17.859Z,6.80
2023-04-03T09:57:46.080Z,6.90
2023-04-03T10:00:26.487Z,7.10
2023-04-03T10:02:57.158Z,7.50
2023-04-03T10:05:28.479Z,6.50
2023-04-03T10:08:11.021Z,7.00
2023-04-03T10:10:38.334Z,6.70
2023-04-03T10:13:20.251Z,7.20
2023-04-03T10:15:56.184Z,6.90
2023-04-03T10:18:52.670Z,6.70
2023-04-03T10:21:45.470Z,7.40
2023-04-03T10:24:26.082Z,7.00
2023-04-03T10:27:17.881Z,7.00
2023-04-03T10:29:56.615Z,7.10
2023-04-03T10:33:04.754Z,7.00
2023-04-03T10:35:40.220Z,6.20
2023-04-03T10:38:30.880Z,6.20
2023-04-03T10:41:14.060Z,6.30
2023-04-03T10:44:13.348Z,6.20
2023-04-03T10:46:49.713Z,6.00
2023-04-03T10:49:22.412Z,6.30
2023-04-03T10:52:00.479Z,6.60
2023-04-03T10:54:50.656Z,6.20
2023-04-03T10:57:18.354Z,6.30
2023-04-03T10:59:55.984Z,5.90
2023-04-03T11:02:31.754Z,5.60
2023-04-03T11:05:14.743Z,6.00
2023-04-03T11:07:48.156Z,6.10
2023-04-03T11:10:24.620Z,6.00
2023-04-03T11:13:02.943Z,6.10
2023-04-03T11:15:34.022Z,6.50
2023-04-03T11:46:51.196Z,6.40
2023-04-03T11:49:53.525Z,6.70
2023-04-03T11:52:44.658Z,6.30
2023-04-03T12:00:47.967Z,6.50
2023-04-03T12:55:25.699Z,6.60
2023-04-03T12:57:52.280Z,6.70
2023-04-03T13:00:34.378Z,6.50
2023-04-03T13:13:10.406Z,7.20
2023-04-03T13:15:46.168Z,7.20
2023-04-03T13:18:27.958Z,6.80
2023-04-03T14:38:50.576Z,7.00
2023-04-03T15:46:42.031Z,6.60
2023-04-03T15:49:08.723Z,6.30
2023-04-03T15:51:36.073Z,6.30
2023-04-03T15:54:02.645Z,6.70
2023-04-03T15:56:29.399Z,7.00
2023-04-03T15:58:55.926Z,7.30
2023-04-03T16:33:22.321Z,6.30
2023-04-03T16:35:50.464Z,6.20
2023-04-03T16:38:17.203Z,6.10
2023-04-03T16:40:44.208Z,6.10
2023-04-03T16:43:11.372Z,6.40
2023-04-03T16:45:38.278Z,6.30
2023-04-03T16:48:05.570Z,6.50
2023-04-03T16:50:32.317Z,6.30
2023-04-03T16:52:59.035Z,6.30
2023-04-03T16:55:25.675Z,6.10
2023-04-03T16:57:52.260Z,6.00
2023-04-03T17:00:18.932Z,5.80
2023-04-03T17:02:45.475Z,5.80
2023-04-03T17:05:12.137Z,5.70
2023-04-03T17:07:38.961Z,5.80
2023-04-03T17:10:06.461Z,5.70
2023-04-03T17:12:32.987Z,5.70
2023-04-03T17:14:59.579Z,5.70
2023-04-03T17:17:27.016Z,5.70
2023-04-03T17:19:55.597Z,5.60
2023-04-03T17:22:22.242Z,5.60
2023-04-03T17:24:48.773Z,5.60
2023-04-03T17:27:15.511Z,5.60
2023-04-03T17:29:42.062Z,5.70
2023-04-03T17:32:08.720Z,5.60
2023-04-03T17:34:36.718Z,5.60
2023-04-03T17:37:03.824Z,5.60
2023-04-03T17:39:30.413Z,5.60
2023-04-03T17:41:56.970Z,5.50
2023-04-03T17:44:23.539Z,5.40
2023-04-03T17:46:50.185Z,5.40
2023-04-03T17:49:20.607Z,5.20
2023-04-03T17:51:47.155Z,5.20
2023-04-03T17:54:13.892Z,5.10
2023-04-03T17:56:47.478Z,5.10
2023-04-03T17:59:16.402Z,5.10
2023-04-03T18:01:46.476Z,5.10
2023-04-03T18:04:13.733Z,5.10
2023-04-03T18:06:46.508Z,5.10
2023-04-03T18:09:19.894Z,5.20
2023-04-03T18:11:48.077Z,5.20
2023-04-03T18:14:18.777Z,5.20
2023-04-03T18:16:46.104Z,5.10
2023-04-03T18:19:22.813Z,5.10
2023-04-03T18:21:52.115Z,5.10
2023-04-03T18:24:21.617Z,5.10
2023-04-03T18:26:52.502Z,5.10
2023-04-03T18:29:19.786Z,5.10
2023-04-03T18:31:49.735Z,5.10
2023-04-03T18:34:16.424Z,5.00
2023-04-03T18:36:42.971Z,4.90
2023-04-03T20:38:11.561Z,3.30
2023-04-03T20:40:38.875Z,3.20
2023-04-03T20:43:07.023Z,3.20
2023-04-03T20:45:34.744Z,3.10
2023-04-03T20:48:03.341Z,3.00
2023-04-03T20:50:30.573Z,2.90
2023-04-03T20:52:57.619Z,2.90
2023-04-03T20:55:24.578Z,2.80
2023-04-03T20:57:54.293Z,2.80
2023-04-03T21:00:21.537Z,2.80
2023-04-03T21:02:48.189Z,2.80
2023-04-03T21:05:16.752Z,2.80
2023-04-03T21:08:21.507Z,2.80
2023-04-03T21:11:26.219Z,2.70
2023-04-03T21:14:35.179Z,2.60
2023-04-03T21:17:02.478Z,2.50
2023-04-03T21:19:29.957Z,2.50
2023-04-03T21:22:00.506Z,2.30
2023-04-03T21:24:27.330Z,2.30
