createdAt,value
2023-05-02T00:00:48.055Z,6.47
2023-05-02T00:03:19.585Z,6.40
2023-05-02T00:05:51.002Z,8.03
2023-05-02T00:08:22.372Z,6.80
2023-05-02T00:10:53.707Z,7.53
2023-05-02T00:13:25.107Z,9.50
2023-05-02T00:16:00.604Z,8.50
2023-05-02T00:18:31.909Z,9.63
2023-05-02T00:21:04.256Z,8.03
2023-05-02T00:23:35.623Z,8.80
2023-05-02T00:26:10.321Z,8.80
2023-05-02T00:28:41.646Z,9.93
2023-05-02T00:31:12.964Z,9.10
2023-05-02T00:33:44.263Z,9.87
2023-05-02T00:36:19.669Z,10.20
2023-05-02T00:38:51.087Z,11.07
2023-05-02T00:41:22.348Z,9.50
2023-05-02T00:43:53.593Z,9.97
2023-05-02T00:46:25.017Z,11.10
2023-05-02T00:48:56.417Z,11.43
2023-05-02T00:51:27.746Z,11.57
2023-05-02T00:54:01.132Z,11.53
2023-05-02T00:56:32.558Z,12.00
2023-05-02T00:59:08.916Z,11.70
2023-05-02T01:01:58.844Z,10.50
2023-05-02T01:04:36.438Z,11.47
2023-05-02T01:07:39.280Z,11.47
2023-05-02T01:10:23.684Z,11.67
2023-05-02T01:13:10.435Z,10.97
2023-05-02T01:15:45.213Z,12.53
2023-05-02T01:18:20.485Z,11.43
2023-05-02T01:21:01.378Z,10.33
2023-05-02T01:24:02.880Z,11.03
2023-05-02T01:27:15.783Z,11.53
2023-05-02T01:29:48.924Z,11.40
2023-05-02T01:32:23.205Z,10.43
2023-05-02T01:34:57.524Z,12.40
2023-05-02T01:37:30.192Z,11.17
2023-05-02T01:40:04.700Z,11.70
2023-05-02T01:42:38.283Z,10.90
2023-05-02T01:45:11.008Z,9.67
2023-05-02T01:47:44.721Z,10.07
2023-05-02T01:50:20.233Z,8.53
2023-05-02T01:52:54.568Z,10.48
2023-05-02T01:55:27.784Z,8.83
2023-05-02T01:58:00.463Z,9.13
2023-05-02T02:00:32.680Z,8.60
2023-05-02T02:03:08.016Z,8.87
2023-05-02T02:05:40.238Z,8.32
2023-05-02T02:08:11.571Z,7.73
2023-05-02T02:10:46.034Z,7.13
2023-05-02T02:13:21.715Z,7.37
2023-05-02T02:15:59.456Z,7.40
2023-05-02T02:18:35.474Z,7.80
2023-05-02T02:21:09.383Z,6.65
2023-05-02T02:23:43.812Z,8.13
2023-05-02T02:26:17.515Z,6.53
2023-05-02T02:28:48.897Z,6.37
2023-05-02T02:31:20.268Z,6.30
2023-05-02T02:33:51.880Z,6.53
2023-05-02T02:36:46.565Z,5.53
2023-05-02T02:39:39.290Z,5.63
2023-05-02T02:42:28.657Z,5.20
2023-05-02T02:45:25.905Z,5.27
2023-05-02T02:48:35.922Z,4.60
2023-05-02T02:51:16.100Z,3.77
2023-05-02T02:53:57.552Z,3.60
2023-05-02T02:56:39.382Z,4.23
2023-05-02T02:59:26.338Z,3.30
2023-05-02T03:02:09.685Z,2.23
2023-05-02T03:04:43.261Z,2.20
2023-05-02T03:07:14.942Z,1.27
2023-05-02T03:09:47.626Z,1.40
2023-05-02T03:12:18.932Z,1.37
2023-05-02T03:14:50.433Z,1.60
2023-05-02T03:17:22.411Z,1.77
2023-05-02T03:19:55.224Z,1.67
2023-05-02T03:22:26.476Z,2.20
2023-05-02T03:24:57.866Z,1.37
2023-05-02T03:27:29.207Z,1.80
2023-05-02T03:30:00.873Z,2.40
2023-05-02T03:32:32.457Z,1.83
2023-05-02T03:35:03.896Z,2.37
2023-05-02T03:37:35.284Z,1.90
2023-05-02T03:40:07.391Z,1.93
2023-05-02T03:42:41.124Z,2.60
2023-05-02T03:45:12.412Z,2.00
2023-05-02T03:47:43.726Z,2.50
2023-05-02T03:50:15.054Z,2.03
2023-05-02T03:52:46.790Z,3.33
2023-05-02T03:55:18.516Z,3.03
2023-05-02T03:57:49.952Z,2.93
2023-05-02T04:00:21.558Z,2.90
2023-05-02T04:02:53.026Z,2.47
2023-05-02T04:05:24.480Z,2.90
2023-05-02T04:07:57.066Z,3.40
2023-05-02T04:10:28.461Z,3.23
2023-05-02T04:13:01.197Z,3.07
2023-05-02T04:15:33.505Z,3.33
2023-05-02T04:18:04.830Z,2.83
2023-05-02T04:20:36.107Z,3.10
2023-05-02T04:23:07.886Z,3.50
2023-05-02T04:25:39.145Z,3.20
2023-05-02T04:28:10.419Z,3.30
2023-05-02T04:30:41.864Z,3.20
2023-05-02T04:33:13.376Z,3.20
2023-05-02T04:35:45.002Z,3.57
2023-05-02T04:38:16.270Z,3.43
2023-05-02T04:40:47.656Z,3.23
2023-05-02T04:43:18.920Z,3.97
2023-05-02T04:45:50.259Z,4.07
2023-05-02T04:48:21.925Z,3.30
2023-05-02T04:50:53.668Z,3.17
2023-05-02T04:53:24.961Z,2.87
2023-05-02T04:55:57.016Z,4.10
2023-05-02T04:58:28.313Z,2.97
2023-05-02T05:00:59.567Z,3.30
2023-05-02T05:03:31.242Z,3.10
2023-05-02T05:06:02.699Z,3.93
2023-05-02T05:08:34.104Z,3.17
2023-05-02T05:11:05.700Z,3.30
2023-05-02T05:13:37.456Z,2.70
2023-05-02T05:16:09.012Z,2.87
2023-05-02T05:18:40.819Z,3.17
2023-05-02T05:21:12.346Z,2.50
2023-05-02T05:23:46.114Z,2.63
2023-05-02T05:26:17.657Z,3.00
2023-05-02T05:28:50.565Z,2.80
2023-05-02T05:31:22.779Z,3.07
2023-05-02T05:33:54.288Z,2.93
2023-05-02T05:36:26.345Z,2.87
2023-05-02T05:38:57.772Z,3.13
2023-05-02T05:41:29.138Z,3.23
2023-05-02T05:44:00.686Z,2.87
2023-05-02T05:46:32.139Z,2.97
2023-05-02T05:49:03.698Z,2.90
2023-05-02T05:51:35.459Z,3.20
2023-05-02T05:54:07.347Z,2.63
2023-05-02T05:56:38.642Z,2.30
2023-05-02T05:59:10.189Z,2.30
2023-05-02T06:01:41.643Z,2.97
2023-05-02T06:04:13.092Z,2.30
2023-05-02T06:06:44.664Z,3.17
2023-05-02T06:09:16.527Z,1.93
2023-05-02T06:11:48.106Z,2.27
2023-05-02T06:14:19.469Z,2.10
2023-05-02T06:16:51.121Z,2.00
2023-05-02T06:19:22.459Z,2.33
2023-05-02T06:21:53.982Z,2.23
2023-05-02T06:24:25.439Z,2.10
2023-05-02T06:26:56.815Z,2.83
2023-05-02T06:29:28.147Z,2.50
2023-05-02T06:31:59.582Z,2.23
2023-05-02T06:34:34.417Z,3.17
2023-05-02T06:37:06.162Z,3.50
2023-05-02T06:39:38.029Z,3.37
2023-05-02T06:42:09.367Z,2.20
2023-05-02T06:44:40.677Z,2.37
2023-05-02T06:47:12.276Z,2.07
2023-05-02T06:49:43.641Z,1.87
2023-05-02T06:52:15.068Z,1.83
2023-05-02T06:54:46.582Z,2.30
2023-05-02T06:57:17.994Z,1.73
2023-05-02T06:59:49.414Z,1.63
2023-05-02T07:02:20.827Z,2.40
2023-05-02T07:04:52.125Z,2.80
2023-05-02T07:07:23.590Z,1.90
2023-05-02T07:09:54.888Z,1.80
2023-05-02T07:12:26.723Z,2.20
2023-05-02T07:14:58.027Z,1.87
2023-05-02T07:17:29.427Z,1.60
2023-05-02T07:20:00.995Z,2.03
2023-05-02T07:22:32.612Z,2.37
2023-05-02T07:25:04.266Z,1.93
2023-05-02T07:27:35.717Z,1.83
2023-05-02T07:30:07.652Z,2.70
2023-05-02T07:32:39.203Z,1.50
2023-05-02T07:35:10.513Z,2.87
2023-05-02T07:37:41.965Z,1.93
2023-05-02T07:40:13.479Z,1.77
2023-05-02T07:42:44.837Z,2.20
2023-05-02T07:45:16.236Z,1.70
2023-05-02T07:47:47.579Z,2.23
2023-05-02T07:50:19.090Z,2.13
2023-05-02T07:52:50.740Z,1.63
2023-05-02T07:55:22.615Z,2.27
2023-05-02T07:57:53.922Z,1.53
2023-05-02T08:00:25.474Z,2.17
2023-05-02T08:02:57.500Z,1.30
2023-05-02T08:05:29.094Z,1.40
2023-05-02T08:08:01.817Z,2.00
2023-05-02T08:10:33.136Z,1.53
2023-05-02T08:13:04.518Z,1.60
2023-05-02T08:15:35.854Z,1.50
2023-05-02T08:18:07.699Z,1.63
2023-05-02T08:20:39.124Z,1.67
2023-05-02T08:23:10.642Z,1.50
2023-05-02T08:25:42.142Z,1.20
2023-05-02T08:28:13.678Z,1.33
2023-05-02T08:30:45.422Z,1.10
2023-05-02T08:33:17.020Z,1.20
2023-05-02T08:35:48.850Z,2.27
2023-05-02T08:38:20.218Z,1.37
2023-05-02T08:40:51.579Z,1.27
2023-05-02T08:43:23.033Z,1.37
2023-05-02T08:45:59.585Z,1.30
2023-05-02T08:48:32.405Z,1.67
2023-05-02T08:51:04.715Z,1.83
2023-05-02T08:53:37.482Z,1.50
2023-05-02T08:56:10.710Z,1.87
2023-05-02T08:58:42.153Z,2.00
2023-05-02T09:01:16.271Z,1.80
2023-05-02T09:03:48.082Z,1.37
2023-05-02T09:06:21.438Z,1.20
2023-05-02T09:08:53.059Z,1.33
2023-05-02T09:11:24.466Z,0.90
2023-05-02T09:13:56.144Z,1.00
2023-05-02T09:16:28.416Z,1.20
2023-05-02T09:18:59.849Z,1.37
2023-05-02T09:21:41.237Z,1.30
2023-05-02T09:24:18.268Z,1.30
2023-05-02T09:27:04.123Z,1.30
2023-05-02T09:29:36.069Z,1.00
2023-05-02T09:32:07.872Z,1.00
2023-05-02T09:34:39.393Z,0.90
2023-05-02T09:37:11.382Z,1.23
2023-05-02T09:40:09.392Z,1.63
2023-05-02T09:42:40.888Z,1.13
2023-05-02T09:45:24.332Z,1.80
2023-05-02T09:48:02.122Z,1.07
2023-05-02T09:50:35.741Z,1.60
2023-05-02T09:53:09.541Z,1.10
2023-05-02T09:55:41.360Z,1.00
2023-05-02T09:58:23.226Z,1.53
2023-05-02T10:00:55.137Z,1.50
2023-05-02T10:03:28.296Z,1.10
2023-05-02T10:06:00.725Z,1.07
2023-05-02T10:08:33.543Z,1.30
2023-05-02T10:11:07.689Z,1.33
2023-05-02T10:13:42.751Z,1.27
2023-05-02T10:16:21.669Z,1.60
2023-05-02T10:19:04.513Z,0.70
2023-05-02T10:21:36.900Z,0.90
2023-05-02T10:24:09.020Z,0.90
2023-05-02T10:26:40.610Z,0.70
2023-05-02T10:29:12.096Z,1.10
2023-05-02T10:31:45.130Z,0.90
2023-05-02T10:34:18.802Z,1.10
2023-05-02T10:36:50.208Z,1.00
2023-05-02T10:39:24.382Z,0.83
2023-05-02T10:41:57.974Z,0.77
2023-05-02T10:44:36.349Z,1.20
2023-05-02T10:47:23.935Z,1.10
2023-05-02T10:50:03.206Z,0.67
2023-05-02T10:52:38.840Z,0.83
2023-05-02T10:55:23.398Z,0.80
2023-05-02T10:57:57.745Z,0.90
2023-05-02T11:00:31.306Z,0.90
2023-05-02T11:03:03.463Z,1.10
2023-05-02T11:06:07.447Z,1.10
2023-05-02T11:08:38.796Z,1.10
2023-05-02T11:11:42.335Z,0.90
2023-05-02T11:14:25.786Z,1.03
2023-05-02T11:17:05.763Z,0.80
2023-05-02T11:19:43.433Z,0.83
2023-05-02T11:22:17.613Z,1.13
2023-05-02T11:24:50.746Z,1.00
2023-05-02T11:27:31.878Z,1.10
2023-05-02T11:30:08.964Z,1.20
2023-05-02T11:32:50.043Z,1.10
2023-05-02T11:35:23.564Z,0.87
2023-05-02T11:38:00.675Z,0.90
2023-05-02T11:40:32.612Z,0.80
2023-05-02T11:43:18.548Z,0.70
2023-05-02T11:45:50.061Z,0.70
2023-05-02T11:48:23.402Z,0.73
2023-05-02T11:50:58.550Z,1.00
2023-05-02T11:53:31.310Z,1.03
2023-05-02T11:56:04.393Z,0.70
2023-05-02T11:58:35.790Z,1.00
2023-05-02T12:01:15.565Z,1.00
2023-05-02T12:03:48.470Z,1.00
2023-05-02T12:06:20.465Z,0.70
2023-05-02T12:09:05.473Z,0.90
2023-05-02T12:11:38.303Z,0.70
2023-05-02T12:14:09.650Z,0.93
2023-05-02T12:16:41.962Z,0.47
2023-05-02T12:19:14.246Z,1.30
2023-05-02T12:21:45.635Z,0.70
2023-05-02T12:24:17.263Z,0.60
2023-05-02T12:26:49.755Z,0.73
2023-05-02T12:29:22.500Z,0.60
2023-05-02T12:31:53.934Z,0.87
2023-05-02T12:34:32.778Z,1.40
2023-05-02T12:37:04.976Z,0.80
2023-05-02T12:39:38.015Z,0.97
2023-05-02T12:42:13.503Z,1.00
2023-05-02T12:44:46.634Z,0.82
2023-05-02T12:47:19.387Z,0.90
2023-05-02T12:49:52.465Z,0.90
2023-05-02T12:53:00.068Z,1.00
2023-05-02T12:58:08.923Z,1.27
2023-05-02T13:00:42.336Z,0.80
2023-05-02T13:03:14.592Z,1.27
2023-05-02T13:05:45.976Z,1.10
2023-05-02T13:08:17.249Z,1.00
2023-05-02T13:10:48.553Z,0.93
2023-05-02T13:13:19.930Z,0.90
2023-05-02T13:15:51.287Z,1.00
2023-05-02T13:18:22.765Z,1.07
2023-05-02T13:20:54.480Z,1.33
2023-05-02T13:23:25.825Z,1.30
2023-05-02T13:25:57.466Z,1.07
2023-05-02T13:28:33.097Z,1.30
2023-05-02T13:31:04.617Z,0.77
2023-05-02T13:33:36.062Z,1.00
2023-05-02T13:36:07.534Z,1.00
2023-05-02T13:38:39.372Z,0.80
2023-05-02T13:41:10.780Z,1.00
2023-05-02T13:43:42.177Z,1.13
2023-05-02T13:46:13.496Z,1.00
2023-05-02T13:48:44.857Z,0.87
2023-05-02T13:51:17.646Z,0.80
2023-05-02T13:53:49.004Z,0.70
2023-05-02T13:56:20.852Z,0.60
2023-05-02T13:58:52.284Z,0.80
2023-05-02T14:01:24.209Z,0.80
2023-05-02T14:03:55.740Z,0.70
2023-05-02T14:06:27.097Z,0.77
2023-05-02T14:08:58.615Z,1.00
2023-05-02T14:11:30.315Z,0.70
2023-05-02T14:14:01.669Z,0.80
2023-05-02T14:16:35.062Z,0.53
2023-05-02T14:19:06.682Z,0.70
2023-05-02T14:21:38.634Z,1.10
2023-05-02T14:24:12.190Z,0.73
2023-05-02T14:26:43.572Z,1.07
2023-05-02T14:29:14.997Z,1.13
2023-05-02T14:31:46.561Z,0.97
2023-05-02T14:34:17.983Z,0.97
2023-05-02T14:36:49.446Z,1.27
2023-05-02T14:39:21.072Z,0.77
2023-05-02T14:41:52.467Z,1.10
2023-05-02T14:44:23.781Z,0.80
2023-05-02T14:46:56.346Z,1.23
2023-05-02T14:49:27.889Z,1.00
2023-05-02T14:51:59.234Z,1.07
2023-05-02T14:54:30.765Z,0.83
2023-05-02T14:57:03.532Z,1.40
2023-05-02T14:59:35.992Z,0.70
2023-05-02T15:02:07.764Z,1.00
2023-05-02T15:04:39.096Z,0.70
2023-05-02T15:07:10.472Z,0.87
2023-05-02T15:09:41.789Z,0.90
2023-05-02T15:12:13.208Z,1.17
2023-05-02T15:14:44.518Z,0.90
2023-05-02T15:17:15.971Z,1.00
2023-05-02T15:19:47.322Z,1.00
2023-05-02T15:22:18.706Z,0.70
2023-05-02T15:24:49.980Z,1.10
2023-05-02T15:27:21.263Z,1.23
2023-05-02T15:29:52.624Z,0.90
2023-05-02T15:32:24.029Z,1.03
2023-05-02T15:34:55.554Z,0.80
2023-05-02T15:37:26.950Z,1.20
2023-05-02T15:39:59.959Z,1.27
2023-05-02T15:42:31.501Z,1.00
2023-05-02T15:45:03.725Z,0.93
2023-05-02T15:47:35.193Z,0.70
2023-05-02T15:50:07.492Z,1.10
2023-05-02T15:52:39.052Z,0.90
2023-05-02T15:55:10.510Z,1.00
2023-05-02T15:57:42.000Z,1.17
2023-05-02T16:00:16.714Z,1.20
2023-05-02T16:02:48.763Z,1.30
2023-05-02T16:05:20.317Z,0.80
2023-05-02T16:07:52.013Z,1.53
2023-05-02T16:10:23.764Z,1.23
2023-05-02T16:12:55.155Z,1.03
2023-05-02T16:15:26.445Z,0.97
2023-05-02T16:17:57.847Z,1.13
2023-05-02T16:20:29.215Z,0.93
2023-05-02T16:23:00.483Z,1.00
2023-05-02T16:25:31.835Z,1.83
2023-05-02T16:28:03.334Z,0.90
2023-05-02T16:30:37.855Z,0.93
2023-05-02T16:33:09.319Z,1.03
2023-05-02T16:35:40.826Z,1.00
2023-05-02T16:38:12.456Z,0.63
2023-05-02T16:40:43.819Z,0.60
2023-05-02T16:43:15.450Z,1.10
2023-05-02T16:45:47.147Z,0.83
2023-05-02T16:48:19.452Z,0.60
2023-05-02T16:50:50.986Z,0.80
2023-05-02T16:53:23.314Z,1.17
2023-05-02T16:55:54.926Z,0.70
2023-05-02T16:58:28.693Z,0.90
2023-05-02T17:01:01.106Z,0.90
2023-05-02T17:03:32.825Z,0.83
2023-05-02T17:06:04.496Z,0.97
2023-05-02T17:08:36.565Z,0.70
2023-05-02T17:11:08.153Z,0.97
2023-05-02T17:13:40.075Z,0.80
2023-05-02T17:16:12.285Z,0.73
2023-05-02T17:18:43.933Z,1.00
2023-05-02T17:21:15.539Z,1.00
2023-05-02T17:23:47.165Z,1.17
2023-05-02T17:26:18.677Z,0.60
2023-05-02T17:28:53.552Z,0.90
2023-05-02T17:31:24.943Z,0.67
2023-05-02T17:33:56.309Z,0.80
2023-05-02T17:36:27.792Z,0.97
2023-05-02T17:38:59.551Z,0.83
2023-05-02T17:41:31.260Z,0.73
2023-05-02T17:44:02.997Z,0.80
2023-05-02T17:46:34.355Z,1.10
2023-05-02T17:49:06.431Z,0.70
2023-05-02T17:51:37.729Z,0.80
2023-05-02T17:54:09.067Z,0.77
2023-05-02T17:56:40.464Z,0.83
2023-05-02T17:59:11.841Z,0.83
2023-05-02T18:01:43.191Z,0.80
2023-05-02T18:04:15.449Z,0.73
2023-05-02T18:06:46.965Z,0.80
2023-05-02T18:09:18.287Z,1.03
2023-05-02T18:11:49.649Z,0.77
2023-05-02T18:14:21.563Z,1.13
2023-05-02T18:16:52.843Z,0.63
2023-05-02T18:19:24.280Z,0.70
2023-05-02T18:21:55.579Z,1.10
2023-05-02T18:24:26.984Z,0.63
2023-05-02T18:26:58.410Z,0.90
2023-05-02T18:29:29.772Z,1.17
2023-05-02T18:32:01.190Z,0.77
2023-05-02T18:34:33.045Z,0.60
2023-05-02T18:37:04.562Z,1.00
2023-05-02T18:39:36.173Z,0.83
2023-05-02T18:42:08.257Z,0.70
2023-05-02T18:44:39.727Z,0.60
2023-05-02T18:47:11.017Z,1.00
2023-05-02T18:49:43.863Z,0.70
2023-05-02T18:52:15.206Z,1.03
2023-05-02T18:54:46.648Z,0.70
2023-05-02T18:57:19.080Z,0.70
2023-05-02T18:59:50.901Z,0.80
2023-05-02T19:02:22.708Z,0.80
2023-05-02T19:04:54.009Z,1.00
2023-05-02T19:07:25.339Z,1.10
2023-05-02T19:09:56.669Z,0.93
2023-05-02T19:12:28.289Z,0.87
2023-05-02T19:15:00.694Z,1.20
2023-05-02T19:17:32.218Z,1.13
2023-05-02T19:20:03.981Z,1.13
2023-05-02T19:22:37.023Z,1.00
2023-05-02T19:25:09.525Z,0.80
2023-05-02T19:27:42.194Z,0.97
2023-05-02T19:30:13.785Z,0.80
2023-05-02T19:32:45.149Z,1.20
2023-05-02T19:35:16.930Z,0.80
2023-05-02T19:37:48.774Z,0.70
2023-05-02T19:40:20.055Z,0.80
2023-05-02T19:42:51.314Z,0.70
2023-05-02T19:45:22.650Z,0.93
2023-05-02T19:47:53.954Z,1.47
2023-05-02T19:50:26.060Z,2.00
2023-05-02T19:52:57.952Z,1.80
2023-05-02T19:55:29.293Z,1.37
2023-05-02T19:58:01.853Z,1.40
2023-05-02T20:00:33.922Z,1.47
2023-05-02T20:03:05.514Z,0.83
2023-05-02T20:05:36.945Z,1.10
2023-05-02T20:08:08.231Z,1.10
2023-05-02T20:10:39.670Z,0.93
2023-05-02T20:13:11.639Z,1.33
2023-05-02T20:15:42.967Z,0.87
2023-05-02T20:18:14.654Z,2.27
2023-05-02T20:20:46.108Z,1.97
2023-05-02T20:23:17.434Z,1.83
2023-05-02T20:25:48.729Z,2.00
2023-05-02T20:28:20.129Z,1.33
2023-05-02T20:30:51.649Z,1.33
2023-05-02T20:33:27.604Z,1.43
2023-05-02T20:36:05.106Z,1.50
2023-05-02T20:38:42.014Z,1.13
2023-05-02T20:41:13.828Z,1.43
2023-05-02T20:43:46.403Z,1.30
2023-05-02T20:46:18.981Z,1.10
2023-05-02T20:48:50.912Z,1.10
2023-05-02T20:51:22.387Z,1.23
2023-05-02T20:53:53.709Z,1.13
2023-05-02T20:56:26.033Z,1.13
2023-05-02T20:58:57.326Z,1.13
2023-05-02T21:01:28.661Z,1.37
2023-05-02T21:04:00.374Z,1.80
2023-05-02T21:06:32.495Z,1.63
2023-05-02T21:09:03.870Z,1.57
2023-05-02T21:11:35.278Z,1.90
2023-05-02T21:14:06.837Z,1.97
2023-05-02T21:16:38.146Z,1.30
2023-05-02T21:19:09.503Z,1.50
2023-05-02T21:21:40.835Z,1.90
2023-05-02T21:24:12.240Z,1.60
2023-05-02T21:26:43.544Z,1.67
2023-05-02T21:29:15.100Z,1.90
2023-05-02T21:31:46.800Z,1.90
2023-05-02T21:34:18.372Z,1.77
2023-05-02T21:36:49.750Z,1.40
2023-05-02T21:39:21.088Z,1.60
2023-05-02T21:41:52.843Z,1.23
2023-05-02T21:44:24.621Z,1.70
2023-05-02T21:46:56.007Z,1.77
2023-05-02T21:49:29.838Z,1.57
2023-05-02T21:52:03.368Z,1.50
2023-05-02T21:54:34.661Z,1.80
2023-05-02T21:57:05.925Z,1.57
2023-05-02T21:59:37.994Z,1.40
2023-05-02T22:02:09.656Z,1.30
2023-05-02T22:04:41.028Z,1.47
2023-05-02T22:07:12.385Z,1.53
2023-05-02T22:09:43.678Z,1.50
2023-05-02T22:12:14.944Z,1.53
2023-05-02T22:14:47.267Z,1.60
2023-05-02T22:17:18.533Z,1.80
2023-05-02T22:19:51.600Z,1.50
2023-05-02T22:22:22.886Z,1.33
2023-05-02T22:24:54.269Z,1.20
2023-05-02T22:27:25.629Z,1.40
2023-05-02T22:29:57.025Z,1.90
2023-05-02T22:32:28.408Z,1.83
2023-05-02T22:34:59.702Z,1.93
2023-05-02T22:37:31.127Z,1.47
2023-05-02T22:40:03.316Z,1.57
2023-05-02T22:42:34.879Z,1.67
2023-05-02T22:45:07.756Z,1.87
2023-05-02T22:47:39.785Z,1.70
2023-05-02T22:50:11.228Z,1.50
2023-05-02T22:52:42.961Z,1.40
2023-05-02T22:55:14.940Z,1.50
2023-05-02T22:57:46.185Z,1.70
2023-05-02T23:00:17.547Z,1.50
2023-05-02T23:02:48.980Z,1.80
2023-05-02T23:05:20.785Z,2.37
2023-05-02T23:07:52.068Z,1.37
2023-05-02T23:10:23.378Z,1.70
2023-05-02T23:12:54.630Z,1.77
2023-05-02T23:15:25.922Z,2.00
2023-05-02T23:17:57.236Z,1.93
2023-05-02T23:20:28.623Z,1.60
2023-05-02T23:23:00.137Z,1.97
2023-05-02T23:25:31.760Z,2.23
2023-05-02T23:28:03.067Z,1.80
2023-05-02T23:30:34.446Z,1.40
2023-05-02T23:33:05.957Z,2.40
2023-05-02T23:35:37.480Z,1.97
2023-05-02T23:38:08.765Z,1.87
2023-05-02T23:40:40.018Z,1.93
2023-05-02T23:43:11.460Z,1.97
2023-05-02T23:45:42.754Z,1.80
2023-05-02T23:48:14.113Z,1.80
2023-05-02T23:50:45.379Z,1.90
2023-05-02T23:53:16.644Z,1.97
2023-05-02T23:55:48.099Z,2.17
2023-05-02T23:58:19.358Z,1.97
