createdAt,value
2019-03-24T00:00:24.992Z,37.17
2019-03-24T00:02:53.590Z,39.87
2019-03-24T00:05:22.030Z,40.40
2019-03-24T00:07:51.969Z,40.93
2019-03-24T00:10:20.422Z,42.57
2019-03-24T00:12:52.213Z,44.83
2019-03-24T00:15:26.098Z,45.73
2019-03-24T00:17:51.954Z,45.13
2019-03-24T00:20:20.390Z,45.67
2019-03-24T00:22:48.868Z,44.33
2019-03-24T00:25:17.311Z,43.43
2019-03-24T00:27:47.660Z,40.80
2019-03-24T00:30:16.339Z,46.93
2019-03-24T00:32:47.779Z,35.23
2019-03-24T00:35:16.290Z,43.80
2019-03-24T00:37:44.784Z,41.67
2019-03-24T00:40:13.617Z,49.30
2019-03-24T00:42:42.091Z,43.53
2019-03-24T00:45:12.152Z,56.97
2019-03-24T00:47:40.575Z,62.57
2019-03-24T00:50:09.373Z,55.90
2019-03-24T00:52:37.830Z,53.83
2019-03-24T00:55:10.808Z,57.33
2019-03-24T00:57:39.243Z,51.53
2019-03-24T01:00:10.380Z,58.07
2019-03-24T01:02:39.037Z,47.40
2019-03-24T01:05:08.007Z,48.33
2019-03-24T01:07:37.396Z,46.13
2019-03-24T01:10:07.742Z,43.53
2019-03-24T01:12:36.223Z,45.30
2019-03-24T01:15:06.691Z,41.73
2019-03-24T01:17:35.151Z,49.43
2019-03-24T01:20:04.428Z,53.23
2019-03-24T01:22:32.919Z,52.37
2019-03-24T01:25:01.385Z,56.47
2019-03-24T01:27:29.851Z,60.40
2019-03-24T01:29:58.811Z,57.50
2019-03-24T01:32:27.299Z,58.53
2019-03-24T01:34:57.279Z,51.63
2019-03-24T01:37:25.739Z,51.27
2019-03-24T01:39:54.243Z,53.20
2019-03-24T01:42:22.702Z,49.50
2019-03-24T01:44:52.805Z,52.70
2019-03-24T01:47:24.502Z,55.23
2019-03-24T01:49:53.979Z,51.10
2019-03-24T01:52:22.478Z,49.10
2019-03-24T01:54:50.943Z,54.17
2019-03-24T01:57:19.480Z,49.47
2019-03-24T01:59:47.947Z,52.43
2019-03-24T02:02:16.497Z,46.93
2019-03-24T02:04:44.976Z,46.23
2019-03-24T02:07:13.485Z,47.83
2019-03-24T02:09:42.019Z,46.93
2019-03-24T02:12:10.481Z,48.27
2019-03-24T02:14:38.948Z,49.90
2019-03-24T02:17:34.276Z,49.77
2019-03-24T02:20:02.800Z,60.80
2019-03-24T02:22:31.271Z,48.37
2019-03-24T02:24:59.727Z,54.40
2019-03-24T02:27:28.163Z,47.70
2019-03-24T02:29:56.626Z,47.00
2019-03-24T02:32:25.078Z,46.43
2019-03-24T02:34:53.598Z,51.47
2019-03-24T02:37:22.069Z,53.10
2019-03-24T02:39:50.534Z,46.67
2019-03-24T02:42:19.015Z,43.63
2019-03-24T02:44:47.442Z,47.53
2019-03-24T02:47:15.890Z,44.27
2019-03-24T02:49:44.369Z,48.93
2019-03-24T02:52:14.456Z,46.57
2019-03-24T02:54:44.933Z,51.80
2019-03-24T02:57:13.422Z,47.30
2019-03-24T02:59:41.847Z,48.30
2019-03-24T03:02:10.295Z,46.00
2019-03-24T03:04:38.768Z,45.53
2019-03-24T03:07:07.288Z,46.07
2019-03-24T03:09:35.753Z,57.47
2019-03-24T03:12:04.328Z,48.23
2019-03-24T03:14:32.818Z,51.87
2019-03-24T03:17:01.322Z,46.63
2019-03-24T03:19:29.803Z,51.97
2019-03-24T03:21:58.265Z,50.23
2019-03-24T03:24:26.699Z,56.47
2019-03-24T03:26:55.172Z,57.93
2019-03-24T03:29:23.606Z,55.80
2019-03-24T03:31:54.938Z,55.63
2019-03-24T03:34:24.835Z,55.20
2019-03-24T03:36:53.365Z,55.47
2019-03-24T03:39:21.808Z,48.20
2019-03-24T03:41:50.275Z,49.63
2019-03-24T03:44:20.090Z,54.40
2019-03-24T03:46:53.044Z,56.10
2019-03-24T03:49:18.740Z,49.07
2019-03-24T03:51:47.211Z,48.60
2019-03-24T03:54:15.636Z,53.63
2019-03-24T03:56:44.132Z,57.07
2019-03-24T03:59:12.602Z,53.67
2019-03-24T04:01:42.596Z,54.10
2019-03-24T04:04:12.625Z,51.30
2019-03-24T04:06:41.053Z,59.80
2019-03-24T04:09:11.851Z,54.97
2019-03-24T04:11:39.685Z,49.40
2019-03-24T04:14:08.181Z,47.07
2019-03-24T04:16:36.611Z,50.13
2019-03-24T04:19:05.159Z,53.53
2019-03-24T04:21:33.602Z,52.57
2019-03-24T04:24:02.076Z,45.47
2019-03-24T04:26:32.955Z,45.93
2019-03-24T04:29:01.441Z,59.90
2019-03-24T04:31:29.873Z,49.43
2019-03-24T04:33:58.311Z,49.73
2019-03-24T04:36:28.429Z,49.90
2019-03-24T04:38:56.910Z,54.80
2019-03-24T04:41:25.415Z,54.73
2019-03-24T04:43:53.977Z,54.30
2019-03-24T04:46:22.475Z,56.50
2019-03-24T04:48:53.214Z,57.00
2019-03-24T04:51:21.691Z,58.27
2019-03-24T04:53:51.676Z,61.80
2019-03-24T04:56:21.493Z,55.80
2019-03-24T04:58:49.979Z,56.10
2019-03-24T05:01:18.546Z,56.50
2019-03-24T05:03:47.169Z,52.07
2019-03-24T05:06:16.123Z,58.93
2019-03-24T05:08:45.190Z,55.57
2019-03-24T05:11:14.869Z,56.73
2019-03-24T05:13:43.273Z,58.50
2019-03-24T05:16:11.711Z,60.63
2019-03-24T05:18:40.176Z,56.70
2019-03-24T05:21:08.625Z,54.90
2019-03-24T05:23:41.107Z,51.97
2019-03-24T05:26:09.575Z,62.97
2019-03-24T05:28:38.067Z,55.97
2019-03-24T05:31:06.553Z,53.50
2019-03-24T05:33:35.010Z,53.97
2019-03-24T05:36:03.480Z,52.17
2019-03-24T05:38:31.923Z,51.73
2019-03-24T05:41:00.398Z,48.90
2019-03-24T05:43:28.882Z,54.13
2019-03-24T05:45:57.338Z,54.80
2019-03-24T05:48:27.209Z,57.10
2019-03-24T05:50:55.684Z,59.27
2019-03-24T05:53:25.693Z,62.27
2019-03-24T05:55:54.163Z,56.03
2019-03-24T05:58:22.624Z,59.10
2019-03-24T06:00:55.536Z,50.23
2019-03-24T06:03:24.047Z,55.73
2019-03-24T06:05:53.945Z,56.40
2019-03-24T06:08:23.780Z,55.73
2019-03-24T06:10:52.256Z,55.87
2019-03-24T06:13:20.691Z,57.03
2019-03-24T06:15:49.154Z,60.10
2019-03-24T06:18:18.598Z,60.40
2019-03-24T06:20:47.061Z,63.07
2019-03-24T06:23:15.498Z,64.77
2019-03-24T06:25:44.033Z,62.13
2019-03-24T06:28:12.491Z,57.87
2019-03-24T06:30:40.965Z,62.20
2019-03-24T06:33:24.634Z,62.00
2019-03-24T06:35:53.164Z,59.93
2019-03-24T06:38:21.659Z,65.63
2019-03-24T06:40:50.140Z,60.23
2019-03-24T06:43:18.855Z,67.90
2019-03-24T06:45:48.369Z,68.83
2019-03-24T06:48:16.812Z,66.27
2019-03-24T06:50:45.295Z,54.97
2019-03-24T06:53:13.738Z,59.17
2019-03-24T06:55:42.334Z,57.63
2019-03-24T06:58:12.331Z,58.13
2019-03-24T07:00:48.010Z,62.33
2019-03-24T07:03:17.250Z,63.23
2019-03-24T07:05:49.551Z,63.53
2019-03-24T07:08:21.638Z,59.03
2019-03-24T07:10:50.153Z,64.97
2019-03-24T07:13:18.654Z,72.23
2019-03-24T07:15:47.108Z,63.87
2019-03-24T07:18:15.678Z,64.27
2019-03-24T07:20:44.185Z,61.13
2019-03-24T07:23:14.952Z,65.73
2019-03-24T07:28:42.871Z,62.77
2019-03-24T07:31:13.123Z,62.87
2019-03-24T07:33:41.563Z,55.13
2019-03-24T07:36:13.652Z,67.33
2019-03-24T07:38:42.308Z,66.70
2019-03-24T07:41:11.040Z,61.83
2019-03-24T07:43:39.621Z,65.63
2019-03-24T07:46:08.122Z,70.03
2019-03-24T07:48:36.563Z,75.33
2019-03-24T07:51:05.030Z,76.90
2019-03-24T07:53:33.478Z,70.63
2019-03-24T07:56:02.050Z,77.13
2019-03-24T07:58:30.522Z,69.40
2019-03-24T08:01:02.031Z,73.03
2019-03-24T08:03:32.139Z,72.57
2019-03-24T08:06:04.506Z,73.77
2019-03-24T08:08:33.022Z,76.07
2019-03-24T08:11:04.044Z,69.23
2019-03-24T08:13:32.505Z,77.40
2019-03-24T08:16:03.561Z,74.33
2019-03-24T08:18:32.015Z,83.10
2019-03-24T08:21:02.081Z,81.13
2019-03-24T08:23:30.545Z,80.43
2019-03-24T08:25:59.003Z,90.27
2019-03-24T08:28:27.485Z,71.53
2019-03-24T08:30:55.924Z,76.57
2019-03-24T08:33:24.631Z,81.97
2019-03-24T08:35:53.497Z,75.27
2019-03-24T08:38:22.312Z,86.30
2019-03-24T08:40:56.547Z,88.97
2019-03-24T08:43:26.874Z,78.27
2019-03-24T08:45:55.787Z,68.47
2019-03-24T08:48:25.517Z,79.67
2019-03-24T08:50:54.019Z,84.20
2019-03-24T08:53:22.571Z,80.47
2019-03-24T08:55:51.127Z,83.23
2019-03-24T08:58:22.506Z,80.73
2019-03-24T09:00:50.971Z,77.07
2019-03-24T09:03:19.587Z,77.13
2019-03-24T09:05:48.082Z,74.47
2019-03-24T09:08:16.573Z,82.70
2019-03-24T09:10:45.024Z,77.93
2019-03-24T09:13:15.479Z,78.00
2019-03-24T09:15:45.192Z,74.80
2019-03-24T09:18:13.728Z,74.60
2019-03-24T09:20:42.192Z,71.03
2019-03-24T09:23:13.997Z,65.27
2019-03-24T09:25:42.492Z,71.60
2019-03-24T09:28:13.034Z,66.83
2019-03-24T09:30:43.837Z,67.70
2019-03-24T09:33:14.931Z,68.00
2019-03-24T09:35:43.687Z,65.13
2019-03-24T09:38:12.369Z,69.83
2019-03-24T09:40:40.817Z,82.20
2019-03-24T09:43:09.316Z,73.93
2019-03-24T09:45:38.020Z,63.33
2019-03-24T09:48:06.704Z,68.87
2019-03-24T09:50:35.177Z,66.57
2019-03-24T09:53:04.404Z,65.17
2019-03-24T09:55:32.943Z,59.33
2019-03-24T09:58:04.421Z,61.77
2019-03-24T10:00:33.257Z,72.33
2019-03-24T10:03:01.882Z,62.80
2019-03-24T10:05:30.815Z,68.73
2019-03-24T10:07:59.326Z,66.20
2019-03-24T10:10:27.832Z,68.87
2019-03-24T10:12:56.283Z,60.43
2019-03-24T10:15:24.950Z,71.63
2019-03-24T10:17:54.825Z,59.20
2019-03-24T10:20:23.529Z,63.77
2019-03-24T10:22:52.249Z,66.47
2019-03-24T10:25:29.289Z,54.53
2019-03-24T10:27:57.724Z,70.30
2019-03-24T10:30:26.662Z,67.73
2019-03-24T10:32:55.167Z,60.90
2019-03-24T10:35:24.710Z,62.43
2019-03-24T10:37:54.090Z,62.93
2019-03-24T10:40:28.559Z,63.80
2019-03-24T10:42:53.481Z,55.17
2019-03-24T10:45:22.488Z,56.43
2019-03-24T10:47:51.537Z,57.70
2019-03-24T10:50:20.851Z,60.43
2019-03-24T10:52:49.724Z,56.97
2019-03-24T10:55:21.057Z,61.57
2019-03-24T10:57:52.103Z,66.97
2019-03-24T11:00:32.771Z,71.50
2019-03-24T11:03:09.685Z,80.87
2019-03-24T11:05:38.617Z,81.07
2019-03-24T11:08:08.247Z,68.30
2019-03-24T11:10:38.033Z,69.97
2019-03-24T11:13:06.618Z,68.83
2019-03-24T11:15:35.137Z,65.80
2019-03-24T11:18:03.598Z,69.77
2019-03-24T11:20:32.178Z,60.77
2019-03-24T11:23:00.761Z,63.97
2019-03-24T11:25:29.252Z,65.40
2019-03-24T11:27:58.100Z,56.27
2019-03-24T11:30:26.611Z,66.50
2019-03-24T11:32:55.406Z,58.20
2019-03-24T11:35:24.223Z,62.80
2019-03-24T11:37:55.923Z,65.83
2019-03-24T11:43:18.011Z,65.50
2019-03-24T11:45:49.132Z,60.87
2019-03-24T11:48:18.088Z,62.53
2019-03-24T11:50:48.046Z,60.90
2019-03-24T11:53:16.604Z,69.17
2019-03-24T11:55:45.605Z,55.20
2019-03-24T11:58:14.539Z,60.83
2019-03-24T12:00:43.300Z,58.70
2019-03-24T12:03:12.276Z,57.30
2019-03-24T12:05:41.755Z,59.23
2019-03-24T12:08:11.849Z,63.53
2019-03-24T12:10:40.606Z,59.23
2019-03-24T12:13:09.646Z,59.43
2019-03-24T12:15:38.369Z,60.87
2019-03-24T12:18:07.400Z,65.70
2019-03-24T12:20:36.434Z,65.73
2019-03-24T12:23:05.008Z,59.43
2019-03-24T12:25:33.461Z,67.33
2019-03-24T12:28:01.918Z,63.60
2019-03-24T12:30:31.260Z,59.60
2019-03-24T12:32:59.932Z,65.17
2019-03-24T12:35:28.591Z,61.57
2019-03-24T12:37:57.163Z,58.80
2019-03-24T12:40:25.593Z,60.07
2019-03-24T12:42:54.043Z,56.93
2019-03-24T12:45:22.942Z,55.57
2019-03-24T12:47:51.920Z,55.63
2019-03-24T12:50:31.005Z,59.93
2019-03-24T12:52:50.968Z,53.98
2019-03-24T12:55:19.799Z,57.43
2019-03-24T12:57:48.807Z,49.57
2019-03-24T13:00:20.317Z,53.93
2019-03-24T13:02:48.782Z,51.50
2019-03-24T13:05:17.287Z,54.63
2019-03-24T13:07:45.729Z,58.80
2019-03-24T13:10:14.342Z,57.93
2019-03-24T13:12:42.826Z,52.50
2019-03-24T13:15:11.454Z,56.43
