createdAt,value
2019-04-29T00:02:29.450Z,3.40
2019-04-29T00:05:03.112Z,3.08
2019-04-29T00:07:36.915Z,1.48
2019-04-29T00:10:11.182Z,1.60
2019-04-29T00:12:44.836Z,1.10
2019-04-29T00:15:35.328Z,2.90
2019-04-29T00:18:09.019Z,2.28
2019-04-29T00:20:43.945Z,2.53
2019-04-29T00:23:18.380Z,2.15
2019-04-29T00:25:51.946Z,1.33
2019-04-29T00:28:25.577Z,1.30
2019-04-29T00:30:59.284Z,1.75
2019-04-29T00:33:32.960Z,1.80
2019-04-29T00:36:06.766Z,2.20
2019-04-29T00:38:41.069Z,1.67
2019-04-29T00:41:33.543Z,2.20
2019-04-29T00:44:07.231Z,2.10
2019-04-29T00:46:40.859Z,1.60
2019-04-29T00:49:14.640Z,1.48
2019-04-29T00:51:48.290Z,2.33
2019-04-29T00:54:31.919Z,1.58
2019-04-29T00:57:05.543Z,3.20
2019-04-29T00:59:39.094Z,3.30
2019-04-29T01:02:12.827Z,2.10
2019-04-29T01:04:46.472Z,2.22
2019-04-29T01:07:20.089Z,1.30
2019-04-29T01:09:53.833Z,5.15
2019-04-29T01:12:27.468Z,2.55
2019-04-29T01:15:01.135Z,1.20
2019-04-29T01:17:34.681Z,3.40
2019-04-29T01:20:08.358Z,4.20
2019-04-29T01:22:42.209Z,2.15
2019-04-29T01:25:16.841Z,2.40
2019-04-29T01:28:06.486Z,2.35
2019-04-29T01:31:02.563Z,3.92
2019-04-29T01:33:36.264Z,2.00
2019-04-29T01:36:27.651Z,3.47
2019-04-29T01:39:02.199Z,2.78
2019-04-29T01:41:36.955Z,3.87
2019-04-29T01:44:10.712Z,5.97
2019-04-29T01:46:45.175Z,2.92
2019-04-29T01:49:18.990Z,1.70
2019-04-29T01:51:52.726Z,3.25
2019-04-29T01:54:26.344Z,3.75
2019-04-29T01:56:59.880Z,1.92
2019-04-29T01:59:33.380Z,2.90
2019-04-29T02:02:07.048Z,3.90
2019-04-29T02:04:40.599Z,5.07
2019-04-29T02:07:15.179Z,3.33
2019-04-29T02:09:59.630Z,5.97
2019-04-29T02:12:33.323Z,4.25
2019-04-29T02:15:06.828Z,1.83
2019-04-29T02:17:40.572Z,2.90
2019-04-29T02:20:14.415Z,2.78
2019-04-29T02:22:48.055Z,1.60
2019-04-29T02:25:27.249Z,3.65
2019-04-29T02:28:00.935Z,4.20
2019-04-29T02:30:39.248Z,1.67
2019-04-29T02:33:12.932Z,4.18
2019-04-29T02:35:47.438Z,2.62
2019-04-29T02:38:27.689Z,2.65
2019-04-29T02:41:03.892Z,3.42
2019-04-29T02:43:39.439Z,2.10
2019-04-29T02:46:13.002Z,3.55
2019-04-29T02:48:46.598Z,2.42
2019-04-29T02:51:35.071Z,2.55
2019-04-29T02:54:08.717Z,5.57
2019-04-29T02:56:42.461Z,1.70
2019-04-29T02:59:20.524Z,1.92
2019-04-29T03:01:58.834Z,3.00
2019-04-29T03:04:36.046Z,2.05
2019-04-29T03:07:09.801Z,2.20
2019-04-29T03:09:45.561Z,2.85
2019-04-29T03:12:19.327Z,1.98
2019-04-29T03:14:53.051Z,4.00
2019-04-29T03:17:26.706Z,3.65
2019-04-29T03:20:06.133Z,4.80
2019-04-29T03:22:39.833Z,3.20
2019-04-29T03:25:13.553Z,4.35
2019-04-29T03:27:47.279Z,2.72
2019-04-29T03:30:21.594Z,4.35
2019-04-29T03:32:55.696Z,6.30
2019-04-29T03:35:29.322Z,4.97
2019-04-29T03:38:03.001Z,3.35
2019-04-29T03:40:36.593Z,2.70
2019-04-29T03:43:10.247Z,2.62
2019-04-29T03:45:44.010Z,5.12
2019-04-29T03:48:17.617Z,4.12
2019-04-29T03:50:51.347Z,3.15
2019-04-29T03:53:28.299Z,2.40
2019-04-29T03:55:58.525Z,4.82
2019-04-29T03:58:32.311Z,4.35
2019-04-29T04:01:07.723Z,4.35
2019-04-29T04:03:41.484Z,4.55
2019-04-29T04:06:30.188Z,3.70
2019-04-29T04:09:07.709Z,3.30
2019-04-29T04:11:41.399Z,3.97
2019-04-29T04:14:15.036Z,3.35
2019-04-29T04:16:56.326Z,8.15
2019-04-29T04:19:30.608Z,4.72
2019-04-29T04:22:05.016Z,4.70
2019-04-29T04:24:38.496Z,4.57
2019-04-29T04:27:12.842Z,7.62
2019-04-29T04:29:46.484Z,3.72
2019-04-29T04:32:20.249Z,5.20
2019-04-29T04:34:53.926Z,2.90
2019-04-29T04:37:27.655Z,5.95
2019-04-29T04:40:02.210Z,4.78
2019-04-29T04:42:35.784Z,6.47
2019-04-29T04:45:09.509Z,9.02
2019-04-29T04:47:44.081Z,5.32
2019-04-29T04:50:18.055Z,4.55
2019-04-29T04:52:52.536Z,4.32
2019-04-29T04:55:26.199Z,7.22
2019-04-29T04:57:59.978Z,6.12
2019-04-29T05:00:33.648Z,4.80
2019-04-29T05:03:07.358Z,5.78
2019-04-29T05:05:42.703Z,4.57
2019-04-29T05:08:14.779Z,6.05
2019-04-29T05:10:48.408Z,5.72
2019-04-29T05:13:28.389Z,4.03
2019-04-29T05:15:55.796Z,5.37
2019-04-29T05:18:29.393Z,5.60
2019-04-29T05:21:03.105Z,5.93
2019-04-29T05:23:36.700Z,4.32
2019-04-29T05:26:10.431Z,5.60
2019-04-29T05:28:44.153Z,9.80
2019-04-29T05:31:17.807Z,5.43
2019-04-29T05:33:51.479Z,6.18
2019-04-29T05:36:25.231Z,5.20
2019-04-29T05:39:00.322Z,5.65
2019-04-29T05:41:36.354Z,6.95
2019-04-29T05:44:14.708Z,6.03
2019-04-29T05:46:49.206Z,4.55
2019-04-29T05:49:25.421Z,4.47
2019-04-29T05:52:03.502Z,7.30
2019-04-29T05:54:38.019Z,6.28
2019-04-29T05:57:11.746Z,5.50
2019-04-29T05:59:47.856Z,8.38
2019-04-29T06:02:19.077Z,6.05
2019-04-29T06:04:54.002Z,6.10
2019-04-29T06:07:26.965Z,6.75
2019-04-29T06:10:00.284Z,7.10
2019-04-29T06:12:34.109Z,6.12
2019-04-29T06:15:07.689Z,5.00
2019-04-29T06:17:44.718Z,6.65
2019-04-29T06:20:17.985Z,6.32
2019-04-29T06:22:49.753Z,12.05
2019-04-29T06:25:23.417Z,5.50
2019-04-29T06:27:57.944Z,5.68
2019-04-29T06:30:31.625Z,5.37
2019-04-29T06:33:05.168Z,7.03
2019-04-29T06:35:38.957Z,4.10
2019-04-29T06:38:12.660Z,5.62
2019-04-29T06:40:46.431Z,5.37
2019-04-29T06:43:24.568Z,5.68
2019-04-29T06:45:54.497Z,7.37
2019-04-29T06:48:28.223Z,9.48
2019-04-29T06:51:02.003Z,7.80
2019-04-29T06:53:35.796Z,6.43
2019-04-29T06:56:09.511Z,4.10
2019-04-29T06:58:43.220Z,5.85
2019-04-29T07:01:17.011Z,5.18
2019-04-29T07:03:50.699Z,5.68
2019-04-29T07:06:25.205Z,8.32
2019-04-29T07:08:58.771Z,6.50
2019-04-29T07:11:36.612Z,5.75
2019-04-29T07:14:06.269Z,5.70
2019-04-29T07:16:39.917Z,4.05
2019-04-29T07:19:13.531Z,5.57
2019-04-29T07:21:49.038Z,5.37
2019-04-29T07:24:21.146Z,5.78
2019-04-29T07:26:57.791Z,4.62
2019-04-29T07:29:32.321Z,8.20
2019-04-29T07:32:04.701Z,3.47
2019-04-29T07:34:39.610Z,5.15
2019-04-29T07:37:11.405Z,6.32
2019-04-29T07:39:45.167Z,2.95
2019-04-29T07:42:19.643Z,3.58
2019-04-29T07:44:59.045Z,6.28
2019-04-29T07:47:33.391Z,5.05
2019-04-29T07:50:07.070Z,3.50
2019-04-29T07:52:40.528Z,2.72
2019-04-29T07:55:15.028Z,2.95
2019-04-29T07:57:52.105Z,3.12
2019-04-29T08:00:28.478Z,3.80
2019-04-29T08:03:02.159Z,5.22
2019-04-29T08:05:36.498Z,4.55
2019-04-29T08:08:11.007Z,3.50
2019-04-29T08:10:54.015Z,4.72
2019-04-29T08:13:19.350Z,3.22
2019-04-29T08:15:52.907Z,3.30
2019-04-29T08:18:26.766Z,4.68
2019-04-29T08:21:00.442Z,2.60
2019-04-29T08:23:41.170Z,5.45
2019-04-29T08:26:07.683Z,4.12
2019-04-29T08:28:41.267Z,2.53
2019-04-29T08:31:20.638Z,3.50
2019-04-29T08:33:48.670Z,6.85
2019-04-29T08:36:22.382Z,3.15
2019-04-29T08:39:08.032Z,9.70
2019-04-29T08:41:30.031Z,3.62
2019-04-29T08:44:16.446Z,4.80
2019-04-29T08:46:51.381Z,3.55
2019-04-29T08:49:18.083Z,3.78
2019-04-29T08:51:51.924Z,5.82
2019-04-29T08:54:25.556Z,5.97
2019-04-29T08:57:04.224Z,4.00
2019-04-29T08:59:33.585Z,5.10
2019-04-29T09:02:10.248Z,5.20
2019-04-29T09:04:52.803Z,3.65
2019-04-29T09:07:17.445Z,4.68
2019-04-29T09:09:48.570Z,7.55
2019-04-29T09:12:24.277Z,4.32
2019-04-29T09:14:55.526Z,4.00
2019-04-29T09:17:29.172Z,5.72
2019-04-29T09:20:02.856Z,3.47
2019-04-29T09:22:36.555Z,4.07
2019-04-29T09:25:16.879Z,9.55
2019-04-29T09:27:50.497Z,4.22
2019-04-29T09:30:24.286Z,3.92
2019-04-29T09:32:57.887Z,5.55
2019-04-29T09:35:33.672Z,5.87
2019-04-29T09:38:05.220Z,5.40
2019-04-29T09:40:40.219Z,4.90
2019-04-29T09:43:21.524Z,3.95
2019-04-29T09:45:58.743Z,5.15
2019-04-29T09:48:30.715Z,5.78
2019-04-29T09:51:16.695Z,4.60
2019-04-29T09:53:39.594Z,5.32
2019-04-29T09:56:13.303Z,8.63
2019-04-29T09:58:46.903Z,4.37
2019-04-29T10:01:23.404Z,3.55
2019-04-29T10:04:02.514Z,4.35
2019-04-29T10:06:36.259Z,5.40
2019-04-29T10:09:10.068Z,5.40
2019-04-29T10:11:43.815Z,4.68
2019-04-29T10:14:18.442Z,6.40
2019-04-29T10:16:56.975Z,7.62
2019-04-29T10:19:32.010Z,4.18
2019-04-29T10:22:06.513Z,4.05
2019-04-29T10:24:40.329Z,4.62
2019-04-29T10:27:14.062Z,3.55
2019-04-29T10:29:50.710Z,4.00
2019-04-29T10:32:21.391Z,4.85
2019-04-29T10:34:55.099Z,3.85
2019-04-29T10:37:31.409Z,3.40
2019-04-29T10:43:05.104Z,4.20
2019-04-29T10:45:42.507Z,4.85
2019-04-29T10:48:16.279Z,3.62
2019-04-29T10:50:52.150Z,5.60
2019-04-29T10:53:24.174Z,7.93
2019-04-29T10:56:01.053Z,4.12
2019-04-29T10:58:35.569Z,5.30
2019-04-29T11:01:38.094Z,4.35
2019-04-29T11:04:11.798Z,7.47
2019-04-29T11:06:46.353Z,5.22
2019-04-29T11:09:30.677Z,4.22
2019-04-29T11:12:04.268Z,4.75
2019-04-29T11:14:39.284Z,4.10
2019-04-29T11:17:16.510Z,6.35
2019-04-29T11:19:45.239Z,3.35
2019-04-29T11:22:19.011Z,6.53
2019-04-29T11:24:56.587Z,3.60
2019-04-29T11:27:35.850Z,4.32
2019-04-29T11:30:09.475Z,4.97
2019-04-29T11:32:43.107Z,3.78
2019-04-29T11:35:18.350Z,5.30
2019-04-29T11:37:55.410Z,3.45
2019-04-29T11:40:42.713Z,4.43
2019-04-29T11:43:00.015Z,5.10
2019-04-29T11:45:38.371Z,3.97
2019-04-29T11:48:07.249Z,3.78
2019-04-29T11:50:50.170Z,4.60
2019-04-29T11:53:19.931Z,3.58
2019-04-29T11:55:57.161Z,4.22
2019-04-29T11:58:39.035Z,4.95
2019-04-29T12:01:38.533Z,4.07
2019-04-29T12:04:15.560Z,6.43
2019-04-29T12:06:51.319Z,3.22
2019-04-29T12:09:25.431Z,3.55
2019-04-29T12:11:56.672Z,5.10
2019-04-29T12:14:39.057Z,5.60
2019-04-29T12:17:15.356Z,4.47
2019-04-29T12:19:50.921Z,2.97
2019-04-29T12:22:30.162Z,6.97
2019-04-29T12:24:58.411Z,5.37
2019-04-29T12:27:32.747Z,5.97
2019-04-29T12:30:07.395Z,8.30
2019-04-29T12:32:43.512Z,3.35
2019-04-29T12:38:11.270Z,4.25
2019-04-29T12:40:50.234Z,4.45
2019-04-29T12:43:25.767Z,4.22
2019-04-29T12:46:05.752Z,2.78
2019-04-29T12:48:39.383Z,5.50
2019-04-29T12:51:16.811Z,3.95
2019-04-29T12:53:47.562Z,4.87
2019-04-29T12:56:36.126Z,4.75
2019-04-29T12:59:10.563Z,6.78
2019-04-29T13:01:59.526Z,2.42
2019-04-29T13:04:49.237Z,5.25
2019-04-29T13:07:32.235Z,4.57
2019-04-29T13:10:08.603Z,2.97
2019-04-29T13:12:44.396Z,3.87
2019-04-29T13:15:18.366Z,3.05
2019-04-29T13:18:03.227Z,5.32
2019-04-29T13:20:28.403Z,5.97
2019-04-29T13:23:17.149Z,4.32
2019-04-29T13:25:37.223Z,3.33
2019-04-29T13:28:12.459Z,4.53
2019-04-29T13:30:45.999Z,3.20
2019-04-29T13:33:19.602Z,3.00
2019-04-29T13:35:53.381Z,3.65
2019-04-29T13:38:26.975Z,8.32
2019-04-29T13:41:12.805Z,3.15
2019-04-29T13:43:35.576Z,6.62
2019-04-29T13:46:23.514Z,7.12
2019-04-29T13:49:12.132Z,6.15
2019-04-29T13:51:36.497Z,3.10
2019-04-29T13:54:08.978Z,4.45
2019-04-29T13:56:55.386Z,6.15
2019-04-29T13:59:17.763Z,5.10
2019-04-29T14:01:59.559Z,12.13
2019-04-29T14:04:26.215Z,5.15
2019-04-29T14:06:59.539Z,4.20
2019-04-29T14:09:34.977Z,3.00
2019-04-29T14:12:46.314Z,2.97
2019-04-29T14:14:40.740Z,3.47
2019-04-29T14:17:25.927Z,4.80
2019-04-29T14:19:48.312Z,5.55
2019-04-29T14:22:22.821Z,3.95
2019-04-29T14:24:56.442Z,5.10
2019-04-29T14:27:30.254Z,4.93
2019-04-29T14:30:07.432Z,4.97
2019-04-29T14:32:42.414Z,4.55
2019-04-29T14:35:17.072Z,5.60
2019-04-29T14:37:55.498Z,4.10
2019-04-29T14:40:25.351Z,4.75
2019-04-29T14:43:07.608Z,4.28
2019-04-29T14:45:41.580Z,4.75
2019-04-29T14:48:21.167Z,6.10
2019-04-29T14:50:56.121Z,4.55
2019-04-29T14:53:28.655Z,3.75
2019-04-29T14:56:02.288Z,5.50
2019-04-29T14:58:36.126Z,5.87
2019-04-29T15:01:11.957Z,4.85
2019-04-29T15:03:50.838Z,3.60
2019-04-29T15:06:28.532Z,5.65
2019-04-29T15:08:59.582Z,5.40
2019-04-29T15:11:36.531Z,3.85
2019-04-29T15:14:22.985Z,3.97
2019-04-29T15:16:50.124Z,2.78
2019-04-29T15:19:29.485Z,7.30
2019-04-29T15:22:03.135Z,6.25
2019-04-29T15:24:36.799Z,4.97
2019-04-29T15:27:10.556Z,6.60
2019-04-29T15:29:44.365Z,4.45
2019-04-29T15:32:22.024Z,7.72
2019-04-29T15:34:52.943Z,7.35
2019-04-29T15:37:26.496Z,6.00
2019-04-29T15:40:00.936Z,5.12
2019-04-29T15:42:37.807Z,3.45
2019-04-29T15:45:09.060Z,2.25
2019-04-29T15:47:45.687Z,2.75
2019-04-29T15:50:19.334Z,3.42
2019-04-29T15:52:51.451Z,2.40
2019-04-29T15:55:25.247Z,5.07
2019-04-29T15:57:58.941Z,3.40
2019-04-29T16:00:37.656Z,2.87
2019-04-29T16:03:06.402Z,2.37
2019-04-29T16:05:56.192Z,3.25
2019-04-29T16:08:15.612Z,1.70
2019-04-29T16:10:51.629Z,7.87
2019-04-29T16:13:27.750Z,2.50
2019-04-29T16:15:58.090Z,3.10
2019-04-29T16:18:31.907Z,3.25
2019-04-29T16:21:05.602Z,3.20
2019-04-29T16:23:40.271Z,2.75
2019-04-29T16:26:13.992Z,2.90
2019-04-29T16:28:48.464Z,3.65
2019-04-29T16:31:22.745Z,4.65
2019-04-29T16:33:56.402Z,3.30
2019-04-29T16:36:30.088Z,5.53
2019-04-29T16:39:03.749Z,4.32
2019-04-29T16:41:38.294Z,4.72
2019-04-29T16:44:34.168Z,3.40
2019-04-29T16:46:45.733Z,3.60
2019-04-29T16:49:19.519Z,3.30
2019-04-29T16:51:55.632Z,6.60
2019-04-29T16:54:28.573Z,3.83
2019-04-29T16:57:02.250Z,4.40
2019-04-29T16:59:36.044Z,4.90
2019-04-29T17:02:09.740Z,3.97
2019-04-29T17:04:43.287Z,3.30
2019-04-29T17:07:17.073Z,4.62
2019-04-29T17:23:23.862Z,5.32
2019-04-29T17:25:50.068Z,5.35
2019-04-29T17:28:29.098Z,5.22
2019-04-29T17:31:13.063Z,5.45
2019-04-29T17:33:50.640Z,5.95
2019-04-29T17:36:24.086Z,5.20
2019-04-29T17:38:56.494Z,7.85
2019-04-29T17:41:30.050Z,4.95
2019-04-29T17:44:23.409Z,6.00
2019-04-29T17:46:57.228Z,4.22
2019-04-29T17:49:35.660Z,5.90
2019-04-29T17:52:10.123Z,4.40
2019-04-29T17:54:45.003Z,6.03
2019-04-29T17:57:28.197Z,4.80
2019-04-29T18:00:11.324Z,9.18
2019-04-29T18:02:52.585Z,6.62
2019-04-29T18:05:28.164Z,5.50
2019-04-29T18:07:58.474Z,4.37
2019-04-29T18:10:34.776Z,4.60
2019-04-29T18:13:07.512Z,4.60
2019-04-29T18:15:57.607Z,4.95
2019-04-29T18:18:17.409Z,6.55
2019-04-29T18:20:55.222Z,3.75
2019-04-29T18:23:44.644Z,4.78
2019-04-29T18:26:23.728Z,3.92
2019-04-29T18:29:03.358Z,7.03
2019-04-29T18:31:31.906Z,6.72
2019-04-29T18:34:05.663Z,4.57
2019-04-29T18:36:39.200Z,3.12
2019-04-29T18:39:12.895Z,4.60
2019-04-29T18:41:46.747Z,5.40
2019-04-29T18:44:20.381Z,3.60
2019-04-29T18:46:57.232Z,4.68
2019-04-29T18:49:27.619Z,3.53
2019-04-29T18:52:02.146Z,4.22
2019-04-29T18:54:35.760Z,4.43
2019-04-29T18:57:09.414Z,3.80
2019-04-29T18:59:45.784Z,4.37
2019-04-29T19:02:17.620Z,6.30
2019-04-29T19:04:53.489Z,4.57
2019-04-29T19:07:25.599Z,4.60
2019-04-29T19:10:00.078Z,4.65
2019-04-29T19:12:36.178Z,5.78
2019-04-29T19:15:11.416Z,4.70
2019-04-29T19:17:42.671Z,5.72
2019-04-29T19:20:18.649Z,5.22
2019-04-29T19:22:55.830Z,9.63
2019-04-29T19:25:25.504Z,7.68
2019-04-29T19:27:57.920Z,7.15
2019-04-29T19:30:32.502Z,9.05
2019-04-29T19:33:08.898Z,7.78
2019-04-29T19:35:39.917Z,8.23
2019-04-29T19:38:14.045Z,6.30
2019-04-29T19:40:47.938Z,6.40
2019-04-29T19:43:21.527Z,5.25
2019-04-29T19:45:57.406Z,6.78
2019-04-29T19:48:29.875Z,10.05
2019-04-29T19:51:14.807Z,5.20
2019-04-29T19:53:42.485Z,8.70
2019-04-29T19:56:12.542Z,7.03
2019-04-29T19:58:44.688Z,8.68
2019-04-29T20:01:27.135Z,4.62
2019-04-29T20:03:53.671Z,8.23
2019-04-29T20:06:29.802Z,5.85
2019-04-29T20:09:01.974Z,7.40
2019-04-29T20:11:35.242Z,5.37
2019-04-29T20:14:18.432Z,4.05
2019-04-29T20:16:54.796Z,5.65
2019-04-29T20:19:29.399Z,5.20
2019-04-29T20:22:07.549Z,4.12
2019-04-29T20:24:36.675Z,4.25
2019-04-29T20:27:10.892Z,4.18
2019-04-29T20:29:45.771Z,6.00
2019-04-29T20:32:22.384Z,4.00
2019-04-29T20:34:52.446Z,7.45
2019-04-29T20:37:26.201Z,5.07
2019-04-29T20:40:00.926Z,6.72
2019-04-29T20:42:35.856Z,4.45
2019-04-29T20:45:08.416Z,4.97
2019-04-29T20:47:42.342Z,10.55
2019-04-29T20:50:16.561Z,9.52
2019-04-29T20:52:52.033Z,5.25
2019-04-29T20:55:24.552Z,7.60
2019-04-29T20:57:58.245Z,9.10
2019-04-29T21:00:32.018Z,9.70
2019-04-29T21:03:09.610Z,9.25
2019-04-29T21:05:48.299Z,8.05
2019-04-29T21:08:16.474Z,9.05
2019-04-29T21:10:48.402Z,11.52
2019-04-29T21:13:26.471Z,10.95
2019-04-29T21:16:05.269Z,12.20
2019-04-29T21:18:38.771Z,9.80
2019-04-29T21:21:10.916Z,10.38
2019-04-29T21:23:45.724Z,12.50
2019-04-29T21:26:18.993Z,13.13
2019-04-29T21:28:52.663Z,11.95
2019-04-29T21:31:26.307Z,13.00
2019-04-29T21:33:59.938Z,15.07
2019-04-29T21:36:34.953Z,13.13
2019-04-29T21:39:15.321Z,11.50
2019-04-29T21:42:03.269Z,10.70
2019-04-29T21:44:37.495Z,10.98
2019-04-29T21:47:11.818Z,10.95
2019-04-29T21:49:49.611Z,11.50
2019-04-29T21:52:19.747Z,13.10
2019-04-29T21:54:54.583Z,13.82
2019-04-29T21:57:26.487Z,13.18
2019-04-29T22:00:00.056Z,12.20
2019-04-29T22:02:35.656Z,11.88
2019-04-29T22:05:09.553Z,15.63
2019-04-29T22:07:44.575Z,13.80
2019-04-29T22:10:15.579Z,13.50
2019-04-29T22:12:50.844Z,13.45
2019-04-29T22:15:30.679Z,13.48
2019-04-29T22:18:01.341Z,13.60
2019-04-29T22:20:30.247Z,13.57
2019-04-29T22:23:08.134Z,13.48
2019-04-29T22:25:41.202Z,14.45
2019-04-29T22:28:16.003Z,13.73
2019-04-29T22:30:45.291Z,15.60
2019-04-29T22:33:18.408Z,13.30
2019-04-29T22:35:51.937Z,16.20
2019-04-29T22:38:25.550Z,15.25
2019-04-29T22:40:59.066Z,16.23
2019-04-29T22:43:48.598Z,15.93
2019-04-29T22:46:22.404Z,13.62
2019-04-29T22:48:55.960Z,13.52
2019-04-29T22:51:29.647Z,14.98
2019-04-29T22:54:03.274Z,15.10
2019-04-29T22:56:36.946Z,16.27
2019-04-29T22:59:10.775Z,17.70
2019-04-29T23:01:49.090Z,15.60
2019-04-29T23:04:18.085Z,15.52
2019-04-29T23:06:51.557Z,18.33
2019-04-29T23:09:25.216Z,17.37
2019-04-29T23:11:58.953Z,16.77
2019-04-29T23:14:33.349Z,17.48
2019-04-29T23:17:12.063Z,17.62
2019-04-29T23:19:40.620Z,20.42
2019-04-29T23:22:22.253Z,18.12
2019-04-29T23:24:55.735Z,21.05
2019-04-29T23:27:28.298Z,19.67
2019-04-29T23:30:01.905Z,20.45
2019-04-29T23:32:39.499Z,19.80
2019-04-29T23:35:10.062Z,19.00
2019-04-29T23:37:45.625Z,23.65
2019-04-29T23:40:17.303Z,19.23
2019-04-29T23:42:51.670Z,22.08
2019-04-29T23:45:26.247Z,22.05
2019-04-29T23:47:59.876Z,19.08
2019-04-29T23:50:35.768Z,22.00
2019-04-29T23:53:07.316Z,26.92
2019-04-29T23:55:40.838Z,21.85
2019-04-29T23:58:20.046Z,25.92
