createdAt,value
2023-04-02T00:01:37.999Z,98528.69
2023-04-02T00:04:23.328Z,98534.75
2023-04-02T00:06:58.040Z,98527.19
2023-04-02T00:09:39.036Z,98542.53
2023-04-02T00:12:20.746Z,98542.53
2023-04-02T00:14:53.608Z,98544.97
2023-04-02T00:17:25.787Z,98542.53
2023-04-02T00:19:59.768Z,98541.59
2023-04-02T00:22:32.428Z,98548.31
2023-04-02T00:25:12.300Z,98550.88
2023-04-02T00:27:41.342Z,98552.50
2023-04-02T00:30:14.039Z,98551.56
2023-04-02T00:32:43.511Z,98560.88
2023-04-02T00:35:20.112Z,98565.16
2023-04-02T00:37:48.915Z,98565.97
2023-04-02T00:40:25.638Z,98570.25
2023-04-02T00:42:57.828Z,98561.78
2023-04-02T00:45:30.844Z,98569.31
2023-04-02T00:48:23.412Z,98565.97
2023-04-02T00:50:54.451Z,98565.97
2023-04-02T00:53:28.318Z,98558.31
2023-04-02T00:56:00.174Z,98557.34
2023-04-02T00:58:34.432Z,98557.34
2023-04-02T01:01:03.369Z,98554.81
2023-04-02T01:03:36.494Z,98561.66
2023-04-02T01:06:11.596Z,98562.47
2023-04-02T01:08:55.872Z,98563.53
2023-04-02T01:11:47.960Z,98573.84
2023-04-02T01:14:26.934Z,98572.25
2023-04-02T01:17:06.093Z,98572.94
2023-04-02T01:20:08.243Z,98576.31
2023-04-02T01:22:48.180Z,98575.59
2023-04-02T01:25:22.387Z,98579.91
2023-04-02T01:27:58.657Z,98579.91
2023-04-02T01:30:29.388Z,98589.31
2023-04-02T01:32:58.407Z,98584.31
2023-04-02T01:35:30.790Z,98586.06
2023-04-02T01:38:08.291Z,98585.25
2023-04-02T01:40:41.973Z,98587.00
2023-04-02T01:43:18.689Z,98591.31
2023-04-02T01:46:26.763Z,98598.25
2023-04-02T01:48:56.663Z,98597.34
2023-04-02T01:51:30.869Z,98596.53
2023-04-02T01:54:03.846Z,98591.44
2023-04-02T01:56:33.026Z,98599.88
2023-04-02T01:59:03.996Z,98609.19
2023-04-02T02:01:41.790Z,98606.63
2023-04-02T02:04:14.106Z,98610.09
2023-04-02T02:06:43.370Z,98613.47
2023-04-02T02:09:23.137Z,98612.66
2023-04-02T02:11:53.278Z,98625.44
2023-04-02T02:14:26.131Z,98623.91
2023-04-02T02:17:01.585Z,98628.22
2023-04-02T02:19:34.885Z,98614.63
2023-04-02T02:22:13.226Z,98623.19
2023-04-02T02:24:42.604Z,98629.16
2023-04-02T02:27:48.584Z,98630.88
2023-04-02T02:30:23.339Z,98632.50
2023-04-02T02:33:02.360Z,98629.03
2023-04-02T02:35:36.273Z,98639.13
2023-04-02T02:38:28.789Z,98637.41
2023-04-02T02:41:09.047Z,98642.50
2023-04-02T02:43:44.298Z,98646.53
2023-04-02T02:46:18.509Z,98646.53
2023-04-02T02:48:49.358Z,98647.38
2023-04-02T02:51:24.542Z,98649.00
2023-04-02T02:54:00.017Z,98655.72
2023-04-02T02:56:30.679Z,98655.84
2023-04-02T02:59:00.314Z,98654.91
2023-04-02T03:01:34.578Z,98662.69
2023-04-02T03:04:07.844Z,98666.97
2023-04-02T03:06:37.389Z,98672.22
2023-04-02T03:09:18.731Z,98673.97
2023-04-02T03:11:54.159Z,98671.41
2023-04-02T03:14:34.141Z,98681.63
2023-04-02T03:17:12.233Z,98677.31
2023-04-02T03:19:48.265Z,98686.72
2023-04-02T03:22:24.575Z,98686.03
2023-04-02T03:25:00.492Z,98685.94
2023-04-02T03:27:33.600Z,98694.38
2023-04-02T03:30:19.728Z,98690.91
2023-04-02T03:32:52.929Z,98694.16
2023-04-02T03:35:30.560Z,98694.97
2023-04-02T03:38:05.871Z,98703.44
2023-04-02T03:40:41.193Z,98706.00
2023-04-02T03:43:21.279Z,98711.13
2023-04-02T03:45:55.131Z,98717.03
2023-04-02T03:48:32.843Z,98717.03
2023-04-02T03:51:08.824Z,98716.91
2023-04-02T03:53:37.559Z,98722.97
2023-04-02T03:56:07.739Z,98732.22
2023-04-02T03:58:42.516Z,98726.19
2023-04-02T04:01:22.486Z,98731.31
2023-04-02T04:03:54.705Z,98737.25
2023-04-02T04:06:29.557Z,98734.91
2023-04-02T04:09:09.985Z,98742.69
2023-04-02T04:11:45.789Z,98744.56
2023-04-02T04:14:19.568Z,98755.69
2023-04-02T04:16:54.628Z,98747.22
2023-04-02T04:19:33.289Z,98752.41
2023-04-02T04:22:19.197Z,98759.16
2023-04-02T04:24:51.901Z,98762.66
2023-04-02T04:27:33.730Z,98767.75
2023-04-02T04:30:10.486Z,98771.94
2023-04-02T04:32:50.417Z,98769.38
2023-04-02T04:35:29.980Z,98767.66
2023-04-02T04:38:07.845Z,98776.00
2023-04-02T04:40:43.583Z,98778.56
2023-04-02T04:43:17.915Z,98784.47
2023-04-02T04:45:51.989Z,98787.88
2023-04-02T04:48:31.287Z,98787.03
2023-04-02T04:51:04.340Z,98793.88
2023-04-02T04:53:34.502Z,98801.56
2023-04-02T04:56:18.904Z,98795.75
2023-04-02T04:58:58.035Z,98801.91
2023-04-02T05:01:31.828Z,98807.00
2023-04-02T05:04:06.142Z,98807.81
2023-04-02T05:06:41.064Z,98807.00
2023-04-02T05:09:21.747Z,98812.13
2023-04-02T05:12:06.959Z,98815.72
2023-04-02T05:14:42.060Z,98815.81
2023-04-02T05:17:18.956Z,98824.38
2023-04-02T05:19:56.955Z,98829.50
2023-04-02T05:22:34.863Z,98829.41
2023-04-02T05:25:23.600Z,98830.41
2023-04-02T05:28:00.608Z,98835.44
2023-04-02T05:30:49.425Z,98841.38
2023-04-02T05:33:26.000Z,98841.38
2023-04-02T05:36:02.334Z,98848.91
2023-04-02T05:38:37.130Z,98852.28
2023-04-02T05:41:22.688Z,98856.47
2023-04-02T05:44:03.520Z,98858.19
2023-04-02T05:46:38.317Z,98870.03
2023-04-02T05:49:19.608Z,98868.31
2023-04-02T05:51:54.992Z,98874.22
2023-04-02T05:54:32.491Z,98881.88
2023-04-02T05:57:10.944Z,98881.09
2023-04-02T05:59:45.186Z,98881.78
2023-04-02T06:02:23.919Z,98883.41
2023-04-02T06:04:59.339Z,98891.19
2023-04-02T06:07:37.741Z,98894.44
2023-04-02T06:10:11.699Z,98894.44
2023-04-02T06:12:47.751Z,98899.53
2023-04-02T06:15:21.892Z,98907.19
2023-04-02T06:18:01.146Z,98902.09
2023-04-02T06:20:30.679Z,98905.47
2023-04-02T06:23:04.746Z,98918.25
2023-04-02T06:25:38.886Z,98913.94
2023-04-02T06:28:17.250Z,98927.53
2023-04-02T06:30:58.438Z,98930.06
2023-04-02T06:33:27.828Z,98928.34
2023-04-02T06:35:57.692Z,98934.28
2023-04-02T06:38:32.591Z,98942.66
2023-04-02T06:41:06.026Z,98942.66
2023-04-02T06:44:03.175Z,98950.31
2023-04-02T06:47:23.733Z,98949.59
2023-04-02T06:49:59.792Z,98963.09
2023-04-02T06:52:34.041Z,98962.16
2023-04-02T06:55:22.922Z,98969.00
2023-04-02T06:57:51.670Z,98974.00
2023-04-02T07:00:30.115Z,98975.63
2023-04-02T07:03:01.569Z,98979.81
2023-04-02T07:05:30.717Z,98980.63
2023-04-02T07:07:59.450Z,98992.59
2023-04-02T07:10:28.117Z,98991.66
2023-04-02T07:12:56.902Z,98994.22
2023-04-02T07:15:28.126Z,99005.28
2023-04-02T07:17:59.199Z,99004.44
2023-04-02T07:20:31.873Z,99011.06
2023-04-02T07:23:05.054Z,99013.53
2023-04-02T07:25:35.053Z,99023.66
2023-04-02T07:28:04.046Z,99016.78
2023-04-02T07:30:34.120Z,99032.91
2023-04-02T07:33:02.962Z,99039.56
2023-04-02T07:35:31.619Z,99043.06
2023-04-02T07:38:00.511Z,99048.06
2023-04-02T07:40:29.154Z,99050.63
2023-04-02T07:42:57.821Z,99049.66
2023-04-02T07:45:26.674Z,99047.09
2023-04-02T07:47:57.923Z,99059.88
2023-04-02T07:50:26.735Z,99055.63
2023-04-02T07:52:55.690Z,99063.28
2023-04-02T07:55:24.383Z,99064.09
2023-04-02T07:57:55.766Z,99073.38
2023-04-02T08:00:25.774Z,99071.63
2023-04-02T08:02:56.455Z,99080.13
2023-04-02T08:05:26.429Z,99088.59
2023-04-02T08:07:56.082Z,99088.59
2023-04-02T08:10:25.730Z,99093.72
2023-04-02T08:12:54.505Z,99099.63
2023-04-02T08:15:23.170Z,99102.81
2023-04-02T08:17:51.913Z,99104.44
2023-04-02T08:20:23.764Z,99109.56
2023-04-02T08:22:52.481Z,99111.19
2023-04-02T08:25:21.180Z,99117.09
2023-04-02T08:27:50.127Z,99119.56
2023-04-02T08:30:19.600Z,99118.63
2023-04-02T08:32:48.607Z,99116.78
2023-04-02T08:35:19.069Z,99129.38
2023-04-02T08:37:49.150Z,99127.50
2023-04-02T08:40:27.544Z,99132.59
2023-04-02T08:43:16.472Z,99133.34
2023-04-02T08:46:01.867Z,99140.06
2023-04-02T08:48:34.093Z,99142.41
2023-04-02T08:51:04.570Z,99148.94
2023-04-02T08:53:38.159Z,99151.28
2023-04-02T08:56:17.907Z,99150.25
2023-04-02T08:58:51.551Z,99160.97
2023-04-02T09:01:31.673Z,99167.63
2023-04-02T09:04:01.135Z,99166.47
2023-04-02T09:06:30.446Z,99168.81
2023-04-02T09:09:01.207Z,99173.81
2023-04-02T09:11:37.313Z,99171.97
2023-04-02T09:14:14.890Z,99177.66
2023-04-02T09:16:48.098Z,99175.84
2023-04-02T09:19:23.674Z,99181.63
2023-04-02T09:22:07.767Z,99192.59
2023-04-02T09:24:38.764Z,99189.13
2023-04-02T09:27:19.805Z,99194.22
2023-04-02T09:29:50.964Z,99195.03
2023-04-02T09:32:43.232Z,99198.41
2023-04-02T09:35:25.659Z,99196.69
2023-04-02T09:38:22.154Z,99212.03
2023-04-02T09:41:01.485Z,99214.47
2023-04-02T09:43:32.290Z,99214.47
2023-04-02T09:46:04.659Z,99219.38
2023-04-02T09:48:36.152Z,99223.56
2023-04-02T09:51:21.756Z,99217.53
2023-04-02T09:53:51.944Z,99226.81
2023-04-02T09:56:26.580Z,99225.78
2023-04-02T09:59:06.571Z,99229.97
2023-04-02T10:01:38.871Z,99234.97
2023-04-02T10:04:38.663Z,99240.00
2023-04-02T10:07:08.270Z,99238.38
2023-04-02T10:09:39.042Z,99244.31
2023-04-02T10:12:15.455Z,99264.78
2023-04-02T10:14:48.300Z,99265.81
2023-04-02T10:17:20.842Z,99268.69
2023-04-02T10:19:53.244Z,99272.41
2023-04-02T10:22:24.480Z,99281.22
2023-04-02T10:24:53.151Z,99288.16
2023-04-02T10:27:33.532Z,99292.66
2023-04-02T10:30:20.706Z,99290.53
2023-04-02T10:32:57.142Z,99301.81
2023-04-02T10:35:42.553Z,99297.81
2023-04-02T10:38:27.588Z,99304.75
2023-04-02T10:41:02.632Z,99300.59
2023-04-02T10:44:19.715Z,99305.91
2023-04-02T10:47:02.882Z,99315.31
2023-04-02T10:49:41.175Z,99308.56
2023-04-02T10:52:14.626Z,99317.06
2023-04-02T10:54:50.152Z,99323.81
2023-04-02T10:57:30.581Z,99324.63
2023-04-02T11:00:10.398Z,99327.09
2023-04-02T11:02:47.712Z,99334.66
2023-04-02T11:05:24.784Z,99332.09
2023-04-02T11:07:59.435Z,99334.66
2023-04-02T11:10:31.759Z,99356.84
2023-04-02T11:13:06.844Z,99350.78
2023-04-02T11:15:37.970Z,99360.13
2023-04-02T11:18:06.944Z,99363.50
2023-04-02T11:21:02.900Z,99371.25
2023-04-02T11:23:58.107Z,99378.22
2023-04-02T11:26:47.436Z,99381.69
2023-04-02T11:29:22.580Z,99390.28
2023-04-02T11:32:27.580Z,99397.25
2023-04-02T11:35:27.262Z,99393.16
2023-04-02T11:37:57.795Z,99398.38
2023-04-02T11:40:50.509Z,99410.44
2023-04-02T11:43:51.054Z,99419.22
2023-04-02T11:46:49.107Z,99418.72
2023-04-02T11:49:58.486Z,99416.47
2023-04-02T11:52:31.471Z,99436.22
2023-04-02T11:55:24.291Z,99438.16
2023-04-02T11:58:32.301Z,99443.47
2023-04-02T12:02:05.743Z,99446.09
2023-04-02T12:05:09.692Z,99450.41
2023-04-02T12:08:13.861Z,99460.72
2023-04-02T12:10:57.234Z,99465.84
2023-04-02T12:13:52.004Z,99464.31
2023-04-02T12:16:24.321Z,99464.31
2023-04-02T12:18:55.162Z,99469.41
2023-04-02T12:21:29.165Z,99470.31
2023-04-02T12:24:00.002Z,99477.06
2023-04-02T12:26:37.186Z,99477.19
2023-04-02T12:29:25.175Z,99478.94
2023-04-02T12:31:55.505Z,99478.94
2023-04-02T12:34:27.488Z,99490.75
2023-04-02T12:37:02.700Z,99489.84
2023-04-02T12:39:33.952Z,99498.44
2023-04-02T12:42:02.932Z,99498.44
2023-04-02T12:44:32.840Z,99513.88
2023-04-02T12:47:01.762Z,99519.09
2023-04-02T12:49:37.076Z,99514.88
2023-04-02T12:52:10.952Z,99524.31
2023-04-02T12:54:48.251Z,99528.66
2023-04-02T12:57:34.674Z,99533.88
2023-04-02T13:00:33.980Z,99538.28
2023-04-02T13:03:23.895Z,99538.56
2023-04-02T13:05:56.244Z,99536.09
2023-04-02T13:08:30.722Z,99533.66
2023-04-02T13:11:01.717Z,99539.56
2023-04-02T13:13:34.544Z,99546.41
2023-04-02T13:16:25.726Z,99548.34
2023-04-02T13:19:11.141Z,99552.75
2023-04-02T13:21:40.032Z,99547.84
2023-04-02T13:24:21.611Z,99557.22
2023-04-02T13:26:51.172Z,99553.94
2023-04-02T13:29:27.180Z,99554.75
2023-04-02T13:31:59.300Z,99559.75
2023-04-02T13:34:28.751Z,99552.84
2023-04-02T13:36:58.391Z,99561.31
2023-04-02T13:39:30.274Z,99569.72
2023-04-02T13:42:01.664Z,99569.72
2023-04-02T13:44:32.356Z,99569.63
2023-04-02T13:47:02.320Z,99574.63
2023-04-02T13:49:33.006Z,99569.63
2023-04-02T13:52:05.144Z,99578.09
2023-04-02T13:54:44.819Z,99584.03
2023-04-02T13:57:21.999Z,99584.13
2023-04-02T13:59:50.704Z,99591.78
2023-04-02T14:02:22.992Z,99586.66
2023-04-02T14:04:59.055Z,99593.53
2023-04-02T14:07:55.511Z,99599.53
2023-04-02T14:10:35.750Z,99609.84
2023-04-02T14:13:23.366Z,99615.88
2023-04-02T14:16:10.339Z,99616.06
2023-04-02T14:19:01.414Z,99625.56
2023-04-02T14:21:44.561Z,99630.59
2023-04-02T14:24:20.447Z,99633.16
2023-04-02T14:27:04.484Z,99629.75
2023-04-02T14:29:41.454Z,99632.41
2023-04-02T14:32:16.267Z,99641.78
2023-04-02T14:34:53.562Z,99646.06
2023-04-02T14:37:31.051Z,99648.69
2023-04-02T14:40:13.118Z,99648.69
2023-04-02T14:42:45.699Z,99644.53
2023-04-02T14:45:27.207Z,99656.56
2023-04-02T14:48:02.236Z,99649.00
2023-04-02T14:50:37.573Z,99653.44
2023-04-02T14:53:15.699Z,99661.13
2023-04-02T14:55:48.377Z,99657.84
2023-04-02T14:58:22.526Z,99660.50
2023-04-02T15:01:00.110Z,99668.97
2023-04-02T15:03:34.731Z,99681.75
2023-04-02T15:06:07.141Z,99683.41
2023-04-02T15:08:40.954Z,99685.19
2023-04-02T15:11:13.929Z,99686.03
2023-04-02T15:13:48.414Z,99691.97
2023-04-02T15:16:22.389Z,99687.75
2023-04-02T15:18:53.854Z,99690.31
2023-04-02T15:21:59.963Z,99693.75
2023-04-02T15:24:43.268Z,99692.16
2023-04-02T15:27:35.029Z,99701.53
2023-04-02T15:30:09.579Z,99707.47
2023-04-02T15:32:42.291Z,99707.47
2023-04-02T15:35:37.384Z,99715.13
2023-04-02T15:38:12.994Z,99715.22
2023-04-02T15:40:56.397Z,99722.81
2023-04-02T15:43:32.750Z,99726.25
2023-04-02T15:46:18.946Z,99724.59
2023-04-02T15:49:10.718Z,99731.56
2023-04-02T15:51:56.517Z,99736.75
2023-04-02T15:54:43.928Z,99734.25
2023-04-02T15:57:29.346Z,99741.09
2023-04-02T16:00:26.744Z,99752.22
2023-04-02T16:03:26.018Z,99757.44
2023-04-02T16:06:17.231Z,99757.44
2023-04-02T16:09:04.766Z,99763.44
2023-04-02T16:11:33.665Z,99755.97
2023-04-02T16:14:18.324Z,99755.25
2023-04-02T16:16:50.580Z,99765.53
2023-04-02T16:19:30.549Z,99777.56
2023-04-02T16:22:07.178Z,99782.84
2023-04-02T16:24:35.911Z,99785.50
2023-04-02T16:27:20.183Z,99791.59
2023-04-02T16:30:29.109Z,99794.41
2023-04-02T16:33:21.128Z,99797.13
2023-04-02T16:36:01.531Z,99792.94
2023-04-02T16:38:47.543Z,99816.00
2023-04-02T16:41:26.255Z,99810.88
2023-04-02T16:44:09.181Z,99816.06
2023-04-02T16:46:52.385Z,99820.28
2023-04-02T16:49:32.528Z,99826.19
2023-04-02T16:52:32.447Z,99835.59
2023-04-02T16:55:23.415Z,99836.50
2023-04-02T16:58:08.187Z,99843.34
2023-04-02T17:00:47.536Z,99846.72
2023-04-02T17:03:49.065Z,99849.34
2023-04-02T17:06:33.660Z,99863.81
2023-04-02T17:09:09.642Z,99872.41
2023-04-02T17:11:46.775Z,99868.22
2023-04-02T17:14:27.220Z,99871.56
2023-04-02T17:17:01.504Z,99876.75
2023-04-02T17:19:33.399Z,99887.16
2023-04-02T17:22:06.155Z,99902.47
2023-04-02T17:24:41.677Z,99900.81
2023-04-02T17:27:21.456Z,99911.91
2023-04-02T17:29:53.801Z,99912.91
2023-04-02T17:32:26.773Z,99916.28
2023-04-02T17:34:56.422Z,99924.84
2023-04-02T17:37:35.564Z,99925.84
2023-04-02T17:40:20.747Z,99934.56
2023-04-02T17:43:00.407Z,99939.00
2023-04-02T17:45:41.500Z,99940.81
2023-04-02T17:48:19.965Z,99943.47
2023-04-02T17:51:04.538Z,99947.72
2023-04-02T17:53:43.939Z,99961.41
2023-04-02T17:56:30.166Z,99960.56
2023-04-02T17:59:28.487Z,99965.75
2023-04-02T18:02:09.505Z,99979.34
2023-04-02T18:04:47.810Z,99984.44
2023-04-02T18:07:32.377Z,99982.78
2023-04-02T18:10:14.027Z,99986.16
2023-04-02T18:12:57.213Z,100000.66
2023-04-02T18:15:58.491Z,99993.97
2023-04-02T18:18:59.655Z,100007.63
2023-04-02T18:21:38.291Z,100011.06
2023-04-02T18:24:30.216Z,100017.03
2023-04-02T18:27:14.956Z,100028.22
2023-04-02T18:29:52.533Z,100029.25
2023-04-02T18:32:43.660Z,100034.59
2023-04-02T18:35:22.483Z,100036.47
2023-04-02T18:38:24.395Z,100053.66
2023-04-02T18:41:08.590Z,100050.41
2023-04-02T18:43:57.453Z,100062.38
2023-04-02T18:46:37.339Z,100067.47
2023-04-02T18:49:28.654Z,100072.56
2023-04-02T18:52:01.458Z,100084.50
2023-04-02T18:54:35.589Z,100088.69
2023-04-02T18:57:13.547Z,100087.88
2023-04-02T18:59:48.241Z,100093.94
2023-04-02T19:02:40.139Z,100107.75
2023-04-02T19:05:23.718Z,100112.19
2023-04-02T19:08:00.469Z,100120.72
2023-04-02T19:10:33.724Z,100131.81
2023-04-02T19:13:02.980Z,100132.63
2023-04-02T19:15:42.884Z,100131.00
2023-04-02T19:18:22.343Z,100140.41
2023-04-02T19:20:58.177Z,100143.84
2023-04-02T19:23:45.243Z,100149.09
2023-04-02T19:26:17.545Z,100149.19
2023-04-02T19:28:54.921Z,100161.94
2023-04-02T19:31:41.308Z,100160.34
2023-04-02T19:34:21.607Z,100174.75
2023-04-02T19:36:55.884Z,100174.00
2023-04-02T19:39:48.876Z,100180.00
2023-04-02T19:42:32.482Z,100182.56
2023-04-02T19:45:01.421Z,100189.38
2023-04-02T19:47:30.201Z,100183.38
2023-04-02T19:49:59.151Z,100191.84
2023-04-02T19:52:29.238Z,100191.84
2023-04-02T19:54:57.890Z,100191.84
2023-04-02T19:57:28.441Z,100194.38
2023-04-02T19:59:57.209Z,100200.41
2023-04-02T20:02:26.212Z,100200.41
2023-04-02T20:04:56.624Z,100207.22
2023-04-02T20:07:25.655Z,100204.66
2023-04-02T20:09:55.719Z,100217.47
2023-04-02T20:12:24.429Z,100218.38
2023-04-02T20:14:53.064Z,100226.88
2023-04-02T20:17:21.829Z,100230.38
2023-04-02T20:19:50.546Z,100224.50
2023-04-02T20:22:20.076Z,100228.78
2023-04-02T20:24:48.783Z,100238.16
2023-04-02T20:27:19.026Z,100239.06
2023-04-02T20:29:48.111Z,100240.78
2023-04-02T20:32:17.624Z,100249.28
2023-04-02T20:34:47.123Z,100239.97
2023-04-02T20:37:15.891Z,100249.34
2023-04-02T20:39:44.645Z,100242.50
2023-04-02T20:42:14.277Z,100254.47
2023-04-02T20:44:44.255Z,100244.34
2023-04-02T20:47:13.049Z,100246.97
2023-04-02T20:49:41.843Z,100261.47
2023-04-02T20:52:10.840Z,100264.09
2023-04-02T20:54:39.449Z,100268.34
2023-04-02T20:57:08.141Z,100267.53
2023-04-02T20:59:36.785Z,100271.81
2023-04-02T21:02:07.048Z,100282.81
2023-04-02T21:04:35.823Z,100282.81
2023-04-02T21:07:04.438Z,100293.00
2023-04-02T21:09:33.206Z,100295.56
2023-04-02T21:12:01.826Z,100287.91
2023-04-02T21:14:35.741Z,100288.72
2023-04-02T21:17:07.137Z,100294.66
2023-04-02T21:19:36.017Z,100295.50
2023-04-02T21:22:04.837Z,100298.03
2023-04-02T21:24:33.639Z,100303.13
2023-04-02T21:27:02.712Z,100308.16
2023-04-02T21:29:31.414Z,100315.81
2023-04-02T21:32:03.418Z,100303.06
2023-04-02T21:34:38.495Z,100310.72
2023-04-02T21:37:07.145Z,100303.91
2023-04-02T21:39:36.060Z,100303.91
2023-04-02T21:42:05.086Z,100309.81
2023-04-02T21:44:33.745Z,100310.72
2023-04-02T21:47:02.384Z,100317.53
2023-04-02T21:49:31.188Z,100310.72
2023-04-02T21:52:01.928Z,100311.59
2023-04-02T21:54:30.717Z,100316.69
2023-04-02T21:56:59.698Z,100315.06
2023-04-02T21:59:28.546Z,100312.50
2023-04-02T22:01:57.201Z,100315.13
2023-04-02T22:04:28.513Z,100316.03
2023-04-02T22:06:57.365Z,100306.72
2023-04-02T22:09:27.931Z,100315.25
2023-04-02T22:11:59.721Z,100311.03
2023-04-02T22:14:29.283Z,100306.78
2023-04-02T22:16:58.822Z,100312.78
2023-04-02T22:19:28.271Z,100313.59
2023-04-02T22:21:57.481Z,100312.78
2023-04-02T22:24:27.604Z,100314.56
2023-04-02T22:26:56.372Z,100317.13
2023-04-02T22:29:25.340Z,100318.00
2023-04-02T22:31:54.160Z,100321.38
2023-04-02T22:34:22.854Z,100306.22
2023-04-02T22:36:53.032Z,100324.13
2023-04-02T22:39:21.787Z,100324.13
2023-04-02T22:41:51.785Z,100314.00
2023-04-02T22:44:20.487Z,100314.91
2023-04-02T22:46:49.093Z,100301.38
2023-04-02T22:49:19.566Z,100309.88
2023-04-02T22:51:48.683Z,100314.19
2023-04-02T22:54:17.586Z,100309.97
2023-04-02T22:56:46.191Z,100306.69
2023-04-02T22:59:16.488Z,100312.81
2023-04-02T23:01:45.667Z,100317.91
2023-04-02T23:04:14.359Z,100317.91
2023-04-02T23:06:42.921Z,100318.78
2023-04-02T23:09:11.757Z,100313.03
2023-04-02T23:11:40.560Z,100314.03
2023-04-02T23:14:09.185Z,100317.53
2023-04-02T23:16:39.150Z,100309.19
2023-04-02T23:19:07.824Z,100320.34
2023-04-02T23:21:36.462Z,100323.75
2023-04-02T23:24:05.554Z,100327.97
2023-04-02T23:26:34.492Z,100316.25
2023-04-02T23:29:03.855Z,100318.00
2023-04-02T23:31:32.674Z,100318.94
2023-04-02T23:34:02.710Z,100322.44
2023-04-02T23:36:34.327Z,100313.16
2023-04-02T23:39:09.375Z,100314.94
2023-04-02T23:41:39.826Z,100317.50
2023-04-02T23:44:09.663Z,100331.03
2023-04-02T23:46:38.501Z,100323.47
2023-04-02T23:49:10.092Z,100325.22
2023-04-02T23:51:40.697Z,100315.97
2023-04-02T23:54:09.464Z,100311.69
2023-04-02T23:56:38.213Z,100319.47
2023-04-02T23:59:07.672Z,100316.41
