createdAt,value
2019-04-04T00:00:51.690Z,99.90
2019-04-04T00:03:21.070Z,99.90
2019-04-04T00:05:50.350Z,99.90
2019-04-04T00:08:19.011Z,99.90
2019-04-04T00:10:47.699Z,99.90
2019-04-04T00:13:16.209Z,99.90
2019-04-04T00:15:45.612Z,99.90
2019-04-04T00:18:14.628Z,99.90
2019-04-04T00:20:43.250Z,99.90
2019-04-04T00:23:11.920Z,99.90
2019-04-04T00:25:40.920Z,99.90
2019-04-04T00:28:09.519Z,99.90
2019-04-04T00:30:38.030Z,99.90
2019-04-04T00:33:06.716Z,99.90
2019-04-04T00:35:35.385Z,99.90
2019-04-04T00:38:06.727Z,99.90
2019-04-04T00:40:34.727Z,99.90
2019-04-04T00:43:03.351Z,99.90
2019-04-04T00:45:31.939Z,99.90
2019-04-04T00:48:01.076Z,99.90
2019-04-04T00:50:30.787Z,99.90
2019-04-04T00:52:59.445Z,99.90
2019-04-04T00:55:28.058Z,99.90
2019-04-04T00:57:56.593Z,99.90
2019-04-04T01:00:25.266Z,99.90
2019-04-04T01:02:53.955Z,99.90
2019-04-04T01:05:22.505Z,99.90
2019-04-04T01:07:51.091Z,99.90
2019-04-04T01:10:19.862Z,99.90
2019-04-04T01:12:50.190Z,99.90
2019-04-04T01:15:18.763Z,99.90
2019-04-04T01:17:47.371Z,99.90
2019-04-04T01:20:18.092Z,99.90
2019-04-04T01:22:47.089Z,99.90
2019-04-04T01:25:15.752Z,99.90
2019-04-04T01:27:44.439Z,99.90
2019-04-04T01:30:13.098Z,99.90
2019-04-04T01:32:41.618Z,99.90
2019-04-04T01:35:10.226Z,99.90
2019-04-04T01:37:38.818Z,99.90
2019-04-04T01:40:07.901Z,99.90
2019-04-04T01:42:38.741Z,99.90
2019-04-04T01:45:08.435Z,99.90
2019-04-04T01:47:36.956Z,99.90
2019-04-04T01:50:06.230Z,99.90
2019-04-04T01:52:34.755Z,99.90
2019-04-04T01:55:04.162Z,99.90
2019-04-04T01:57:32.788Z,99.90
2019-04-04T02:00:01.327Z,99.90
2019-04-04T02:02:29.855Z,99.90
2019-04-04T02:04:58.336Z,99.90
2019-04-04T02:07:27.858Z,99.90
2019-04-04T02:09:56.954Z,99.90
2019-04-04T02:12:25.503Z,99.90
2019-04-04T02:14:54.023Z,99.90
2019-04-04T02:17:22.795Z,99.90
2019-04-04T02:19:51.290Z,99.90
2019-04-04T02:22:19.904Z,99.90
2019-04-04T02:24:48.440Z,99.90
2019-04-04T02:27:16.996Z,99.90
2019-04-04T02:29:45.532Z,99.90
2019-04-04T02:32:15.748Z,99.90
2019-04-04T02:34:44.289Z,99.90
2019-04-04T02:37:12.816Z,99.90
2019-04-04T02:39:41.364Z,99.90
2019-04-04T02:42:09.889Z,99.90
2019-04-04T02:44:38.679Z,99.90
2019-04-04T02:47:07.220Z,99.90
2019-04-04T02:49:35.774Z,99.90
2019-04-04T02:52:04.354Z,99.90
2019-04-04T02:54:32.940Z,99.90
2019-04-04T02:57:01.479Z,99.90
2019-04-04T02:59:30.015Z,99.90
2019-04-04T03:01:58.809Z,99.90
2019-04-04T03:04:27.500Z,99.90
2019-04-04T03:06:58.507Z,99.90
2019-04-04T03:09:26.366Z,99.90
2019-04-04T03:11:55.037Z,99.90
2019-04-04T03:14:23.580Z,99.90
2019-04-04T03:16:56.378Z,99.90
2019-04-04T03:19:22.758Z,99.90
2019-04-04T03:21:54.916Z,99.90
2019-04-04T03:24:21.464Z,99.90
2019-04-04T03:26:52.508Z,99.90
2019-04-04T03:29:20.186Z,99.90
2019-04-04T03:31:48.860Z,99.90
2019-04-04T03:34:17.479Z,99.90
2019-04-04T03:36:46.063Z,99.90
2019-04-04T03:39:19.124Z,99.90
2019-04-04T03:41:44.792Z,99.90
2019-04-04T03:44:13.319Z,99.90
2019-04-04T03:46:41.870Z,99.90
2019-04-04T03:49:10.395Z,99.90
2019-04-04T03:51:38.916Z,99.90
2019-04-04T03:54:12.090Z,99.90
2019-04-04T03:56:40.619Z,99.90
2019-04-04T03:59:09.197Z,99.90
2019-04-04T04:01:37.819Z,99.90
2019-04-04T04:04:06.372Z,99.90
2019-04-04T04:06:34.903Z,99.90
2019-04-04T04:09:05.638Z,99.90
2019-04-04T04:11:34.668Z,99.90
2019-04-04T04:14:04.736Z,99.90
2019-04-04T04:16:35.890Z,99.90
2019-04-04T04:19:03.724Z,99.90
2019-04-04T04:21:32.272Z,99.90
2019-04-04T04:24:00.796Z,99.90
2019-04-04T04:26:29.318Z,99.90
2019-04-04T04:28:57.868Z,99.90
2019-04-04T04:31:26.396Z,99.90
2019-04-04T04:33:54.940Z,99.90
2019-04-04T04:36:23.467Z,99.90
2019-04-04T04:38:52.015Z,99.90
2019-04-04T04:41:21.379Z,99.90
2019-04-04T04:43:49.983Z,99.90
2019-04-04T04:46:18.531Z,99.90
2019-04-04T04:48:47.067Z,99.90
2019-04-04T04:51:15.625Z,99.90
2019-04-04T04:53:44.157Z,99.90
2019-04-04T04:56:12.704Z,99.90
2019-04-04T04:58:42.138Z,99.90
2019-04-04T05:01:11.291Z,99.90
2019-04-04T05:03:39.833Z,99.90
2019-04-04T05:06:08.386Z,99.90
2019-04-04T05:08:36.915Z,99.90
2019-04-04T05:11:05.539Z,99.90
2019-04-04T05:13:34.012Z,99.90
2019-04-04T05:16:05.205Z,99.90
2019-04-04T05:18:32.736Z,99.90
2019-04-04T05:21:01.943Z,99.90
2019-04-04T05:23:31.029Z,99.90
2019-04-04T05:26:02.141Z,99.90
2019-04-04T05:28:29.820Z,99.90
2019-04-04T05:30:58.353Z,99.90
2019-04-04T05:33:27.399Z,99.90
2019-04-04T05:35:56.634Z,99.90
2019-04-04T05:38:25.187Z,99.90
2019-04-04T05:40:55.324Z,99.90
2019-04-04T05:43:23.915Z,99.90
2019-04-04T05:45:52.518Z,99.90
2019-04-04T05:48:21.127Z,99.90
2019-04-04T05:50:49.660Z,99.90
2019-04-04T05:53:21.198Z,99.90
2019-04-04T05:55:48.400Z,99.90
2019-04-04T05:58:16.931Z,99.90
2019-04-04T06:00:46.751Z,99.90
2019-04-04T06:03:15.951Z,99.90
2019-04-04T06:05:44.648Z,99.90
2019-04-04T06:08:13.166Z,99.90
2019-04-04T06:10:41.717Z,99.90
2019-04-04T06:13:10.242Z,99.90
2019-04-04T06:15:38.796Z,99.90
2019-04-04T06:18:10.788Z,99.90
2019-04-04T06:20:37.600Z,99.90
2019-04-04T06:23:06.127Z,99.90
2019-04-04T06:25:35.836Z,99.90
2019-04-04T06:28:04.541Z,99.90
2019-04-04T06:30:42.581Z,99.90
2019-04-04T06:33:04.855Z,99.90
2019-04-04T06:35:34.177Z,99.90
2019-04-04T06:38:02.780Z,99.90
2019-04-04T06:40:31.327Z,99.90
2019-04-04T06:42:59.869Z,99.90
2019-04-04T06:45:29.810Z,99.90
2019-04-04T06:47:58.424Z,99.90
2019-04-04T06:50:26.974Z,99.90
2019-04-04T06:52:56.717Z,99.90
2019-04-04T06:55:28.321Z,99.90
2019-04-04T06:57:55.619Z,99.90
2019-04-04T07:00:24.171Z,99.90
2019-04-04T07:02:55.026Z,99.90
2019-04-04T07:05:22.908Z,99.90
2019-04-04T07:07:51.441Z,99.90
2019-04-04T07:10:21.831Z,99.90
2019-04-04T07:12:50.258Z,99.90
2019-04-04T07:15:18.920Z,99.90
2019-04-04T07:17:47.478Z,99.90
2019-04-04T07:20:17.012Z,99.90
2019-04-04T07:22:46.148Z,99.90
2019-04-04T07:25:14.819Z,99.90
2019-04-04T07:27:45.187Z,99.90
2019-04-04T07:30:15.450Z,99.90
2019-04-04T07:32:43.898Z,99.90
2019-04-04T07:35:12.575Z,99.90
2019-04-04T07:37:41.212Z,99.90
2019-04-04T07:40:09.914Z,99.90
2019-04-04T07:42:40.151Z,99.90
2019-04-04T07:45:09.155Z,99.90
2019-04-04T07:47:37.711Z,99.90
2019-04-04T07:50:06.989Z,99.90
2019-04-04T07:52:35.547Z,99.90
2019-04-04T07:55:04.711Z,99.90
2019-04-04T07:57:33.286Z,99.90
2019-04-04T08:00:01.814Z,99.90
2019-04-04T08:02:30.367Z,99.90
2019-04-04T08:04:58.904Z,99.90
2019-04-04T08:07:27.459Z,99.90
2019-04-04T08:09:56.138Z,99.90
2019-04-04T08:12:24.763Z,99.90
2019-04-04T08:14:53.300Z,99.90
2019-04-04T08:17:21.857Z,99.90
2019-04-04T08:19:59.668Z,99.90
2019-04-04T08:22:20.835Z,99.90
2019-04-04T08:24:49.475Z,99.90
2019-04-04T08:27:18.028Z,99.90
2019-04-04T08:29:46.575Z,99.90
2019-04-04T08:32:15.197Z,99.90
2019-04-04T08:34:43.796Z,99.90
2019-04-04T08:37:12.434Z,99.90
2019-04-04T08:39:40.947Z,99.90
2019-04-04T08:42:09.430Z,99.90
2019-04-04T08:44:38.100Z,99.90
2019-04-04T08:47:06.662Z,99.90
2019-04-04T08:49:35.194Z,99.90
2019-04-04T08:52:15.895Z,99.90
2019-04-04T08:54:34.168Z,99.90
2019-04-04T08:57:02.727Z,99.90
2019-04-04T08:59:31.255Z,99.90
2019-04-04T09:01:59.811Z,99.90
2019-04-04T09:04:28.340Z,99.90
2019-04-04T09:06:56.891Z,99.90
2019-04-04T09:09:25.458Z,99.90
2019-04-04T09:11:53.973Z,99.90
2019-04-04T09:14:22.502Z,99.90
2019-04-04T09:16:50.990Z,99.90
2019-04-04T09:19:19.527Z,99.90
2019-04-04T09:21:48.075Z,99.90
2019-04-04T09:24:16.607Z,99.90
2019-04-04T09:26:45.169Z,99.90
2019-04-04T09:29:13.707Z,99.90
2019-04-04T09:31:42.241Z,99.90
2019-04-04T09:34:10.867Z,99.90
2019-04-04T09:36:39.471Z,99.90
2019-04-04T09:39:08.036Z,99.90
2019-04-04T09:41:36.575Z,99.90
2019-04-04T09:44:06.185Z,99.90
2019-04-04T09:46:34.820Z,99.90
2019-04-04T09:49:03.519Z,99.90
2019-04-04T09:51:32.140Z,99.90
2019-04-04T09:54:00.769Z,99.90
2019-04-04T09:56:30.022Z,99.90
2019-04-04T09:58:58.594Z,99.90
2019-04-04T10:01:27.201Z,99.90
2019-04-04T10:03:55.766Z,99.90
2019-04-04T10:06:24.292Z,99.90
2019-04-04T10:08:52.844Z,99.90
2019-04-04T10:11:21.443Z,99.90
2019-04-04T10:13:49.995Z,99.90
2019-04-04T10:16:18.548Z,99.90
2019-04-04T10:18:47.095Z,99.90
2019-04-04T10:21:15.627Z,99.90
2019-04-04T10:23:44.160Z,99.90
2019-04-04T10:26:12.718Z,99.90
2019-04-04T10:28:41.193Z,99.90
2019-04-04T10:31:09.738Z,99.90
2019-04-04T10:33:38.262Z,99.90
2019-04-04T10:36:06.895Z,99.90
2019-04-04T10:38:35.426Z,99.90
2019-04-04T10:41:04.041Z,99.90
2019-04-04T10:43:32.577Z,99.90
2019-04-04T10:46:01.114Z,99.90
2019-04-04T10:48:29.665Z,99.90
2019-04-04T10:50:58.266Z,99.90
2019-04-04T10:53:26.816Z,99.90
2019-04-04T10:55:55.338Z,99.90
2019-04-04T10:58:23.900Z,99.90
2019-04-04T11:00:52.427Z,99.90
2019-04-04T11:03:20.910Z,99.90
2019-04-04T11:05:49.524Z,99.90
2019-04-04T11:08:18.085Z,99.90
2019-04-04T11:10:46.614Z,99.90
2019-04-04T11:13:15.095Z,99.90
2019-04-04T11:15:43.634Z,99.30
2019-04-04T11:18:12.187Z,98.00
2019-04-04T11:20:40.727Z,97.80
2019-04-04T11:23:09.266Z,98.80
2019-04-04T11:25:37.818Z,97.30
2019-04-04T11:28:06.288Z,97.20
2019-04-04T11:30:34.843Z,96.40
2019-04-04T11:33:03.383Z,95.60
2019-04-04T11:35:32.006Z,94.90
2019-04-04T11:38:00.466Z,95.00
2019-04-04T11:40:29.104Z,96.70
2019-04-04T11:42:57.639Z,96.50
2019-04-04T11:45:26.259Z,96.30
2019-04-04T11:47:54.804Z,94.60
2019-04-04T11:50:23.327Z,94.30
2019-04-04T11:52:51.804Z,92.00
2019-04-04T11:55:20.327Z,92.40
2019-04-04T11:57:48.883Z,90.80
2019-04-04T12:00:22.079Z,89.70
2019-04-04T12:02:50.631Z,90.50
2019-04-04T12:05:19.082Z,89.80
2019-04-04T12:07:47.648Z,90.20
2019-04-04T12:10:16.318Z,90.40
2019-04-04T12:12:44.869Z,90.60
2019-04-04T12:15:13.851Z,91.10
2019-04-04T12:17:42.402Z,90.80
2019-04-04T12:20:11.276Z,90.90
2019-04-04T12:22:39.820Z,91.70
2019-04-04T12:25:08.716Z,91.80
2019-04-04T12:27:37.248Z,92.00
2019-04-04T12:30:09.760Z,92.60
2019-04-04T12:32:38.289Z,91.90
2019-04-04T12:35:07.282Z,91.90
2019-04-04T12:37:35.809Z,92.00
2019-04-04T12:40:19.444Z,92.30
2019-04-04T12:42:36.680Z,92.40
2019-04-04T12:45:08.271Z,92.60
2019-04-04T12:47:37.175Z,92.60
2019-04-04T12:50:06.565Z,92.50
2019-04-04T12:52:36.864Z,93.10
2019-04-04T12:55:06.752Z,93.00
2019-04-04T12:57:35.267Z,92.50
2019-04-04T13:00:05.059Z,92.50
2019-04-04T13:02:33.595Z,91.30
2019-04-04T13:05:02.214Z,92.30
2019-04-04T13:07:30.746Z,91.60
2019-04-04T13:10:10.971Z,91.10
2019-04-04T13:12:29.471Z,90.40
2019-04-04T13:14:58.023Z,90.30
2019-04-04T13:17:26.559Z,89.20
2019-04-04T13:19:55.109Z,89.10
2019-04-04T13:22:23.626Z,88.20
2019-04-04T13:24:52.117Z,88.40
2019-04-04T13:27:20.645Z,88.60
2019-04-04T13:29:49.170Z,88.80
2019-04-04T13:32:17.724Z,89.80
2019-04-04T13:34:58.375Z,89.00
2019-04-04T13:37:16.444Z,88.00
2019-04-04T13:39:44.975Z,87.30
2019-04-04T13:42:13.527Z,88.10
2019-04-04T13:44:44.761Z,88.20
2019-04-04T13:47:12.335Z,88.30
2019-04-04T13:49:42.203Z,88.60
2019-04-04T13:52:11.747Z,89.80
2019-04-04T13:54:40.340Z,89.40
2019-04-04T13:57:08.879Z,89.00
2019-04-04T13:59:37.442Z,89.20
2019-04-04T14:02:06.203Z,90.00
2019-04-04T14:04:34.827Z,90.60
2019-04-04T14:07:03.363Z,90.70
2019-04-04T14:09:31.987Z,90.80
2019-04-04T14:12:00.530Z,90.50
2019-04-04T14:14:29.161Z,90.70
2019-04-04T14:16:57.687Z,90.70
2019-04-04T14:19:26.288Z,91.20
2019-04-04T14:21:54.840Z,91.30
2019-04-04T14:24:23.372Z,91.30
2019-04-04T14:26:51.922Z,91.60
2019-04-04T14:29:27.398Z,91.70
2019-04-04T14:31:50.789Z,92.50
2019-04-04T14:34:19.311Z,92.60
2019-04-04T14:36:47.863Z,93.20
2019-04-04T14:39:16.310Z,93.40
2019-04-04T14:41:44.850Z,93.70
2019-04-04T14:44:15.601Z,93.90
2019-04-04T14:46:43.570Z,94.10
2019-04-04T14:49:12.372Z,94.20
2019-04-04T14:51:42.301Z,94.30
2019-04-04T14:54:10.830Z,94.60
2019-04-04T14:56:39.447Z,94.70
2019-04-04T14:59:07.967Z,95.00
2019-04-04T15:01:38.093Z,95.20
2019-04-04T15:04:06.571Z,95.10
2019-04-04T15:06:35.108Z,94.50
2019-04-04T15:09:05.507Z,94.30
2019-04-04T15:11:34.051Z,94.60
2019-04-04T15:14:02.495Z,95.00
2019-04-04T15:16:30.971Z,94.80
2019-04-04T15:18:59.491Z,95.20
2019-04-04T15:21:27.960Z,95.20
2019-04-04T15:23:56.497Z,95.10
2019-04-04T15:26:25.314Z,94.90
2019-04-04T15:28:53.841Z,95.00
2019-04-04T15:31:22.366Z,95.00
2019-04-04T15:33:50.932Z,95.10
2019-04-04T15:36:19.431Z,94.90
2019-04-04T15:38:48.038Z,94.70
2019-04-04T15:41:16.558Z,93.90
2019-04-04T15:43:45.040Z,94.00
2019-04-04T15:46:13.573Z,93.80
2019-04-04T15:48:42.108Z,94.00
2019-04-04T15:51:10.708Z,94.20
2019-04-04T15:53:39.251Z,94.10
2019-04-04T15:56:07.783Z,93.60
2019-04-04T15:58:36.255Z,93.40
2019-04-04T16:01:04.957Z,93.40
2019-04-04T16:03:33.540Z,93.20
2019-04-04T16:06:02.139Z,93.10
2019-04-04T16:08:30.664Z,93.00
2019-04-04T16:10:59.846Z,92.50
2019-04-04T16:13:28.433Z,92.30
2019-04-04T16:15:56.987Z,92.30
2019-04-04T16:18:25.585Z,92.30
2019-04-04T16:20:54.191Z,93.00
2019-04-04T16:23:22.719Z,92.60
2019-04-04T16:25:53.564Z,92.70
2019-04-04T16:28:22.089Z,92.70
2019-04-04T16:30:50.631Z,92.40
2019-04-04T16:33:19.154Z,92.20
2019-04-04T16:35:47.708Z,92.10
2019-04-04T16:38:16.228Z,91.90
2019-04-04T16:40:44.771Z,92.40
2019-04-04T16:43:13.219Z,92.40
2019-04-04T16:45:41.770Z,92.90
2019-04-04T16:48:10.296Z,93.20
2019-04-04T16:50:38.843Z,93.40
2019-04-04T16:53:07.382Z,93.70
2019-04-04T16:55:36.005Z,93.70
2019-04-04T16:58:04.679Z,93.50
2019-04-04T17:00:33.375Z,93.00
2019-04-04T17:03:01.987Z,92.80
2019-04-04T17:05:30.671Z,92.80
2019-04-04T17:07:59.208Z,92.50
2019-04-04T17:10:28.223Z,92.10
2019-04-04T17:12:57.075Z,92.60
2019-04-04T17:15:25.617Z,92.20
2019-04-04T17:17:54.166Z,92.70
2019-04-04T17:20:22.692Z,92.80
2019-04-04T17:22:51.241Z,93.30
2019-04-04T17:25:19.767Z,93.50
2019-04-04T17:27:48.328Z,93.00
2019-04-04T17:30:17.605Z,92.60
2019-04-04T17:32:48.644Z,92.40
2019-04-04T17:35:16.696Z,92.80
2019-04-04T17:37:45.897Z,93.00
2019-04-04T17:40:15.259Z,93.30
2019-04-04T17:42:44.033Z,93.30
2019-04-04T17:45:12.784Z,93.20
2019-04-04T17:47:41.327Z,93.00
2019-04-04T17:50:12.499Z,92.70
2019-04-04T17:52:41.377Z,93.10
2019-04-04T17:55:10.519Z,93.10
2019-04-04T17:57:38.999Z,93.20
2019-04-04T18:00:09.130Z,93.50
2019-04-04T18:02:37.739Z,93.90
2019-04-04T18:05:11.440Z,94.00
2019-04-04T18:07:39.988Z,94.40
2019-04-04T18:10:09.457Z,94.40
2019-04-04T18:12:40.655Z,94.00
2019-04-04T18:15:08.522Z,94.10
2019-04-04T18:17:37.211Z,94.30
2019-04-04T18:20:07.579Z,94.40
2019-04-04T18:22:36.377Z,94.60
2019-04-04T18:25:06.774Z,94.70
2019-04-04T18:27:35.434Z,94.70
2019-04-04T18:30:09.627Z,94.90
2019-04-04T18:32:38.080Z,95.00
2019-04-04T18:35:08.416Z,95.10
2019-04-04T18:37:37.129Z,95.50
2019-04-04T18:40:07.962Z,95.40
2019-04-04T18:42:36.627Z,95.40
2019-04-04T18:45:09.555Z,95.20
2019-04-04T18:47:38.071Z,95.10
2019-04-04T18:50:07.857Z,95.40
2019-04-04T18:52:36.389Z,95.90
2019-04-04T18:55:18.771Z,96.30
2019-04-04T18:57:36.739Z,96.20
2019-04-04T19:00:08.364Z,96.50
2019-04-04T19:02:37.023Z,96.50
2019-04-04T19:05:07.187Z,96.50
2019-04-04T19:07:39.516Z,96.60
2019-04-04T19:10:06.898Z,96.50
2019-04-04T19:12:35.514Z,96.30
2019-04-04T19:15:07.592Z,96.60
2019-04-04T19:17:35.484Z,96.80
2019-04-04T19:20:09.751Z,97.00
2019-04-04T19:22:37.024Z,96.70
2019-04-04T19:25:06.996Z,96.60
2019-04-04T19:27:35.754Z,96.50
2019-04-04T19:30:06.408Z,97.20
2019-04-04T19:32:35.020Z,97.10
2019-04-04T19:35:04.988Z,97.30
2019-04-04T19:37:33.532Z,97.90
2019-04-04T19:40:02.124Z,98.00
2019-04-04T19:42:30.733Z,97.70
2019-04-04T19:44:59.264Z,97.80
2019-04-04T19:47:27.875Z,97.80
2019-04-04T19:49:56.666Z,97.80
2019-04-04T19:52:25.124Z,97.70
2019-04-04T19:54:53.659Z,97.40
2019-04-04T19:57:22.258Z,97.50
2019-04-04T19:59:50.810Z,97.40
2019-04-04T20:02:19.340Z,97.30
2019-04-04T20:04:47.862Z,97.60
2019-04-04T20:07:16.412Z,97.60
2019-04-04T20:09:45.008Z,97.80
2019-04-04T20:12:13.554Z,98.30
2019-04-04T20:14:42.075Z,98.70
2019-04-04T20:17:10.598Z,98.80
2019-04-04T20:19:39.148Z,98.90
2019-04-04T20:22:07.675Z,99.10
2019-04-04T20:24:36.216Z,99.80
2019-04-04T20:27:04.896Z,99.90
2019-04-04T20:29:33.435Z,99.90
2019-04-04T20:32:01.970Z,99.90
2019-04-04T20:34:30.578Z,99.90
2019-04-04T20:36:59.046Z,99.90
2019-04-04T20:39:27.576Z,99.90
2019-04-04T20:41:56.183Z,99.90
2019-04-04T20:44:24.704Z,99.90
2019-04-04T20:46:53.242Z,99.90
2019-04-04T20:49:21.772Z,99.90
2019-04-04T20:51:50.292Z,99.90
2019-04-04T20:54:18.836Z,99.90
2019-04-04T20:56:47.360Z,99.90
2019-04-04T20:59:15.909Z,99.90
2019-04-04T21:01:44.435Z,99.90
2019-04-04T21:04:12.971Z,99.90
2019-04-04T21:06:41.503Z,99.90
2019-04-04T21:09:10.935Z,99.90
2019-04-04T21:11:39.470Z,99.90
2019-04-04T21:14:07.923Z,99.90
2019-04-04T21:16:36.531Z,99.90
2019-04-04T21:19:05.123Z,99.90
2019-04-04T21:21:33.673Z,99.90
2019-04-04T21:24:02.196Z,99.90
2019-04-04T21:26:30.719Z,99.90
2019-04-04T21:28:59.261Z,99.90
2019-04-04T21:31:29.148Z,99.90
2019-04-04T21:33:57.703Z,99.90
2019-04-04T21:36:26.228Z,99.90
2019-04-04T21:38:54.750Z,99.90
2019-04-04T21:41:23.298Z,99.90
2019-04-04T21:43:51.814Z,99.90
2019-04-04T21:46:20.381Z,99.90
2019-04-04T21:48:48.891Z,99.90
2019-04-04T21:51:17.487Z,99.90
2019-04-04T21:53:46.546Z,99.90
2019-04-04T21:56:15.023Z,99.90
2019-04-04T21:58:43.568Z,99.90
2019-04-04T22:01:12.341Z,99.90
2019-04-04T22:03:40.854Z,99.90
2019-04-04T22:06:09.470Z,99.90
2019-04-04T22:08:38.066Z,99.90
2019-04-04T22:11:06.606Z,99.90
2019-04-04T22:13:35.143Z,99.90
2019-04-04T22:16:03.739Z,99.90
2019-04-04T22:18:32.275Z,99.90
2019-04-04T22:21:00.793Z,99.90
2019-04-04T22:23:29.330Z,99.90
2019-04-04T22:25:57.857Z,99.90
2019-04-04T22:28:26.390Z,99.90
2019-04-04T22:30:54.844Z,99.90
2019-04-04T22:33:23.387Z,99.90
2019-04-04T22:35:51.959Z,99.90
2019-04-04T22:38:20.457Z,99.90
2019-04-04T22:40:48.976Z,99.90
2019-04-04T22:43:17.505Z,99.90
2019-04-04T22:45:46.050Z,99.90
2019-04-04T22:48:14.568Z,99.90
2019-04-04T22:50:43.182Z,99.90
2019-04-04T22:53:11.630Z,99.90
2019-04-04T22:55:40.175Z,99.90
2019-04-04T22:58:09.889Z,99.90
2019-04-04T23:00:38.469Z,99.90
2019-04-04T23:03:07.163Z,99.90
2019-04-04T23:05:35.771Z,99.90
2019-04-04T23:08:07.313Z,99.90
2019-04-04T23:10:34.530Z,99.90
2019-04-04T23:13:03.079Z,99.90
2019-04-04T23:15:31.598Z,99.90
2019-04-04T23:18:00.138Z,99.90
2019-04-04T23:20:28.727Z,99.90
2019-04-04T23:22:57.280Z,99.90
2019-04-04T23:25:26.229Z,99.90
2019-04-04T23:27:54.755Z,99.90
2019-04-04T23:30:23.275Z,99.90
2019-04-04T23:32:51.812Z,99.90
2019-04-04T23:35:20.256Z,99.90
2019-04-04T23:37:48.779Z,99.90
2019-04-04T23:40:17.311Z,99.90
2019-04-04T23:42:45.835Z,99.90
2019-04-04T23:45:14.366Z,99.90
2019-04-04T23:47:43.673Z,99.90
2019-04-04T23:50:12.691Z,99.90
2019-04-04T23:52:41.216Z,99.90
2019-04-04T23:55:10.080Z,99.90
2019-04-04T23:57:38.623Z,99.90
