createdAt,value
2019-04-04T00:00:54.161Z,50.66
2019-04-04T00:03:23.609Z,50.77
2019-04-04T00:05:53.201Z,50.73
2019-04-04T00:08:25.924Z,50.90
2019-04-04T00:10:55.356Z,50.93
2019-04-04T00:13:24.810Z,50.98
2019-04-04T00:15:54.278Z,50.81
2019-04-04T00:18:23.735Z,51.39
2019-04-04T00:20:53.271Z,51.04
2019-04-04T00:23:22.675Z,51.31
2019-04-04T00:25:52.413Z,51.05
2019-04-04T00:28:21.878Z,51.16
2019-04-04T00:30:51.355Z,51.84
2019-04-04T00:33:20.822Z,51.84
2019-04-04T00:35:50.291Z,51.77
2019-04-04T00:38:19.749Z,51.98
2019-04-04T00:40:49.305Z,51.82
2019-04-04T00:43:20.850Z,51.91
2019-04-04T00:45:50.235Z,52.14
2019-04-04T00:48:19.693Z,52.03
2019-04-04T00:50:49.204Z,52.42
2019-04-04T00:53:18.667Z,52.55
2019-04-04T00:55:48.221Z,52.90
2019-04-04T00:58:18.924Z,52.71
2019-04-04T01:00:48.847Z,52.72
2019-04-04T01:03:18.299Z,52.66
2019-04-04T01:05:48.641Z,52.96
2019-04-04T01:08:18.570Z,53.13
2019-04-04T01:10:49.814Z,53.01
2019-04-04T01:13:22.954Z,53.20
2019-04-04T01:15:51.697Z,53.05
2019-04-04T01:18:21.526Z,53.18
2019-04-04T01:20:51.328Z,52.99
2019-04-04T01:23:21.738Z,53.19
2019-04-04T01:25:51.358Z,53.48
2019-04-04T01:28:21.312Z,53.59
2019-04-04T01:30:50.940Z,53.54
2019-04-04T01:33:20.577Z,53.59
2019-04-04T01:35:53.663Z,53.38
2019-04-04T01:38:21.537Z,53.11
2019-04-04T01:40:51.183Z,53.01
2019-04-04T01:43:20.732Z,53.32
2019-04-04T01:45:50.351Z,53.22
2019-04-04T01:48:20.094Z,53.37
2019-04-04T01:50:49.617Z,53.79
2019-04-04T01:53:19.084Z,54.17
2019-04-04T01:55:49.105Z,53.63
2019-04-04T01:58:18.646Z,53.65
2019-04-04T02:00:48.125Z,53.84
2019-04-04T02:03:17.837Z,54.01
2019-04-04T02:05:47.290Z,54.02
2019-04-04T02:08:16.790Z,53.86
2019-04-04T02:10:46.319Z,54.04
2019-04-04T02:13:15.793Z,53.90
2019-04-04T02:15:45.374Z,54.06
2019-04-04T02:18:14.799Z,54.64
2019-04-04T02:20:44.250Z,55.32
2019-04-04T02:23:13.733Z,55.11
2019-04-04T02:25:44.601Z,54.97
2019-04-04T02:28:14.164Z,55.49
2019-04-04T02:30:48.172Z,55.39
2019-04-04T02:33:16.407Z,55.35
2019-04-04T02:35:45.863Z,55.14
2019-04-04T02:38:15.321Z,55.27
2019-04-04T02:40:44.774Z,55.32
2019-04-04T02:43:14.238Z,55.52
2019-04-04T02:45:43.693Z,55.70
2019-04-04T02:48:13.454Z,55.67
2019-04-04T02:50:43.253Z,55.64
2019-04-04T02:53:12.712Z,55.71
2019-04-04T02:55:42.193Z,56.09
2019-04-04T02:58:15.083Z,56.25
2019-04-04T03:00:42.820Z,56.44
2019-04-04T03:03:12.339Z,56.60
2019-04-04T03:05:41.806Z,56.75
2019-04-04T03:08:11.275Z,56.91
2019-04-04T03:10:40.732Z,57.17
2019-04-04T03:13:10.209Z,56.97
2019-04-04T03:15:41.478Z,57.25
2019-04-04T03:18:10.939Z,57.43
2019-04-04T03:20:40.558Z,57.52
2019-04-04T03:23:10.041Z,57.68
2019-04-04T03:25:39.483Z,57.98
2019-04-04T03:28:08.971Z,58.00
2019-04-04T03:30:38.448Z,58.19
2019-04-04T03:33:07.990Z,58.39
2019-04-04T03:35:37.602Z,58.89
2019-04-04T03:38:07.105Z,58.51
2019-04-04T03:40:36.547Z,58.88
2019-04-04T03:43:06.012Z,59.17
2019-04-04T03:45:35.491Z,59.18
2019-04-04T03:48:04.944Z,58.97
2019-04-04T03:50:34.388Z,58.89
2019-04-04T03:53:04.128Z,59.28
2019-04-04T03:55:33.568Z,59.53
2019-04-04T03:58:03.047Z,59.97
2019-04-04T04:00:39.225Z,60.09
2019-04-04T04:03:07.075Z,60.27
2019-04-04T04:05:40.550Z,60.76
2019-04-04T04:08:07.793Z,61.01
2019-04-04T04:10:37.247Z,60.98
2019-04-04T04:13:08.035Z,61.25
2019-04-04T04:15:37.453Z,61.46
2019-04-04T04:18:06.909Z,61.48
2019-04-04T04:20:37.837Z,61.51
2019-04-04T04:23:07.573Z,61.99
2019-04-04T04:25:37.045Z,62.32
2019-04-04T04:28:06.621Z,62.78
2019-04-04T04:30:39.275Z,63.24
2019-04-04T04:33:07.227Z,63.47
2019-04-04T04:35:40.592Z,63.98
2019-04-04T04:38:08.011Z,64.21
2019-04-04T04:40:37.448Z,64.59
2019-04-04T04:43:07.209Z,64.93
2019-04-04T04:45:36.646Z,65.34
2019-04-04T04:48:06.194Z,65.24
2019-04-04T04:50:35.928Z,64.94
2019-04-04T04:53:05.394Z,64.86
2019-04-04T04:55:35.161Z,65.64
2019-04-04T04:58:04.620Z,66.14
2019-04-04T05:00:34.341Z,66.22
2019-04-04T05:03:03.807Z,65.97
2019-04-04T05:05:33.274Z,65.42
2019-04-04T05:08:02.729Z,65.16
2019-04-04T05:10:32.171Z,65.06
2019-04-04T05:13:01.624Z,65.04
2019-04-04T05:15:32.434Z,64.96
2019-04-04T05:18:02.241Z,64.88
2019-04-04T05:20:32.074Z,64.91
2019-04-04T05:23:01.526Z,64.85
2019-04-04T05:25:31.898Z,65.46
2019-04-04T05:28:01.425Z,65.86
2019-04-04T05:30:30.851Z,66.57
2019-04-04T05:33:02.079Z,67.25
2019-04-04T05:35:33.383Z,67.79
2019-04-04T05:38:03.001Z,67.39
2019-04-04T05:40:32.473Z,67.26
2019-04-04T05:43:03.787Z,66.34
2019-04-04T05:45:33.119Z,65.36
2019-04-04T05:48:02.768Z,63.24
2019-04-04T05:50:32.256Z,61.18
2019-04-04T05:53:02.104Z,60.13
2019-04-04T05:55:32.880Z,59.65
2019-04-04T05:58:02.450Z,57.41
2019-04-04T06:00:31.858Z,53.75
2019-04-04T06:03:01.482Z,51.13
2019-04-04T06:05:31.901Z,51.13
2019-04-04T06:08:01.508Z,46.66
2019-04-04T06:10:30.971Z,46.66
2019-04-04T06:13:00.439Z,45.65
2019-04-04T06:15:32.027Z,44.34
2019-04-04T06:18:01.102Z,42.10
2019-04-04T06:20:30.569Z,42.37
2019-04-04T06:23:02.565Z,42.14
2019-04-04T06:25:35.636Z,40.76
2019-04-04T06:28:02.657Z,39.51
2019-04-04T06:30:42.676Z,40.24
2019-04-04T06:33:04.817Z,38.66
2019-04-04T06:35:35.137Z,36.74
2019-04-04T06:38:04.698Z,35.49
2019-04-04T06:40:34.227Z,36.01
2019-04-04T06:43:04.175Z,35.23
2019-04-04T06:45:33.840Z,35.10
2019-04-04T06:48:03.293Z,36.20
2019-04-04T06:50:32.850Z,37.21
2019-04-04T06:53:02.381Z,39.67
2019-04-04T06:55:32.169Z,40.73
2019-04-04T06:58:01.622Z,41.33
2019-04-04T07:00:31.089Z,42.49
2019-04-04T07:03:00.550Z,41.19
2019-04-04T07:05:30.015Z,40.63
2019-04-04T07:07:59.848Z,41.18
2019-04-04T07:10:29.437Z,41.44
2019-04-04T07:13:09.690Z,42.31
2019-04-04T07:15:30.027Z,41.97
2019-04-04T07:17:59.498Z,40.32
2019-04-04T07:20:28.979Z,41.26
2019-04-04T07:22:58.443Z,41.43
2019-04-04T07:25:28.340Z,41.27
2019-04-04T07:27:57.981Z,40.16
2019-04-04T07:30:28.413Z,39.09
2019-04-04T07:32:58.672Z,40.07
2019-04-04T07:35:28.208Z,38.85
2019-04-04T07:37:57.777Z,39.48
2019-04-04T07:40:27.269Z,41.16
2019-04-04T07:42:57.037Z,37.25
2019-04-04T07:45:27.045Z,37.34
2019-04-04T07:47:56.484Z,38.23
2019-04-04T07:50:26.467Z,37.06
2019-04-04T07:52:56.574Z,37.51
2019-04-04T07:55:26.044Z,37.63
2019-04-04T07:57:55.832Z,39.50
2019-04-04T08:00:25.530Z,38.82
2019-04-04T08:02:54.983Z,38.05
2019-04-04T08:05:24.448Z,38.31
2019-04-04T08:07:53.886Z,38.08
2019-04-04T08:10:23.442Z,37.58
2019-04-04T08:12:52.971Z,37.47
2019-04-04T08:15:22.420Z,37.51
2019-04-04T08:17:51.859Z,36.70
2019-04-04T08:20:21.395Z,36.82
2019-04-04T08:22:50.836Z,36.84
2019-04-04T08:25:20.298Z,38.77
2019-04-04T08:27:49.754Z,37.99
2019-04-04T08:30:19.317Z,37.73
2019-04-04T08:32:48.762Z,37.58
2019-04-04T08:35:18.211Z,36.17
2019-04-04T08:37:47.649Z,35.73
2019-04-04T08:40:17.109Z,35.78
2019-04-04T08:42:46.558Z,35.04
2019-04-04T08:45:16.023Z,35.55
2019-04-04T08:47:45.680Z,35.63
2019-04-04T08:50:15.115Z,35.05
2019-04-04T08:52:44.566Z,34.22
2019-04-04T08:55:14.038Z,36.03
2019-04-04T08:57:43.498Z,34.88
2019-04-04T09:00:13.226Z,33.51
2019-04-04T09:02:42.679Z,36.34
2019-04-04T09:05:12.786Z,36.12
2019-04-04T09:07:42.351Z,34.54
2019-04-04T09:10:12.107Z,32.78
2019-04-04T09:12:41.550Z,32.63
2019-04-04T09:15:11.814Z,32.61
2019-04-04T09:17:41.367Z,32.53
2019-04-04T09:20:11.105Z,30.88
2019-04-04T09:22:41.103Z,29.91
2019-04-04T09:25:11.159Z,29.79
2019-04-04T09:27:40.722Z,31.03
2019-04-04T09:30:10.831Z,29.42
2019-04-04T09:32:40.623Z,29.97
2019-04-04T09:35:10.327Z,28.67
2019-04-04T09:37:39.947Z,30.39
2019-04-04T09:40:09.573Z,30.14
2019-04-04T09:42:39.189Z,29.97
2019-04-04T09:45:10.112Z,30.73
2019-04-04T09:47:39.572Z,30.41
2019-04-04T09:50:09.760Z,30.31
2019-04-04T09:52:39.214Z,30.38
2019-04-04T09:55:09.827Z,30.08
2019-04-04T09:57:39.299Z,30.47
2019-04-04T10:00:16.785Z,30.50
2019-04-04T10:02:46.243Z,31.11
2019-04-04T10:05:16.134Z,32.24
2019-04-04T10:07:45.891Z,30.27
2019-04-04T10:10:16.218Z,30.45
2019-04-04T10:12:45.656Z,30.32
2019-04-04T10:15:16.186Z,30.87
2019-04-04T10:17:45.798Z,29.50
2019-04-04T10:20:15.506Z,28.23
2019-04-04T10:22:45.190Z,29.47
2019-04-04T10:25:14.725Z,29.58
2019-04-04T10:27:44.181Z,30.31
2019-04-04T10:30:14.258Z,30.32
2019-04-04T10:32:43.697Z,29.04
2019-04-04T10:35:13.255Z,29.12
2019-04-04T10:37:42.782Z,30.56
2019-04-04T10:40:12.603Z,30.18
2019-04-04T10:42:42.030Z,29.36
2019-04-04T10:45:11.778Z,29.79
2019-04-04T10:47:41.247Z,30.59
2019-04-04T10:50:12.821Z,29.62
2019-04-04T10:52:42.929Z,30.21
2019-04-04T10:55:12.545Z,31.32
2019-04-04T10:57:42.035Z,30.17
2019-04-04T11:00:14.005Z,29.24
2019-04-04T11:02:43.456Z,29.91
2019-04-04T11:05:13.051Z,29.68
2019-04-04T11:07:42.562Z,28.77
2019-04-04T11:10:12.246Z,29.74
2019-04-04T11:12:41.970Z,29.98
2019-04-04T11:15:11.422Z,28.85
2019-04-04T11:17:40.867Z,27.60
2019-04-04T11:20:10.506Z,27.45
2019-04-04T11:22:40.208Z,27.55
2019-04-04T11:25:09.930Z,26.22
2019-04-04T11:27:39.389Z,27.42
2019-04-04T11:30:09.880Z,28.25
2019-04-04T11:32:48.834Z,27.59
2019-04-04T11:35:30.017Z,27.93
2019-04-04T11:38:03.179Z,28.25
2019-04-04T11:40:34.210Z,27.91
2019-04-04T11:43:03.686Z,28.56
2019-04-04T11:45:33.132Z,28.76
2019-04-04T11:48:02.594Z,27.19
2019-04-04T11:50:32.043Z,28.50
2019-04-04T11:53:01.505Z,28.47
2019-04-04T11:55:30.966Z,27.51
2019-04-04T11:58:00.740Z,28.46
2019-04-04T12:00:34.664Z,27.36
2019-04-04T12:03:24.864Z,27.66
2019-04-04T12:05:54.322Z,27.90
2019-04-04T12:08:23.770Z,27.07
2019-04-04T12:10:53.223Z,27.72
2019-04-04T12:13:22.685Z,28.45
2019-04-04T12:15:52.151Z,28.29
2019-04-04T12:18:21.602Z,27.48
2019-04-04T12:20:51.064Z,28.92
2019-04-04T12:23:20.515Z,28.08
2019-04-04T12:25:49.958Z,28.74
2019-04-04T12:28:19.410Z,28.12
2019-04-04T12:30:49.337Z,27.66
2019-04-04T12:33:18.841Z,27.87
2019-04-04T12:35:48.280Z,28.50
2019-04-04T12:38:18.022Z,30.63
2019-04-04T12:40:47.823Z,29.33
2019-04-04T12:43:17.285Z,27.29
2019-04-04T12:45:46.758Z,27.78
2019-04-04T12:48:16.229Z,27.42
2019-04-04T12:50:48.312Z,28.50
2019-04-04T12:53:16.841Z,29.03
2019-04-04T12:55:46.549Z,29.30
2019-04-04T12:58:15.984Z,27.97
2019-04-04T13:00:45.457Z,28.18
2019-04-04T13:03:14.956Z,27.54
2019-04-04T13:05:44.403Z,28.42
2019-04-04T13:08:14.163Z,29.39
2019-04-04T13:10:43.607Z,29.18
2019-04-04T13:13:13.083Z,28.86
2019-04-04T13:15:42.517Z,29.30
2019-04-04T13:18:12.586Z,29.18
2019-04-04T13:20:42.044Z,29.77
2019-04-04T13:23:11.509Z,29.62
2019-04-04T13:25:41.301Z,29.46
2019-04-04T13:28:10.760Z,31.21
2019-04-04T13:30:40.225Z,30.53
2019-04-04T13:33:09.666Z,29.99
2019-04-04T13:35:39.150Z,31.23
2019-04-04T13:38:08.600Z,30.35
2019-04-04T13:40:45.251Z,31.04
2019-04-04T13:43:09.219Z,30.28
2019-04-04T13:45:38.686Z,30.50
2019-04-04T13:48:08.377Z,30.98
2019-04-04T13:50:38.092Z,30.28
2019-04-04T13:53:07.557Z,29.59
2019-04-04T13:55:39.305Z,30.49
2019-04-04T13:58:08.414Z,31.77
2019-04-04T14:00:37.854Z,32.43
2019-04-04T14:03:07.334Z,31.70
2019-04-04T14:05:37.184Z,31.48
2019-04-04T14:08:06.727Z,31.03
2019-04-04T14:10:36.495Z,30.66
2019-04-04T14:13:05.972Z,29.89
2019-04-04T14:15:36.993Z,29.46
2019-04-04T14:18:08.602Z,29.84
2019-04-04T14:20:38.176Z,29.32
2019-04-04T14:23:08.222Z,29.84
2019-04-04T14:25:37.673Z,30.12
2019-04-04T14:28:07.186Z,30.50
2019-04-04T14:30:36.653Z,29.37
2019-04-04T14:33:06.129Z,29.45
2019-04-04T14:35:35.585Z,29.87
2019-04-04T14:38:05.073Z,30.22
2019-04-04T14:40:34.508Z,30.62
2019-04-04T14:43:05.608Z,30.55
2019-04-04T14:45:35.120Z,31.74
2019-04-04T14:48:04.741Z,31.74
2019-04-04T14:50:34.242Z,30.40
2019-04-04T14:53:03.916Z,31.45
2019-04-04T14:55:36.469Z,31.41
2019-04-04T14:58:05.931Z,31.51
2019-04-04T15:00:35.395Z,32.09
2019-04-04T15:03:04.943Z,32.65
2019-04-04T15:05:34.408Z,32.81
2019-04-04T15:08:03.865Z,32.94
2019-04-04T15:10:33.394Z,33.59
2019-04-04T15:13:03.169Z,32.79
2019-04-04T15:15:32.983Z,32.57
2019-04-04T15:18:02.450Z,32.74
2019-04-04T15:20:31.909Z,33.48
2019-04-04T15:23:01.435Z,32.77
2019-04-04T15:25:31.334Z,31.94
2019-04-04T15:28:00.801Z,31.15
2019-04-04T15:30:30.256Z,31.35
2019-04-04T15:33:02.618Z,31.49
2019-04-04T15:35:31.173Z,31.37
2019-04-04T15:38:00.910Z,32.19
2019-04-04T15:40:30.359Z,31.68
2019-04-04T15:42:59.816Z,31.71
2019-04-04T15:45:29.273Z,33.46
2019-04-04T15:47:58.748Z,33.57
2019-04-04T15:50:28.196Z,33.42
2019-04-04T15:52:57.661Z,32.72
2019-04-04T15:55:27.122Z,33.26
2019-04-04T15:57:56.639Z,32.45
2019-04-04T16:00:26.443Z,32.49
2019-04-04T16:02:55.923Z,32.87
2019-04-04T16:05:25.375Z,33.67
2019-04-04T16:07:54.843Z,34.63
2019-04-04T16:10:24.292Z,35.10
2019-04-04T16:12:53.751Z,34.86
2019-04-04T16:15:23.205Z,34.95
2019-04-04T16:17:52.658Z,35.01
2019-04-04T16:20:22.279Z,35.07
2019-04-04T16:22:52.016Z,35.39
2019-04-04T16:25:21.721Z,35.44
2019-04-04T16:27:51.211Z,36.13
2019-04-04T16:30:21.108Z,36.16
2019-04-04T16:32:50.556Z,36.63
2019-04-04T16:35:20.022Z,36.85
2019-04-04T16:37:49.472Z,36.82
2019-04-04T16:40:19.431Z,37.60
2019-04-04T16:42:48.940Z,37.99
2019-04-04T16:45:18.396Z,38.43
2019-04-04T16:47:47.859Z,38.79
2019-04-04T16:50:17.383Z,39.03
2019-04-04T16:52:46.852Z,39.20
2019-04-04T16:55:16.309Z,39.39
2019-04-04T16:57:45.777Z,39.78
2019-04-04T17:00:16.230Z,40.20
2019-04-04T17:02:45.716Z,39.99
2019-04-04T17:05:15.274Z,40.14
2019-04-04T17:07:44.762Z,40.02
2019-04-04T17:10:14.302Z,40.11
2019-04-04T17:12:43.744Z,40.22
2019-04-04T17:15:13.497Z,40.36
2019-04-04T17:17:42.979Z,40.73
2019-04-04T17:20:12.688Z,40.93
2019-04-04T17:22:42.199Z,40.55
2019-04-04T17:25:11.735Z,40.66
2019-04-04T17:27:41.509Z,41.02
2019-04-04T17:30:11.611Z,40.78
2019-04-04T17:32:42.235Z,40.82
2019-04-04T17:35:11.868Z,40.93
2019-04-04T17:37:41.464Z,41.43
2019-04-04T17:40:11.561Z,41.01
2019-04-04T17:42:41.034Z,40.82
2019-04-04T17:45:11.606Z,40.82
2019-04-04T17:47:41.936Z,41.18
2019-04-04T17:50:13.274Z,41.07
2019-04-04T17:52:43.542Z,41.16
2019-04-04T17:55:13.724Z,41.28
2019-04-04T17:57:45.512Z,41.27
2019-04-04T18:00:17.387Z,41.28
2019-04-04T18:02:46.859Z,41.40
2019-04-04T18:05:17.539Z,41.48
2019-04-04T18:07:47.053Z,41.26
2019-04-04T18:10:16.887Z,41.67
2019-04-04T18:12:46.351Z,41.38
2019-04-04T18:15:15.989Z,41.70
2019-04-04T18:17:46.078Z,41.64
2019-04-04T18:20:16.868Z,41.98
2019-04-04T18:22:46.495Z,42.17
2019-04-04T18:25:15.968Z,42.13
2019-04-04T18:27:45.421Z,41.94
2019-04-04T18:30:15.163Z,42.20
2019-04-04T18:32:44.613Z,42.28
2019-04-04T18:35:14.148Z,42.45
2019-04-04T18:37:43.972Z,42.57
2019-04-04T18:40:13.475Z,42.50
2019-04-04T18:43:02.268Z,42.34
2019-04-04T18:45:31.738Z,42.62
2019-04-04T18:48:01.359Z,42.67
2019-04-04T18:50:30.813Z,42.76
2019-04-04T18:53:00.273Z,42.95
2019-04-04T18:55:29.760Z,43.16
2019-04-04T18:57:59.199Z,43.20
2019-04-04T19:00:28.687Z,43.42
2019-04-04T19:02:58.131Z,43.66
2019-04-04T19:05:27.962Z,43.81
2019-04-04T19:07:57.536Z,43.84
2019-04-04T19:10:27.069Z,44.21
2019-04-04T19:13:05.273Z,44.32
2019-04-04T19:15:27.749Z,44.68
2019-04-04T19:17:57.203Z,44.69
2019-04-04T19:20:26.679Z,45.04
2019-04-04T19:22:56.137Z,45.10
2019-04-04T19:25:25.923Z,45.04
2019-04-04T19:27:55.376Z,45.27
2019-04-04T19:30:24.840Z,45.63
2019-04-04T19:32:54.658Z,45.53
2019-04-04T19:35:24.131Z,45.63
2019-04-04T19:38:00.080Z,45.84
2019-04-04T19:40:24.821Z,45.93
2019-04-04T19:42:54.646Z,45.72
2019-04-04T19:45:24.120Z,46.15
2019-04-04T19:47:53.680Z,46.11
2019-04-04T19:50:23.255Z,46.57
2019-04-04T19:52:52.779Z,46.71
2019-04-04T19:55:22.184Z,47.07
2019-04-04T19:57:51.641Z,47.11
2019-04-04T20:00:21.498Z,47.36
2019-04-04T20:02:51.035Z,47.38
2019-04-04T20:05:20.505Z,47.37
2019-04-04T20:07:50.307Z,47.65
2019-04-04T20:10:19.877Z,47.81
2019-04-04T20:12:49.342Z,48.15
2019-04-04T20:15:18.815Z,48.13
2019-04-04T20:17:48.359Z,48.39
2019-04-04T20:20:17.877Z,48.78
2019-04-04T20:22:47.331Z,48.89
2019-04-04T20:25:16.797Z,49.03
2019-04-04T20:27:54.650Z,48.89
2019-04-04T20:30:19.316Z,48.96
2019-04-04T20:32:48.786Z,49.02
2019-04-04T20:35:18.245Z,49.25
2019-04-04T20:37:47.711Z,49.27
2019-04-04T20:40:18.176Z,49.40
2019-04-04T20:42:47.804Z,49.62
2019-04-04T20:45:17.284Z,49.45
2019-04-04T20:47:46.743Z,49.81
2019-04-04T20:50:16.303Z,49.75
2019-04-04T20:52:45.764Z,50.07
2019-04-04T20:55:15.537Z,50.04
2019-04-04T20:57:45.279Z,50.60
2019-04-04T21:00:15.043Z,50.32
2019-04-04T21:02:44.485Z,50.32
2019-04-04T21:05:13.928Z,49.88
2019-04-04T21:07:43.787Z,50.05
2019-04-04T21:10:13.605Z,49.79
2019-04-04T21:12:43.146Z,50.12
2019-04-04T21:15:13.418Z,50.28
2019-04-04T21:17:42.882Z,50.27
2019-04-04T21:20:12.347Z,50.07
2019-04-04T21:22:41.805Z,50.21
2019-04-04T21:25:11.507Z,50.48
2019-04-04T21:27:41.037Z,50.81
2019-04-04T21:30:10.775Z,50.56
2019-04-04T21:32:40.263Z,50.55
2019-04-04T21:35:10.052Z,50.64
2019-04-04T21:37:39.530Z,50.93
2019-04-04T21:40:09.049Z,50.98
2019-04-04T21:42:38.507Z,51.24
2019-04-04T21:45:08.146Z,51.32
2019-04-04T21:47:37.858Z,51.46
2019-04-04T21:50:07.869Z,51.56
2019-04-04T21:52:37.646Z,51.47
2019-04-04T21:55:07.432Z,51.63
2019-04-04T21:57:36.895Z,51.94
2019-04-04T22:00:07.527Z,52.10
2019-04-04T22:02:37.443Z,51.97
2019-04-04T22:05:08.662Z,51.97
2019-04-04T22:07:38.218Z,52.09
2019-04-04T22:10:09.043Z,52.53
2019-04-04T22:12:38.527Z,52.76
2019-04-04T22:15:08.917Z,53.03
2019-04-04T22:17:38.550Z,53.33
2019-04-04T22:20:08.341Z,53.44
2019-04-04T22:22:37.863Z,52.80
2019-04-04T22:25:07.403Z,52.78
2019-04-04T22:27:37.055Z,53.14
2019-04-04T22:30:09.787Z,53.14
2019-04-04T22:32:39.318Z,52.92
2019-04-04T22:35:08.772Z,52.46
2019-04-04T22:37:38.307Z,52.60
2019-04-04T22:40:07.766Z,52.32
2019-04-04T22:42:37.236Z,52.58
2019-04-04T22:45:07.570Z,53.18
2019-04-04T22:47:37.071Z,53.25
2019-04-04T22:50:08.061Z,53.39
2019-04-04T22:52:37.531Z,53.39
2019-04-04T22:55:07.519Z,53.43
2019-04-04T22:57:36.990Z,53.58
2019-04-04T23:00:07.857Z,54.04
2019-04-04T23:02:37.883Z,54.09
2019-04-04T23:05:07.809Z,54.20
2019-04-04T23:07:37.281Z,54.35
2019-04-04T23:10:08.244Z,54.78
2019-04-04T23:12:37.850Z,55.37
2019-04-04T23:15:08.881Z,55.37
2019-04-04T23:17:38.694Z,55.95
2019-04-04T23:20:09.703Z,56.32
2019-04-04T23:22:46.990Z,56.84
2019-04-04T23:25:10.591Z,57.23
2019-04-04T23:27:40.062Z,58.29
2019-04-04T23:30:09.505Z,58.55
2019-04-04T23:32:39.011Z,58.94
2019-04-04T23:35:08.466Z,59.21
2019-04-04T23:37:37.926Z,59.83
2019-04-04T23:40:07.449Z,60.79
2019-04-04T23:42:37.180Z,62.63
2019-04-04T23:45:08.537Z,63.84
2019-04-04T23:47:43.155Z,65.68
2019-04-04T23:50:09.526Z,66.45
2019-04-04T23:52:38.984Z,68.73
2019-04-04T23:55:08.439Z,70.05
2019-04-04T23:57:37.902Z,70.95
