createdAt,value
2019-02-26T00:01:50.727Z,99.90
2019-02-26T00:04:41.596Z,99.90
2019-02-26T00:07:33.079Z,99.90
2019-02-26T00:10:26.674Z,99.90
2019-02-26T00:13:18.577Z,99.90
2019-02-26T00:16:10.571Z,99.90
2019-02-26T00:19:05.078Z,99.90
2019-02-26T00:21:56.729Z,99.90
2019-02-26T00:24:48.138Z,99.90
2019-02-26T00:27:40.362Z,99.90
2019-02-26T00:30:33.476Z,99.90
2019-02-26T00:33:27.271Z,99.90
2019-02-26T00:36:19.105Z,99.90
2019-02-26T00:39:10.544Z,99.90
2019-02-26T00:42:02.717Z,99.90
2019-02-26T00:44:55.916Z,99.90
2019-02-26T00:47:48.458Z,99.90
2019-02-26T00:50:39.925Z,99.90
2019-02-26T00:53:33.071Z,99.90
2019-02-26T00:56:25.314Z,99.90
2019-02-26T00:59:19.025Z,99.90
2019-02-26T01:02:10.631Z,99.90
2019-02-26T01:05:04.106Z,99.90
2019-02-26T01:07:55.465Z,99.90
2019-02-26T01:10:47.094Z,99.90
2019-02-26T01:13:38.733Z,99.90
2019-02-26T01:16:30.350Z,99.90
2019-02-26T01:19:22.275Z,99.90
2019-02-26T01:22:13.830Z,99.90
2019-02-26T01:25:05.992Z,99.90
2019-02-26T01:28:00.275Z,99.90
2019-02-26T01:30:55.562Z,99.90
2019-02-26T01:33:46.384Z,99.90
2019-02-26T01:36:38.304Z,99.90
2019-02-26T01:39:30.916Z,99.90
2019-02-26T01:42:24.750Z,99.90
2019-02-26T01:45:15.536Z,99.90
2019-02-26T01:48:09.235Z,99.90
2019-02-26T01:51:01.170Z,99.90
2019-02-26T01:53:54.204Z,99.90
2019-02-26T01:56:45.784Z,99.90
2019-02-26T01:59:37.256Z,99.90
2019-02-26T02:02:30.306Z,99.90
2019-02-26T02:05:23.855Z,99.90
2019-02-26T02:08:15.998Z,99.90
2019-02-26T02:11:09.394Z,99.90
2019-02-26T02:14:02.069Z,99.90
2019-02-26T02:16:55.399Z,99.90
2019-02-26T02:19:46.988Z,99.90
2019-02-26T02:22:40.007Z,99.90
2019-02-26T02:25:35.273Z,99.90
2019-02-26T02:28:26.223Z,99.90
2019-02-26T02:31:17.781Z,99.90
2019-02-26T02:34:09.103Z,99.90
2019-02-26T02:37:00.721Z,99.90
2019-02-26T02:39:53.447Z,99.90
2019-02-26T02:42:48.403Z,99.90
2019-02-26T02:45:38.009Z,99.90
2019-02-26T02:48:29.512Z,99.90
2019-02-26T02:51:21.323Z,99.90
2019-02-26T02:54:15.346Z,99.90
2019-02-26T02:57:09.431Z,99.90
2019-02-26T02:59:59.687Z,99.90
2019-02-26T03:02:53.124Z,99.90
2019-02-26T03:05:45.899Z,99.90
2019-02-26T03:08:39.443Z,99.90
2019-02-26T03:11:36.063Z,99.90
2019-02-26T03:14:24.311Z,99.90
2019-02-26T03:17:19.146Z,99.90
2019-02-26T03:20:10.160Z,99.90
2019-02-26T03:23:04.050Z,99.90
2019-02-26T03:25:56.041Z,99.90
2019-02-26T03:28:49.076Z,99.90
2019-02-26T03:31:46.213Z,99.90
2019-02-26T03:34:34.395Z,99.90
2019-02-26T03:37:28.574Z,99.90
2019-02-26T03:40:20.957Z,99.90
2019-02-26T03:43:13.243Z,99.90
2019-02-26T03:46:05.437Z,99.90
2019-02-26T03:49:02.482Z,99.90
2019-02-26T03:51:52.016Z,99.90
2019-02-26T03:54:45.392Z,99.90
2019-02-26T03:57:41.095Z,99.90
2019-02-26T04:00:32.443Z,99.90
2019-02-26T04:03:24.043Z,99.90
2019-02-26T04:06:15.839Z,99.90
2019-02-26T04:09:09.164Z,99.90
2019-02-26T04:12:02.124Z,99.90
2019-02-26T04:14:53.756Z,99.90
2019-02-26T04:17:45.632Z,99.90
2019-02-26T04:20:37.392Z,99.90
2019-02-26T04:23:29.266Z,99.90
2019-02-26T04:27:06.702Z,99.90
2019-02-26T04:31:03.332Z,99.90
2019-02-26T04:34:33.579Z,99.90
2019-02-26T04:38:13.850Z,99.90
2019-02-26T04:41:43.313Z,99.90
2019-02-26T04:45:47.402Z,99.90
2019-02-26T04:48:40.986Z,99.90
2019-02-26T04:51:35.847Z,99.90
2019-02-26T04:54:27.186Z,99.90
2019-02-26T04:57:18.792Z,99.90
2019-02-26T05:00:11.111Z,99.90
2019-02-26T05:03:04.918Z,99.90
2019-02-26T05:05:57.274Z,99.90
2019-02-26T05:08:49.231Z,99.90
2019-02-26T05:11:40.901Z,99.90
2019-02-26T05:14:32.317Z,99.90
2019-02-26T05:17:27.246Z,99.90
2019-02-26T05:20:18.970Z,99.90
2019-02-26T05:23:10.761Z,99.90
2019-02-26T05:26:05.165Z,99.90
2019-02-26T05:28:55.328Z,99.90
2019-02-26T05:31:46.914Z,99.90
2019-02-26T05:34:39.900Z,99.90
2019-02-26T05:37:34.498Z,99.90
2019-02-26T05:40:24.779Z,99.90
2019-02-26T05:43:16.620Z,99.90
2019-02-26T05:46:08.449Z,99.90
2019-02-26T05:49:02.909Z,99.90
2019-02-26T05:51:56.859Z,99.90
2019-02-26T05:54:47.241Z,99.90
2019-02-26T05:57:38.859Z,99.90
2019-02-26T06:00:33.068Z,99.90
2019-02-26T06:03:23.376Z,99.90
2019-02-26T06:06:15.103Z,99.90
2019-02-26T06:09:07.944Z,99.90
2019-02-26T06:11:59.441Z,99.90
2019-02-26T06:14:51.516Z,99.90
2019-02-26T06:17:45.711Z,99.90
2019-02-26T06:20:36.733Z,99.90
2019-02-26T06:23:31.102Z,99.90
2019-02-26T06:26:22.194Z,99.90
2019-02-26T06:29:13.765Z,99.90
2019-02-26T06:32:12.131Z,99.90
2019-02-26T06:35:06.114Z,99.90
2019-02-26T06:37:56.685Z,99.90
2019-02-26T06:40:49.021Z,99.90
2019-02-26T06:43:45.016Z,99.90
2019-02-26T06:46:35.965Z,99.90
2019-02-26T06:49:28.994Z,99.90
2019-02-26T06:52:20.973Z,99.90
2019-02-26T06:55:12.592Z,99.90
2019-02-26T06:58:25.418Z,99.90
2019-02-26T07:01:18.836Z,99.90
2019-02-26T07:04:12.918Z,99.90
2019-02-26T07:07:06.808Z,99.90
2019-02-26T07:09:58.366Z,99.90
2019-02-26T07:12:50.618Z,99.90
2019-02-26T07:15:42.980Z,99.90
2019-02-26T07:18:35.326Z,99.90
2019-02-26T07:21:27.596Z,99.90
2019-02-26T07:24:20.679Z,99.90
2019-02-26T07:27:13.917Z,99.90
2019-02-26T07:30:06.092Z,99.90
2019-02-26T07:32:57.647Z,99.90
2019-02-26T07:35:49.124Z,99.90
2019-02-26T07:38:41.576Z,99.90
2019-02-26T07:41:33.459Z,99.90
2019-02-26T07:44:27.916Z,95.00
2019-02-26T07:47:18.180Z,88.60
2019-02-26T07:50:12.275Z,79.90
2019-02-26T07:53:02.681Z,73.10
2019-02-26T07:55:56.330Z,66.80
2019-02-26T07:58:48.138Z,63.90
2019-02-26T08:01:40.443Z,60.20
2019-02-26T08:04:34.510Z,58.00
2019-02-26T08:07:28.429Z,56.10
2019-02-26T08:10:19.930Z,54.70
2019-02-26T08:13:12.002Z,53.30
2019-02-26T08:16:05.146Z,51.60
2019-02-26T08:18:58.830Z,51.70
2019-02-26T08:21:50.824Z,51.10
2019-02-26T08:24:45.543Z,49.70
2019-02-26T08:27:37.884Z,48.10
2019-02-26T08:30:30.995Z,46.90
2019-02-26T08:33:22.423Z,46.10
2019-02-26T08:36:14.219Z,45.90
2019-02-26T08:39:07.891Z,45.20
2019-02-26T08:42:08.894Z,45.80
2019-02-26T08:45:00.362Z,43.80
2019-02-26T08:47:51.985Z,42.70
2019-02-26T08:50:43.979Z,42.20
2019-02-26T08:53:36.495Z,41.70
2019-02-26T08:56:28.305Z,41.10
2019-02-26T08:59:20.887Z,40.40
2019-02-26T09:02:12.667Z,40.20
2019-02-26T09:05:04.987Z,40.10
2019-02-26T09:07:57.185Z,39.40
2019-02-26T09:10:48.822Z,38.60
2019-02-26T09:13:41.170Z,37.80
2019-02-26T09:16:33.595Z,39.90
2019-02-26T09:19:27.380Z,39.30
2019-02-26T09:22:21.043Z,38.10
2019-02-26T09:25:12.193Z,37.10
2019-02-26T09:28:04.641Z,37.10
2019-02-26T09:30:58.461Z,36.90
2019-02-26T09:33:49.448Z,37.40
2019-02-26T09:36:41.046Z,38.50
2019-02-26T09:39:35.998Z,37.90
2019-02-26T09:42:27.748Z,37.60
2019-02-26T09:45:22.452Z,36.80
2019-02-26T09:48:14.644Z,35.00
2019-02-26T09:51:07.601Z,33.90
2019-02-26T09:53:59.012Z,34.50
2019-02-26T09:56:50.662Z,36.60
2019-02-26T09:59:42.243Z,35.60
2019-02-26T10:02:34.044Z,37.40
2019-02-26T10:05:25.367Z,40.00
2019-02-26T10:08:19.358Z,42.90
2019-02-26T10:11:09.870Z,41.90
2019-02-26T10:14:02.825Z,43.50
2019-02-26T10:16:56.890Z,41.70
2019-02-26T10:19:48.263Z,43.40
2019-02-26T10:22:40.481Z,44.40
2019-02-26T10:25:34.836Z,45.50
2019-02-26T10:28:25.789Z,45.90
2019-02-26T10:31:17.449Z,46.00
2019-02-26T10:34:12.441Z,48.30
2019-02-26T10:37:02.336Z,49.30
2019-02-26T10:39:55.060Z,49.30
2019-02-26T10:42:46.858Z,49.70
2019-02-26T10:45:41.614Z,50.00
2019-02-26T10:48:31.618Z,50.80
2019-02-26T10:51:26.014Z,51.40
2019-02-26T10:54:18.072Z,51.20
2019-02-26T10:57:11.308Z,51.00
2019-02-26T11:00:06.367Z,52.40
2019-02-26T11:02:58.530Z,51.70
2019-02-26T11:05:52.083Z,51.50
2019-02-26T11:08:43.744Z,52.60
2019-02-26T11:11:38.164Z,53.40
2019-02-26T11:14:31.012Z,53.60
2019-02-26T11:17:23.660Z,51.20
2019-02-26T11:20:15.095Z,50.30
2019-02-26T11:23:08.998Z,50.60
2019-02-26T16:48:28.593Z,67.30
2019-02-26T16:51:21.796Z,68.60
2019-02-26T16:54:13.140Z,69.50
2019-02-26T16:57:04.830Z,70.30
2019-02-26T16:59:56.234Z,71.30
2019-02-26T17:02:47.831Z,72.50
2019-02-26T17:05:40.798Z,73.80
2019-02-26T17:08:32.659Z,74.70
2019-02-26T17:11:25.172Z,76.30
2019-02-26T17:14:17.384Z,77.40
2019-02-26T17:17:09.438Z,78.00
2019-02-26T17:20:00.788Z,78.70
2019-02-26T17:22:52.776Z,80.00
2019-02-26T17:25:45.081Z,81.40
2019-02-26T17:28:36.467Z,81.80
2019-02-26T17:31:28.696Z,82.70
2019-02-26T17:34:23.444Z,83.60
2019-02-26T17:37:15.082Z,84.80
2019-02-26T17:40:07.871Z,85.70
2019-02-26T17:42:59.993Z,86.80
2019-02-26T17:45:51.413Z,89.90
2019-02-26T17:48:43.730Z,90.70
2019-02-26T17:51:35.689Z,91.40
2019-02-26T17:54:27.336Z,92.40
2019-02-26T17:57:18.714Z,92.20
2019-02-26T18:00:13.261Z,92.20
2019-02-26T18:03:07.231Z,92.30
2019-02-26T18:05:57.885Z,92.30
2019-02-26T18:08:49.285Z,93.20
2019-02-26T18:11:40.699Z,93.10
2019-02-26T18:14:33.052Z,93.20
2019-02-26T18:17:24.431Z,93.50
2019-02-26T18:20:18.138Z,93.50
2019-02-26T18:23:09.913Z,93.90
2019-02-26T18:26:01.930Z,94.10
2019-02-26T18:28:53.696Z,94.30
2019-02-26T18:31:45.197Z,95.50
2019-02-26T18:34:36.906Z,96.10
2019-02-26T18:37:29.323Z,96.30
2019-02-26T18:40:20.903Z,96.40
2019-02-26T18:43:14.355Z,96.50
2019-02-26T18:46:06.989Z,96.00
2019-02-26T18:48:58.834Z,95.60
2019-02-26T18:51:51.457Z,95.60
2019-02-26T18:54:43.228Z,95.40
2019-02-26T18:57:34.499Z,96.10
2019-02-26T19:00:26.801Z,96.30
2019-02-26T19:03:18.627Z,97.00
2019-02-26T19:06:10.911Z,96.90
2019-02-26T19:09:02.384Z,97.20
2019-02-26T19:11:57.768Z,97.90
2019-02-26T19:14:48.998Z,98.10
2019-02-26T19:17:41.011Z,98.30
2019-02-26T19:20:32.855Z,97.70
2019-02-26T19:23:24.362Z,97.80
2019-02-26T19:26:16.665Z,98.00
2019-02-26T19:29:10.083Z,98.00
2019-02-26T19:32:02.010Z,97.80
2019-02-26T19:34:53.433Z,98.20
2019-02-26T19:37:45.189Z,99.00
2019-02-26T19:40:40.504Z,99.90
2019-02-26T19:43:32.907Z,99.90
2019-02-26T19:46:24.283Z,99.90
2019-02-26T19:49:15.814Z,99.90
2019-02-26T19:52:07.928Z,99.90
2019-02-26T19:54:59.411Z,99.90
2019-02-26T19:57:51.199Z,99.90
2019-02-26T20:00:42.479Z,99.90
2019-02-26T20:03:40.042Z,99.90
2019-02-26T20:06:27.062Z,99.90
2019-02-26T20:09:19.105Z,99.90
2019-02-26T20:12:10.655Z,99.90
2019-02-26T20:15:03.038Z,99.90
2019-02-26T20:17:55.533Z,99.90
2019-02-26T20:20:48.069Z,99.90
2019-02-26T20:23:41.988Z,99.90
2019-02-26T20:26:33.843Z,99.90
2019-02-26T20:29:27.298Z,99.90
2019-02-26T20:32:18.894Z,99.90
2019-02-26T20:35:12.616Z,99.90
2019-02-26T20:38:04.461Z,99.90
2019-02-26T20:40:56.149Z,99.90
2019-02-26T20:43:47.659Z,99.90
2019-02-26T20:46:39.323Z,99.90
2019-02-26T20:49:30.939Z,99.90
2019-02-26T20:52:22.742Z,99.90
2019-02-26T20:55:19.216Z,99.90
2019-02-26T20:58:12.425Z,99.90
2019-02-26T21:01:03.540Z,99.90
2019-02-26T21:03:55.031Z,99.90
2019-02-26T21:06:50.425Z,99.90
2019-02-26T21:09:40.788Z,99.90
2019-02-26T21:12:34.800Z,99.90
2019-02-26T21:15:27.196Z,99.90
2019-02-26T21:18:19.275Z,99.90
2019-02-26T21:21:11.729Z,99.90
2019-02-26T21:24:04.103Z,99.90
2019-02-26T21:26:56.167Z,99.90
2019-02-26T21:29:47.758Z,99.90
2019-02-26T21:32:39.122Z,99.90
2019-02-26T21:35:30.797Z,99.90
2019-02-26T21:38:22.008Z,99.90
2019-02-26T21:41:13.612Z,99.90
2019-02-26T21:44:08.766Z,99.90
2019-02-26T21:47:00.808Z,99.90
2019-02-26T21:49:52.304Z,99.90
2019-02-26T21:52:44.074Z,99.90
2019-02-26T21:55:43.877Z,99.90
2019-02-26T21:58:29.342Z,99.90
2019-02-26T22:01:20.748Z,99.90
2019-02-26T22:04:12.360Z,99.90
2019-02-26T22:07:03.907Z,99.90
2019-02-26T22:09:55.991Z,99.90
2019-02-26T22:12:47.686Z,99.90
2019-02-26T22:15:39.326Z,99.90
2019-02-26T22:18:33.966Z,99.90
2019-02-26T22:21:23.871Z,99.90
2019-02-26T22:24:15.492Z,99.90
2019-02-26T22:27:07.200Z,99.90
2019-02-26T22:29:58.513Z,99.90
2019-02-26T22:32:50.168Z,99.90
2019-02-26T22:35:41.581Z,99.90
2019-02-26T22:38:33.257Z,99.90
2019-02-26T22:41:25.036Z,99.90
2019-02-26T22:44:18.649Z,99.90
2019-02-26T22:47:09.715Z,99.90
2019-02-26T22:50:03.159Z,99.90
2019-02-26T22:52:54.436Z,99.90
2019-02-26T22:55:49.635Z,99.90
2019-02-26T22:58:40.239Z,99.90
2019-02-26T23:01:43.826Z,99.90
2019-02-26T23:04:36.210Z,99.90
