createdAt,value
2017-11-09T00:00:50.172Z,99.99
2017-11-09T00:02:03.480Z,99.99
2017-11-09T00:03:16.284Z,99.99
2017-11-09T00:04:28.520Z,99.99
2017-11-09T00:05:40.775Z,99.99
2017-11-09T00:06:52.961Z,99.99
2017-11-09T00:08:06.292Z,99.99
2017-11-09T00:09:19.071Z,99.99
2017-11-09T00:10:31.819Z,99.99
2017-11-09T00:11:45.177Z,99.99
2017-11-09T00:12:57.904Z,99.99
2017-11-09T00:14:10.706Z,99.99
2017-11-09T00:15:23.506Z,99.99
2017-11-09T00:16:36.835Z,99.99
2017-11-09T00:17:49.622Z,99.99
2017-11-09T00:19:02.400Z,99.99
2017-11-09T00:20:15.674Z,99.99
2017-11-09T00:21:28.992Z,99.99
2017-11-09T00:22:41.785Z,99.99
2017-11-09T00:23:55.135Z,99.99
2017-11-09T00:25:07.911Z,99.99
2017-11-09T00:26:20.135Z,99.99
2017-11-09T00:27:32.412Z,99.99
2017-11-09T00:28:45.757Z,99.99
2017-11-09T00:29:59.121Z,99.99
2017-11-09T00:31:11.905Z,99.99
2017-11-09T00:32:24.191Z,99.99
2017-11-09T00:33:36.956Z,99.99
2017-11-09T00:34:49.743Z,99.99
2017-11-09T00:36:03.123Z,99.99
2017-11-09T00:37:15.439Z,99.99
2017-11-09T00:38:28.271Z,99.99
2017-11-09T00:39:41.054Z,99.99
2017-11-09T00:40:54.397Z,99.99
2017-11-09T00:42:06.654Z,99.99
2017-11-09T00:43:18.952Z,99.99
2017-11-09T00:44:31.185Z,99.99
2017-11-09T00:45:43.962Z,99.99
2017-11-09T00:46:56.747Z,99.99
2017-11-09T00:48:09.653Z,99.99
2017-11-09T00:49:22.966Z,99.99
2017-11-09T00:50:36.281Z,99.99
2017-11-09T00:51:49.600Z,99.99
2017-11-09T00:53:02.397Z,99.99
2017-11-09T00:54:14.116Z,99.99
2017-11-09T00:55:27.435Z,99.99
2017-11-09T00:56:40.812Z,99.99
2017-11-09T00:57:53.095Z,99.99
2017-11-09T00:59:05.889Z,99.99
2017-11-09T01:00:18.135Z,99.99
2017-11-09T01:01:30.383Z,99.99
2017-11-09T01:02:43.734Z,99.99
2017-11-09T01:03:55.978Z,99.99
2017-11-09T01:05:08.771Z,99.99
2017-11-09T01:06:21.029Z,99.99
2017-11-09T01:07:34.404Z,99.99
2017-11-09T01:08:47.205Z,99.99
2017-11-09T01:10:00.525Z,99.99
2017-11-09T01:11:13.018Z,99.99
2017-11-09T01:12:25.835Z,99.99
2017-11-09T01:13:38.603Z,99.99
2017-11-09T01:14:51.362Z,99.99
2017-11-09T01:16:04.737Z,99.99
2017-11-09T01:17:16.484Z,99.99
2017-11-09T01:18:29.791Z,99.99
2017-11-09T01:19:42.044Z,99.99
2017-11-09T01:20:53.770Z,99.99
2017-11-09T01:22:07.112Z,99.99
2017-11-09T01:23:19.901Z,99.99
2017-11-09T01:24:33.214Z,99.99
2017-11-09T01:25:45.997Z,99.99
2017-11-09T01:26:59.339Z,99.99
2017-11-09T01:28:12.121Z,99.99
2017-11-09T01:29:25.421Z,99.99
2017-11-09T01:30:38.276Z,99.99
2017-11-09T01:31:51.140Z,99.99
2017-11-09T01:33:04.439Z,99.99
2017-11-09T01:34:16.715Z,99.99
2017-11-09T01:35:28.987Z,99.99
2017-11-09T01:36:41.248Z,99.99
2017-11-09T01:37:54.083Z,99.99
2017-11-09T01:39:06.867Z,99.99
2017-11-09T01:40:20.222Z,99.99
2017-11-09T01:41:33.575Z,99.99
2017-11-09T01:42:46.355Z,99.99
2017-11-09T01:43:59.400Z,99.99
2017-11-09T01:45:12.948Z,99.99
2017-11-09T01:46:25.206Z,99.99
2017-11-09T01:47:38.577Z,99.99
2017-11-09T01:48:51.912Z,99.99
2017-11-09T01:50:04.728Z,99.99
2017-11-09T01:51:17.552Z,99.99
2017-11-09T01:52:29.786Z,99.99
2017-11-09T01:53:42.046Z,99.99
2017-11-09T01:54:54.273Z,99.99
2017-11-09T01:56:07.073Z,99.99
2017-11-09T01:57:19.348Z,99.99
2017-11-09T01:58:32.692Z,99.99
2017-11-09T01:59:44.438Z,99.99
2017-11-09T02:00:56.693Z,99.99
2017-11-09T02:02:08.955Z,99.99
2017-11-09T02:03:21.754Z,99.99
2017-11-09T02:04:33.980Z,99.99
2017-11-09T02:05:45.739Z,99.99
2017-11-09T02:06:59.146Z,99.99
2017-11-09T02:08:11.948Z,99.99
2017-11-09T02:09:24.214Z,99.99
2017-11-09T02:10:37.570Z,99.99
2017-11-09T02:11:50.916Z,99.99
2017-11-09T02:13:04.244Z,99.99
2017-11-09T02:14:17.549Z,99.99
2017-11-09T02:15:30.345Z,99.99
2017-11-09T02:16:43.181Z,99.99
2017-11-09T02:17:56.520Z,99.99
2017-11-09T02:19:08.760Z,99.99
2017-11-09T02:20:22.045Z,99.99
2017-11-09T02:21:35.390Z,99.99
2017-11-09T02:22:47.674Z,99.99
2017-11-09T02:24:00.132Z,99.99
2017-11-09T02:25:12.971Z,99.99
2017-11-09T02:26:25.213Z,99.99
2017-11-09T02:27:38.586Z,99.99
2017-11-09T02:28:51.379Z,99.99
2017-11-09T02:30:04.720Z,99.99
2017-11-09T02:31:17.528Z,99.99
2017-11-09T02:32:30.883Z,99.99
2017-11-09T02:33:44.283Z,99.99
2017-11-09T02:34:57.580Z,99.99
2017-11-09T02:36:10.385Z,99.99
2017-11-09T02:37:23.973Z,99.99
2017-11-09T02:38:36.756Z,99.99
2017-11-09T02:39:50.125Z,99.99
2017-11-09T02:41:03.140Z,99.99
2017-11-09T02:42:15.950Z,99.99
2017-11-09T02:43:28.748Z,99.99
2017-11-09T02:44:41.558Z,99.99
2017-11-09T02:45:53.313Z,99.99
2017-11-09T02:47:05.564Z,99.99
2017-11-09T02:48:17.804Z,99.99
2017-11-09T02:49:31.182Z,99.99
2017-11-09T02:50:44.021Z,99.99
2017-11-09T02:51:56.302Z,99.99
2017-11-09T02:53:09.632Z,99.99
2017-11-09T02:54:23.010Z,99.99
2017-11-09T02:55:36.379Z,99.99
2017-11-09T02:56:49.137Z,99.99
2017-11-09T02:58:01.423Z,99.99
2017-11-09T02:59:13.690Z,99.99
2017-11-09T03:00:27.583Z,99.99
2017-11-09T03:01:39.856Z,99.99
2017-11-09T03:02:52.649Z,99.99
2017-11-09T03:04:05.982Z,99.99
2017-11-09T03:05:17.692Z,99.99
2017-11-09T03:06:31.074Z,99.99
2017-11-09T03:07:42.246Z,99.99
2017-11-09T03:08:55.005Z,99.99
2017-11-09T03:10:07.799Z,99.99
2017-11-09T03:11:20.572Z,99.99
2017-11-09T03:12:33.399Z,99.99
2017-11-09T03:13:46.213Z,99.99
2017-11-09T03:14:59.773Z,99.99
2017-11-09T03:16:12.593Z,99.99
2017-11-09T03:17:24.844Z,99.99
2017-11-09T03:18:37.108Z,99.99
2017-11-09T03:19:49.889Z,99.99
2017-11-09T03:21:03.411Z,99.99
2017-11-09T03:22:15.671Z,99.99
2017-11-09T03:23:28.482Z,99.99
2017-11-09T03:24:41.772Z,99.99
2017-11-09T03:25:54.540Z,99.99
2017-11-09T03:27:08.013Z,99.99
2017-11-09T03:28:21.229Z,99.99
2017-11-09T03:29:34.546Z,99.99
2017-11-09T03:30:46.817Z,99.99
2017-11-09T03:31:59.772Z,99.99
2017-11-09T03:33:12.565Z,99.99
2017-11-09T03:34:24.861Z,99.99
2017-11-09T03:35:37.584Z,99.99
2017-11-09T03:36:50.393Z,99.99
2017-11-09T03:38:02.686Z,99.99
2017-11-09T03:39:16.012Z,99.99
2017-11-09T03:40:28.816Z,99.99
2017-11-09T03:41:42.158Z,99.99
2017-11-09T03:42:54.443Z,99.99
2017-11-09T03:44:06.682Z,99.99
2017-11-09T03:45:19.991Z,99.99
2017-11-09T03:46:32.803Z,99.99
2017-11-09T03:47:45.610Z,99.99
2017-11-09T03:48:58.416Z,99.99
2017-11-09T03:50:10.693Z,99.99
2017-11-09T03:51:23.688Z,99.99
2017-11-09T03:52:35.998Z,99.99
2017-11-09T03:53:48.763Z,99.99
2017-11-09T03:55:02.109Z,99.99
2017-11-09T03:56:15.504Z,99.99
2017-11-09T03:57:28.326Z,99.99
2017-11-09T03:58:41.074Z,99.99
2017-11-09T03:59:53.881Z,99.99
2017-11-09T04:01:07.170Z,99.99
2017-11-09T04:02:20.517Z,99.99
2017-11-09T04:03:33.837Z,99.99
2017-11-09T04:04:45.536Z,99.99
2017-11-09T04:05:58.329Z,99.99
2017-11-09T04:07:10.592Z,99.99
2017-11-09T04:08:22.846Z,99.99
2017-11-09T04:09:35.129Z,99.99
2017-11-09T04:10:47.916Z,99.99
2017-11-09T04:12:00.176Z,99.99
2017-11-09T04:13:12.994Z,99.99
2017-11-09T04:14:26.340Z,99.99
2017-11-09T04:15:39.350Z,99.99
2017-11-09T04:16:52.772Z,99.99
2017-11-09T04:18:05.002Z,99.99
2017-11-09T04:19:17.800Z,99.99
2017-11-09T04:20:31.357Z,99.99
2017-11-09T04:21:43.580Z,99.99
2017-11-09T04:22:56.398Z,99.99
2017-11-09T04:24:09.226Z,99.99
2017-11-09T04:25:21.504Z,99.99
2017-11-09T04:26:33.766Z,99.99
2017-11-09T04:27:46.105Z,99.99
2017-11-09T04:28:58.881Z,99.99
2017-11-09T04:30:11.673Z,99.99
2017-11-09T04:31:25.061Z,99.99
2017-11-09T04:32:38.391Z,99.99
2017-11-09T04:33:51.673Z,99.99
2017-11-09T04:35:04.647Z,99.99
2017-11-09T04:36:17.421Z,99.99
2017-11-09T04:37:30.215Z,99.99
2017-11-09T04:38:42.657Z,99.99
2017-11-09T04:39:54.874Z,99.99
2017-11-09T04:41:06.621Z,99.99
2017-11-09T04:42:19.938Z,99.99
2017-11-09T04:43:33.249Z,99.99
2017-11-09T04:44:46.572Z,99.99
2017-11-09T04:45:59.368Z,99.99
2017-11-09T04:47:11.617Z,99.99
2017-11-09T04:48:23.880Z,99.99
2017-11-09T04:49:36.155Z,99.99
2017-11-09T04:50:49.483Z,99.99
2017-11-09T04:52:02.292Z,99.99
2017-11-09T04:53:14.546Z,99.99
2017-11-09T04:54:26.806Z,99.99
2017-11-09T04:55:40.091Z,99.99
2017-11-09T04:56:51.818Z,99.99
2017-11-09T04:58:04.623Z,99.99
2017-11-09T04:59:17.391Z,99.99
2017-11-09T05:00:30.174Z,99.99
2017-11-09T05:01:43.014Z,99.99
2017-11-09T05:02:54.776Z,99.99
2017-11-09T05:04:07.030Z,99.99
2017-11-09T05:05:19.818Z,99.99
2017-11-09T05:06:33.154Z,99.99
2017-11-09T05:07:45.433Z,99.99
2017-11-09T05:08:58.754Z,99.99
2017-11-09T05:10:11.532Z,99.99
2017-11-09T05:11:22.201Z,99.99
2017-11-09T05:12:35.009Z,99.99
2017-11-09T05:13:47.791Z,99.99
2017-11-09T05:15:00.018Z,99.99
2017-11-09T05:16:13.352Z,99.99
2017-11-09T05:17:26.130Z,99.99
2017-11-09T05:18:38.902Z,99.99
2017-11-09T05:19:50.629Z,99.99
2017-11-09T05:21:03.939Z,99.99
2017-11-09T05:22:15.683Z,99.99
2017-11-09T05:23:27.403Z,99.99
2017-11-09T05:24:39.878Z,99.99
2017-11-09T05:25:53.222Z,99.99
2017-11-09T05:27:06.030Z,99.99
2017-11-09T05:28:49.996Z,99.99
2017-11-09T05:30:02.249Z,99.99
2017-11-09T05:31:14.500Z,99.99
2017-11-09T05:32:27.306Z,99.99
2017-11-09T05:33:40.131Z,99.99
2017-11-09T05:34:52.944Z,99.99
2017-11-09T05:36:06.272Z,99.99
2017-11-09T05:37:19.081Z,99.99
2017-11-09T05:38:31.887Z,99.99
2017-11-09T05:39:43.607Z,99.99
2017-11-09T05:40:55.872Z,99.99
2017-11-09T05:42:09.229Z,99.99
2017-11-09T05:43:20.950Z,99.99
2017-11-09T05:44:34.259Z,99.99
2017-11-09T05:45:47.574Z,99.99
2017-11-09T05:47:00.376Z,99.99
2017-11-09T05:48:13.700Z,99.99
2017-11-09T05:49:25.972Z,99.99
2017-11-09T05:50:39.261Z,99.99
2017-11-09T05:51:52.083Z,99.99
2017-11-09T05:53:04.310Z,99.99
2017-11-09T05:54:17.108Z,99.99
2017-11-09T05:55:29.896Z,99.99
2017-11-09T05:56:42.657Z,99.99
2017-11-09T05:57:55.969Z,99.99
2017-11-09T05:59:08.203Z,99.99
2017-11-09T06:00:19.938Z,99.99
2017-11-09T06:01:33.278Z,99.99
2017-11-09T06:02:46.548Z,99.99
2017-11-09T06:03:59.346Z,99.99
2017-11-09T06:05:11.599Z,99.99
2017-11-09T06:06:24.382Z,99.99
2017-11-09T06:07:37.136Z,99.99
2017-11-09T06:08:49.959Z,99.99
2017-11-09T06:10:02.762Z,99.99
2017-11-09T06:11:15.581Z,99.99
2017-11-09T06:12:27.843Z,99.99
2017-11-09T06:13:40.632Z,99.99
2017-11-09T06:14:53.965Z,99.99
2017-11-09T06:16:06.780Z,99.99
2017-11-09T06:17:19.540Z,99.99
2017-11-09T06:18:32.363Z,99.99
2017-11-09T06:19:45.683Z,99.99
2017-11-09T06:20:58.493Z,99.99
2017-11-09T06:22:10.166Z,99.99
2017-11-09T06:23:23.044Z,99.99
2017-11-09T06:24:36.404Z,99.99
2017-11-09T06:25:48.628Z,99.99
2017-11-09T06:27:01.413Z,99.99
2017-11-09T06:28:14.761Z,99.99
2017-11-09T06:29:27.562Z,99.99
2017-11-09T06:30:40.901Z,99.99
2017-11-09T06:31:53.670Z,99.99
2017-11-09T06:33:06.984Z,99.99
2017-11-09T06:34:19.773Z,99.99
2017-11-09T06:35:33.081Z,99.99
2017-11-09T06:36:46.404Z,99.99
2017-11-09T06:37:58.593Z,99.99
2017-11-09T06:39:11.365Z,99.99
2017-11-09T06:40:23.628Z,99.99
2017-11-09T06:41:36.396Z,99.99
2017-11-09T06:42:49.190Z,99.99
2017-11-09T06:44:01.445Z,99.99
2017-11-09T06:45:14.789Z,99.99
2017-11-09T06:46:28.354Z,99.99
2017-11-09T06:47:41.698Z,99.99
2017-11-09T06:48:55.069Z,99.99
2017-11-09T06:50:08.415Z,99.99
2017-11-09T06:51:20.134Z,99.99
2017-11-09T06:52:33.504Z,99.99
2017-11-09T06:53:46.852Z,99.99
2017-11-09T06:55:00.195Z,99.99
2017-11-09T06:56:13.505Z,99.99
2017-11-09T06:57:25.758Z,99.99
2017-11-09T06:58:38.517Z,99.99
2017-11-09T06:59:50.761Z,99.99
2017-11-09T07:01:03.554Z,99.99
2017-11-09T07:02:15.802Z,99.99
2017-11-09T07:03:28.575Z,99.99
2017-11-09T07:04:41.950Z,99.99
2017-11-09T07:05:55.310Z,99.99
2017-11-09T07:07:08.155Z,99.99
2017-11-09T07:08:21.456Z,99.99
2017-11-09T07:09:34.812Z,99.99
2017-11-09T07:10:47.625Z,99.99
2017-11-09T07:12:00.410Z,99.99
2017-11-09T07:13:13.189Z,99.99
2017-11-09T07:14:26.502Z,99.99
2017-11-09T07:15:39.882Z,99.99
2017-11-09T07:16:52.136Z,99.99
2017-11-09T07:18:04.917Z,99.99
2017-11-09T07:19:17.145Z,99.99
2017-11-09T07:20:30.522Z,99.99
2017-11-09T07:21:43.840Z,99.99
2017-11-09T07:22:56.645Z,99.99
2017-11-09T07:24:09.447Z,99.99
2017-11-09T07:25:22.196Z,99.99
2017-11-09T07:26:35.012Z,99.99
2017-11-09T07:27:48.319Z,99.99
2017-11-09T07:29:01.662Z,99.99
2017-11-09T07:30:15.169Z,99.99
2017-11-09T07:31:27.514Z,99.99
2017-11-09T07:32:40.859Z,99.99
2017-11-09T07:33:53.669Z,99.99
2017-11-09T07:35:05.375Z,99.99
2017-11-09T07:36:18.373Z,99.99
2017-11-09T07:37:31.895Z,99.99
2017-11-09T07:38:45.256Z,99.99
2017-11-09T07:39:58.049Z,99.99
2017-11-09T07:41:10.852Z,99.99
2017-11-09T07:42:23.670Z,99.99
2017-11-09T07:43:35.939Z,99.99
2017-11-09T07:44:49.283Z,99.99
2017-11-09T07:46:02.062Z,99.99
2017-11-09T07:47:14.348Z,99.99
2017-11-09T07:48:27.147Z,99.99
2017-11-09T07:49:39.979Z,99.99
2017-11-09T07:50:52.755Z,99.99
2017-11-09T07:52:05.038Z,99.99
2017-11-09T07:53:18.403Z,99.99
2017-11-09T07:54:30.676Z,99.99
2017-11-09T07:55:42.371Z,99.99
2017-11-09T07:56:55.359Z,99.99
2017-11-09T07:58:07.608Z,99.99
2017-11-09T07:59:20.392Z,99.99
2017-11-09T08:00:33.201Z,99.99
2017-11-09T08:01:46.528Z,99.99
2017-11-09T08:02:59.884Z,99.99
2017-11-09T08:04:13.178Z,99.99
2017-11-09T08:05:26.022Z,99.99
2017-11-09T08:06:37.761Z,99.99
2017-11-09T08:07:50.574Z,99.99
2017-11-09T08:09:03.890Z,99.99
2017-11-09T08:10:17.222Z,99.99
2017-11-09T08:11:28.915Z,99.99
2017-11-09T08:12:41.172Z,99.99
2017-11-09T08:13:53.454Z,99.99
2017-11-09T08:15:05.748Z,99.99
2017-11-09T08:16:19.062Z,99.99
2017-11-09T08:17:31.860Z,99.99
2017-11-09T08:18:44.715Z,99.99
2017-11-09T08:19:56.445Z,99.99
2017-11-09T08:21:09.226Z,99.99
2017-11-09T08:22:22.576Z,99.99
2017-11-09T08:23:35.344Z,99.99
2017-11-09T08:24:50.515Z,99.99
2017-11-09T08:26:11.862Z,99.99
2017-11-09T08:27:33.506Z,99.99
2017-11-09T08:29:01.410Z,99.99
2017-11-09T08:30:23.216Z,99.99
2017-11-09T08:31:46.644Z,99.99
2017-11-09T08:33:02.175Z,99.99
2017-11-09T08:34:29.092Z,99.99
2017-11-09T08:35:42.415Z,99.99
2017-11-09T08:36:55.216Z,99.99
2017-11-09T08:38:08.013Z,99.99
2017-11-09T08:39:21.327Z,99.99
2017-11-09T08:40:34.652Z,99.99
2017-11-09T08:41:47.955Z,99.99
2017-11-09T08:43:00.806Z,99.99
2017-11-09T08:44:13.050Z,99.99
2017-11-09T08:45:25.897Z,99.99
2017-11-09T08:46:38.201Z,99.99
2017-11-09T08:47:50.488Z,99.99
2017-11-09T08:49:02.761Z,99.99
2017-11-09T08:50:15.571Z,99.99
2017-11-09T08:51:28.916Z,99.99
2017-11-09T08:52:42.267Z,99.99
2017-11-09T08:53:55.018Z,99.99
2017-11-09T08:55:07.822Z,99.99
2017-11-09T08:56:20.608Z,99.99
2017-11-09T08:57:33.404Z,99.99
2017-11-09T08:58:46.220Z,99.99
2017-11-09T08:59:59.044Z,99.99
2017-11-09T09:01:11.820Z,99.99
2017-11-09T09:02:24.624Z,99.99
2017-11-09T09:03:37.934Z,99.99
2017-11-09T09:04:51.230Z,99.99
2017-11-09T09:06:03.476Z,99.99
2017-11-09T09:07:15.736Z,99.99
2017-11-09T09:08:28.000Z,99.99
2017-11-09T09:09:40.278Z,99.99
2017-11-09T09:10:53.083Z,99.99
2017-11-09T09:12:06.482Z,99.99
2017-11-09T09:13:18.770Z,99.99
2017-11-09T09:14:32.104Z,99.99
2017-11-09T09:15:44.867Z,99.99
2017-11-09T09:16:58.156Z,99.99
2017-11-09T09:18:11.442Z,99.99
2017-11-09T09:19:24.259Z,99.99
2017-11-09T09:20:37.581Z,99.99
2017-11-09T09:21:49.845Z,99.99
2017-11-09T09:23:03.171Z,99.99
2017-11-09T09:24:15.972Z,99.99
2017-11-09T09:25:29.306Z,99.99
2017-11-09T09:26:41.572Z,99.99
2017-11-09T09:27:53.820Z,99.99
2017-11-09T09:29:06.646Z,99.99
2017-11-09T09:30:19.417Z,99.99
2017-11-09T09:31:32.206Z,99.99
2017-11-09T09:32:45.931Z,99.99
2017-11-09T09:34:05.418Z,99.99
2017-11-09T09:35:28.265Z,99.99
2017-11-09T09:36:43.952Z,99.99
2017-11-09T09:37:58.719Z,99.99
2017-11-09T09:39:16.082Z,99.99
2017-11-09T09:40:32.601Z,99.99
2017-11-09T09:41:54.209Z,99.99
2017-11-09T09:43:13.754Z,99.99
2017-11-09T09:44:26.558Z,99.99
2017-11-09T09:45:39.377Z,99.99
2017-11-09T09:46:52.730Z,99.99
2017-11-09T09:48:04.457Z,99.99
2017-11-09T09:49:17.255Z,99.99
2017-11-09T09:50:30.089Z,99.99
2017-11-09T09:51:42.952Z,99.99
2017-11-09T09:52:55.204Z,99.99
2017-11-09T09:54:08.546Z,99.99
2017-11-09T09:55:21.327Z,99.99
2017-11-09T09:56:34.701Z,99.99
2017-11-09T09:57:46.491Z,99.99
2017-11-09T09:58:58.769Z,99.99
2017-11-09T10:00:11.565Z,99.99
2017-11-09T10:01:24.369Z,99.99
2017-11-09T10:02:37.677Z,99.99
2017-11-09T10:03:50.966Z,99.99
2017-11-09T10:05:02.692Z,99.99
2017-11-09T10:06:15.005Z,99.99
2017-11-09T10:07:27.803Z,99.99
2017-11-09T10:08:40.585Z,99.99
2017-11-09T10:09:53.891Z,99.99
2017-11-09T10:11:06.174Z,99.99
2017-11-09T10:12:18.408Z,99.99
2017-11-09T10:13:31.196Z,99.99
2017-11-09T10:14:43.991Z,99.99
2017-11-09T10:15:56.273Z,99.99
2017-11-09T10:17:09.070Z,99.99
2017-11-09T10:18:21.906Z,99.99
2017-11-09T10:19:34.739Z,99.99
2017-11-09T10:20:47.008Z,99.99
2017-11-09T10:21:59.827Z,99.99
2017-11-09T10:23:12.112Z,99.99
2017-11-09T10:24:24.881Z,99.99
2017-11-09T10:25:38.253Z,99.99
2017-11-09T10:26:51.086Z,99.99
2017-11-09T10:28:03.357Z,99.99
2017-11-09T10:29:16.726Z,99.99
2017-11-09T10:30:30.061Z,99.99
2017-11-09T10:31:43.343Z,99.99
2017-11-09T10:32:55.613Z,99.99
2017-11-09T10:34:08.940Z,99.99
2017-11-09T10:35:21.215Z,99.99
2017-11-09T10:36:33.500Z,99.99
2017-11-09T10:37:46.330Z,99.99
2017-11-09T10:38:59.113Z,99.99
2017-11-09T10:40:12.125Z,99.99
2017-11-09T10:41:24.924Z,99.99
2017-11-09T10:42:37.729Z,99.99
2017-11-09T10:43:49.997Z,99.99
2017-11-09T10:45:02.834Z,99.99
2017-11-09T10:46:16.175Z,99.99
2017-11-09T10:47:29.473Z,99.99
2017-11-09T10:48:42.783Z,99.99
2017-11-09T10:49:55.620Z,99.99
2017-11-09T10:51:08.967Z,99.99
2017-11-09T10:52:21.280Z,99.99
2017-11-09T10:53:33.676Z,99.99
2017-11-09T10:54:46.510Z,99.99
2017-11-09T10:55:57.708Z,99.99
2017-11-09T10:57:09.461Z,99.99
2017-11-09T10:58:22.785Z,99.99
2017-11-09T10:59:36.130Z,99.99
2017-11-09T11:00:48.965Z,99.99
2017-11-09T11:02:01.271Z,99.99
2017-11-09T11:03:14.061Z,99.99
2017-11-09T11:04:26.871Z,99.99
2017-11-09T11:05:39.679Z,99.99
2017-11-09T11:06:53.022Z,99.99
2017-11-09T11:08:06.046Z,99.99
2017-11-09T11:09:18.903Z,99.21
2017-11-09T11:10:32.225Z,97.62
2017-11-09T11:11:45.606Z,94.62
2017-11-09T11:12:59.017Z,92.65
2017-11-09T11:14:12.381Z,87.85
2017-11-09T11:15:24.085Z,86.98
2017-11-09T11:16:36.358Z,84.84
2017-11-09T11:17:49.177Z,83.34
2017-11-09T11:19:01.464Z,82.18
2017-11-09T11:20:14.817Z,81.7
2017-11-09T11:21:26.564Z,83.4
2017-11-09T11:22:39.363Z,83.2
2017-11-09T11:23:52.213Z,83.88
2017-11-09T11:25:05.034Z,82.72
2017-11-09T11:26:17.856Z,82.72
2017-11-09T11:27:30.667Z,83.2
2017-11-09T11:28:43.526Z,83.01
2017-11-09T11:29:55.793Z,83.06
2017-11-09T11:31:08.017Z,83.16
2017-11-09T11:32:20.776Z,83.26
2017-11-09T11:33:33.092Z,83.16
2017-11-09T11:34:46.498Z,82.87
2017-11-09T11:35:59.897Z,83.26
2017-11-09T11:37:11.623Z,83.55
2017-11-09T11:38:23.950Z,83.74
2017-11-09T11:39:36.270Z,83.36
2017-11-09T11:40:48.494Z,82.14
2017-11-09T11:42:01.328Z,82.14
2017-11-09T11:43:14.164Z,82.33
2017-11-09T11:44:26.453Z,81.46
2017-11-09T11:45:39.791Z,80.44
2017-11-09T11:46:53.197Z,80.05
2017-11-09T11:48:05.630Z,81.65
2017-11-09T11:49:18.457Z,83.55
2017-11-09T11:50:30.758Z,83.55
2017-11-09T11:51:43.591Z,83.61
2017-11-09T11:52:55.859Z,83.99
2017-11-09T11:54:08.098Z,84.42
2017-11-09T11:55:20.367Z,83.3
2017-11-09T11:56:33.431Z,78.79
2017-11-09T11:57:45.691Z,77.7
2017-11-09T11:58:59.025Z,76.93
2017-11-09T12:00:11.874Z,78.34
2017-11-09T12:01:24.279Z,79.27
2017-11-09T12:02:37.150Z,78.5
2017-11-09T12:03:49.986Z,76.89
2017-11-09T12:05:03.337Z,76.99
2017-11-09T12:06:16.164Z,77.86
2017-11-09T12:07:28.987Z,77.82
2017-11-09T12:08:42.355Z,77.73
2017-11-09T12:09:54.611Z,76.76
2017-11-09T12:11:07.418Z,76.41
2017-11-09T12:12:20.192Z,76.21
2017-11-09T12:13:33.007Z,74.8
2017-11-09T12:14:45.277Z,76.12
2017-11-09T12:15:58.621Z,76.6
2017-11-09T12:17:12.013Z,74.96
2017-11-09T12:18:25.419Z,74.6
2017-11-09T12:19:38.759Z,73.09
2017-11-09T12:20:51.595Z,74.54
2017-11-09T12:22:04.477Z,75.34
2017-11-09T12:23:17.346Z,74.18
2017-11-09T12:24:30.711Z,73.54
2017-11-09T12:25:43.005Z,73.09
2017-11-09T12:26:56.327Z,73.38
2017-11-09T12:28:09.696Z,72.89
2017-11-09T12:29:22.598Z,71.25
2017-11-09T12:30:35.436Z,70.9
2017-11-09T12:31:48.437Z,69.38
2017-11-09T12:33:01.331Z,68.44
2017-11-09T12:34:13.591Z,67.7
2017-11-09T12:35:25.869Z,66.08
2017-11-09T12:36:38.673Z,63.87
2017-11-09T12:37:51.423Z,64.49
2017-11-09T12:39:04.251Z,61.87
2017-11-09T12:40:17.021Z,61.34
2017-11-09T12:41:29.818Z,63.29
2017-11-09T12:42:42.146Z,65.14
2017-11-09T12:43:55.008Z,66.53
2017-11-09T12:45:08.352Z,67.96
2017-11-09T12:46:20.670Z,69.76
2017-11-09T12:47:33.552Z,72.12
2017-11-09T12:48:45.842Z,72.67
2017-11-09T12:49:58.673Z,75.34
2017-11-09T12:51:12.257Z,77.5
2017-11-09T12:52:25.182Z,78.81
2017-11-09T12:53:38.744Z,79.2
2017-11-09T12:54:51.575Z,78.91
2017-11-09T12:56:03.850Z,76.62
2017-11-09T12:57:16.150Z,74.38
2017-11-09T12:58:28.416Z,71.5
2017-11-09T12:59:40.702Z,69.28
2017-11-09T13:00:54.008Z,66.79
2017-11-09T13:02:06.854Z,66.53
2017-11-09T13:03:19.639Z,68.08
2017-11-09T13:04:32.323Z,65.95
2017-11-09T13:05:45.679Z,64.53
2017-11-09T13:06:58.561Z,63.29
2017-11-09T13:08:11.410Z,62.64
2017-11-09T13:09:24.766Z,61.51
2017-11-09T13:10:37.043Z,60.92
2017-11-09T13:11:50.097Z,60.75
2017-11-09T13:13:02.918Z,59.03
2017-11-09T13:14:16.349Z,60.49
2017-11-09T13:15:29.123Z,63.45
2017-11-09T13:16:41.366Z,65.79
2017-11-09T13:17:53.069Z,67.37
2017-11-09T13:19:06.369Z,66.79
2017-11-09T13:20:19.208Z,66.69
2017-11-09T13:21:30.962Z,64.62
2017-11-09T13:22:44.268Z,62.84
2017-11-09T13:23:58.264Z,61.6
2017-11-09T13:25:11.644Z,60.82
2017-11-09T13:26:24.517Z,62.29
2017-11-09T13:27:37.952Z,63.42
2017-11-09T13:28:50.738Z,63.23
2017-11-09T13:30:03.004Z,63.52
2017-11-09T13:31:15.843Z,64.36
2017-11-09T13:32:29.205Z,65.01
2017-11-09T13:33:41.485Z,66.92
2017-11-09T13:34:54.868Z,68.6
2017-11-09T13:36:08.231Z,69.64
2017-11-09T13:37:20.510Z,70.7
2017-11-09T13:38:33.389Z,70.7
2017-11-09T13:39:46.914Z,69.73
2017-11-09T13:41:00.288Z,68.6
2017-11-09T13:42:13.158Z,68.05
2017-11-09T13:43:25.478Z,65.85
2017-11-09T13:44:38.819Z,65.17
2017-11-09T13:45:51.652Z,65.4
2017-11-09T13:47:05.004Z,67.21
2017-11-09T13:48:17.830Z,68.54
2017-11-09T13:49:31.178Z,69.86
2017-11-09T13:50:43.993Z,70.21
2017-11-09T13:51:56.803Z,68.66
2017-11-09T13:53:10.168Z,68.31
2017-11-09T13:54:22.958Z,66.79
2017-11-09T13:55:35.246Z,66.6
2017-11-09T13:56:48.130Z,64.49
2017-11-09T13:58:00.928Z,63.1
2017-11-09T13:59:13.745Z,62.06
2017-11-09T14:00:27.118Z,61.51
2017-11-09T14:01:38.873Z,60.66
2017-11-09T14:02:52.219Z,59.78
2017-11-09T14:04:05.573Z,61.05
2017-11-09T14:05:18.928Z,60.85
2017-11-09T14:06:31.256Z,61.73
2017-11-09T14:07:44.095Z,62.19
2017-11-09T14:08:56.933Z,63.13
2017-11-09T14:10:09.189Z,63.29
2017-11-09T14:11:21.955Z,63.49
2017-11-09T14:12:33.757Z,61.18
2017-11-09T14:13:47.133Z,59.95
2017-11-09T14:15:00.539Z,61.41
2017-11-09T14:16:13.880Z,63.13
2017-11-09T14:17:26.200Z,63.29
2017-11-09T14:18:38.452Z,63.49
2017-11-09T14:19:51.775Z,63.78
2017-11-09T14:21:05.118Z,64.81
2017-11-09T14:22:16.845Z,63.55
2017-11-09T14:23:29.107Z,61.38
2017-11-09T14:24:41.384Z,59
2017-11-09T14:25:53.680Z,57.92
2017-11-09T14:27:06.486Z,57.17
2017-11-09T14:28:19.275Z,59.97
2017-11-09T14:29:32.650Z,60.95
2017-11-09T14:30:45.459Z,62.19
2017-11-09T14:31:58.271Z,62.9
2017-11-09T14:33:11.139Z,62.23
2017-11-09T14:34:23.991Z,62.74
2017-11-09T14:35:36.272Z,60.5
2017-11-09T14:36:49.630Z,59
2017-11-09T14:38:02.661Z,57.01
2017-11-09T14:39:15.498Z,54.93
2017-11-09T14:40:29.076Z,54.3
2017-11-09T14:41:41.357Z,55.08
2017-11-09T14:42:54.186Z,54.98
2017-11-09T14:44:06.520Z,54.49
2017-11-09T14:45:19.313Z,54.98
2017-11-09T14:46:31.583Z,55.44
2017-11-09T14:47:43.852Z,57.46
2017-11-09T14:48:56.676Z,59.19
2017-11-09T14:50:09.527Z,60.56
2017-11-09T14:51:21.779Z,61.38
2017-11-09T14:52:35.117Z,61.21
2017-11-09T14:53:47.927Z,60.72
2017-11-09T14:55:00.771Z,59.85
2017-11-09T14:56:13.600Z,59.88
2017-11-09T14:57:26.401Z,59.72
2017-11-09T14:58:39.226Z,60.1
2017-11-09T14:59:51.486Z,59.88
2017-11-09T15:01:04.823Z,60.08
2017-11-09T15:02:17.146Z,58.42
2017-11-09T15:03:30.480Z,59.13
2017-11-09T15:04:42.399Z,61.24
2017-11-09T15:05:55.228Z,61.41
2017-11-09T15:07:07.993Z,59.17
2017-11-09T15:08:21.422Z,57.5
2017-11-09T15:09:34.227Z,57.4
2017-11-09T15:10:47.069Z,57.4
2017-11-09T15:11:59.989Z,56.36
2017-11-09T15:13:11.858Z,57.36
2017-11-09T15:14:24.694Z,56.87
2017-11-09T15:15:37.009Z,55.41
2017-11-09T15:16:50.391Z,54.14
2017-11-09T15:18:03.213Z,52.54
2017-11-09T15:19:16.554Z,52.59
2017-11-09T15:20:29.400Z,52.59
2017-11-09T15:21:42.722Z,51.32
2017-11-09T15:22:56.096Z,52.59
2017-11-09T15:24:07.821Z,54.91
2017-11-09T15:25:20.616Z,55.51
2017-11-09T15:26:33.925Z,57.53
2017-11-09T15:27:46.753Z,58.64
2017-11-09T15:29:00.091Z,60.34
2017-11-09T15:30:12.916Z,61.18
2017-11-09T15:31:26.245Z,61.74
2017-11-09T15:32:39.056Z,61.64
2017-11-09T15:33:51.867Z,63.49
2017-11-09T15:35:04.176Z,63.75
2017-11-09T15:36:15.374Z,64.04
2017-11-09T15:37:27.688Z,64.91
2017-11-09T15:38:41.061Z,65.08
2017-11-09T15:39:53.904Z,65.01
2017-11-09T15:41:06.141Z,64.75