createdAt,value
2022-10-11T00:00:26.527Z,1.50
2022-10-11T00:04:28.351Z,2.33
2022-10-11T00:08:30.223Z,2.22
2022-10-11T00:12:32.688Z,1.60
2022-10-11T00:16:35.014Z,1.40
2022-10-11T00:20:36.822Z,1.58
2022-10-11T00:24:38.693Z,1.95
2022-10-11T00:28:41.325Z,1.30
2022-10-11T00:32:43.321Z,1.73
2022-10-11T00:36:46.021Z,1.88
2022-10-11T00:40:47.902Z,1.77
2022-10-11T00:44:51.132Z,1.75
2022-10-11T00:49:34.184Z,1.40
2022-10-11T00:53:36.209Z,1.35
2022-10-11T00:57:44.131Z,2.63
2022-10-11T01:01:46.158Z,1.60
2022-10-11T01:05:48.229Z,3.03
2022-10-11T01:09:50.203Z,2.67
2022-10-11T01:14:16.981Z,3.40
2022-10-11T01:18:35.017Z,2.97
2022-10-11T01:23:01.526Z,3.22
2022-10-11T01:27:15.734Z,2.00
2022-10-11T01:31:26.606Z,3.03
2022-10-11T01:35:32.289Z,3.20
2022-10-11T01:39:43.705Z,3.45
2022-10-11T01:43:47.246Z,3.65
2022-10-11T01:48:05.278Z,3.67
2022-10-11T01:52:07.966Z,3.53
2022-10-11T01:56:37.351Z,3.17
2022-10-11T02:01:03.845Z,3.80
2022-10-11T02:05:18.315Z,3.88
2022-10-11T02:09:43.193Z,3.13
2022-10-11T02:13:54.643Z,3.33
2022-10-11T02:18:00.455Z,3.17
2022-10-11T02:22:07.684Z,3.33
2022-10-11T02:26:11.817Z,3.03
2022-10-11T02:30:15.511Z,2.40
2022-10-11T02:34:35.777Z,3.08
2022-10-11T02:38:44.505Z,2.58
2022-10-11T02:42:52.564Z,2.03
2022-10-11T02:46:55.538Z,2.05
2022-10-11T02:50:58.506Z,1.95
2022-10-11T02:55:00.331Z,2.63
2022-10-11T02:59:02.151Z,2.05
2022-10-11T03:03:04.067Z,2.60
2022-10-11T03:07:05.891Z,2.20
2022-10-11T03:11:07.811Z,3.00
2022-10-11T03:15:10.107Z,3.22
2022-10-11T03:19:14.670Z,3.70
2022-10-11T03:27:21.925Z,3.63
2022-10-11T03:31:23.989Z,3.60
2022-10-11T03:35:25.836Z,3.17
2022-10-11T03:39:27.668Z,2.83
2022-10-11T03:43:30.196Z,3.53
2022-10-11T03:47:32.601Z,3.13
2022-10-11T03:51:34.483Z,3.67
2022-10-11T03:55:39.154Z,2.95
2022-10-11T03:59:41.025Z,2.53
2022-10-11T04:03:42.885Z,2.28
2022-10-11T04:07:44.700Z,2.30
2022-10-11T04:11:46.576Z,2.00
2022-10-11T04:15:48.454Z,2.70
2022-10-11T04:19:50.291Z,2.03
2022-10-11T04:23:52.209Z,2.50
2022-10-11T04:27:54.044Z,2.25
2022-10-11T04:31:55.997Z,2.17
2022-10-11T04:35:57.917Z,1.90
2022-10-11T04:39:59.925Z,1.83
2022-10-11T04:44:02.681Z,1.63
2022-10-11T04:48:04.709Z,1.65
2022-10-11T04:52:06.594Z,1.65
2022-10-11T04:56:11.642Z,2.10
2022-10-11T05:00:14.786Z,1.80
2022-10-11T05:04:16.624Z,1.80
2022-10-11T05:08:18.883Z,2.13
2022-10-11T05:12:20.759Z,1.65
2022-10-11T05:16:23.142Z,1.73
2022-10-11T05:20:25.320Z,1.58
2022-10-11T05:24:27.142Z,1.70
2022-10-11T05:28:29.168Z,1.80
2022-10-11T05:32:31.552Z,1.23
2022-10-11T05:36:33.495Z,1.60
2022-10-11T05:40:36.542Z,1.90
2022-10-11T05:44:38.425Z,1.50
2022-10-11T05:48:40.368Z,3.47
2022-10-11T05:52:42.194Z,3.20
2022-10-11T05:56:44.059Z,2.67
2022-10-11T06:00:45.950Z,3.28
2022-10-11T06:04:47.878Z,2.92
2022-10-11T06:08:49.898Z,3.80
2022-10-11T06:12:51.728Z,3.60
2022-10-11T06:17:08.743Z,5.65
2022-10-11T06:21:10.794Z,4.95
2022-10-11T06:25:12.643Z,4.53
2022-10-11T06:29:14.462Z,4.53
2022-10-11T06:33:16.292Z,4.07
2022-10-11T06:37:18.625Z,4.50
2022-10-11T06:41:23.635Z,4.13
2022-10-11T06:45:25.553Z,4.53
2022-10-11T06:49:27.385Z,5.22
2022-10-11T06:53:29.318Z,4.40
2022-10-11T06:57:31.474Z,4.03
2022-10-11T07:01:33.468Z,3.35
2022-10-11T07:05:35.570Z,3.95
2022-10-11T07:09:37.446Z,3.40
2022-10-11T07:13:40.417Z,3.92
2022-10-11T07:17:42.372Z,3.83
2022-10-11T07:21:44.281Z,5.40
2022-10-11T07:25:46.842Z,8.55
2022-10-11T07:29:48.956Z,6.10
2022-10-11T07:33:50.938Z,4.32
2022-10-11T07:37:52.798Z,4.70
2022-10-11T07:41:54.677Z,3.65
2022-10-11T07:45:57.191Z,4.35
2022-10-11T07:49:59.068Z,3.50
2022-10-11T07:54:06.155Z,3.50
2022-10-11T08:02:13.059Z,3.25
2022-10-11T08:06:17.395Z,3.28
2022-10-11T08:10:19.352Z,3.30
2022-10-11T08:14:21.926Z,3.30
2022-10-11T08:18:24.283Z,3.58
2022-10-11T08:22:26.174Z,3.10
2022-10-11T08:26:28.334Z,3.10
2022-10-11T08:30:30.192Z,3.22
2022-10-11T08:34:32.328Z,3.20
2022-10-11T08:38:36.091Z,2.85
2022-10-11T08:43:08.212Z,3.65
2022-10-11T08:47:20.772Z,3.25
2022-10-11T08:51:33.841Z,3.80
2022-10-11T08:55:49.281Z,3.28
2022-10-11T08:59:57.822Z,4.65
2022-10-11T09:04:03.648Z,3.25
2022-10-11T09:08:50.325Z,3.17
2022-10-11T09:13:13.409Z,2.83
2022-10-11T09:18:10.574Z,3.05
2022-10-11T09:22:21.732Z,3.42
2022-10-11T09:26:46.003Z,3.25
2022-10-11T09:30:51.092Z,3.67
2022-10-11T09:35:00.842Z,4.15
2022-10-11T09:39:27.395Z,2.83
2022-10-11T09:43:29.260Z,5.28
2022-10-11T09:47:33.124Z,4.55
2022-10-11T09:51:35.258Z,3.50
2022-10-11T09:55:47.086Z,2.97
2022-10-11T10:00:08.639Z,1.88
2022-10-11T10:04:17.083Z,2.40
2022-10-11T10:08:20.230Z,2.13
2022-10-11T10:12:27.463Z,1.85
2022-10-11T10:16:32.118Z,2.35
2022-10-11T10:20:36.192Z,2.10
2022-10-11T10:24:41.135Z,1.90
2022-10-11T10:29:08.549Z,1.70
2022-10-11T10:33:11.984Z,1.60
2022-10-11T10:37:32.441Z,1.90
2022-10-11T10:41:36.010Z,1.85
2022-10-11T10:46:04.681Z,4.00
2022-10-11T10:50:27.882Z,2.10
2022-10-11T10:55:16.179Z,1.67
2022-10-11T10:59:39.327Z,1.33
2022-10-11T11:03:52.199Z,2.38
2022-10-11T11:08:18.087Z,1.70
2022-10-11T11:12:38.008Z,2.05
2022-10-11T11:16:54.149Z,1.85
2022-10-11T11:21:16.534Z,1.90
2022-10-11T11:25:28.335Z,1.85
2022-10-11T11:29:45.308Z,1.77
2022-10-11T11:34:13.572Z,1.77
2022-10-11T11:42:30.133Z,1.58
2022-10-11T11:46:41.797Z,1.48
2022-10-11T11:50:51.282Z,1.65
2022-10-11T11:55:23.215Z,1.50
2022-10-11T12:00:04.019Z,1.70
2022-10-11T12:04:15.970Z,2.20
2022-10-11T12:08:27.582Z,1.73
2022-10-11T12:12:37.367Z,6.82
2022-10-11T12:17:08.405Z,2.40
2022-10-11T12:21:32.149Z,7.13
2022-10-11T12:25:40.217Z,2.22
2022-10-11T12:29:50.453Z,1.80
2022-10-11T12:34:01.354Z,1.60
2022-10-11T12:38:41.971Z,1.80
2022-10-11T12:43:12.179Z,1.98
2022-10-11T12:47:39.889Z,2.50
2022-10-11T12:52:05.021Z,2.23
2022-10-11T12:56:16.312Z,1.95
2022-10-11T13:00:26.325Z,2.38
2022-10-11T13:04:31.247Z,2.00
2022-10-11T13:08:37.699Z,2.17
2022-10-11T13:12:46.186Z,1.83
2022-10-11T13:17:03.620Z,1.60
2022-10-11T13:21:21.483Z,5.78
2022-10-11T13:25:36.861Z,1.73
2022-10-11T13:29:44.721Z,2.22
2022-10-11T13:33:46.803Z,2.83
2022-10-11T13:37:49.310Z,1.50
2022-10-11T13:41:51.953Z,1.88
2022-10-11T13:45:55.355Z,1.88
2022-10-11T13:50:15.729Z,3.08
2022-10-11T13:54:17.577Z,2.60
2022-10-11T13:58:35.389Z,2.00
2022-10-11T14:02:38.017Z,1.92
2022-10-11T14:06:52.765Z,1.60
2022-10-11T14:10:57.818Z,2.30
2022-10-11T14:15:02.302Z,2.40
2022-10-11T14:19:10.629Z,1.77
2022-10-11T14:23:13.369Z,1.83
2022-10-11T14:27:19.438Z,3.40
2022-10-11T14:31:21.322Z,1.95
2022-10-11T14:35:25.672Z,2.25
2022-10-11T14:39:31.090Z,1.48
2022-10-11T14:43:32.929Z,1.50
2022-10-11T14:47:40.563Z,1.58
2022-10-11T14:51:46.819Z,1.38
2022-10-11T14:55:49.095Z,2.08
2022-10-11T14:59:50.931Z,1.65
2022-10-11T15:03:53.122Z,1.45
2022-10-11T15:07:55.471Z,1.40
2022-10-11T15:11:57.799Z,1.60
2022-10-11T15:15:59.656Z,1.90
2022-10-11T15:20:01.657Z,1.40
2022-10-11T15:24:03.695Z,1.75
2022-10-11T15:28:06.771Z,2.13
2022-10-11T15:32:08.646Z,2.22
2022-10-11T15:36:17.900Z,2.60
2022-10-11T15:40:22.025Z,1.67
2022-10-11T15:44:24.046Z,2.30
2022-10-11T15:48:27.013Z,2.05
2022-10-11T15:52:28.893Z,2.42
2022-10-11T15:56:33.820Z,2.35
2022-10-11T16:00:35.921Z,2.08
2022-10-11T16:04:37.765Z,3.25
2022-10-11T16:08:39.812Z,2.30
2022-10-11T16:12:41.701Z,2.03
2022-10-11T16:16:43.531Z,1.80
2022-10-11T16:20:47.292Z,1.75
2022-10-11T16:24:49.167Z,1.98
2022-10-11T16:28:51.224Z,1.95
2022-10-11T16:32:53.065Z,1.83
2022-10-11T16:36:54.887Z,1.80
2022-10-11T16:40:56.672Z,2.13
2022-10-11T16:44:58.719Z,1.60
2022-10-11T16:49:00.613Z,2.20
2022-10-11T16:53:02.486Z,1.95
2022-10-11T16:57:04.700Z,1.70
2022-10-11T17:01:11.141Z,2.08
2022-10-11T17:05:13.081Z,1.90
2022-10-11T17:09:15.992Z,1.88
2022-10-11T17:13:17.825Z,1.77
2022-10-11T17:17:19.960Z,1.60
2022-10-11T17:21:22.441Z,1.65
2022-10-11T17:25:24.889Z,1.70
2022-10-11T17:29:26.710Z,1.80
2022-10-11T17:33:29.088Z,1.98
2022-10-11T17:37:30.937Z,2.00
2022-10-11T17:41:33.324Z,2.47
2022-10-11T17:45:35.152Z,2.17
2022-10-11T17:49:37.055Z,1.67
2022-10-11T17:53:39.539Z,1.77
2022-10-11T17:57:41.373Z,1.88
2022-10-11T18:01:44.080Z,2.15
2022-10-11T18:05:45.923Z,1.85
2022-10-11T18:09:47.772Z,1.58
2022-10-11T18:13:51.716Z,1.58
2022-10-11T18:17:53.550Z,1.73
2022-10-11T18:21:55.388Z,1.77
2022-10-11T18:25:57.337Z,1.83
2022-10-11T18:29:59.219Z,1.75
2022-10-11T18:34:04.975Z,2.95
2022-10-11T18:38:07.787Z,1.80
2022-10-11T18:42:09.793Z,1.60
2022-10-11T18:46:13.811Z,1.95
2022-10-11T18:50:15.715Z,1.60
2022-10-11T18:54:21.274Z,1.50
2022-10-11T18:58:23.592Z,1.60
2022-10-11T19:02:25.496Z,1.85
2022-10-11T19:06:31.263Z,1.95
2022-10-11T19:10:34.339Z,2.00
2022-10-11T19:14:36.356Z,1.70
2022-10-11T19:18:43.153Z,1.92
2022-10-11T19:22:46.004Z,1.88
2022-10-11T19:26:48.528Z,1.85
2022-10-11T19:30:50.373Z,1.95
2022-10-11T19:34:52.202Z,2.10
2022-10-11T19:38:57.514Z,1.75
2022-10-11T19:42:59.386Z,2.03
2022-10-11T19:47:05.269Z,2.25
2022-10-11T19:51:09.591Z,1.92
2022-10-11T19:55:11.510Z,2.03
2022-10-11T19:59:13.822Z,2.08
2022-10-11T20:03:15.648Z,1.90
2022-10-11T20:07:17.808Z,1.92
2022-10-11T20:11:20.545Z,1.88
2022-10-11T20:15:22.352Z,1.83
2022-10-11T20:19:30.695Z,2.63
2022-10-11T20:23:34.100Z,1.80
2022-10-11T20:27:36.032Z,2.40
2022-10-11T20:31:41.858Z,2.20
2022-10-11T20:35:43.763Z,2.05
2022-10-11T20:39:45.616Z,2.60
2022-10-11T20:43:56.732Z,1.75
2022-10-11T20:47:58.549Z,2.25
2022-10-11T20:52:00.414Z,3.30
2022-10-11T20:56:02.245Z,2.00
2022-10-11T21:00:05.383Z,3.63
2022-10-11T21:04:10.175Z,2.88
2022-10-11T21:08:12.280Z,2.60
2022-10-11T21:12:14.114Z,3.17
2022-10-11T21:16:16.705Z,2.00
2022-10-11T21:20:18.724Z,2.35
2022-10-11T21:24:21.489Z,2.30
2022-10-11T21:28:23.395Z,2.60
2022-10-11T21:32:25.359Z,2.65
2022-10-11T21:36:27.388Z,2.10
2022-10-11T21:40:29.270Z,2.65
2022-10-11T21:44:36.522Z,2.40
2022-10-11T21:48:39.099Z,1.83
2022-10-11T21:52:40.938Z,2.00
2022-10-11T21:56:42.784Z,1.90
2022-10-11T22:00:47.002Z,2.10
2022-10-11T22:04:48.842Z,2.10
2022-10-11T22:08:51.437Z,2.55
2022-10-11T22:12:53.245Z,2.63
2022-10-11T22:16:55.275Z,2.45
2022-10-11T22:21:04.312Z,2.28
2022-10-11T22:25:06.646Z,2.22
2022-10-11T22:29:08.579Z,2.08
2022-10-11T22:33:10.413Z,2.58
2022-10-11T22:37:12.259Z,2.58
2022-10-11T22:41:14.121Z,3.15
2022-10-11T22:45:16.013Z,2.45
2022-10-11T22:49:17.818Z,2.22
2022-10-11T22:53:20.025Z,2.35
2022-10-11T22:57:21.885Z,2.30
2022-10-11T23:01:23.715Z,2.20
2022-10-11T23:05:25.705Z,2.15
2022-10-11T23:09:28.934Z,2.72
2022-10-11T23:13:30.815Z,2.63
2022-10-11T23:17:32.830Z,2.47
2022-10-11T23:21:34.603Z,3.03
2022-10-11T23:25:36.417Z,2.53
2022-10-11T23:29:41.030Z,2.03
2022-10-11T23:33:44.049Z,2.58
2022-10-11T23:37:45.846Z,2.67
2022-10-11T23:41:47.694Z,3.00
2022-10-11T23:45:49.635Z,2.83
2022-10-11T23:49:51.988Z,3.65
2022-10-11T23:53:53.882Z,3.13
2022-10-11T23:57:55.720Z,3.22
