createdAt,value
2019-02-09T00:01:03.501Z,12.05
2019-02-09T00:02:08.942Z,8.98
2019-02-09T00:03:13.714Z,10.78
2019-02-09T00:04:19.216Z,12.05
2019-02-09T00:05:23.856Z,8.70
2019-02-09T00:06:30.081Z,9.35
2019-02-09T00:07:34.703Z,11.65
2019-02-09T00:08:42.053Z,11.90
2019-02-09T00:09:45.636Z,12.63
2019-02-09T00:10:50.237Z,12.18
2019-02-09T00:11:54.891Z,9.90
2019-02-09T00:12:59.528Z,8.30
2019-02-09T00:14:04.298Z,10.05
2019-02-09T00:15:09.106Z,8.65
2019-02-09T00:16:13.682Z,12.05
2019-02-09T00:17:19.200Z,9.50
2019-02-09T00:18:23.760Z,8.50
2019-02-09T00:19:31.252Z,10.85
2019-02-09T00:20:35.881Z,11.22
2019-02-09T00:21:42.137Z,10.20
2019-02-09T00:22:47.155Z,14.68
2019-02-09T00:23:51.906Z,8.60
2019-02-09T00:24:56.635Z,7.33
2019-02-09T00:26:01.203Z,9.15
2019-02-09T00:27:06.251Z,9.25
2019-02-09T00:28:10.829Z,13.13
2019-02-09T00:29:15.456Z,9.60
2019-02-09T00:30:20.187Z,9.05
2019-02-09T00:31:24.811Z,7.85
2019-02-09T00:32:29.602Z,11.48
2019-02-09T00:33:34.211Z,10.40
2019-02-09T00:34:39.439Z,11.78
2019-02-09T00:35:44.383Z,9.45
2019-02-09T00:36:49.271Z,14.10
2019-02-09T00:37:53.898Z,9.53
2019-02-09T00:38:58.652Z,11.20
2019-02-09T00:40:06.153Z,13.30
2019-02-09T00:41:12.161Z,12.85
2019-02-09T00:42:16.731Z,8.50
2019-02-09T00:43:21.283Z,10.80
2019-02-09T00:44:27.638Z,13.30
2019-02-09T00:45:32.236Z,11.30
2019-02-09T00:46:37.402Z,8.80
2019-02-09T00:47:41.967Z,11.65
2019-02-09T00:48:46.539Z,10.18
2019-02-09T00:49:52.128Z,14.93
2019-02-09T00:50:56.704Z,9.33
2019-02-09T00:52:04.973Z,10.18
2019-02-09T00:53:09.823Z,12.05
2019-02-09T00:54:14.539Z,14.95
2019-02-09T00:55:19.247Z,9.83
2019-02-09T00:56:24.217Z,10.65
2019-02-09T00:57:28.807Z,12.40
2019-02-09T00:58:33.375Z,12.35
2019-02-09T00:59:38.744Z,10.03
2019-02-09T01:00:43.451Z,10.82
2019-02-09T01:01:48.007Z,11.35
2019-02-09T01:02:52.780Z,13.43
2019-02-09T01:03:57.341Z,9.48
2019-02-09T01:05:01.976Z,13.60
2019-02-09T01:06:06.605Z,9.30
2019-02-09T01:07:11.227Z,10.88
2019-02-09T01:08:16.695Z,11.78
2019-02-09T01:09:21.231Z,9.15
2019-02-09T01:10:27.662Z,8.33
2019-02-09T01:11:32.232Z,11.70
2019-02-09T01:12:37.885Z,8.63
2019-02-09T01:13:42.438Z,11.25
2019-02-09T01:14:47.000Z,10.85
2019-02-09T01:15:51.548Z,17.12
2019-02-09T01:16:56.100Z,12.28
2019-02-09T01:18:00.708Z,13.70
2019-02-09T01:19:05.327Z,9.58
2019-02-09T01:20:16.251Z,12.33
2019-02-09T01:21:20.841Z,10.40
2019-02-09T01:22:25.436Z,8.60
2019-02-09T01:23:30.104Z,11.18
2019-02-09T01:24:34.771Z,13.48
2019-02-09T01:25:39.464Z,9.40
2019-02-09T01:26:44.078Z,8.73
2019-02-09T01:27:48.609Z,10.53
2019-02-09T01:28:53.215Z,10.72
2019-02-09T01:30:02.563Z,10.85
2019-02-09T01:31:04.331Z,8.15
2019-02-09T01:32:08.923Z,8.48
2019-02-09T01:33:13.488Z,10.48
2019-02-09T01:34:18.095Z,11.18
2019-02-09T01:35:23.007Z,11.03
2019-02-09T01:36:27.560Z,10.68
2019-02-09T01:37:32.224Z,10.53
2019-02-09T01:38:36.775Z,8.33
2019-02-09T01:39:41.345Z,12.65
2019-02-09T01:40:45.894Z,11.68
2019-02-09T01:41:50.563Z,10.95
2019-02-09T01:42:55.318Z,9.43
2019-02-09T01:43:59.887Z,9.40
2019-02-09T01:45:05.870Z,10.38
2019-02-09T01:46:10.514Z,10.28
2019-02-09T01:47:15.103Z,13.18
2019-02-09T01:48:19.683Z,11.90
2019-02-09T01:49:24.252Z,10.23
2019-02-09T01:50:30.664Z,8.80
2019-02-09T01:51:35.260Z,7.40
2019-02-09T01:52:39.905Z,10.38
2019-02-09T01:53:44.472Z,12.15
2019-02-09T01:54:49.199Z,13.90
2019-02-09T01:55:58.256Z,8.80
2019-02-09T01:57:02.859Z,8.30
2019-02-09T01:58:07.405Z,7.65
2019-02-09T01:59:11.963Z,10.18
2019-02-09T02:00:18.806Z,7.92
2019-02-09T02:01:23.518Z,13.88
2019-02-09T02:02:28.108Z,11.90
2019-02-09T02:03:32.707Z,8.95
2019-02-09T02:04:37.400Z,8.70
2019-02-09T02:05:42.476Z,10.75
2019-02-09T02:06:47.037Z,10.05
2019-02-09T02:07:51.928Z,8.43
2019-02-09T02:08:56.610Z,12.13
2019-02-09T02:10:01.179Z,10.25
2019-02-09T02:11:05.832Z,8.48
2019-02-09T02:12:10.796Z,8.80
2019-02-09T02:13:15.444Z,7.30
2019-02-09T02:14:20.038Z,5.83
2019-02-09T02:15:25.195Z,8.53
2019-02-09T02:16:30.181Z,8.08
2019-02-09T02:17:34.891Z,6.22
2019-02-09T02:18:39.551Z,9.63
2019-02-09T02:19:44.744Z,11.12
2019-02-09T02:20:49.439Z,8.88
2019-02-09T02:21:54.296Z,6.30
2019-02-09T02:22:59.122Z,10.95
2019-02-09T02:24:03.926Z,7.30
2019-02-09T02:25:08.627Z,12.40
2019-02-09T02:26:13.452Z,8.85
2019-02-09T02:27:18.123Z,6.85
2019-02-09T02:28:22.823Z,7.78
2019-02-09T02:29:27.448Z,7.50
2019-02-09T02:30:33.899Z,9.18
2019-02-09T02:31:38.579Z,11.63
2019-02-09T02:32:43.259Z,9.45
2019-02-09T02:33:47.877Z,8.80
2019-02-09T02:34:52.595Z,7.22
2019-02-09T02:35:57.233Z,5.55
2019-02-09T02:37:01.933Z,8.00
2019-02-09T02:38:06.733Z,9.03
2019-02-09T02:39:11.522Z,9.68
2019-02-09T02:40:17.123Z,8.73
2019-02-09T02:41:21.718Z,8.55
2019-02-09T02:42:26.417Z,9.30
2019-02-09T02:43:31.037Z,9.38
2019-02-09T02:44:35.899Z,7.25
2019-02-09T02:45:40.730Z,7.47
2019-02-09T02:46:45.434Z,8.68
2019-02-09T02:47:51.532Z,10.72
2019-02-09T02:48:56.100Z,8.45
2019-02-09T02:50:00.715Z,8.33
2019-02-09T02:51:05.630Z,8.25
2019-02-09T02:52:10.284Z,7.25
2019-02-09T02:53:16.516Z,8.18
2019-02-09T02:54:21.320Z,7.80
2019-02-09T02:55:26.898Z,5.40
2019-02-09T02:56:31.636Z,7.10
2019-02-09T02:57:36.243Z,8.15
2019-02-09T02:58:40.847Z,8.98
2019-02-09T02:59:45.468Z,7.40
2019-02-09T03:00:50.122Z,6.53
2019-02-09T03:01:54.758Z,8.50
2019-02-09T03:02:59.443Z,11.60
2019-02-09T03:04:04.122Z,7.83
2019-02-09T03:05:11.024Z,9.15
2019-02-09T03:06:15.673Z,12.37
2019-02-09T03:07:20.383Z,9.05
2019-02-09T03:08:25.034Z,6.75
2019-02-09T03:09:29.758Z,6.95
2019-02-09T03:10:34.385Z,8.28
2019-02-09T03:11:38.981Z,5.28
2019-02-09T03:12:43.537Z,8.98
2019-02-09T03:13:48.222Z,7.15
2019-02-09T03:14:52.832Z,6.65
2019-02-09T03:15:57.466Z,4.75
2019-02-09T03:17:02.114Z,8.68
2019-02-09T03:18:06.944Z,8.45
2019-02-09T03:19:11.532Z,5.95
2019-02-09T03:20:19.350Z,9.08
2019-02-09T03:21:24.058Z,8.53
2019-02-09T03:22:28.673Z,6.83
2019-02-09T03:23:33.254Z,7.15
2019-02-09T03:24:37.871Z,8.75
2019-02-09T03:25:42.588Z,6.80
2019-02-09T03:26:47.282Z,6.78
2019-02-09T03:27:51.997Z,8.58
2019-02-09T03:28:56.563Z,9.93
2019-02-09T03:30:01.222Z,6.42
2019-02-09T03:31:05.962Z,6.37
2019-02-09T03:32:11.075Z,6.62
2019-02-09T03:33:15.785Z,5.60
2019-02-09T03:34:20.479Z,5.60
2019-02-09T03:35:25.328Z,4.80
2019-02-09T03:36:29.932Z,4.08
2019-02-09T03:37:34.520Z,5.17
2019-02-09T03:38:39.141Z,6.70
2019-02-09T03:39:43.833Z,4.72
2019-02-09T03:40:48.454Z,4.47
2019-02-09T03:41:53.115Z,8.23
2019-02-09T03:42:57.830Z,5.25
2019-02-09T03:44:02.473Z,7.65
2019-02-09T03:45:09.473Z,4.67
2019-02-09T03:46:14.048Z,6.20
2019-02-09T03:47:18.771Z,4.95
2019-02-09T03:48:23.393Z,5.20
2019-02-09T03:49:27.938Z,7.30
2019-02-09T03:50:32.822Z,6.22
2019-02-09T03:51:37.444Z,5.20
2019-02-09T03:52:42.058Z,5.55
2019-02-09T03:53:46.732Z,6.70
2019-02-09T03:54:52.290Z,3.17
2019-02-09T03:55:56.884Z,7.72
2019-02-09T03:57:01.505Z,4.92
2019-02-09T03:58:06.204Z,4.33
2019-02-09T03:59:10.829Z,3.55
2019-02-09T04:00:17.829Z,4.62
2019-02-09T04:01:22.423Z,4.25
2019-02-09T04:02:27.106Z,4.87
2019-02-09T04:03:31.912Z,5.42
2019-02-09T04:04:36.565Z,4.40
2019-02-09T04:05:41.135Z,7.10
2019-02-09T04:06:45.820Z,4.55
2019-02-09T04:07:50.481Z,3.30
2019-02-09T04:08:55.084Z,5.03
2019-02-09T04:09:59.711Z,4.75
2019-02-09T04:11:04.404Z,3.67
2019-02-09T04:12:09.124Z,4.58
2019-02-09T04:13:13.728Z,2.80
2019-02-09T04:14:18.313Z,5.12
2019-02-09T04:15:23.766Z,4.58
2019-02-09T04:16:28.517Z,4.17
2019-02-09T04:17:33.260Z,6.90
2019-02-09T04:18:37.958Z,3.42
2019-02-09T04:19:42.536Z,7.70
2019-02-09T04:20:47.176Z,6.42
2019-02-09T04:21:52.378Z,5.33
2019-02-09T04:22:58.511Z,4.55
2019-02-09T04:24:03.196Z,3.58
2019-02-09T04:25:11.906Z,2.70
2019-02-09T04:26:16.543Z,10.55
2019-02-09T04:27:21.387Z,4.22
2019-02-09T04:28:26.020Z,4.60
2019-02-09T04:29:30.637Z,3.42
2019-02-09T04:30:35.218Z,7.10
2019-02-09T04:31:39.787Z,5.87
2019-02-09T04:32:44.398Z,4.70
2019-02-09T04:33:49.940Z,6.62
2019-02-09T04:34:54.516Z,4.03
2019-02-09T04:35:59.218Z,2.58
2019-02-09T04:37:03.820Z,3.20
2019-02-09T04:38:08.393Z,4.97
2019-02-09T04:39:12.962Z,4.92
2019-02-09T04:40:20.026Z,2.20
2019-02-09T04:41:24.643Z,3.58
2019-02-09T04:42:29.285Z,3.65
2019-02-09T04:43:33.991Z,2.77
2019-02-09T04:44:39.506Z,4.22
2019-02-09T04:45:44.146Z,3.00
2019-02-09T04:46:48.797Z,4.50
2019-02-09T04:47:53.656Z,3.80
2019-02-09T04:48:58.365Z,5.92
2019-02-09T04:50:03.039Z,4.15
2019-02-09T04:51:07.719Z,4.05
2019-02-09T04:52:12.377Z,6.75
2019-02-09T04:53:17.001Z,5.83
2019-02-09T04:54:21.595Z,3.42
2019-02-09T04:55:26.673Z,9.10
2019-02-09T04:56:31.416Z,2.70
2019-02-09T04:57:36.159Z,5.50
2019-02-09T04:58:40.701Z,5.78
2019-02-09T04:59:45.328Z,4.50
2019-02-09T05:00:49.877Z,4.55
2019-02-09T05:01:54.459Z,3.10
2019-02-09T05:02:59.463Z,6.58
2019-02-09T05:04:04.693Z,4.80
2019-02-09T05:05:10.049Z,3.12
2019-02-09T05:06:14.658Z,4.05
2019-02-09T05:07:19.282Z,2.45
2019-02-09T05:08:23.911Z,10.88
2019-02-09T05:09:28.502Z,3.58
2019-02-09T05:10:33.070Z,3.87
2019-02-09T05:11:37.695Z,2.72
2019-02-09T05:12:42.535Z,3.33
2019-02-09T05:13:47.144Z,2.33
2019-02-09T05:14:51.755Z,3.70
2019-02-09T05:15:56.369Z,6.08
2019-02-09T05:17:00.966Z,2.95
2019-02-09T05:18:05.784Z,4.87
2019-02-09T05:19:10.555Z,3.00
2019-02-09T05:20:20.152Z,4.92
2019-02-09T05:21:24.796Z,6.00
2019-02-09T05:22:29.442Z,3.58
2019-02-09T05:23:34.018Z,2.30
2019-02-09T05:24:38.693Z,4.80
2019-02-09T05:25:43.350Z,3.15
2019-02-09T05:26:48.033Z,5.03
2019-02-09T05:27:52.928Z,2.52
2019-02-09T05:28:57.586Z,7.03
2019-02-09T05:30:02.322Z,2.40
2019-02-09T05:31:07.008Z,2.83
2019-02-09T05:32:11.624Z,5.62
2019-02-09T05:33:16.191Z,2.98
2019-02-09T05:34:20.794Z,4.00
2019-02-09T05:35:25.936Z,3.50
2019-02-09T05:36:30.688Z,3.40
2019-02-09T05:37:35.450Z,5.95
2019-02-09T05:38:40.023Z,3.50
2019-02-09T05:39:44.600Z,5.05
2019-02-09T05:40:50.300Z,2.58
2019-02-09T05:41:54.994Z,3.42
2019-02-09T05:42:59.577Z,4.35
2019-02-09T05:44:04.517Z,5.08
2019-02-09T05:45:11.908Z,2.20
2019-02-09T05:46:16.659Z,6.15
2019-02-09T05:47:21.336Z,3.75
2019-02-09T05:48:25.959Z,2.15
2019-02-09T05:49:30.580Z,2.60
2019-02-09T05:50:35.221Z,2.25
2019-02-09T05:51:39.743Z,4.65
2019-02-09T05:52:44.472Z,2.20
2019-02-09T05:53:49.133Z,2.45
2019-02-09T05:54:53.838Z,3.95
2019-02-09T05:55:58.437Z,2.98
2019-02-09T05:57:03.080Z,3.30
2019-02-09T05:58:07.792Z,3.02
2019-02-09T05:59:12.445Z,2.50
2019-02-09T06:00:22.514Z,2.75
2019-02-09T06:01:32.445Z,2.40
2019-02-09T06:02:33.499Z,3.00
2019-02-09T06:03:38.110Z,3.08
2019-02-09T06:04:42.699Z,3.33
2019-02-09T06:05:47.379Z,2.80
2019-02-09T06:06:51.992Z,3.70
2019-02-09T06:07:56.598Z,5.10
2019-02-09T06:09:01.225Z,2.70
2019-02-09T06:10:09.495Z,3.62
2019-02-09T06:11:14.222Z,2.35
2019-02-09T06:12:18.819Z,2.15
2019-02-09T06:13:23.391Z,2.70
2019-02-09T06:14:27.948Z,7.47
2019-02-09T06:15:32.634Z,2.30
2019-02-09T06:16:37.203Z,4.60
2019-02-09T06:17:41.791Z,3.83
2019-02-09T06:18:46.497Z,1.85
2019-02-09T06:19:51.140Z,7.62
2019-02-09T06:20:55.719Z,3.08
2019-02-09T06:22:00.463Z,2.20
2019-02-09T06:23:05.239Z,7.15
2019-02-09T06:24:09.950Z,3.60
2019-02-09T06:25:14.704Z,2.33
2019-02-09T06:26:19.386Z,4.80
2019-02-09T06:27:24.103Z,5.42
2019-02-09T06:28:28.658Z,3.00
2019-02-09T06:29:33.267Z,3.17
2019-02-09T06:30:37.863Z,2.15
2019-02-09T06:31:42.488Z,2.72
2019-02-09T06:32:47.279Z,5.17
2019-02-09T06:33:51.879Z,11.75
2019-02-09T06:34:56.475Z,11.55
2019-02-09T06:36:01.090Z,3.70
2019-02-09T06:37:05.721Z,3.52
2019-02-09T06:38:10.393Z,4.67
2019-02-09T06:39:15.065Z,2.87
2019-02-09T06:40:19.902Z,3.98
2019-02-09T06:41:24.441Z,4.17
2019-02-09T06:42:29.055Z,2.80
2019-02-09T06:43:33.682Z,3.08
2019-02-09T06:44:38.285Z,3.85
2019-02-09T06:45:42.916Z,3.80
2019-02-09T06:46:47.541Z,3.05
2019-02-09T06:47:52.210Z,3.33
2019-02-09T06:48:56.869Z,2.20
2019-02-09T06:50:01.484Z,6.22
2019-02-09T06:51:06.704Z,3.42
2019-02-09T06:52:11.342Z,3.47
2019-02-09T06:53:16.029Z,4.75
2019-02-09T06:54:20.574Z,4.75
2019-02-09T06:55:25.172Z,5.37
2019-02-09T06:56:29.745Z,6.55
2019-02-09T06:57:34.359Z,2.67
2019-02-09T06:58:38.949Z,3.98
2019-02-09T06:59:43.647Z,6.30
2019-02-09T07:00:48.228Z,4.35
2019-02-09T07:01:52.803Z,3.20
2019-02-09T07:02:57.415Z,4.47
2019-02-09T07:04:02.010Z,7.10
2019-02-09T07:05:09.200Z,5.00
2019-02-09T07:06:13.783Z,3.72
2019-02-09T07:07:18.367Z,5.28
2019-02-09T07:08:22.960Z,2.42
2019-02-09T07:09:27.582Z,2.77
2019-02-09T07:10:32.198Z,3.22
2019-02-09T07:11:36.863Z,9.10
2019-02-09T07:12:41.472Z,7.30
2019-02-09T07:13:46.102Z,11.95
2019-02-09T07:14:50.867Z,7.42
2019-02-09T07:15:55.505Z,5.58
2019-02-09T07:17:00.128Z,3.67
2019-02-09T07:18:05.054Z,5.65
2019-02-09T07:19:09.730Z,4.00
2019-02-09T07:20:15.605Z,5.50
2019-02-09T07:21:20.303Z,3.52
2019-02-09T07:22:24.987Z,4.33
2019-02-09T07:23:29.631Z,2.90
2019-02-09T07:24:34.189Z,3.12
2019-02-09T07:25:38.795Z,2.80
2019-02-09T07:26:43.353Z,4.53
2019-02-09T07:27:48.070Z,3.20
2019-02-09T07:28:52.681Z,8.08
2019-02-09T07:29:57.367Z,5.35
2019-02-09T07:31:02.057Z,4.12
2019-02-09T07:32:06.714Z,4.67
2019-02-09T07:33:11.571Z,8.55
2019-02-09T07:34:16.213Z,3.50
2019-02-09T07:35:20.990Z,7.25
2019-02-09T07:36:25.610Z,3.02
2019-02-09T07:37:30.167Z,4.05
2019-02-09T07:38:35.844Z,8.80
2019-02-09T07:39:40.437Z,4.53
2019-02-09T07:40:45.087Z,5.33
2019-02-09T07:41:49.659Z,5.80
2019-02-09T07:42:54.394Z,3.33
2019-02-09T07:43:59.079Z,3.77
2019-02-09T07:45:04.532Z,4.25
2019-02-09T07:46:09.170Z,3.12
2019-02-09T07:47:13.803Z,5.53
2019-02-09T07:48:18.446Z,4.47
2019-02-09T07:49:23.044Z,5.42
2019-02-09T07:50:27.886Z,7.72
2019-02-09T07:51:32.520Z,3.52
2019-02-09T07:52:37.124Z,6.58
2019-02-09T07:53:41.841Z,3.87
2019-02-09T07:54:46.727Z,4.55
2019-02-09T07:55:51.339Z,6.20
2019-02-09T07:56:55.950Z,4.62
2019-02-09T07:58:00.556Z,5.80
2019-02-09T07:59:05.271Z,3.72
2019-02-09T08:00:16.243Z,5.92
2019-02-09T08:01:20.856Z,8.70
2019-02-09T08:02:25.534Z,5.60
2019-02-09T08:03:30.079Z,4.08
2019-02-09T08:04:34.678Z,6.53
2019-02-09T08:05:39.483Z,4.05
2019-02-09T08:06:44.092Z,4.30
2019-02-09T08:07:48.882Z,4.60
2019-02-09T08:08:53.614Z,6.33
2019-02-09T08:09:58.295Z,5.62
2019-02-09T08:11:09.069Z,4.20
2019-02-09T08:12:09.201Z,3.70
2019-02-09T08:13:14.788Z,6.33
2019-02-09T08:14:19.366Z,4.05
2019-02-09T08:15:25.668Z,4.05
2019-02-09T08:16:30.251Z,3.83
2019-02-09T08:17:34.901Z,5.15
2019-02-09T08:18:39.608Z,7.28
2019-02-09T08:19:44.224Z,4.00
2019-02-09T08:20:48.954Z,6.33
2019-02-09T08:21:53.675Z,4.75
2019-02-09T08:22:59.486Z,3.30
2019-02-09T08:24:04.158Z,3.08
2019-02-09T08:25:11.178Z,7.22
2019-02-09T08:26:15.840Z,7.72
2019-02-09T08:27:23.526Z,6.03
2019-02-09T08:28:26.878Z,3.95
2019-02-09T08:29:31.598Z,5.53
2019-02-09T08:30:41.167Z,3.40
2019-02-09T08:31:45.783Z,5.37
2019-02-09T08:32:50.557Z,4.00
2019-02-09T08:33:55.281Z,5.53
2019-02-09T08:34:59.899Z,7.72
2019-02-09T08:36:04.687Z,9.33
2019-02-09T08:37:09.570Z,5.35
2019-02-09T08:38:14.883Z,3.98
2019-02-09T08:39:19.673Z,6.10
2019-02-09T08:40:24.476Z,7.42
2019-02-09T08:41:29.125Z,5.65
2019-02-09T08:42:33.769Z,6.50
2019-02-09T08:43:38.490Z,8.95
2019-02-09T08:44:43.171Z,4.83
2019-02-09T08:45:47.790Z,7.33
2019-02-09T08:46:52.565Z,9.10
2019-02-09T08:47:57.352Z,19.95
2019-02-09T08:49:02.282Z,8.58
2019-02-09T08:50:10.690Z,6.92
2019-02-09T08:51:15.681Z,6.65
2019-02-09T08:52:20.513Z,7.05
2019-02-09T08:53:25.303Z,6.67
2019-02-09T08:54:30.049Z,6.58
2019-02-09T08:55:34.856Z,6.33
2019-02-09T08:56:39.451Z,9.80
2019-02-09T08:57:44.321Z,3.77
2019-02-09T08:58:49.076Z,10.93
2019-02-09T08:59:53.815Z,7.22
2019-02-09T09:00:58.569Z,4.95
2019-02-09T09:02:03.465Z,5.35
2019-02-09T09:03:08.296Z,7.42
2019-02-09T09:04:13.078Z,7.08
2019-02-09T09:05:17.940Z,4.47
2019-02-09T09:06:22.785Z,5.08
2019-02-09T09:07:27.363Z,5.45
2019-02-09T09:08:32.007Z,6.40
2019-02-09T09:09:36.687Z,3.47
2019-02-09T09:10:41.442Z,5.30
2019-02-09T09:11:46.075Z,3.45
2019-02-09T09:12:50.783Z,5.17
2019-02-09T09:13:55.391Z,4.12
2019-02-09T09:15:00.012Z,3.75
2019-02-09T09:16:09.786Z,10.45
2019-02-09T09:17:14.595Z,7.42
2019-02-09T09:18:19.250Z,3.33
2019-02-09T09:19:24.017Z,10.85
2019-02-09T09:20:31.133Z,5.58
2019-02-09T09:21:35.917Z,6.35
2019-02-09T09:22:41.284Z,6.33
2019-02-09T09:23:45.926Z,4.62
2019-02-09T09:24:50.553Z,4.10
2019-02-09T09:25:55.271Z,5.05
2019-02-09T09:26:59.900Z,2.95
2019-02-09T09:28:05.058Z,4.30
2019-02-09T09:29:09.731Z,4.35
2019-02-09T09:30:16.977Z,5.53
2019-02-09T09:31:21.671Z,3.15
2019-02-09T09:32:28.726Z,2.85
2019-02-09T09:33:32.627Z,4.70
2019-02-09T09:34:37.445Z,3.37
2019-02-09T09:35:42.226Z,5.47
2019-02-09T09:36:46.803Z,5.00
2019-02-09T09:37:51.603Z,4.22
2019-02-09T09:38:56.238Z,2.87
2019-02-09T09:40:00.996Z,8.43
2019-02-09T09:41:05.883Z,4.50
2019-02-09T09:42:10.674Z,3.20
2019-02-09T09:43:15.362Z,2.95
2019-02-09T09:44:20.092Z,2.55
2019-02-09T09:45:27.159Z,3.30
2019-02-09T09:46:31.785Z,4.45
2019-02-09T09:47:36.404Z,3.92
2019-02-09T09:48:41.029Z,4.22
2019-02-09T09:49:45.681Z,2.20
2019-02-09T09:50:50.375Z,2.37
2019-02-09T09:51:56.005Z,2.95
2019-02-09T09:53:00.691Z,5.15
2019-02-09T09:54:05.546Z,3.47
2019-02-09T09:55:10.575Z,5.47
2019-02-09T09:56:16.127Z,3.42
2019-02-09T09:57:20.751Z,5.62
2019-02-09T09:58:25.459Z,2.40
2019-02-09T09:59:30.163Z,4.70
2019-02-09T10:00:35.279Z,3.42
2019-02-09T10:01:39.895Z,3.30
2019-02-09T10:02:44.514Z,3.08
2019-02-09T10:03:49.094Z,7.17
2019-02-09T10:04:53.700Z,4.83
2019-02-09T10:05:58.382Z,2.58
2019-02-09T10:07:02.999Z,3.10
2019-02-09T10:08:07.783Z,3.45
2019-02-09T10:09:12.374Z,4.30
2019-02-09T10:10:18.044Z,3.25
2019-02-09T10:11:22.598Z,4.37
2019-02-09T10:12:27.166Z,3.25
2019-02-09T10:13:31.788Z,2.42
2019-02-09T10:14:36.387Z,11.93
2019-02-09T10:15:41.009Z,7.37
2019-02-09T10:16:45.567Z,3.55
2019-02-09T10:17:50.338Z,1.82
2019-02-09T10:18:55.034Z,5.80
2019-02-09T10:19:59.775Z,2.95
2019-02-09T10:21:04.539Z,3.70
2019-02-09T10:22:09.244Z,2.60
2019-02-09T10:23:13.871Z,2.77
2019-02-09T10:24:18.644Z,4.40
2019-02-09T10:25:23.512Z,2.25
2019-02-09T10:26:28.164Z,4.83
2019-02-09T10:27:32.941Z,4.55
2019-02-09T10:28:37.693Z,4.22
2019-02-09T10:29:42.641Z,2.05
2019-02-09T10:30:47.324Z,4.05
2019-02-09T10:31:51.976Z,2.67
2019-02-09T10:32:56.801Z,3.98
2019-02-09T10:34:01.507Z,2.67
2019-02-09T10:35:07.117Z,4.35
2019-02-09T10:36:11.855Z,5.72
2019-02-09T10:37:16.470Z,5.17
2019-02-09T10:38:21.157Z,2.65
2019-02-09T10:39:25.733Z,1.25
2019-02-09T10:40:31.739Z,3.05
2019-02-09T10:41:36.361Z,4.58
2019-02-09T10:42:41.261Z,2.30
2019-02-09T10:43:46.189Z,1.32
2019-02-09T10:44:51.055Z,2.37
2019-02-09T10:45:55.725Z,4.35
2019-02-09T10:47:00.464Z,3.37
2019-02-09T10:48:05.731Z,3.00
2019-02-09T10:49:10.343Z,5.42
2019-02-09T10:50:20.763Z,2.15
2019-02-09T10:51:25.399Z,4.03
2019-02-09T10:52:30.198Z,3.60
2019-02-09T10:53:34.847Z,1.47
2019-02-09T10:54:39.519Z,4.60
2019-02-09T10:55:44.179Z,2.98
2019-02-09T10:56:48.762Z,2.42
2019-02-09T10:57:53.563Z,2.22
2019-02-09T10:58:58.244Z,2.85
2019-02-09T11:00:03.439Z,2.20
2019-02-09T11:01:16.962Z,1.92
2019-02-09T11:02:21.734Z,3.08
2019-02-09T11:03:26.318Z,2.37
2019-02-09T11:04:30.935Z,2.17
2019-02-09T11:05:35.679Z,4.45
2019-02-09T11:06:40.444Z,4.75
2019-02-09T11:07:45.286Z,4.30
2019-02-09T11:08:49.925Z,5.47
2019-02-09T11:09:54.567Z,3.60
2019-02-09T11:10:59.314Z,2.83
2019-02-09T11:12:04.472Z,3.42
2019-02-09T11:13:09.155Z,5.47
2019-02-09T11:14:13.804Z,1.92
2019-02-09T11:15:19.708Z,3.40
2019-02-09T11:16:24.400Z,2.37
2019-02-09T11:17:29.030Z,2.27
2019-02-09T11:18:33.716Z,1.80
2019-02-09T11:19:38.373Z,4.50
2019-02-09T11:20:43.043Z,2.10
2019-02-09T11:21:47.682Z,2.67
2019-02-09T11:22:52.415Z,1.67
2019-02-09T11:23:57.091Z,1.92
2019-02-09T11:25:01.808Z,3.95
2019-02-09T11:26:06.450Z,1.70
2019-02-09T11:27:11.274Z,3.12
2019-02-09T11:28:16.075Z,2.42
2019-02-09T11:29:20.716Z,1.10
2019-02-09T11:30:25.397Z,4.28
2019-02-09T11:31:30.011Z,1.62
2019-02-09T11:32:34.650Z,1.17
2019-02-09T11:33:39.446Z,1.87
2019-02-09T11:34:44.395Z,2.80
2019-02-09T11:35:49.198Z,2.10
2019-02-09T11:36:55.385Z,1.62
2019-02-09T11:38:00.235Z,4.33
2019-02-09T11:39:07.695Z,6.70
2019-02-09T11:40:12.597Z,5.78
2019-02-09T11:41:17.240Z,2.00
2019-02-09T11:42:21.886Z,1.05
2019-02-09T11:43:26.466Z,2.08
2019-02-09T11:44:31.184Z,2.02
2019-02-09T11:45:36.733Z,2.37
2019-02-09T11:46:41.426Z,4.20
2019-02-09T11:47:46.227Z,5.22
2019-02-09T11:48:50.906Z,3.12
2019-02-09T11:49:55.530Z,1.37
2019-02-09T11:51:00.176Z,2.90
2019-02-09T11:52:05.130Z,2.98
2019-02-09T11:53:09.739Z,6.67
2019-02-09T11:54:14.347Z,1.40
2019-02-09T11:55:19.376Z,2.60
2019-02-09T11:56:24.395Z,1.55
2019-02-09T11:57:29.119Z,1.22
2019-02-09T11:58:33.846Z,2.47
2019-02-09T11:59:38.499Z,2.70
2019-02-09T12:00:46.097Z,4.12
2019-02-09T12:01:51.939Z,3.92
2019-02-09T12:03:02.952Z,1.00
2019-02-09T12:04:03.114Z,1.87
2019-02-09T12:05:07.910Z,1.32
2019-02-09T12:06:12.767Z,2.92
2019-02-09T12:07:18.540Z,1.05
2019-02-09T12:08:23.281Z,2.20
2019-02-09T12:09:27.872Z,2.67
2019-02-09T12:10:32.597Z,4.50
2019-02-09T12:11:37.259Z,2.22
2019-02-09T12:12:41.868Z,1.45
2019-02-09T12:13:46.510Z,2.12
2019-02-09T12:14:51.257Z,4.20
2019-02-09T12:15:55.898Z,3.33
2019-02-09T12:17:01.512Z,1.55
2019-02-09T12:18:07.819Z,3.15
2019-02-09T12:19:12.592Z,2.67
2019-02-09T12:20:17.575Z,2.12
2019-02-09T12:21:22.123Z,4.10
2019-02-09T12:22:26.750Z,5.72
2019-02-09T12:23:31.342Z,3.92
2019-02-09T12:24:36.016Z,3.22
2019-02-09T12:25:40.886Z,6.28
2019-02-09T12:26:45.527Z,1.67
2019-02-09T12:27:50.216Z,2.20
2019-02-09T12:28:54.870Z,2.80
2019-02-09T12:29:59.574Z,4.42
2019-02-09T12:31:04.382Z,2.25
2019-02-09T12:32:09.113Z,2.77
2019-02-09T12:33:22.587Z,1.00
2019-02-09T12:34:20.331Z,1.50
2019-02-09T12:35:25.472Z,3.00
2019-02-09T12:36:30.074Z,2.58
2019-02-09T12:37:34.748Z,1.70
2019-02-09T12:38:39.345Z,1.82
2019-02-09T12:39:43.981Z,2.15
2019-02-09T12:40:48.970Z,3.17
2019-02-09T12:41:53.848Z,2.83
2019-02-09T12:42:58.535Z,4.90
2019-02-09T12:44:03.220Z,1.70
2019-02-09T12:45:10.231Z,1.95
2019-02-09T12:46:15.051Z,3.60
2019-02-09T12:47:19.663Z,3.20
2019-02-09T12:48:24.289Z,1.50
2019-02-09T12:49:28.887Z,2.17
2019-02-09T12:50:33.622Z,1.10
2019-02-09T12:51:38.284Z,1.52
2019-02-09T12:52:47.033Z,3.17
2019-02-09T12:53:51.715Z,1.17
2019-02-09T12:54:56.491Z,1.25
2019-02-09T12:56:01.263Z,5.85
2019-02-09T12:57:05.999Z,3.00
2019-02-09T12:58:10.639Z,1.60
2019-02-09T12:59:15.347Z,4.55
2019-02-09T13:00:22.598Z,2.65
2019-02-09T13:01:27.242Z,1.05
2019-02-09T13:02:31.839Z,1.10
2019-02-09T13:03:36.493Z,4.60
2019-02-09T13:04:41.137Z,2.62
2019-02-09T13:05:45.764Z,3.83
2019-02-09T13:06:50.441Z,1.87
2019-02-09T13:07:55.101Z,0.90
2019-02-09T13:08:59.709Z,1.07
2019-02-09T13:10:05.491Z,2.60
2019-02-09T13:11:10.198Z,2.40
2019-02-09T13:12:14.931Z,1.00
2019-02-09T13:13:19.738Z,3.65
2019-02-09T13:14:24.330Z,2.65
2019-02-09T13:15:29.247Z,0.98
2019-02-09T13:16:33.863Z,3.40
2019-02-09T13:17:38.525Z,4.30
2019-02-09T13:18:43.135Z,2.98
2019-02-09T13:19:47.780Z,2.25
2019-02-09T13:20:52.522Z,1.00
2019-02-09T13:21:57.170Z,1.05
2019-02-09T13:23:02.125Z,1.70
2019-02-09T13:24:06.863Z,0.90
2019-02-09T13:25:11.534Z,2.85
2019-02-09T13:26:16.162Z,2.33
2019-02-09T13:27:21.027Z,1.52
2019-02-09T13:28:25.763Z,0.93
2019-02-09T13:29:30.473Z,1.10
2019-02-09T13:30:35.849Z,1.50
2019-02-09T13:31:40.462Z,2.75
2019-02-09T13:32:45.076Z,1.62
2019-02-09T13:33:49.704Z,1.72
2019-02-09T13:34:54.318Z,3.75
2019-02-09T13:35:59.034Z,1.37
2019-02-09T13:37:03.660Z,3.60
2019-02-09T13:38:08.536Z,2.40
2019-02-09T13:39:13.185Z,2.20
2019-02-09T13:40:18.708Z,3.95
2019-02-09T13:41:23.393Z,0.78
2019-02-09T13:42:28.014Z,1.50
2019-02-09T13:43:32.711Z,3.65
2019-02-09T13:44:37.433Z,2.55
2019-02-09T13:45:47.687Z,4.42
2019-02-09T13:46:52.289Z,2.30
2019-02-09T13:47:57.025Z,2.05
2019-02-09T13:49:01.646Z,2.45
2019-02-09T13:50:06.660Z,2.75
2019-02-09T13:51:11.338Z,1.05
2019-02-09T13:52:15.986Z,1.62
2019-02-09T13:53:20.634Z,6.53
2019-02-09T13:54:25.452Z,1.27
2019-02-09T13:55:30.153Z,1.32
2019-02-09T13:56:34.727Z,2.15
2019-02-09T13:57:39.339Z,2.87
2019-02-09T13:58:44.021Z,3.72
2019-02-09T13:59:48.611Z,4.55
2019-02-09T14:00:53.260Z,3.15
2019-02-09T14:01:57.995Z,2.00
2019-02-09T14:03:02.824Z,1.87
2019-02-09T14:04:07.409Z,2.37
2019-02-09T14:05:12.200Z,2.10
2019-02-09T14:06:17.767Z,2.20
2019-02-09T14:07:22.376Z,3.40
2019-02-09T14:08:27.225Z,2.80
2019-02-09T14:09:31.988Z,4.17
2019-02-09T14:10:36.620Z,2.08
2019-02-09T14:11:41.269Z,3.05
2019-02-09T14:12:46.060Z,3.83
2019-02-09T14:13:50.638Z,2.02
2019-02-09T14:14:55.235Z,2.42
2019-02-09T14:15:59.931Z,3.65
2019-02-09T14:17:04.959Z,3.27
2019-02-09T14:18:10.170Z,3.05
2019-02-09T14:19:14.940Z,2.30
2019-02-09T14:20:21.195Z,4.42
2019-02-09T14:21:25.773Z,3.77