createdAt,value
2018-11-07T00:00:01.461Z,159.60
2018-11-07T00:01:05.227Z,176.20
2018-11-07T00:02:08.904Z,159.90
2018-11-07T00:03:12.443Z,176.50
2018-11-07T00:04:16.028Z,175.33
2018-11-07T00:05:20.442Z,205.10
2018-11-07T00:06:24.085Z,190.17
2018-11-07T00:07:27.651Z,205.60
2018-11-07T00:08:31.288Z,176.10
2018-11-07T00:09:34.796Z,185.30
2018-11-07T00:10:38.379Z,196.03
2018-11-07T00:11:41.970Z,207.43
2018-11-07T00:12:45.530Z,174.53
2018-11-07T00:13:49.114Z,198.10
2018-11-07T00:14:52.807Z,197.87
2018-11-07T00:15:56.347Z,216.10
2018-11-07T00:16:59.939Z,208.83
2018-11-07T00:18:03.516Z,223.40
2018-11-07T00:19:07.111Z,214.40
2018-11-07T00:20:11.631Z,248.40
2018-11-07T00:21:15.202Z,222.17
2018-11-07T00:22:18.790Z,259.53
2018-11-07T00:23:22.367Z,233.93
2018-11-07T00:24:25.939Z,216.77
2018-11-07T00:25:29.518Z,220.50
2018-11-07T00:26:33.166Z,219.33
2018-11-07T00:27:36.710Z,243.43
2018-11-07T00:28:40.283Z,211.47
2018-11-07T00:29:43.854Z,264.00
2018-11-07T00:30:47.423Z,225.83
2018-11-07T00:31:50.998Z,229.60
2018-11-07T00:32:54.576Z,212.50
2018-11-07T00:33:58.148Z,253.93
2018-11-07T00:35:01.801Z,210.00
2018-11-07T00:36:05.741Z,230.33
2018-11-07T00:37:10.095Z,224.53
2018-11-07T00:38:13.674Z,242.00
2018-11-07T00:39:17.248Z,257.90
2018-11-07T00:40:20.922Z,260.03
2018-11-07T00:41:24.456Z,217.17
2018-11-07T00:42:28.083Z,228.77
2018-11-07T00:43:31.619Z,261.30
2018-11-07T00:44:35.219Z,253.53
2018-11-07T00:45:38.795Z,250.43
2018-11-07T00:46:42.367Z,250.70
2018-11-07T00:47:46.055Z,248.80
2018-11-07T00:48:49.591Z,280.40
2018-11-07T00:49:53.168Z,254.50
2018-11-07T00:50:56.751Z,242.00
2018-11-07T00:52:00.323Z,319.20
2018-11-07T00:53:03.901Z,306.80
2018-11-07T00:54:07.467Z,262.97
2018-11-07T00:55:11.649Z,255.90
2018-11-07T00:56:15.223Z,245.57
2018-11-07T00:57:18.815Z,262.33
2018-11-07T00:58:22.392Z,264.37
2018-11-07T00:59:26.064Z,263.83
2018-11-07T01:00:29.651Z,290.90
2018-11-07T01:01:33.200Z,293.43
2018-11-07T01:02:36.766Z,289.40
2018-11-07T01:03:40.359Z,312.23
2018-11-07T01:04:43.935Z,337.23
2018-11-07T01:05:47.502Z,286.10
2018-11-07T01:06:51.082Z,308.77
2018-11-07T01:07:54.681Z,299.13
2018-11-07T01:08:58.246Z,308.53
2018-11-07T01:10:02.855Z,304.53
2018-11-07T01:11:06.588Z,308.13
2018-11-07T01:12:10.272Z,346.83
2018-11-07T01:13:13.814Z,301.10
2018-11-07T01:14:17.382Z,346.17
2018-11-07T01:15:20.967Z,352.83
2018-11-07T01:16:24.539Z,335.57
2018-11-07T01:17:28.131Z,351.40
2018-11-07T01:18:31.707Z,365.47
2018-11-07T01:19:35.589Z,345.30
2018-11-07T01:20:39.200Z,323.47
2018-11-07T01:21:42.746Z,345.27
2018-11-07T01:22:46.330Z,326.20
2018-11-07T01:23:49.922Z,330.23
2018-11-07T01:24:53.491Z,283.80
2018-11-07T01:25:57.063Z,326.67
2018-11-07T01:27:00.745Z,297.77
2018-11-07T01:28:04.299Z,314.33
2018-11-07T01:29:07.858Z,341.77
2018-11-07T01:30:12.789Z,308.30
2018-11-07T01:31:16.370Z,336.40
2018-11-07T01:32:20.029Z,329.40
2018-11-07T01:33:23.583Z,325.30
2018-11-07T01:34:27.159Z,317.80
2018-11-07T01:35:30.739Z,348.93
2018-11-07T01:36:34.306Z,332.13
2018-11-07T01:37:38.154Z,329.27
2018-11-07T01:38:41.762Z,303.90
2018-11-07T01:39:45.335Z,329.53
2018-11-07T01:40:48.911Z,291.63
2018-11-07T01:41:52.491Z,352.10
2018-11-07T01:42:56.056Z,326.27
2018-11-07T01:43:59.635Z,340.47
2018-11-07T01:45:03.212Z,319.57
2018-11-07T01:46:07.443Z,304.53
2018-11-07T01:47:11.011Z,289.00
2018-11-07T01:48:14.583Z,310.17
2018-11-07T01:49:18.187Z,326.07
2018-11-07T01:50:21.743Z,360.73
2018-11-07T01:51:25.310Z,333.80
2018-11-07T01:52:28.891Z,362.57
2018-11-07T01:53:32.467Z,359.07
2018-11-07T01:54:36.039Z,313.30
2018-11-07T01:55:39.626Z,324.87
2018-11-07T01:56:43.186Z,319.07
2018-11-07T01:57:46.766Z,354.67
2018-11-07T01:58:50.346Z,358.97
2018-11-07T01:59:53.918Z,356.87
2018-11-07T02:00:57.499Z,341.43
2018-11-07T02:02:01.088Z,329.80
2018-11-07T02:03:04.759Z,351.17
2018-11-07T02:04:08.327Z,319.70
2018-11-07T02:05:12.490Z,326.47
2018-11-07T02:06:16.067Z,325.87
2018-11-07T02:07:19.639Z,320.70
2018-11-07T02:08:27.463Z,337.57
2018-11-07T02:09:31.046Z,306.97
2018-11-07T02:10:34.624Z,346.40
2018-11-07T02:11:38.194Z,315.10
2018-11-07T02:12:41.830Z,318.40
2018-11-07T02:13:45.415Z,340.37
2018-11-07T02:14:48.982Z,329.87
2018-11-07T02:15:52.554Z,333.23
2018-11-07T02:16:56.122Z,300.83
2018-11-07T02:17:59.699Z,319.00
2018-11-07T02:19:03.270Z,318.63
2018-11-07T02:20:07.910Z,307.90
2018-11-07T02:21:11.484Z,334.23
2018-11-07T02:22:15.047Z,303.37
2018-11-07T02:23:18.712Z,302.47
2018-11-07T02:24:22.302Z,289.67
2018-11-07T02:25:25.852Z,312.57
2018-11-07T02:26:29.522Z,304.57
2018-11-07T02:27:32.995Z,303.70
2018-11-07T02:28:36.560Z,284.93
2018-11-07T02:29:40.135Z,271.03
2018-11-07T02:30:43.741Z,325.50
2018-11-07T02:31:47.482Z,302.20
2018-11-07T02:32:51.047Z,343.57
2018-11-07T02:33:54.622Z,356.43
2018-11-07T02:34:58.191Z,333.03
2018-11-07T02:36:01.767Z,339.60
2018-11-07T02:37:05.414Z,316.97
2018-11-07T02:38:08.968Z,297.23
2018-11-07T02:39:13.751Z,348.13
2018-11-07T02:40:17.359Z,321.50
2018-11-07T02:41:20.959Z,317.07
2018-11-07T02:42:24.558Z,311.37
2018-11-07T02:43:28.166Z,293.60
2018-11-07T02:44:31.767Z,368.00
2018-11-07T02:45:35.376Z,278.10
2018-11-07T02:46:39.003Z,290.80
2018-11-07T02:47:42.604Z,389.43
2018-11-07T02:48:46.229Z,286.60
2018-11-07T02:49:49.905Z,275.33
2018-11-07T02:50:53.469Z,282.60
2018-11-07T02:51:57.059Z,344.23
2018-11-07T02:53:00.660Z,378.67
2018-11-07T02:54:04.367Z,417.57
2018-11-07T02:55:08.315Z,376.33
2018-11-07T02:56:11.920Z,383.33
2018-11-07T02:57:15.516Z,396.10
2018-11-07T02:58:19.117Z,416.77
2018-11-07T02:59:22.724Z,314.17
2018-11-07T03:00:26.342Z,369.20
2018-11-07T03:01:30.119Z,318.90
2018-11-07T03:02:33.696Z,342.77
2018-11-07T03:03:37.293Z,392.90
2018-11-07T03:04:40.896Z,364.07
2018-11-07T03:05:44.530Z,302.07
2018-11-07T03:06:48.087Z,342.00
2018-11-07T03:07:51.679Z,335.47
2018-11-07T03:08:55.279Z,409.57
2018-11-07T03:09:58.926Z,399.17
2018-11-07T03:11:03.615Z,367.13
2018-11-07T03:12:07.250Z,294.77
2018-11-07T03:13:10.821Z,368.23
2018-11-07T03:14:14.420Z,354.93
2018-11-07T03:15:18.016Z,306.40
2018-11-07T03:16:21.611Z,260.20
2018-11-07T03:17:25.211Z,282.77
2018-11-07T03:18:28.945Z,301.53
2018-11-07T03:19:32.543Z,296.30
2018-11-07T03:20:36.139Z,346.80
2018-11-07T03:21:39.772Z,366.83
2018-11-07T03:22:43.371Z,299.43
2018-11-07T03:23:46.965Z,297.67
2018-11-07T03:24:50.559Z,303.80
2018-11-07T03:25:54.175Z,272.40
2018-11-07T03:26:57.767Z,266.70
2018-11-07T03:28:01.367Z,288.77
2018-11-07T03:29:05.001Z,349.83
2018-11-07T03:30:09.164Z,365.43
2018-11-07T03:31:12.796Z,328.40
2018-11-07T03:32:16.371Z,347.37
2018-11-07T03:33:19.983Z,317.00
2018-11-07T03:34:23.590Z,384.10
2018-11-07T03:35:28.183Z,323.30
2018-11-07T03:36:31.758Z,396.60
2018-11-07T03:37:35.339Z,305.87
2018-11-07T03:38:38.940Z,405.27
2018-11-07T03:39:42.649Z,380.13
2018-11-07T03:40:46.222Z,409.83
2018-11-07T03:41:49.831Z,352.53
2018-11-07T03:42:53.439Z,333.37
2018-11-07T03:43:57.044Z,442.47
2018-11-07T03:45:00.639Z,493.23
2018-11-07T03:46:04.239Z,524.00
2018-11-07T03:47:07.851Z,595.50
2018-11-07T03:48:11.447Z,486.03
2018-11-07T03:49:15.055Z,365.50
2018-11-07T03:50:18.663Z,627.63
2018-11-07T03:51:22.276Z,320.93
2018-11-07T03:52:25.871Z,562.37
2018-11-07T03:53:29.469Z,777.23
2018-11-07T03:54:33.059Z,490.40
2018-11-07T03:55:36.662Z,597.13
2018-11-07T03:56:40.255Z,495.40
2018-11-07T03:57:43.848Z,820.83
2018-11-07T03:58:47.480Z,403.43
2018-11-07T03:59:51.069Z,326.27
2018-11-07T04:00:54.659Z,521.90
2018-11-07T04:01:58.255Z,458.17
2018-11-07T04:03:01.839Z,429.97
2018-11-07T04:04:05.591Z,544.47
2018-11-07T04:05:10.710Z,396.57
2018-11-07T04:06:14.316Z,399.17
2018-11-07T04:07:17.941Z,745.00
2018-11-07T04:08:21.634Z,360.37
2018-11-07T04:09:25.229Z,356.83
2018-11-07T04:10:28.816Z,496.30
2018-11-07T04:11:32.420Z,653.30
2018-11-07T04:12:36.099Z,444.17
2018-11-07T04:13:39.701Z,498.70
2018-11-07T04:14:43.295Z,495.13
2018-11-07T04:15:46.971Z,470.53
2018-11-07T04:16:50.527Z,500.23
2018-11-07T04:17:54.126Z,365.73
2018-11-07T04:18:57.723Z,656.27
2018-11-07T04:20:01.323Z,463.60
2018-11-07T04:21:04.928Z,434.27
2018-11-07T04:22:08.515Z,480.43
2018-11-07T04:23:12.118Z,590.67
2018-11-07T04:24:15.709Z,470.37
2018-11-07T04:25:19.297Z,278.10
2018-11-07T04:26:22.899Z,639.63
2018-11-07T04:27:26.575Z,333.37
2018-11-07T04:28:30.179Z,424.73
2018-11-07T04:29:33.767Z,358.37
2018-11-07T04:30:37.356Z,435.07
2018-11-07T04:31:41.033Z,270.00
2018-11-07T04:32:44.583Z,266.97
2018-11-07T04:33:48.212Z,492.90
2018-11-07T04:34:51.803Z,500.07
2018-11-07T04:35:55.395Z,467.53
2018-11-07T04:36:58.987Z,538.43
2018-11-07T04:38:02.579Z,235.97
2018-11-07T04:39:08.650Z,627.67
2018-11-07T04:40:12.703Z,512.83
2018-11-07T04:41:16.608Z,586.77
2018-11-07T04:42:20.207Z,411.73
2018-11-07T04:43:23.803Z,205.90
2018-11-07T04:44:27.496Z,377.27
2018-11-07T04:45:30.743Z,314.03
2018-11-07T04:46:34.343Z,539.03
2018-11-07T04:47:37.932Z,662.73
2018-11-07T04:48:41.707Z,207.57
2018-11-07T04:49:45.298Z,236.30
2018-11-07T04:50:48.889Z,363.87
2018-11-07T04:51:52.636Z,253.17
2018-11-07T04:52:56.200Z,234.60
2018-11-07T04:53:59.799Z,557.87
2018-11-07T04:55:03.391Z,574.50
2018-11-07T04:56:07.013Z,275.57
2018-11-07T04:57:10.620Z,398.50
2018-11-07T04:58:14.208Z,427.87
2018-11-07T04:59:17.804Z,359.00
2018-11-07T05:00:21.495Z,558.80
2018-11-07T05:01:25.043Z,499.53
2018-11-07T05:02:28.636Z,580.40
2018-11-07T05:03:32.231Z,396.80
2018-11-07T05:04:35.832Z,218.03
2018-11-07T05:05:39.432Z,462.43
2018-11-07T05:06:43.039Z,514.10
2018-11-07T05:07:46.675Z,294.77
2018-11-07T05:08:50.427Z,205.00
2018-11-07T05:09:53.869Z,363.83
2018-11-07T05:10:57.451Z,266.57
2018-11-07T05:12:01.069Z,201.30
2018-11-07T05:13:04.667Z,320.27
2018-11-07T05:14:08.272Z,166.90
2018-11-07T05:15:11.876Z,197.30
2018-11-07T05:16:15.475Z,344.73
2018-11-07T05:17:19.080Z,301.13
2018-11-07T05:18:22.680Z,522.43
2018-11-07T05:19:26.313Z,261.17
2018-11-07T05:20:30.107Z,210.33
2018-11-07T05:21:33.738Z,506.27
2018-11-07T05:22:37.335Z,573.50
2018-11-07T05:23:40.931Z,288.20
2018-11-07T05:24:44.524Z,221.00
2018-11-07T05:25:48.128Z,458.03
2018-11-07T05:26:51.841Z,193.53
2018-11-07T05:27:55.396Z,341.57
2018-11-07T05:28:59.003Z,491.00
2018-11-07T05:30:02.612Z,349.30
2018-11-07T05:31:06.458Z,355.20
2018-11-07T05:32:10.064Z,209.43
2018-11-07T05:33:13.692Z,357.43
2018-11-07T05:34:17.287Z,337.37
2018-11-07T05:35:20.899Z,281.83
2018-11-07T05:36:24.495Z,231.67
2018-11-07T05:37:28.145Z,197.93
2018-11-07T05:38:31.732Z,197.77
2018-11-07T05:39:35.364Z,406.97
2018-11-07T05:40:38.967Z,307.47
2018-11-07T05:41:42.575Z,332.80
2018-11-07T05:42:46.183Z,211.93
2018-11-07T05:43:49.784Z,702.13
2018-11-07T05:44:53.375Z,344.17
2018-11-07T05:45:56.971Z,585.50
2018-11-07T05:47:00.588Z,360.97
2018-11-07T05:48:04.251Z,291.87
2018-11-07T05:49:07.854Z,400.73
2018-11-07T05:50:11.483Z,677.27
2018-11-07T05:51:15.092Z,287.00
2018-11-07T05:52:18.720Z,206.47
2018-11-07T05:53:22.406Z,241.43
2018-11-07T05:54:25.972Z,426.87
2018-11-07T05:55:29.575Z,711.73
2018-11-07T05:56:33.280Z,332.20
2018-11-07T05:57:36.872Z,576.97
2018-11-07T05:58:40.466Z,432.47
2018-11-07T05:59:44.070Z,381.07
2018-11-07T06:00:47.671Z,433.83
2018-11-07T06:01:51.268Z,226.37
2018-11-07T06:02:54.879Z,453.93
2018-11-07T06:03:58.514Z,228.87
2018-11-07T06:05:02.076Z,239.97
2018-11-07T06:06:05.931Z,212.30
2018-11-07T06:07:09.531Z,246.40
2018-11-07T06:08:13.135Z,476.27
2018-11-07T06:09:16.727Z,191.70
2018-11-07T06:10:20.363Z,237.47
2018-11-07T06:11:24.108Z,268.93
2018-11-07T06:12:27.923Z,436.23
2018-11-07T06:13:31.527Z,470.50
2018-11-07T06:14:35.239Z,684.27
2018-11-07T06:15:38.805Z,167.77
2018-11-07T06:16:42.396Z,226.93
2018-11-07T06:17:45.998Z,203.30
2018-11-07T06:18:49.702Z,395.03
2018-11-07T06:19:53.292Z,416.67
2018-11-07T06:20:56.874Z,165.97
2018-11-07T06:22:00.462Z,315.53
2018-11-07T06:23:04.075Z,339.80
2018-11-07T06:24:07.685Z,347.90
2018-11-07T06:25:11.279Z,180.00
2018-11-07T06:26:14.938Z,184.10
2018-11-07T06:27:18.502Z,158.00
2018-11-07T06:28:22.091Z,328.23
2018-11-07T06:29:25.691Z,238.90
2018-11-07T06:30:29.297Z,331.47
2018-11-07T06:31:32.889Z,295.33
2018-11-07T06:32:36.667Z,307.73
2018-11-07T06:33:40.263Z,229.77
2018-11-07T06:34:43.969Z,475.83
2018-11-07T06:35:47.554Z,161.53
2018-11-07T06:36:51.139Z,145.57
2018-11-07T06:37:54.743Z,233.37
2018-11-07T06:38:58.347Z,247.07
2018-11-07T06:40:01.952Z,156.60
2018-11-07T06:41:05.588Z,153.93
2018-11-07T06:42:09.192Z,145.03
2018-11-07T06:43:12.783Z,144.63
2018-11-07T06:44:16.430Z,150.47
2018-11-07T06:45:20.008Z,159.67
2018-11-07T06:46:23.595Z,403.50
2018-11-07T06:47:27.197Z,253.27
2018-11-07T06:48:30.847Z,284.37
2018-11-07T06:49:34.414Z,203.10
2018-11-07T06:50:38.008Z,172.03
2018-11-07T06:51:41.620Z,200.07
2018-11-07T06:52:45.218Z,157.40
2018-11-07T06:53:48.813Z,174.70
2018-11-07T06:54:52.422Z,141.43
2018-11-07T06:55:56.085Z,141.40
2018-11-07T06:56:59.639Z,151.77
2018-11-07T06:58:03.237Z,223.73
2018-11-07T06:59:07.008Z,80.47
2018-11-07T07:00:14.288Z,78.43
2018-11-07T07:01:17.908Z,114.53
2018-11-07T07:02:21.487Z,90.63
2018-11-07T07:03:25.083Z,141.57
2018-11-07T07:04:28.799Z,127.27
2018-11-07T07:05:32.380Z,90.87
2018-11-07T07:06:36.032Z,136.13
2018-11-07T07:07:39.715Z,127.33
2018-11-07T07:08:43.311Z,85.80
2018-11-07T07:09:46.916Z,142.23
2018-11-07T07:10:50.515Z,114.00
2018-11-07T07:11:54.109Z,196.23
2018-11-07T07:12:57.712Z,122.43
2018-11-07T07:14:01.304Z,82.20
2018-11-07T07:15:06.540Z,140.93
2018-11-07T07:16:10.135Z,75.93
2018-11-07T07:17:13.736Z,112.57
2018-11-07T07:18:17.367Z,95.67
2018-11-07T07:19:20.916Z,67.47
2018-11-07T07:20:24.507Z,69.30
2018-11-07T07:21:28.103Z,90.73
2018-11-07T07:22:31.695Z,105.23
2018-11-07T07:23:35.299Z,61.33
2018-11-07T07:24:38.897Z,71.50
2018-11-07T07:25:42.578Z,96.83
2018-11-07T07:26:46.131Z,100.77
2018-11-07T07:27:49.731Z,103.13
2018-11-07T07:28:53.425Z,78.33
2018-11-07T07:29:56.987Z,77.70
2018-11-07T07:31:00.598Z,124.50
2018-11-07T07:32:04.236Z,69.27
2018-11-07T07:33:07.944Z,102.33
2018-11-07T07:34:11.463Z,123.83
2018-11-07T07:35:15.582Z,101.87
2018-11-07T07:36:19.148Z,89.27
2018-11-07T07:37:22.743Z,72.10
2018-11-07T07:38:26.346Z,58.57
2018-11-07T07:39:29.940Z,61.70
2018-11-07T07:40:33.565Z,60.50
2018-11-07T07:41:37.276Z,57.30
2018-11-07T07:42:41.787Z,114.47
2018-11-07T07:43:45.391Z,75.87
2018-11-07T07:44:48.987Z,60.93
2018-11-07T07:45:52.614Z,54.13
2018-11-07T07:46:56.196Z,55.87
2018-11-07T07:47:59.786Z,116.30
2018-11-07T07:49:03.399Z,66.17
2018-11-07T07:50:08.556Z,136.20
2018-11-07T07:51:12.163Z,102.93
2018-11-07T07:52:15.792Z,93.83
2018-11-07T07:53:19.441Z,59.93
2018-11-07T07:54:22.968Z,50.63
2018-11-07T07:55:26.562Z,50.77
2018-11-07T07:56:30.164Z,178.60
2018-11-07T07:57:33.799Z,131.20
2018-11-07T07:58:37.436Z,56.20
2018-11-07T07:59:41.027Z,92.13
2018-11-07T08:00:44.607Z,57.50
2018-11-07T08:01:48.232Z,52.33
2018-11-07T08:02:52.823Z,46.43
2018-11-07T08:03:56.387Z,49.87
2018-11-07T08:04:59.979Z,58.13
2018-11-07T08:06:03.564Z,88.10
2018-11-07T08:07:07.277Z,113.50
2018-11-07T08:08:10.769Z,53.37
2018-11-07T08:09:14.367Z,92.00
2018-11-07T08:10:20.260Z,79.33
2018-11-07T08:11:23.901Z,50.87
2018-11-07T08:12:27.776Z,49.10
2018-11-07T08:13:31.468Z,72.53
2018-11-07T08:14:34.967Z,66.87
2018-11-07T08:15:38.559Z,79.10
2018-11-07T08:16:42.161Z,64.73
2018-11-07T08:17:46.160Z,58.33
2018-11-07T08:18:49.711Z,98.20
2018-11-07T08:19:53.324Z,74.13
2018-11-07T08:20:56.931Z,94.07
2018-11-07T08:22:00.624Z,47.73
2018-11-07T08:23:04.180Z,66.77
2018-11-07T08:24:07.782Z,49.67
2018-11-07T08:25:11.384Z,74.13
2018-11-07T08:26:14.989Z,56.80
2018-11-07T08:27:18.594Z,41.43
2018-11-07T08:28:22.252Z,43.23
2018-11-07T08:29:25.962Z,40.37
2018-11-07T08:30:29.527Z,41.00
2018-11-07T08:31:33.490Z,42.50
2018-11-07T08:32:37.107Z,38.33
2018-11-07T08:33:40.716Z,36.87
2018-11-07T08:34:44.332Z,36.37
2018-11-07T08:35:47.935Z,80.47
2018-11-07T08:36:51.572Z,49.40
2018-11-07T08:37:55.192Z,40.17
2018-11-07T08:38:58.891Z,34.93
2018-11-07T08:40:02.687Z,34.13
2018-11-07T08:41:06.311Z,36.80
2018-11-07T08:42:09.959Z,44.53
2018-11-07T08:43:13.524Z,50.07
2018-11-07T08:44:17.127Z,59.17
2018-11-07T08:45:20.752Z,36.90
2018-11-07T08:46:24.354Z,77.40
2018-11-07T08:47:27.976Z,48.47
2018-11-07T08:48:31.560Z,39.97
2018-11-07T08:49:35.159Z,29.80
2018-11-07T08:50:38.764Z,30.60
2018-11-07T08:51:42.355Z,35.57
2018-11-07T08:52:46.648Z,29.23
2018-11-07T08:53:50.243Z,46.17
2018-11-07T08:54:53.850Z,28.57
2018-11-07T08:55:57.427Z,36.93
2018-11-07T08:57:01.053Z,44.97
2018-11-07T08:58:04.643Z,29.77
2018-11-07T08:59:08.230Z,44.90
2018-11-07T09:00:13.903Z,26.30
2018-11-07T09:01:17.554Z,27.97
2018-11-07T09:02:21.100Z,30.70
2018-11-07T09:03:24.719Z,59.80
2018-11-07T09:04:28.315Z,37.23
2018-11-07T09:05:31.925Z,37.00
2018-11-07T09:06:35.544Z,27.90
2018-11-07T09:07:39.160Z,50.30
2018-11-07T09:08:42.767Z,40.70
2018-11-07T09:09:46.368Z,68.73
2018-11-07T09:10:49.967Z,37.40
2018-11-07T09:11:53.694Z,34.30
2018-11-07T09:12:57.366Z,28.47
2018-11-07T09:14:00.926Z,28.33
2018-11-07T09:15:04.748Z,43.37
2018-11-07T09:16:08.353Z,31.87
2018-11-07T09:17:11.950Z,30.83
2018-11-07T09:18:15.564Z,47.87
2018-11-07T09:19:19.168Z,34.93
2018-11-07T09:20:23.781Z,34.20
2018-11-07T09:21:27.404Z,30.87
2018-11-07T09:22:31.022Z,28.83
2018-11-07T09:23:34.628Z,36.77
2018-11-07T09:24:38.220Z,30.13
2018-11-07T09:25:41.824Z,28.60
2018-11-07T09:26:45.415Z,26.27
2018-11-07T09:27:49.219Z,25.10
2018-11-07T09:28:52.827Z,26.47
2018-11-07T09:29:56.424Z,25.13
2018-11-07T09:31:00.036Z,26.60
2018-11-07T09:32:03.707Z,27.07
2018-11-07T09:33:07.328Z,34.77
2018-11-07T09:34:11.118Z,23.63
2018-11-07T09:35:14.874Z,34.23
2018-11-07T09:36:18.484Z,27.80
2018-11-07T09:37:22.084Z,49.17
2018-11-07T09:38:25.679Z,27.87
2018-11-07T09:39:29.339Z,25.87
2018-11-07T09:40:32.883Z,27.23
2018-11-07T09:41:36.559Z,24.27
2018-11-07T09:42:41.119Z,38.10
2018-11-07T09:43:44.711Z,26.10
2018-11-07T09:44:48.319Z,72.40
2018-11-07T09:45:51.943Z,56.93
2018-11-07T09:46:55.508Z,99.87
2018-11-07T09:47:59.102Z,43.97
2018-11-07T09:49:02.731Z,26.67
2018-11-07T09:50:07.131Z,27.80
2018-11-07T09:51:10.730Z,31.90
2018-11-07T09:52:14.328Z,26.40
2018-11-07T09:53:17.919Z,27.67
2018-11-07T09:54:21.726Z,29.37
2018-11-07T09:55:25.274Z,29.37
2018-11-07T09:56:28.856Z,30.67
2018-11-07T09:57:32.464Z,27.93
2018-11-07T09:58:36.051Z,27.27
2018-11-07T09:59:39.667Z,25.87
2018-11-07T10:00:43.271Z,30.90
2018-11-07T10:01:46.863Z,27.53
2018-11-07T10:02:50.467Z,41.73
2018-11-07T10:03:54.107Z,27.53
2018-11-07T10:04:57.671Z,32.90
2018-11-07T10:06:01.260Z,38.67
2018-11-07T10:07:05.167Z,41.93
2018-11-07T10:08:08.773Z,33.33
2018-11-07T10:09:12.557Z,28.60
2018-11-07T10:10:18.377Z,53.87
2018-11-07T10:11:21.972Z,33.87
2018-11-07T10:12:25.606Z,38.20
2018-11-07T10:13:29.151Z,31.20
2018-11-07T10:14:32.775Z,39.33
2018-11-07T10:15:36.336Z,47.30
2018-11-07T10:16:39.935Z,35.17
2018-11-07T10:17:43.535Z,32.67
2018-11-07T10:18:47.132Z,34.83
2018-11-07T10:19:50.731Z,34.20
2018-11-07T10:20:54.327Z,38.60
2018-11-07T10:21:58.114Z,33.73
2018-11-07T10:23:01.692Z,37.23
2018-11-07T10:24:05.547Z,37.93
2018-11-07T10:25:09.661Z,34.53
2018-11-07T10:26:13.252Z,30.00
2018-11-07T10:27:17.045Z,33.00
2018-11-07T10:28:20.524Z,32.37
2018-11-07T10:29:24.553Z,30.63
2018-11-07T10:30:27.717Z,29.63
2018-11-07T10:31:31.300Z,30.37
2018-11-07T10:32:34.888Z,31.33
2018-11-07T10:33:38.487Z,26.60
2018-11-07T10:34:42.156Z,27.50
2018-11-07T10:35:45.677Z,30.07
2018-11-07T10:36:49.288Z,26.50
2018-11-07T10:37:52.932Z,27.90
2018-11-07T10:38:56.565Z,25.00
2018-11-07T10:40:00.288Z,26.90
2018-11-07T10:41:03.969Z,24.87
2018-11-07T10:42:07.536Z,26.60
2018-11-07T10:43:11.123Z,24.87
2018-11-07T10:44:14.770Z,25.73
2018-11-07T10:45:18.332Z,27.37
2018-11-07T10:46:22.399Z,25.73
2018-11-07T10:47:25.995Z,26.77
2018-11-07T10:48:29.586Z,25.60
2018-11-07T10:49:33.204Z,26.00
2018-11-07T10:50:36.787Z,23.93
2018-11-07T10:51:40.491Z,24.30
2018-11-07T10:52:44.799Z,23.33
2018-11-07T10:53:48.367Z,25.17
2018-11-07T10:54:51.959Z,23.20
2018-11-07T10:55:55.564Z,24.93
2018-11-07T10:56:59.164Z,26.57
2018-11-07T10:58:02.764Z,22.37
2018-11-07T10:59:06.363Z,26.97
2018-11-07T11:00:17.606Z,26.33
2018-11-07T11:01:26.831Z,26.07
2018-11-07T11:02:35.949Z,28.77
2018-11-07T11:03:39.505Z,25.80
2018-11-07T11:04:43.095Z,26.27
2018-11-07T11:05:46.700Z,28.30
2018-11-07T11:06:50.304Z,26.70
2018-11-07T11:07:53.899Z,25.30
2018-11-07T11:08:57.594Z,26.97
2018-11-07T11:10:01.188Z,25.53
2018-11-07T11:11:04.906Z,27.60
2018-11-07T11:12:08.588Z,27.33
2018-11-07T11:13:12.363Z,32.00
2018-11-07T11:14:15.983Z,27.20
2018-11-07T11:15:19.571Z,25.60
2018-11-07T11:16:23.170Z,26.80
2018-11-07T11:17:26.879Z,24.63
2018-11-07T11:18:30.422Z,25.67
2018-11-07T11:19:33.984Z,27.13
2018-11-07T11:20:37.575Z,28.13
2018-11-07T11:21:41.248Z,26.33
2018-11-07T11:22:44.835Z,28.60
2018-11-07T11:23:48.428Z,25.00
2018-11-07T11:24:52.015Z,27.17
2018-11-07T11:25:55.684Z,27.17
2018-11-07T11:26:59.211Z,26.33
2018-11-07T11:28:02.815Z,27.10
2018-11-07T11:29:06.619Z,28.57
2018-11-07T11:30:10.575Z,27.43
2018-11-07T11:31:14.167Z,28.83
2018-11-07T11:32:17.763Z,28.20
2018-11-07T11:33:21.355Z,28.40
2018-11-07T11:34:25.027Z,28.13
2018-11-07T11:35:28.543Z,33.90
2018-11-07T11:36:32.135Z,31.83
2018-11-07T11:37:35.732Z,32.73
2018-11-07T11:38:39.325Z,32.40
2018-11-07T11:39:42.922Z,28.87
2018-11-07T11:40:46.507Z,33.03
2018-11-07T11:41:50.125Z,32.43
2018-11-07T11:42:53.710Z,31.20
2018-11-07T11:43:57.409Z,31.23
2018-11-07T11:45:00.974Z,32.87
2018-11-07T11:46:04.579Z,30.30
2018-11-07T11:47:08.180Z,33.77
2018-11-07T11:48:11.871Z,30.30
2018-11-07T11:49:15.623Z,36.80
2018-11-07T11:50:20.303Z,33.47
2018-11-07T11:51:23.895Z,33.13
2018-11-07T11:52:27.519Z,31.23
2018-11-07T11:53:31.116Z,28.87
2018-11-07T11:54:34.743Z,29.60
2018-11-07T11:55:38.308Z,31.23
2018-11-07T11:56:41.899Z,28.03
2018-11-07T11:57:45.984Z,31.80
2018-11-07T11:58:49.620Z,31.47
2018-11-07T11:59:53.296Z,28.93
2018-11-07T12:00:56.767Z,30.63
2018-11-07T12:02:00.399Z,28.23
2018-11-07T12:03:04.180Z,28.13
2018-11-07T12:04:07.772Z,25.37
2018-11-07T12:05:13.155Z,27.90
2018-11-07T12:06:16.743Z,26.57
2018-11-07T12:07:20.344Z,27.50
2018-11-07T12:08:23.991Z,25.40
2018-11-07T12:09:27.547Z,28.60
2018-11-07T12:10:31.160Z,26.23
2018-11-07T12:11:34.750Z,26.17
2018-11-07T12:12:38.336Z,26.27
2018-11-07T12:13:41.941Z,23.37
2018-11-07T12:14:45.543Z,26.13
2018-11-07T12:15:49.138Z,29.67
2018-11-07T12:16:52.736Z,28.83
2018-11-07T12:17:56.805Z,24.70
2018-11-07T12:19:00.383Z,25.77
2018-11-07T12:20:04.312Z,28.20
2018-11-07T12:21:07.953Z,26.20
2018-11-07T12:22:11.577Z,27.67
2018-11-07T12:23:15.160Z,26.00
2018-11-07T12:24:18.860Z,26.87
2018-11-07T12:25:22.699Z,28.03
2018-11-07T12:26:26.323Z,29.13
2018-11-07T12:27:30.128Z,24.50
2018-11-07T12:28:33.720Z,29.50
2018-11-07T12:29:37.320Z,24.10
2018-11-07T12:30:41.016Z,26.67
2018-11-07T12:31:44.606Z,24.03
2018-11-07T12:32:49.167Z,24.27
2018-11-07T12:33:52.779Z,28.87
2018-11-07T12:34:56.401Z,25.47
2018-11-07T12:35:59.975Z,25.50
2018-11-07T12:37:03.572Z,23.20
2018-11-07T12:38:07.171Z,22.97
2018-11-07T12:39:10.771Z,27.10
2018-11-07T12:40:14.916Z,25.23
2018-11-07T12:41:18.516Z,23.53
2018-11-07T12:42:22.108Z,24.97
2018-11-07T12:43:25.707Z,25.60
2018-11-07T12:44:29.299Z,25.57
2018-11-07T12:45:32.895Z,23.50
2018-11-07T12:46:36.495Z,23.80
2018-11-07T12:47:40.356Z,26.27
2018-11-07T12:48:44.048Z,24.47
2018-11-07T12:49:47.712Z,22.43
2018-11-07T12:50:51.231Z,22.60
2018-11-07T12:51:54.828Z,25.27
2018-11-07T12:52:58.568Z,24.67
2018-11-07T12:54:02.257Z,25.20
2018-11-07T12:55:06.660Z,25.47
2018-11-07T12:56:10.255Z,21.20
2018-11-07T12:57:14.021Z,24.90
2018-11-07T12:58:17.640Z,21.17
2018-11-07T12:59:21.131Z,21.63
2018-11-07T13:00:26.107Z,20.53
2018-11-07T13:01:29.695Z,20.60
2018-11-07T13:02:33.298Z,19.90
2018-11-07T13:03:36.880Z,21.80
2018-11-07T13:04:40.578Z,19.33
2018-11-07T13:05:44.084Z,18.53
2018-11-07T13:06:47.699Z,20.07
2018-11-07T13:07:52.006Z,18.10
2018-11-07T13:08:55.561Z,17.60
2018-11-07T13:09:59.169Z,16.97
2018-11-07T13:11:02.759Z,17.37
2018-11-07T13:12:06.361Z,18.73
2018-11-07T13:13:09.959Z,17.67
2018-11-07T13:14:13.650Z,16.83
2018-11-07T13:15:17.603Z,15.13
2018-11-07T13:16:21.266Z,11.70
2018-11-07T13:17:24.820Z,11.27
2018-11-07T13:18:28.425Z,11.53
2018-11-07T13:19:32.011Z,11.67
2018-11-07T13:20:35.606Z,10.17
2018-11-07T13:21:39.205Z,8.50
2018-11-07T13:22:43.855Z,10.03
2018-11-07T13:23:47.454Z,10.43
2018-11-07T13:24:51.039Z,10.50
2018-11-07T13:25:54.636Z,8.37