createdAt,value
2018-09-24T00:02:37.024Z,99.90
2018-09-24T00:05:08.144Z,99.90
2018-09-24T00:07:38.726Z,99.90
2018-09-24T00:10:08.923Z,99.90
2018-09-24T00:12:38.963Z,99.90
2018-09-24T00:15:10.363Z,99.90
2018-09-24T00:17:42.725Z,99.90
2018-09-24T00:20:12.663Z,99.90
2018-09-24T00:22:43.043Z,99.90
2018-09-24T00:25:18.625Z,99.90
2018-09-24T00:27:49.345Z,99.90
2018-09-24T00:30:21.538Z,99.90
2018-09-24T00:32:51.999Z,99.90
2018-09-24T00:35:29.783Z,99.90
2018-09-24T00:38:02.482Z,99.90
2018-09-24T00:40:34.503Z,99.90
2018-09-24T00:43:06.083Z,99.90
2018-09-24T00:45:36.843Z,99.90
2018-09-24T00:48:08.242Z,99.90
2018-09-24T00:50:41.722Z,99.90
2018-09-24T00:53:13.964Z,99.90
2018-09-24T00:55:45.885Z,99.90
2018-09-24T00:58:17.122Z,99.90
2018-09-24T01:00:47.620Z,99.90
2018-09-24T01:03:17.642Z,99.90
2018-09-24T01:05:49.260Z,99.90
2018-09-24T01:08:20.360Z,99.90
2018-09-24T01:10:52.740Z,99.90
2018-09-24T01:13:22.500Z,99.90
2018-09-24T01:15:52.780Z,99.90
2018-09-24T01:18:22.860Z,99.90
2018-09-24T01:20:54.239Z,99.90
2018-09-24T01:23:24.359Z,99.90
2018-09-24T01:25:54.759Z,99.90
2018-09-24T01:28:33.458Z,99.90
2018-09-24T01:31:04.806Z,99.90
2018-09-24T01:33:34.879Z,99.90
2018-09-24T01:36:17.378Z,99.90
2018-09-24T01:38:54.818Z,99.90
2018-09-24T01:41:25.286Z,99.90
2018-09-24T01:43:55.283Z,99.90
2018-09-24T01:46:25.421Z,99.90
2018-09-24T01:48:55.438Z,99.90
2018-09-24T01:51:36.778Z,99.90
2018-09-24T01:54:07.719Z,99.90
2018-09-24T01:56:39.178Z,99.90
2018-09-24T01:59:09.144Z,99.90
2018-09-24T02:01:41.359Z,99.90
2018-09-24T02:04:11.318Z,99.90
2018-09-24T02:06:43.338Z,99.90
2018-09-24T02:09:14.799Z,99.90
2018-09-24T02:11:45.703Z,99.90
2018-09-24T02:14:15.778Z,99.90
2018-09-24T02:16:45.758Z,99.90
2018-09-24T02:19:15.998Z,99.90
2018-09-24T02:21:47.301Z,99.90
2018-09-24T02:24:18.701Z,99.90
2018-09-24T02:26:49.041Z,99.90
2018-09-24T02:29:18.961Z,99.90
2018-09-24T02:31:50.220Z,99.90
2018-09-24T02:34:21.902Z,99.90
2018-09-24T02:36:52.318Z,99.90
2018-09-24T02:39:22.400Z,99.90
2018-09-24T02:41:56.320Z,99.90
2018-09-24T02:44:27.901Z,99.90
2018-09-24T02:47:13.818Z,99.90
2018-09-24T02:49:44.798Z,99.90
2018-09-24T02:52:16.438Z,99.90
2018-09-24T02:54:46.737Z,99.90
2018-09-24T02:57:16.978Z,99.90
2018-09-24T02:59:47.038Z,99.90
2018-09-24T03:02:20.560Z,99.90
2018-09-24T03:04:56.983Z,99.90
2018-09-24T03:07:32.003Z,99.90
2018-09-24T03:10:02.183Z,99.90
2018-09-24T03:12:32.142Z,99.90
2018-09-24T03:15:04.521Z,99.90
2018-09-24T03:17:34.563Z,99.90
2018-09-24T03:20:04.564Z,99.90
2018-09-24T03:22:36.122Z,99.90
2018-09-24T03:25:06.141Z,99.90
2018-09-24T03:27:36.141Z,99.90
2018-09-24T03:30:07.360Z,99.90
2018-09-24T03:32:41.080Z,99.90
2018-09-24T03:35:11.201Z,99.90
2018-09-24T03:37:46.762Z,99.90
2018-09-24T03:40:18.084Z,99.90
2018-09-24T03:42:49.622Z,99.90
2018-09-24T03:45:21.320Z,99.90
2018-09-24T03:47:52.223Z,99.90
2018-09-24T03:50:23.440Z,99.90
2018-09-24T03:52:55.939Z,99.90
2018-09-24T03:55:26.220Z,99.90
2018-09-24T03:57:58.441Z,99.90
2018-09-24T04:00:28.966Z,99.90
2018-09-24T04:02:59.023Z,99.90
2018-09-24T04:05:35.183Z,99.90
2018-09-24T04:08:09.941Z,99.90
2018-09-24T04:10:45.945Z,99.90
2018-09-24T04:13:20.841Z,99.90
2018-09-24T04:15:58.199Z,99.90
2018-09-24T04:18:33.221Z,99.90
2018-09-24T04:21:09.201Z,99.90
2018-09-24T04:23:46.424Z,99.90
2018-09-24T04:26:21.678Z,99.90
2018-09-24T04:29:00.061Z,99.90
2018-09-24T04:31:36.561Z,99.90
2018-09-24T04:34:13.324Z,99.90
2018-09-24T04:36:48.541Z,99.90
2018-09-24T04:39:23.681Z,99.90
2018-09-24T04:41:59.160Z,99.90
2018-09-24T04:44:33.821Z,99.90
2018-09-24T04:47:11.580Z,99.90
2018-09-24T04:49:49.497Z,99.90
2018-09-24T04:52:24.342Z,99.90
2018-09-24T04:54:59.161Z,99.90
2018-09-24T04:57:33.921Z,99.90
2018-09-24T05:00:09.776Z,99.90
2018-09-24T05:05:25.080Z,99.90
2018-09-24T05:08:00.480Z,99.90
2018-09-24T05:13:23.681Z,99.90
2018-09-24T05:15:58.719Z,99.90
2018-09-24T05:18:36.208Z,99.90
2018-09-24T05:21:13.821Z,99.90
2018-09-24T05:23:53.222Z,99.90
2018-09-24T05:29:08.701Z,99.90
2018-09-24T05:31:44.520Z,99.90
2018-09-24T05:34:20.069Z,99.90
2018-09-24T05:36:55.440Z,99.90
2018-09-24T05:39:31.480Z,99.90
2018-09-24T05:42:08.780Z,99.90
2018-09-24T05:44:44.800Z,99.50
2018-09-24T05:50:00.480Z,99.30
2018-09-24T05:52:35.781Z,99.90
2018-09-24T05:57:51.841Z,99.30
2018-09-24T06:00:27.222Z,99.10
2018-09-24T06:03:02.482Z,99.10
2018-09-24T06:05:37.738Z,99.20
2018-09-24T06:08:13.878Z,99.20
2018-09-24T06:10:49.940Z,97.30
2018-09-24T06:13:24.700Z,96.90
2018-09-24T06:15:59.480Z,96.50
2018-09-24T06:18:34.640Z,94.70
2018-09-24T06:21:09.581Z,94.40
2018-09-24T06:23:44.621Z,93.00
2018-09-24T06:26:19.233Z,91.70
2018-09-24T06:28:55.138Z,76.40
2018-09-24T06:31:31.018Z,70.90
2018-09-24T06:34:05.780Z,71.60
2018-09-24T06:36:40.546Z,61.50
2018-09-24T06:39:15.842Z,63.20
2018-09-24T06:41:51.521Z,57.00
2018-09-24T06:44:26.398Z,53.70
2018-09-24T06:47:01.281Z,46.50
2018-09-24T06:49:36.184Z,42.90
2018-09-24T06:52:12.644Z,41.90
2018-09-24T06:54:48.788Z,41.20
2018-09-24T06:57:23.680Z,39.90
2018-09-24T06:59:58.481Z,39.10
2018-09-24T07:02:33.664Z,36.90
2018-09-24T07:05:08.647Z,37.60
2018-09-24T07:07:45.785Z,35.50
2018-09-24T07:10:20.644Z,36.00
2018-09-24T07:12:55.785Z,35.70
2018-09-24T07:15:31.105Z,36.00
2018-09-24T07:20:48.402Z,36.30
2018-09-24T07:23:23.681Z,36.50
2018-09-24T07:25:58.647Z,34.10
2018-09-24T07:28:33.861Z,35.50
2018-09-24T07:31:10.541Z,36.60
2018-09-24T07:33:45.533Z,34.20
2018-09-24T07:39:01.095Z,34.70
2018-09-24T07:41:37.646Z,35.30
2018-09-24T07:44:13.701Z,35.40
2018-09-24T07:46:49.402Z,34.60
2018-09-24T07:49:24.880Z,35.90
2018-09-24T07:51:59.968Z,36.60
2018-09-24T07:54:35.361Z,35.40
2018-09-24T07:57:12.740Z,38.90
2018-09-24T07:59:50.781Z,43.00
2018-09-24T08:02:26.440Z,45.60
2018-09-24T08:05:03.999Z,47.10
2018-09-24T08:07:39.787Z,48.70
2018-09-24T08:10:15.559Z,48.40
2018-09-24T08:12:52.436Z,47.50
2018-09-24T08:15:28.879Z,50.30
2018-09-24T08:18:04.691Z,52.20
2018-09-24T08:20:42.459Z,50.70
2018-09-24T08:23:27.901Z,49.30
2018-09-24T08:26:09.983Z,49.80
2018-09-24T08:29:08.438Z,51.00
2018-09-24T08:31:46.878Z,50.90
2018-09-24T08:34:24.638Z,50.90
2018-09-24T08:37:16.524Z,50.40
2018-09-24T08:41:05.579Z,50.50
2018-09-24T08:43:59.935Z,51.20
2018-09-24T08:46:35.318Z,52.00
2018-09-24T08:49:11.518Z,51.50
2018-09-24T08:51:46.581Z,50.60
2018-09-24T08:54:21.762Z,51.00
2018-09-24T08:56:57.508Z,53.90
2018-09-24T08:59:37.018Z,51.70
2018-09-24T09:02:13.979Z,49.90
2018-09-24T09:04:51.039Z,50.20
2018-09-24T09:07:26.599Z,50.20
2018-09-24T09:10:10.308Z,54.40
2018-09-24T09:12:45.659Z,51.60
2018-09-24T09:15:22.719Z,53.00
2018-09-24T09:18:00.000Z,51.60
2018-09-24T09:20:42.479Z,55.30
2018-09-24T09:23:27.560Z,52.50
2018-09-24T09:26:07.499Z,52.90
2018-09-24T09:31:23.521Z,53.50
2018-09-24T09:34:01.759Z,52.70
2018-09-24T09:36:36.762Z,54.00
2018-09-24T09:39:17.919Z,52.20
2018-09-24T09:41:52.920Z,51.80
2018-09-24T09:44:28.121Z,55.30
2018-09-24T09:47:03.159Z,55.40
2018-09-24T09:49:38.440Z,53.90
2018-09-24T09:52:14.680Z,54.40
2018-09-24T09:54:49.540Z,52.30
2018-09-24T09:57:24.679Z,54.40
2018-09-24T10:02:39.325Z,56.50
2018-09-24T10:07:54.729Z,54.00
2018-09-24T10:10:29.465Z,55.40
2018-09-24T10:13:06.405Z,53.30
2018-09-24T10:18:24.485Z,56.70
2018-09-24T10:20:59.486Z,53.20
2018-09-24T10:23:37.767Z,54.50
2018-09-24T10:26:12.645Z,54.10
2018-09-24T10:31:13.646Z,53.30
2018-09-24T10:33:51.268Z,54.00
2018-09-24T10:36:27.085Z,51.80
2018-09-24T10:39:04.405Z,51.70
2018-09-24T10:41:43.546Z,52.60
2018-09-24T10:44:18.301Z,55.10
2018-09-24T10:46:53.093Z,51.10
2018-09-24T10:49:27.745Z,51.10
2018-09-24T10:52:04.005Z,50.10
2018-09-24T10:54:39.654Z,52.50
2018-09-24T10:57:14.609Z,52.00
2018-09-24T10:59:49.605Z,51.40
2018-09-24T11:02:30.644Z,49.80
2018-09-24T11:05:05.824Z,50.90
2018-09-24T11:07:44.984Z,50.50
2018-09-24T11:10:20.285Z,49.70
2018-09-24T11:12:55.144Z,47.70
2018-09-24T11:15:30.284Z,48.50
2018-09-24T11:18:05.236Z,49.30
2018-09-24T11:20:40.882Z,50.40
2018-09-24T11:23:16.960Z,49.10
2018-09-24T11:25:52.640Z,45.90
2018-09-24T11:28:29.601Z,46.40
2018-09-24T11:31:06.080Z,46.60
2018-09-24T11:36:21.542Z,46.70
2018-09-24T11:38:57.222Z,48.30
2018-09-24T11:41:32.880Z,47.70
2018-09-24T11:44:11.246Z,48.50
2018-09-24T11:46:46.924Z,47.80
2018-09-24T11:49:22.411Z,46.20
2018-09-24T11:51:57.600Z,46.20
2018-09-24T11:54:32.800Z,47.10
2018-09-24T11:57:18.522Z,46.10
2018-09-24T11:59:53.880Z,47.70
2018-09-24T12:02:40.183Z,50.90
2018-09-24T12:05:16.664Z,50.90
2018-09-24T12:07:52.782Z,49.60
2018-09-24T12:13:15.622Z,50.30
2018-09-24T12:15:50.802Z,49.30
2018-09-24T12:18:26.982Z,51.60
2018-09-24T12:21:02.246Z,49.10
2018-09-24T12:26:16.163Z,46.70
2018-09-24T12:29:02.690Z,47.20
2018-09-24T12:31:38.783Z,47.00
2018-09-24T12:34:16.082Z,47.90
2018-09-24T12:36:51.621Z,47.90
2018-09-24T12:39:26.556Z,49.10
2018-09-24T12:42:02.643Z,49.10
2018-09-24T12:44:39.026Z,50.00
2018-09-24T12:47:14.282Z,48.50
2018-09-24T12:49:49.385Z,48.90
2018-09-24T12:55:15.090Z,50.00
2018-09-24T12:57:50.683Z,48.70
2018-09-24T13:00:25.365Z,47.60
2018-09-24T13:03:01.603Z,48.60
2018-09-24T13:05:36.582Z,49.50
2018-09-24T13:08:12.943Z,45.20
2018-09-24T13:10:50.500Z,47.80
2018-09-24T13:13:25.600Z,47.50
2018-09-24T13:16:04.880Z,48.10
2018-09-24T13:21:22.482Z,47.20
2018-09-24T13:23:57.240Z,47.20
2018-09-24T13:26:32.079Z,44.00
2018-09-24T13:29:07.280Z,43.50
2018-09-24T13:31:42.679Z,44.80
2018-09-24T13:34:23.279Z,45.80
2018-09-24T13:36:59.621Z,45.90
2018-09-24T13:39:34.860Z,47.40
2018-09-24T13:42:16.722Z,44.50
2018-09-24T13:44:51.880Z,44.70
2018-09-24T13:47:29.500Z,45.90
2018-09-24T13:50:05.630Z,45.80
2018-09-24T13:52:40.539Z,44.80
2018-09-24T13:55:20.862Z,45.40
2018-09-24T13:57:55.839Z,45.50
2018-09-24T14:00:30.461Z,46.60
2018-09-24T14:03:09.923Z,46.10
2018-09-24T14:05:47.324Z,47.10
2018-09-24T14:08:22.264Z,47.40
2018-09-24T14:10:57.212Z,45.50
2018-09-24T14:13:32.504Z,47.50
2018-09-24T14:16:08.364Z,47.20
2018-09-24T14:23:59.844Z,48.80
2018-09-24T14:26:35.047Z,45.40
2018-09-24T14:29:15.285Z,45.40
2018-09-24T14:31:51.526Z,45.20
2018-09-24T14:34:26.726Z,45.40
2018-09-24T14:37:01.725Z,44.40
2018-09-24T14:39:37.826Z,43.90
2018-09-24T14:42:12.640Z,44.60
2018-09-24T14:44:48.482Z,43.80
2018-09-24T14:47:23.261Z,44.70
2018-09-24T14:49:58.880Z,44.80
2018-09-24T14:52:37.899Z,45.10
2018-09-24T14:55:13.441Z,45.00
2018-09-24T15:00:31.554Z,45.70
2018-09-24T15:03:06.423Z,45.20
2018-09-24T15:05:41.503Z,46.10
2018-09-24T15:08:18.843Z,45.80
2018-09-24T15:10:54.750Z,44.30
2018-09-24T15:13:33.602Z,44.80
2018-09-24T15:16:11.959Z,44.30
2018-09-24T15:18:57.778Z,45.20
2018-09-24T15:21:39.059Z,45.50
2018-09-24T15:24:26.619Z,45.10
2018-09-24T15:32:40.679Z,46.00
2018-09-24T15:35:25.607Z,46.50
2018-09-24T15:40:53.627Z,46.60
2018-09-24T15:43:30.445Z,45.40
2018-09-24T15:46:13.306Z,44.80
2018-09-24T15:48:55.366Z,46.60
2018-09-24T15:51:32.106Z,47.90
2018-09-24T15:54:10.826Z,47.20
2018-09-24T15:56:53.047Z,46.80
2018-09-24T15:59:34.005Z,46.70
2018-09-24T16:02:12.688Z,47.40
2018-09-24T16:04:53.719Z,47.40
2018-09-24T16:07:31.018Z,46.60
2018-09-24T16:10:08.459Z,47.20
2018-09-24T16:12:45.963Z,48.70
2018-09-24T16:15:25.821Z,47.90
2018-09-24T16:18:03.161Z,49.50
2018-09-24T16:20:41.464Z,50.10
2018-09-24T16:26:00.443Z,49.20
2018-09-24T16:28:39.042Z,51.20
2018-09-24T16:31:16.142Z,48.50
2018-09-24T16:33:57.382Z,47.40
2018-09-24T16:36:34.711Z,50.00
2018-09-24T16:39:17.044Z,50.50
2018-09-24T16:41:58.603Z,50.50
2018-09-24T16:44:42.544Z,50.00
2018-09-24T16:47:18.722Z,51.50
2018-09-24T16:49:54.418Z,49.70
2018-09-24T16:52:30.583Z,51.00
2018-09-24T16:55:06.403Z,53.10
2018-09-24T16:57:41.941Z,51.30
2018-09-24T17:00:17.481Z,52.30
2018-09-24T17:02:57.259Z,53.00
2018-09-24T17:05:33.218Z,52.60
2018-09-24T17:08:08.879Z,51.60
2018-09-24T17:10:45.019Z,50.40
2018-09-24T17:13:21.359Z,49.70
2018-09-24T17:15:58.100Z,52.10
2018-09-24T17:18:36.748Z,52.70
2018-09-24T17:21:13.939Z,52.10
2018-09-24T17:23:48.900Z,50.90
2018-09-24T17:26:23.986Z,51.00
2018-09-24T17:28:59.246Z,51.00
2018-09-24T17:31:34.425Z,51.40
2018-09-24T17:34:09.905Z,51.00
2018-09-24T17:36:46.595Z,50.40
2018-09-24T17:39:27.520Z,49.40
2018-09-24T17:44:44.443Z,51.50
2018-09-24T17:47:20.860Z,50.30
2018-09-24T17:52:35.249Z,50.60
2018-09-24T17:55:10.535Z,51.00
2018-09-24T17:57:45.699Z,49.70
2018-09-24T18:00:28.567Z,49.20
2018-09-24T18:03:03.523Z,48.60
2018-09-24T18:05:38.463Z,47.70
2018-09-24T18:08:13.802Z,49.90
2018-09-24T18:10:49.346Z,50.10
2018-09-24T18:13:24.407Z,50.90
2018-09-24T18:15:59.228Z,52.10
2018-09-24T18:18:34.260Z,51.10
2018-09-24T18:21:09.493Z,51.50
2018-09-24T18:23:45.185Z,51.60
2018-09-24T18:34:49.842Z,51.40
2018-09-24T18:40:24.909Z,51.30
2018-09-24T18:43:00.483Z,50.70
2018-09-24T18:45:35.841Z,51.70
2018-09-24T18:48:10.671Z,53.40
2018-09-24T18:50:49.923Z,51.90
2018-09-24T18:53:26.785Z,52.80
2018-09-24T18:56:02.728Z,53.90
2018-09-24T19:01:14.085Z,54.60
2018-09-24T19:03:50.670Z,53.50
2018-09-24T19:06:26.259Z,53.10
2018-09-24T19:09:07.285Z,54.50
2018-09-24T19:11:42.763Z,56.10
2018-09-24T19:14:17.869Z,56.20
2018-09-24T19:16:53.066Z,52.50
2018-09-24T19:19:28.766Z,52.00
2018-09-24T19:22:04.030Z,52.00
2018-09-24T19:24:43.261Z,52.80
2018-09-24T19:27:19.045Z,52.30
2018-09-24T19:29:54.702Z,51.30
2018-09-24T19:32:29.866Z,50.90
2018-09-24T19:35:06.020Z,52.90
2018-09-24T19:37:41.281Z,53.30
2018-09-24T19:40:16.487Z,54.90
2018-09-24T19:42:51.539Z,55.00
2018-09-24T19:45:28.763Z,54.40
2018-09-24T19:48:03.583Z,57.30
2018-09-24T19:50:39.040Z,53.30
2018-09-24T19:53:14.159Z,53.40
2018-09-24T19:55:49.781Z,53.10
2018-09-24T19:58:24.721Z,53.10
2018-09-24T20:03:42.784Z,50.30
2018-09-24T20:06:17.641Z,51.00
2018-09-24T20:08:52.899Z,52.30
2018-09-24T20:11:27.680Z,51.20
2018-09-24T20:14:09.063Z,50.70
2018-09-24T20:16:44.739Z,50.60
2018-09-24T20:19:20.802Z,50.30
2018-09-24T20:21:56.442Z,50.80
2018-09-24T20:24:34.519Z,50.20
2018-09-24T20:27:09.960Z,49.20
2018-09-24T20:29:52.759Z,50.00
2018-09-24T20:32:29.950Z,51.70
2018-09-24T20:35:07.680Z,49.60
2018-09-24T20:37:45.681Z,49.40
2018-09-24T20:40:20.644Z,50.00
2018-09-24T20:42:56.940Z,49.10
2018-09-24T20:45:32.741Z,49.40
2018-09-24T20:48:10.240Z,48.50
2018-09-24T20:50:45.800Z,48.60
2018-09-24T20:53:20.918Z,48.50
2018-09-24T20:55:56.005Z,47.90
2018-09-24T20:58:30.999Z,48.20
2018-09-24T21:01:07.359Z,49.30
2018-09-24T21:03:42.388Z,48.80
2018-09-24T21:06:19.341Z,49.30
2018-09-24T21:08:54.782Z,49.30
2018-09-24T21:11:34.125Z,48.30
2018-09-24T21:14:09.770Z,48.60
2018-09-24T21:16:44.720Z,50.70
2018-09-24T21:19:19.840Z,49.00
2018-09-24T21:21:55.382Z,49.30
2018-09-24T21:24:30.402Z,50.10
2018-09-24T21:27:05.659Z,48.40
2018-09-24T21:29:41.162Z,49.10
2018-09-24T21:32:18.645Z,50.10
2018-09-24T21:34:54.460Z,50.00
2018-09-24T21:37:29.923Z,49.40
2018-09-24T21:40:04.858Z,51.60
2018-09-24T21:42:41.184Z,51.30
2018-09-24T21:45:16.653Z,51.20
2018-09-24T22:03:27.345Z,50.20
2018-09-24T22:06:02.642Z,49.70
2018-09-24T22:08:37.902Z,48.30
2018-09-24T22:11:17.082Z,48.20
2018-09-24T22:13:56.878Z,49.30
2018-09-24T22:16:31.967Z,50.50
2018-09-24T22:19:07.003Z,49.50
2018-09-24T22:21:42.559Z,49.80
2018-09-24T22:24:17.439Z,52.10
2018-09-24T22:26:52.078Z,53.20
2018-09-24T22:29:27.078Z,53.60
2018-09-24T22:32:01.618Z,54.90
2018-09-24T22:34:36.237Z,54.60
2018-09-24T22:37:10.998Z,51.40
2018-09-24T22:39:45.539Z,55.40
2018-09-24T22:42:20.599Z,56.50
2018-09-24T22:44:56.838Z,57.10
2018-09-24T22:47:31.478Z,54.90
2018-09-24T22:50:06.498Z,53.70
2018-09-24T22:52:41.107Z,52.50
2018-09-24T22:57:56.058Z,52.90
2018-09-24T23:00:30.767Z,54.60
2018-09-24T23:03:06.290Z,52.30
2018-09-24T23:05:41.039Z,51.00
2018-09-24T23:10:55.639Z,52.50
2018-09-24T23:13:30.319Z,51.50
2018-09-24T23:16:04.839Z,50.60
2018-09-24T23:18:39.282Z,51.70
2018-09-24T23:21:18.076Z,52.70
2018-09-24T23:23:52.800Z,53.90
2018-09-24T23:26:27.559Z,54.60
2018-09-24T23:29:02.186Z,54.00
2018-09-24T23:31:36.720Z,57.10
2018-09-24T23:34:11.282Z,57.70
2018-09-24T23:36:45.960Z,59.00
2018-09-24T23:39:20.579Z,58.20
2018-09-24T23:44:42.446Z,58.00
2018-09-24T23:47:17.140Z,56.60
2018-09-24T23:49:51.780Z,54.80
2018-09-24T23:52:26.399Z,53.40
2018-09-24T23:55:01.019Z,54.30
2018-09-24T23:57:35.759Z,54.60
