createdAt,value
2019-05-30T00:00:16.055Z,1020.26
2019-05-30T00:01:04.452Z,1020.24
2019-05-30T00:02:58.542Z,1020.22
2019-05-30T00:03:58.879Z,1020.26
2019-05-30T00:05:49.911Z,1020.19
2019-05-30T00:06:49.850Z,1020.19
2019-05-30T00:08:42.653Z,1020.23
2019-05-30T00:09:42.677Z,1020.22
2019-05-30T00:11:35.520Z,1020.26
2019-05-30T00:12:35.343Z,1020.25
2019-05-30T00:14:28.107Z,1020.28
2019-05-30T00:15:28.032Z,1020.31
2019-05-30T00:17:20.818Z,1020.33
2019-05-30T00:18:20.739Z,1020.35
2019-05-30T00:20:13.529Z,1020.36
2019-05-30T00:21:13.447Z,1020.35
2019-05-30T00:23:06.222Z,1020.34
2019-05-30T00:24:06.252Z,1020.32
2019-05-30T00:25:59.196Z,1020.35
2019-05-30T00:27:00.182Z,1020.34
2019-05-30T00:28:51.648Z,1020.35
2019-05-30T00:29:51.562Z,1020.38
2019-05-30T00:31:44.401Z,1020.36
2019-05-30T00:32:44.319Z,1020.38
2019-05-30T00:34:37.136Z,1020.34
2019-05-30T00:35:37.063Z,1020.32
2019-05-30T00:37:29.918Z,1020.29
2019-05-30T00:38:29.776Z,1020.33
2019-05-30T00:40:22.524Z,1020.32
2019-05-30T00:41:22.463Z,1020.34
2019-05-30T00:43:15.377Z,1020.30
2019-05-30T00:44:15.200Z,1020.33
2019-05-30T00:46:08.481Z,1020.31
2019-05-30T00:47:08.428Z,1020.29
2019-05-30T00:49:02.174Z,1020.32
2019-05-30T00:50:02.686Z,1020.30
2019-05-30T00:51:54.164Z,1020.31
2019-05-30T00:52:53.836Z,1020.31
2019-05-30T00:54:46.576Z,1020.32
2019-05-30T00:55:46.531Z,1020.34
2019-05-30T00:57:39.269Z,1020.28
2019-05-30T00:58:39.193Z,1020.30
2019-05-30T01:00:42.965Z,1020.28
2019-05-30T01:01:31.923Z,1020.31
2019-05-30T01:03:24.826Z,1020.30
2019-05-30T01:04:24.727Z,1020.23
2019-05-30T01:06:17.487Z,1020.24
2019-05-30T01:07:17.410Z,1020.24
2019-05-30T01:09:10.254Z,1020.26
2019-05-30T01:10:10.132Z,1020.27
2019-05-30T01:12:03.110Z,1020.29
2019-05-30T01:13:03.093Z,1020.25
2019-05-30T01:14:56.854Z,1020.26
2019-05-30T01:15:56.832Z,1020.29
2019-05-30T01:17:48.284Z,1020.28
2019-05-30T01:18:48.207Z,1020.31
2019-05-30T01:20:40.961Z,1020.25
2019-05-30T01:21:40.902Z,1020.25
2019-05-30T01:23:33.724Z,1020.25
2019-05-30T01:24:33.617Z,1020.28
2019-05-30T01:26:26.389Z,1020.29
2019-05-30T01:27:26.315Z,1020.27
2019-05-30T01:29:19.106Z,1020.25
2019-05-30T01:30:19.028Z,1020.28
2019-05-30T01:32:11.795Z,1020.26
2019-05-30T01:33:11.738Z,1020.26
2019-05-30T01:35:05.744Z,1020.26
2019-05-30T01:36:05.736Z,1020.26
2019-05-30T01:37:57.590Z,1020.27
2019-05-30T01:38:57.704Z,1020.30
2019-05-30T01:40:49.901Z,1020.28
2019-05-30T01:41:49.844Z,1020.27
2019-05-30T01:43:43.189Z,1020.29
2019-05-30T01:44:43.066Z,1020.28
2019-05-30T01:46:35.863Z,1020.25
2019-05-30T01:47:35.807Z,1020.22
2019-05-30T01:49:28.607Z,1020.27
2019-05-30T01:50:28.519Z,1020.25
2019-05-30T01:52:21.813Z,1020.25
2019-05-30T01:53:21.760Z,1020.22
2019-05-30T01:55:27.522Z,1020.21
2019-05-30T01:56:27.451Z,1020.20
2019-05-30T01:58:20.257Z,1020.20
2019-05-30T01:59:20.193Z,1020.21
2019-05-30T02:01:22.370Z,1020.21
2019-05-30T02:02:12.867Z,1020.20
2019-05-30T02:04:07.324Z,1020.22
2019-05-30T02:05:07.562Z,1020.20
2019-05-30T02:06:59.430Z,1020.20
2019-05-30T02:07:59.351Z,1020.15
2019-05-30T02:09:52.162Z,1020.17
2019-05-30T02:10:52.105Z,1020.18
2019-05-30T02:12:44.893Z,1020.18
2019-05-30T02:13:44.810Z,1020.17
2019-05-30T02:15:37.604Z,1020.12
2019-05-30T02:16:37.494Z,1020.12
2019-05-30T02:18:30.845Z,1020.15
2019-05-30T02:19:30.797Z,1020.18
2019-05-30T02:21:23.569Z,1020.17
2019-05-30T02:22:23.504Z,1020.13
2019-05-30T02:24:16.405Z,1020.18
2019-05-30T02:25:16.276Z,1020.17
2019-05-30T02:27:10.274Z,1020.17
2019-05-30T02:28:08.945Z,1020.18
2019-05-30T02:30:03.974Z,1020.17
2019-05-30T02:31:02.955Z,1020.22
2019-05-30T02:32:54.984Z,1020.19
2019-05-30T02:33:54.888Z,1020.17
2019-05-30T02:35:47.683Z,1020.20
2019-05-30T02:36:47.627Z,1020.17
2019-05-30T02:38:40.914Z,1020.24
2019-05-30T02:39:40.893Z,1020.24
2019-05-30T02:41:33.635Z,1020.25
2019-05-30T02:42:33.524Z,1020.27
2019-05-30T02:44:26.356Z,1020.30
2019-05-30T02:45:26.245Z,1020.32
2019-05-30T02:47:22.383Z,1020.32
2019-05-30T02:48:19.073Z,1020.35
2019-05-30T02:50:14.027Z,1020.32
2019-05-30T02:51:12.763Z,1020.31
2019-05-30T02:53:06.056Z,1020.34
2019-05-30T02:54:06.509Z,1020.34
2019-05-30T02:55:57.197Z,1020.41
2019-05-30T02:56:57.098Z,1020.43
2019-05-30T02:58:49.906Z,1020.46
2019-05-30T02:59:49.813Z,1020.44
2019-05-30T03:01:58.865Z,1020.45
2019-05-30T03:02:42.529Z,1020.46
2019-05-30T03:04:35.378Z,1020.48
2019-05-30T03:05:35.283Z,1020.44
2019-05-30T03:07:28.064Z,1020.39
2019-05-30T03:08:27.987Z,1020.46
2019-05-30T03:10:20.793Z,1020.45
2019-05-30T03:11:20.756Z,1020.46
2019-05-30T03:13:13.518Z,1020.45
2019-05-30T03:14:19.160Z,1020.46
2019-05-30T03:16:07.552Z,1020.50
2019-05-30T03:17:09.110Z,1020.52
2019-05-30T03:18:59.490Z,1020.52
2019-05-30T03:19:59.246Z,1020.55
2019-05-30T03:21:52.186Z,1020.56
2019-05-30T03:22:52.013Z,1020.55
2019-05-30T03:24:44.973Z,1020.59
2019-05-30T03:25:44.783Z,1020.56
2019-05-30T03:27:37.624Z,1020.60
2019-05-30T03:28:37.589Z,1020.56
2019-05-30T03:30:30.322Z,1020.58
2019-05-30T03:31:30.496Z,1020.60
2019-05-30T03:33:37.396Z,1020.58
2019-05-30T03:34:28.351Z,1020.63
2019-05-30T03:36:28.470Z,1020.60
2019-05-30T03:37:26.536Z,1020.59
2019-05-30T03:39:10.785Z,1020.55
2019-05-30T03:40:08.701Z,1020.52
2019-05-30T03:42:01.702Z,1020.57
2019-05-30T03:43:01.504Z,1020.58
2019-05-30T03:44:54.431Z,1020.61
2019-05-30T03:45:54.256Z,1020.62
2019-05-30T03:47:47.251Z,1020.61
2019-05-30T03:48:47.173Z,1020.63
2019-05-30T03:50:39.766Z,1020.61
2019-05-30T03:51:39.735Z,1020.64
2019-05-30T03:53:32.488Z,1020.61
2019-05-30T03:54:32.453Z,1020.59
2019-05-30T03:56:25.173Z,1020.63
2019-05-30T03:57:25.083Z,1020.60
2019-05-30T03:59:18.098Z,1020.64
2019-05-30T04:00:18.652Z,1020.62
2019-05-30T04:02:11.737Z,1020.64
2019-05-30T04:03:11.651Z,1020.61
2019-05-30T04:05:03.508Z,1020.62
2019-05-30T04:06:03.385Z,1020.65
2019-05-30T04:07:56.208Z,1020.68
2019-05-30T04:08:56.095Z,1020.66
2019-05-30T04:10:48.891Z,1020.66
2019-05-30T04:11:48.807Z,1020.68
2019-05-30T04:13:41.625Z,1020.69
2019-05-30T04:14:41.566Z,1020.69
2019-05-30T04:16:34.339Z,1020.71
2019-05-30T04:17:34.254Z,1020.70
2019-05-30T04:19:27.164Z,1020.68
2019-05-30T04:20:27.111Z,1020.67
2019-05-30T04:22:19.897Z,1020.67
2019-05-30T04:23:19.813Z,1020.61
2019-05-30T04:25:12.639Z,1020.60
2019-05-30T04:26:13.634Z,1020.64
2019-05-30T04:28:05.318Z,1020.67
2019-05-30T04:29:05.255Z,1020.68
2019-05-30T04:30:58.068Z,1020.67
2019-05-30T04:31:57.976Z,1020.72
2019-05-30T04:33:50.779Z,1020.67
2019-05-30T04:34:50.683Z,1020.69
2019-05-30T04:36:43.516Z,1020.68
2019-05-30T04:37:43.419Z,1020.66
2019-05-30T04:39:36.214Z,1020.66
2019-05-30T04:40:36.146Z,1020.69
2019-05-30T04:42:29.930Z,1020.74
2019-05-30T04:43:29.852Z,1020.76
2019-05-30T04:45:27.339Z,1020.76
2019-05-30T04:46:22.861Z,1020.71
2019-05-30T04:48:15.977Z,1020.73
2019-05-30T04:49:16.897Z,1020.76
2019-05-30T04:51:10.017Z,1020.83
2019-05-30T04:52:11.983Z,1020.83
2019-05-30T04:54:00.842Z,1020.77
2019-05-30T04:55:00.764Z,1020.83
2019-05-30T04:56:53.516Z,1020.83
2019-05-30T04:57:53.519Z,1020.81
2019-05-30T04:59:46.217Z,1020.86
2019-05-30T05:00:46.148Z,1020.87
2019-05-30T05:02:39.112Z,1020.88
2019-05-30T05:03:46.022Z,1020.85
2019-05-30T05:05:31.806Z,1020.85
2019-05-30T05:06:31.801Z,1020.85
2019-05-30T05:08:24.542Z,1020.88
2019-05-30T05:09:24.446Z,1020.88
2019-05-30T05:11:20.837Z,1020.88
2019-05-30T05:12:18.193Z,1020.87
2019-05-30T05:14:09.935Z,1020.91
2019-05-30T05:15:09.868Z,1020.90
2019-05-30T05:17:02.677Z,1020.86
2019-05-30T05:18:02.601Z,1020.83
2019-05-30T05:19:55.405Z,1020.79
2019-05-30T05:20:55.345Z,1020.80
2019-05-30T05:22:48.175Z,1020.83
2019-05-30T05:23:48.082Z,1020.86
2019-05-30T05:25:40.943Z,1020.85
2019-05-30T05:26:40.840Z,1020.88
2019-05-30T05:28:33.731Z,1020.85
2019-05-30T05:29:33.610Z,1020.86
2019-05-30T05:31:26.436Z,1020.82
2019-05-30T05:32:26.328Z,1020.85
2019-05-30T05:34:19.081Z,1020.89
2019-05-30T05:35:19.015Z,1020.90
2019-05-30T05:37:11.839Z,1020.86
2019-05-30T05:38:11.726Z,1020.91
2019-05-30T05:40:04.580Z,1020.92
2019-05-30T05:41:04.501Z,1020.94
2019-05-30T05:42:57.277Z,1020.94
2019-05-30T05:43:57.200Z,1020.95
2019-05-30T05:45:50.047Z,1021.02
2019-05-30T05:46:49.921Z,1021.01
2019-05-30T05:48:42.805Z,1020.98
2019-05-30T05:49:42.678Z,1021.00
2019-05-30T05:51:35.472Z,1020.97
2019-05-30T05:52:35.389Z,1020.98
2019-05-30T05:54:29.226Z,1020.97
2019-05-30T05:55:29.133Z,1020.93
2019-05-30T05:57:20.901Z,1020.89
2019-05-30T05:58:20.968Z,1020.95
2019-05-30T06:00:13.709Z,1020.91
2019-05-30T06:01:13.614Z,1020.92
2019-05-30T06:03:06.445Z,1020.93
2019-05-30T06:04:13.148Z,1020.97
2019-05-30T06:05:59.153Z,1020.97
2019-05-30T06:06:59.098Z,1020.94
2019-05-30T06:08:51.929Z,1020.96
2019-05-30T06:09:51.827Z,1020.97
2019-05-30T06:11:44.646Z,1020.98
2019-05-30T06:12:44.638Z,1020.96
2019-05-30T06:14:37.379Z,1020.94
2019-05-30T06:15:37.297Z,1020.95
2019-05-30T06:17:30.172Z,1020.96
2019-05-30T06:18:30.112Z,1020.98
2019-05-30T06:20:23.341Z,1021.02
2019-05-30T06:21:23.447Z,1021.01
2019-05-30T06:23:15.560Z,1021.01
2019-05-30T06:24:15.482Z,1021.02
2019-05-30T06:26:08.300Z,1021.01
2019-05-30T06:27:08.238Z,1021.02
2019-05-30T06:29:01.121Z,1020.99
2019-05-30T06:30:01.017Z,1021.01
2019-05-30T06:31:53.805Z,1021.06
2019-05-30T06:32:53.817Z,1021.00
2019-05-30T06:34:46.591Z,1020.97
2019-05-30T06:35:46.582Z,1020.96
2019-05-30T06:37:39.361Z,1020.99
2019-05-30T06:38:39.259Z,1020.95
2019-05-30T06:40:32.308Z,1021.02
2019-05-30T06:41:32.013Z,1021.00
2019-05-30T06:43:26.028Z,1020.99
2019-05-30T06:44:25.977Z,1020.98
2019-05-30T06:46:17.685Z,1021.03
2019-05-30T06:47:17.546Z,1021.02
2019-05-30T06:49:10.344Z,1020.96
2019-05-30T06:50:10.271Z,1021.03
2019-05-30T06:52:03.083Z,1020.98
2019-05-30T06:53:03.020Z,1020.98
2019-05-30T06:54:55.827Z,1021.00
2019-05-30T06:55:55.743Z,1021.00
2019-05-30T06:57:48.577Z,1021.00
2019-05-30T06:58:49.209Z,1020.98
2019-05-30T07:00:41.307Z,1020.98
2019-05-30T07:01:41.260Z,1021.01
2019-05-30T07:03:34.078Z,1020.98
2019-05-30T07:04:50.092Z,1021.01
2019-05-30T07:06:27.517Z,1020.94
2019-05-30T07:07:27.225Z,1020.93
2019-05-30T07:09:19.561Z,1020.93
2019-05-30T07:10:19.494Z,1020.96
2019-05-30T07:12:12.310Z,1020.89
2019-05-30T07:13:12.222Z,1020.90
2019-05-30T07:15:05.041Z,1020.90
2019-05-30T07:16:04.965Z,1020.83
2019-05-30T07:17:57.785Z,1020.86
2019-05-30T07:18:57.720Z,1020.82
2019-05-30T07:20:50.496Z,1020.81
2019-05-30T07:21:50.447Z,1020.81
2019-05-30T07:23:43.340Z,1020.80
2019-05-30T07:24:43.172Z,1020.83
2019-05-30T07:26:36.002Z,1020.85
2019-05-30T07:27:35.970Z,1020.83
2019-05-30T07:29:29.919Z,1020.83
2019-05-30T07:30:29.945Z,1020.82
2019-05-30T07:32:21.503Z,1020.80
2019-05-30T07:33:21.436Z,1020.80
2019-05-30T07:35:14.248Z,1020.78
2019-05-30T07:36:14.171Z,1020.79
2019-05-30T07:38:07.054Z,1020.87
2019-05-30T07:39:06.964Z,1020.82
2019-05-30T07:40:59.725Z,1020.87
2019-05-30T07:42:06.268Z,1020.81
2019-05-30T07:43:52.477Z,1020.85
2019-05-30T07:44:52.388Z,1020.89
2019-05-30T07:46:45.204Z,1020.84
2019-05-30T07:47:45.127Z,1020.86
2019-05-30T07:49:38.693Z,1020.88
2019-05-30T07:50:38.812Z,1020.84
2019-05-30T07:52:30.688Z,1020.90
2019-05-30T07:53:30.711Z,1020.87
2019-05-30T07:55:23.399Z,1020.84
2019-05-30T07:56:23.329Z,1020.83
2019-05-30T07:58:16.149Z,1020.82
2019-05-30T07:59:16.070Z,1020.80
2019-05-30T08:01:08.895Z,1020.75
2019-05-30T08:02:08.843Z,1020.82
2019-05-30T08:04:01.722Z,1020.74
2019-05-30T08:05:01.612Z,1020.75
2019-05-30T08:06:54.426Z,1020.73
2019-05-30T08:07:54.364Z,1020.78
2019-05-30T08:09:47.206Z,1020.75
2019-05-30T08:10:47.110Z,1020.72
2019-05-30T08:12:39.924Z,1020.75
2019-05-30T08:13:39.854Z,1020.74
2019-05-30T08:15:33.490Z,1020.72
2019-05-30T08:16:33.322Z,1020.67
2019-05-30T08:18:25.405Z,1020.66
2019-05-30T08:19:25.423Z,1020.64
2019-05-30T08:21:18.139Z,1020.63
2019-05-30T08:22:18.074Z,1020.66
2019-05-30T08:24:10.899Z,1020.72
2019-05-30T08:25:10.825Z,1020.71
2019-05-30T08:27:03.657Z,1020.68
2019-05-30T08:28:03.593Z,1020.71
2019-05-30T08:29:56.427Z,1020.65
2019-05-30T08:30:57.032Z,1020.68
2019-05-30T08:32:49.184Z,1020.60
2019-05-30T08:33:49.122Z,1020.60
2019-05-30T08:35:49.487Z,1020.59
2019-05-30T08:36:41.880Z,1020.65
2019-05-30T08:38:35.325Z,1020.57
2019-05-30T08:39:35.238Z,1020.52
2019-05-30T08:41:27.538Z,1020.49
2019-05-30T08:42:28.044Z,1020.45
2019-05-30T08:44:20.246Z,1020.46
2019-05-30T08:45:20.143Z,1020.51
2019-05-30T08:47:12.959Z,1020.50
2019-05-30T08:48:12.896Z,1020.46
2019-05-30T08:50:07.960Z,1020.46
2019-05-30T08:51:07.471Z,1020.47
2019-05-30T08:53:00.694Z,1020.44
2019-05-30T08:54:00.219Z,1020.54
2019-05-30T08:55:53.058Z,1020.48
2019-05-30T08:56:53.006Z,1020.45
2019-05-30T08:58:45.884Z,1020.40
2019-05-30T08:59:45.810Z,1020.38
2019-05-30T09:01:40.456Z,1020.46
2019-05-30T09:02:38.880Z,1020.43
2019-05-30T09:04:31.446Z,1020.42
2019-05-30T09:05:31.348Z,1020.36
2019-05-30T09:07:24.178Z,1020.35
2019-05-30T09:08:24.174Z,1020.35
2019-05-30T09:10:16.932Z,1020.32
2019-05-30T09:11:16.894Z,1020.31
2019-05-30T09:13:09.697Z,1020.31
2019-05-30T09:14:09.630Z,1020.30
2019-05-30T09:16:02.515Z,1020.27
2019-05-30T09:17:02.411Z,1020.25
2019-05-30T09:18:55.213Z,1020.16
2019-05-30T09:19:55.190Z,1020.20
2019-05-30T09:21:47.951Z,1020.22
2019-05-30T09:22:47.916Z,1020.22
2019-05-30T09:24:41.992Z,1020.15
2019-05-30T09:25:41.508Z,1020.05
2019-05-30T09:27:33.440Z,1020.17
2019-05-30T09:28:33.423Z,1020.12
2019-05-30T09:30:26.204Z,1020.13
2019-05-30T09:31:26.154Z,1020.16
2019-05-30T09:33:19.040Z,1020.00
2019-05-30T09:34:18.979Z,1020.04
2019-05-30T09:36:13.548Z,1020.07
2019-05-30T09:37:11.753Z,1020.08
2019-05-30T09:39:04.559Z,1020.11
2019-05-30T09:40:04.517Z,1020.01
2019-05-30T09:41:57.312Z,1020.02
2019-05-30T09:42:57.251Z,1020.05
2019-05-30T09:44:51.911Z,1020.04
2019-05-30T09:45:50.199Z,1020.05
2019-05-30T09:47:44.895Z,1020.00
2019-05-30T09:48:43.209Z,1019.98
2019-05-30T09:50:36.137Z,1020.01
2019-05-30T09:51:36.044Z,1020.00
2019-05-30T09:53:28.874Z,1020.02
2019-05-30T09:54:28.793Z,1020.02
2019-05-30T09:56:21.643Z,1020.03
2019-05-30T09:57:21.582Z,1020.02
2019-05-30T09:59:14.405Z,1019.90
2019-05-30T10:00:14.337Z,1019.92
2019-05-30T10:02:07.207Z,1019.91
2019-05-30T10:03:07.152Z,1019.96
2019-05-30T10:04:59.960Z,1020.01
2019-05-30T10:05:59.916Z,1019.99
2019-05-30T10:07:53.030Z,1019.97
2019-05-30T10:08:53.051Z,1019.98
2019-05-30T10:10:45.768Z,1019.87
2019-05-30T10:11:45.666Z,1019.96
2019-05-30T10:13:38.264Z,1019.89
2019-05-30T10:14:38.208Z,1019.93
2019-05-30T10:16:31.020Z,1019.83
2019-05-30T10:17:30.944Z,1019.79
2019-05-30T10:19:23.762Z,1019.75
2019-05-30T10:20:23.713Z,1019.79
2019-05-30T10:22:16.536Z,1019.66
2019-05-30T10:23:16.476Z,1019.69
2019-05-30T10:25:09.275Z,1019.63
2019-05-30T10:26:09.241Z,1019.65
2019-05-30T10:28:02.087Z,1019.71
2019-05-30T10:29:02.012Z,1019.65
2019-05-30T10:30:58.916Z,1019.54
2019-05-30T10:31:54.765Z,1019.59
2019-05-30T10:33:49.205Z,1019.58
2019-05-30T10:34:47.910Z,1019.53
2019-05-30T10:36:44.384Z,1019.48
2019-05-30T10:37:40.312Z,1019.51
2019-05-30T10:39:33.118Z,1019.42
2019-05-30T10:40:33.040Z,1019.45
2019-05-30T10:42:25.854Z,1019.42
2019-05-30T10:43:25.782Z,1019.43
2019-05-30T10:45:18.613Z,1019.42
2019-05-30T10:46:18.583Z,1019.41
2019-05-30T10:48:11.369Z,1019.44
2019-05-30T10:49:11.300Z,1019.35
2019-05-30T10:51:04.122Z,1019.30
2019-05-30T10:52:04.149Z,1019.28
2019-05-30T10:53:56.879Z,1019.29
2019-05-30T10:54:56.782Z,1019.25
2019-05-30T10:56:50.025Z,1019.21
2019-05-30T10:57:50.114Z,1019.26
2019-05-30T10:59:42.449Z,1019.25
2019-05-30T11:00:42.369Z,1019.20
2019-05-30T11:02:35.176Z,1019.05
2019-05-30T11:03:35.116Z,1019.10
2019-05-30T11:05:27.912Z,1019.01
2019-05-30T11:06:27.833Z,1019.02
2019-05-30T11:08:20.734Z,1019.04
2019-05-30T11:09:20.582Z,1019.03
2019-05-30T11:11:13.388Z,1019.04
2019-05-30T11:12:13.314Z,1019.02
2019-05-30T11:14:06.124Z,1018.95
2019-05-30T11:15:06.081Z,1018.92
2019-05-30T11:16:58.932Z,1018.98
2019-05-30T11:17:58.803Z,1018.95
2019-05-30T11:19:51.845Z,1018.92
2019-05-30T11:20:52.304Z,1018.80
2019-05-30T11:22:44.381Z,1018.93
2019-05-30T11:23:44.305Z,1018.86
2019-05-30T11:25:37.132Z,1018.93
2019-05-30T11:26:37.055Z,1018.96
2019-05-30T11:28:29.882Z,1018.90
2019-05-30T11:29:29.803Z,1018.85
2019-05-30T11:31:22.623Z,1018.86
2019-05-30T11:32:22.539Z,1018.84
2019-05-30T11:34:15.314Z,1018.73
2019-05-30T11:35:15.250Z,1018.74
2019-05-30T11:37:18.708Z,1018.68
2019-05-30T11:38:08.398Z,1018.69
2019-05-30T11:40:01.161Z,1018.59
2019-05-30T11:41:01.115Z,1018.71
2019-05-30T11:42:53.921Z,1018.69
2019-05-30T11:43:53.848Z,1018.61
2019-05-30T11:45:46.682Z,1018.60
2019-05-30T11:46:46.635Z,1018.59
2019-05-30T11:48:39.414Z,1018.59
2019-05-30T11:49:39.330Z,1018.57
2019-05-30T11:51:32.135Z,1018.54
2019-05-30T11:52:32.067Z,1018.50
2019-05-30T11:54:24.855Z,1018.50
2019-05-30T11:55:24.782Z,1018.64
2019-05-30T11:57:17.579Z,1018.51
2019-05-30T11:58:19.574Z,1018.53
2019-05-30T12:00:10.312Z,1018.53
2019-05-30T12:01:10.252Z,1018.59
2019-05-30T12:03:03.051Z,1018.50
2019-05-30T12:04:02.982Z,1018.52
2019-05-30T12:05:56.591Z,1018.50
2019-05-30T12:06:56.771Z,1018.46
2019-05-30T12:08:48.572Z,1018.47
2019-05-30T12:09:48.474Z,1018.42
2019-05-30T12:11:41.254Z,1018.35
2019-05-30T12:12:41.151Z,1018.40
2019-05-30T12:14:34.135Z,1018.40
2019-05-30T12:15:33.940Z,1018.33
2019-05-30T12:17:26.753Z,1018.29
2019-05-30T12:18:26.684Z,1018.29
2019-05-30T12:20:19.494Z,1018.27
2019-05-30T12:21:19.446Z,1018.32
2019-05-30T12:23:12.235Z,1018.28
2019-05-30T12:24:12.165Z,1018.34
2019-05-30T12:26:04.952Z,1018.26
2019-05-30T12:27:04.888Z,1018.26
2019-05-30T12:28:58.089Z,1018.28
2019-05-30T12:29:58.218Z,1018.29
2019-05-30T12:31:50.460Z,1018.24
2019-05-30T12:32:50.408Z,1018.20
2019-05-30T12:34:43.185Z,1018.24
2019-05-30T12:35:43.113Z,1018.22
2019-05-30T12:37:50.324Z,1018.16
2019-05-30T12:38:35.965Z,1018.10
2019-05-30T12:40:28.732Z,1018.15
2019-05-30T12:41:28.599Z,1018.10
2019-05-30T12:43:21.449Z,1018.16
2019-05-30T12:44:21.377Z,1018.12
2019-05-30T12:46:14.161Z,1018.11
2019-05-30T12:47:14.100Z,1017.97
2019-05-30T12:49:06.907Z,1018.08
2019-05-30T12:50:06.848Z,1018.13
2019-05-30T12:52:00.572Z,1018.01
2019-05-30T12:53:00.458Z,1018.06
2019-05-30T12:54:52.512Z,1018.10
2019-05-30T12:55:52.435Z,1017.97
2019-05-30T12:57:45.273Z,1018.06
2019-05-30T12:58:45.165Z,1017.94
2019-05-30T13:00:37.949Z,1017.97
2019-05-30T13:01:37.880Z,1018.01
2019-05-30T13:03:30.681Z,1018.07
2019-05-30T13:04:30.614Z,1018.06
2019-05-30T13:06:23.393Z,1018.07
2019-05-30T13:07:23.297Z,1017.97
2019-05-30T13:09:16.104Z,1017.93
2019-05-30T13:10:16.028Z,1017.98
2019-05-30T13:12:08.860Z,1017.95
2019-05-30T13:13:08.782Z,1017.98
2019-05-30T13:15:01.966Z,1018.03
2019-05-30T13:16:05.589Z,1018.12
2019-05-30T13:17:55.662Z,1018.03
2019-05-30T13:18:54.242Z,1018.00
2019-05-30T13:20:47.009Z,1017.98
2019-05-30T13:21:46.957Z,1018.10
2019-05-30T13:23:39.756Z,1018.06
2019-05-30T13:24:39.681Z,1018.03
2019-05-30T13:26:32.452Z,1017.98
2019-05-30T13:27:32.396Z,1017.96
2019-05-30T13:29:25.167Z,1017.93
2019-05-30T13:30:25.097Z,1017.90
2019-05-30T13:32:17.993Z,1017.90
2019-05-30T13:33:17.824Z,1017.86
2019-05-30T13:35:10.615Z,1017.80
2019-05-30T13:36:10.581Z,1017.77
2019-05-30T13:38:03.321Z,1017.73
2019-05-30T13:39:03.320Z,1017.72
2019-05-30T13:40:57.284Z,1017.69
2019-05-30T13:41:55.977Z,1017.79
2019-05-30T13:43:48.791Z,1017.84
2019-05-30T13:44:48.703Z,1017.76
2019-05-30T13:46:41.473Z,1017.73
2019-05-30T13:47:41.436Z,1017.67
2019-05-30T13:49:34.222Z,1017.61
2019-05-30T13:50:34.147Z,1017.61
2019-05-30T13:52:26.942Z,1017.71
2019-05-30T13:53:26.884Z,1017.74
2019-05-30T13:55:19.684Z,1017.73
2019-05-30T13:56:19.586Z,1017.70
2019-05-30T13:58:12.370Z,1017.71
2019-05-30T13:59:12.302Z,1017.74
2019-05-30T14:01:10.105Z,1017.62
2019-05-30T14:02:06.010Z,1017.62
2019-05-30T14:03:57.859Z,1017.60
2019-05-30T14:04:57.762Z,1017.63
2019-05-30T14:06:50.548Z,1017.63
2019-05-30T14:07:50.467Z,1017.66
2019-05-30T14:09:43.274Z,1017.70
2019-05-30T14:10:43.190Z,1017.58
2019-05-30T14:12:35.971Z,1017.63
2019-05-30T14:13:35.914Z,1017.61
2019-05-30T14:15:28.716Z,1017.57
2019-05-30T14:16:28.640Z,1017.55
2019-05-30T14:18:21.428Z,1017.52
2019-05-30T14:19:21.362Z,1017.61
2019-05-30T14:21:14.146Z,1017.68
2019-05-30T14:22:14.077Z,1017.56
2019-05-30T14:24:07.470Z,1017.60
2019-05-30T14:25:07.547Z,1017.64
2019-05-30T14:26:59.586Z,1017.67
2019-05-30T14:27:59.526Z,1017.62
2019-05-30T14:29:52.323Z,1017.60
2019-05-30T14:30:52.256Z,1017.65
2019-05-30T14:32:45.020Z,1017.68
2019-05-30T14:33:44.955Z,1017.66
2019-05-30T14:35:37.818Z,1017.63
2019-05-30T14:36:37.739Z,1017.58
2019-05-30T14:38:31.319Z,1017.57
2019-05-30T14:39:31.196Z,1017.59
2019-05-30T14:41:23.702Z,1017.61
2019-05-30T14:42:24.673Z,1017.57
2019-05-30T14:44:16.425Z,1017.55
2019-05-30T14:45:16.794Z,1017.60
2019-05-30T14:47:10.464Z,1017.55
2019-05-30T14:48:09.074Z,1017.52
2019-05-30T14:50:01.845Z,1017.58
2019-05-30T14:51:01.776Z,1017.54
2019-05-30T14:52:54.553Z,1017.56
2019-05-30T14:53:55.589Z,1017.53
2019-05-30T14:55:48.609Z,1017.53
2019-05-30T14:56:49.097Z,1017.49
2019-05-30T14:58:42.065Z,1017.51
2019-05-30T14:59:41.591Z,1017.55
2019-05-30T15:01:34.641Z,1017.52
2019-05-30T15:02:34.470Z,1017.49
2019-05-30T15:04:28.950Z,1017.49
2019-05-30T15:05:27.057Z,1017.50
2019-05-30T15:07:19.866Z,1017.47
2019-05-30T15:08:19.798Z,1017.44
2019-05-30T15:10:12.852Z,1017.44
2019-05-30T15:11:13.802Z,1017.49
2019-05-30T15:13:05.505Z,1017.44
2019-05-30T15:14:06.661Z,1017.43
2019-05-30T15:15:58.031Z,1017.43
2019-05-30T15:16:57.955Z,1017.46
2019-05-30T15:18:51.005Z,1017.43
2019-05-30T15:19:51.128Z,1017.43
2019-05-30T15:21:45.418Z,1017.36
2019-05-30T15:22:44.320Z,1017.35
2019-05-30T15:24:37.159Z,1017.42
2019-05-30T15:25:37.051Z,1017.40
2019-05-30T15:27:30.026Z,1017.35
2019-05-30T15:28:29.754Z,1017.36
2019-05-30T15:30:22.549Z,1017.34
2019-05-30T15:31:22.480Z,1017.39
2019-05-30T15:33:16.633Z,1017.40
2019-05-30T15:34:16.721Z,1017.36
2019-05-30T15:36:08.602Z,1017.33
2019-05-30T15:37:08.625Z,1017.37
2019-05-30T15:39:00.982Z,1017.33
2019-05-30T15:40:00.917Z,1017.36
2019-05-30T15:41:54.446Z,1017.33
2019-05-30T15:42:53.629Z,1017.36
2019-05-30T15:44:46.638Z,1017.32
2019-05-30T15:45:46.381Z,1017.32
2019-05-30T15:47:39.161Z,1017.37
2019-05-30T15:48:39.097Z,1017.30
2019-05-30T15:50:31.897Z,1017.39
2019-05-30T15:51:31.823Z,1017.35
2019-05-30T15:53:24.761Z,1017.38
2019-05-30T15:54:24.545Z,1017.35
2019-05-30T15:56:17.367Z,1017.37
2019-05-30T15:57:18.091Z,1017.34
2019-05-30T15:59:10.034Z,1017.39
2019-05-30T16:00:10.107Z,1017.40
2019-05-30T16:02:02.750Z,1017.34
2019-05-30T16:03:02.687Z,1017.32
2019-05-30T16:04:55.466Z,1017.36
2019-05-30T16:05:55.461Z,1017.31
2019-05-30T16:07:48.293Z,1017.28
2019-05-30T16:08:48.125Z,1017.33
2019-05-30T16:10:41.008Z,1017.31
2019-05-30T16:11:40.816Z,1017.34
2019-05-30T16:13:33.710Z,1017.31
2019-05-30T16:14:33.801Z,1017.34
2019-05-30T16:16:38.919Z,1017.39
2019-05-30T16:17:27.361Z,1017.38
2019-05-30T16:19:23.412Z,1017.44
2019-05-30T16:20:20.017Z,1017.40
2019-05-30T16:22:12.705Z,1017.42
2019-05-30T16:23:12.758Z,1017.38
2019-05-30T16:25:06.511Z,1017.34
2019-05-30T16:26:06.192Z,1017.36
2019-05-30T16:27:58.959Z,1017.35
2019-05-30T16:28:58.899Z,1017.36
2019-05-30T16:30:52.765Z,1017.41
2019-05-30T16:31:52.176Z,1017.38
2019-05-30T16:33:44.939Z,1017.39
2019-05-30T16:34:44.877Z,1017.41
2019-05-30T16:36:37.671Z,1017.40
2019-05-30T16:37:37.599Z,1017.41
2019-05-30T16:39:30.574Z,1017.42
2019-05-30T16:40:30.619Z,1017.43
2019-05-30T16:42:23.864Z,1017.40
2019-05-30T16:43:23.209Z,1017.39
2019-05-30T16:45:20.291Z,1017.40
2019-05-30T16:46:16.296Z,1017.46
2019-05-30T16:48:08.765Z,1017.42
2019-05-30T16:49:09.258Z,1017.46
2019-05-30T16:51:01.477Z,1017.35
2019-05-30T16:52:01.410Z,1017.33
2019-05-30T16:53:54.160Z,1017.41
2019-05-30T16:54:54.107Z,1017.40
2019-05-30T16:56:46.892Z,1017.48
2019-05-30T16:57:46.847Z,1017.42
2019-05-30T16:59:39.587Z,1017.42
2019-05-30T17:00:39.523Z,1017.41
2019-05-30T17:02:32.653Z,1017.44
2019-05-30T17:03:32.646Z,1017.45
2019-05-30T17:05:25.342Z,1017.44
2019-05-30T17:06:26.221Z,1017.53
2019-05-30T17:08:18.125Z,1017.46
2019-05-30T17:09:19.003Z,1017.53
2019-05-30T17:11:10.809Z,1017.56
2019-05-30T17:12:10.835Z,1017.54
2019-05-30T17:14:03.546Z,1017.54
2019-05-30T17:15:03.488Z,1017.50
2019-05-30T17:16:56.256Z,1017.52
2019-05-30T17:17:56.178Z,1017.53
2019-05-30T17:19:48.972Z,1017.52
2019-05-30T17:20:48.912Z,1017.50
2019-05-30T17:22:41.778Z,1017.51
2019-05-30T17:23:41.699Z,1017.54