createdAt,value
2023-05-25T00:01:39.285Z,4.47
2023-05-25T00:04:06.144Z,5.22
2023-05-25T00:06:33.193Z,4.75
2023-05-25T00:08:59.674Z,4.68
2023-05-25T00:11:26.785Z,4.63
2023-05-25T00:13:53.812Z,5.43
2023-05-25T00:16:20.755Z,4.80
2023-05-25T00:18:48.678Z,5.25
2023-05-25T00:21:16.004Z,4.20
2023-05-25T00:23:43.063Z,4.35
2023-05-25T00:26:09.586Z,4.57
2023-05-25T00:28:36.073Z,5.07
2023-05-25T00:31:03.187Z,5.15
2023-05-25T00:33:30.283Z,5.82
2023-05-25T00:35:57.305Z,5.32
2023-05-25T00:38:24.263Z,4.78
2023-05-25T00:40:55.241Z,6.00
2023-05-25T00:43:21.747Z,4.70
2023-05-25T00:45:49.807Z,4.70
2023-05-25T00:48:16.872Z,4.80
2023-05-25T00:50:45.448Z,5.80
2023-05-25T00:53:14.299Z,5.82
2023-05-25T00:56:20.203Z,5.07
2023-05-25T00:58:51.511Z,5.05
2023-05-25T01:01:19.809Z,5.55
2023-05-25T01:03:53.595Z,4.50
2023-05-25T01:06:22.726Z,5.00
2023-05-25T01:09:00.292Z,5.13
2023-05-25T01:11:32.588Z,4.72
2023-05-25T01:13:59.587Z,5.13
2023-05-25T01:16:26.645Z,5.65
2023-05-25T01:18:53.806Z,5.38
2023-05-25T01:21:29.452Z,4.70
2023-05-25T01:24:02.295Z,5.20
2023-05-25T01:26:35.208Z,4.95
2023-05-25T01:29:02.307Z,5.15
2023-05-25T01:31:29.970Z,5.40
2023-05-25T01:33:56.749Z,5.45
2023-05-25T01:36:23.379Z,5.53
2023-05-25T01:38:50.805Z,5.43
2023-05-25T01:41:17.256Z,5.03
2023-05-25T01:43:44.347Z,5.15
2023-05-25T01:46:26.756Z,4.60
2023-05-25T01:49:36.512Z,5.40
2023-05-25T01:52:21.973Z,5.75
2023-05-25T01:57:20.419Z,5.60
2023-05-25T01:59:48.071Z,5.47
2023-05-25T02:02:17.679Z,5.18
2023-05-25T02:04:44.513Z,5.18
2023-05-25T02:07:11.617Z,5.22
2023-05-25T02:09:38.103Z,5.68
2023-05-25T02:12:06.414Z,5.93
2023-05-25T02:14:33.038Z,5.65
2023-05-25T02:17:02.425Z,5.20
2023-05-25T02:19:29.326Z,5.70
2023-05-25T02:21:56.395Z,5.25
2023-05-25T02:24:24.872Z,5.68
2023-05-25T02:26:52.559Z,5.25
2023-05-25T02:29:19.139Z,5.82
2023-05-25T02:31:46.718Z,5.70
2023-05-25T02:34:13.854Z,5.57
2023-05-25T02:36:43.296Z,5.63
2023-05-25T02:39:10.627Z,5.60
2023-05-25T02:41:38.372Z,5.60
2023-05-25T02:44:05.877Z,5.80
2023-05-25T02:46:33.596Z,5.55
2023-05-25T02:49:01.046Z,5.40
2023-05-25T02:51:28.218Z,6.15
2023-05-25T02:53:54.995Z,5.80
2023-05-25T02:56:23.112Z,5.40
2023-05-25T02:58:49.936Z,5.72
2023-05-25T03:01:20.007Z,5.85
2023-05-25T03:03:47.675Z,5.95
2023-05-25T03:06:15.018Z,5.45
2023-05-25T03:08:41.571Z,5.50
2023-05-25T03:11:08.010Z,6.13
2023-05-25T03:13:35.377Z,6.38
2023-05-25T03:16:01.890Z,6.10
2023-05-25T03:18:28.582Z,5.80
2023-05-25T03:20:55.137Z,5.82
2023-05-25T03:23:21.872Z,5.63
2023-05-25T03:25:48.426Z,5.30
2023-05-25T03:28:14.865Z,5.63
2023-05-25T03:30:41.342Z,5.65
2023-05-25T03:33:07.999Z,5.80
2023-05-25T03:35:34.476Z,4.90
2023-05-25T03:38:00.944Z,5.90
2023-05-25T03:40:27.380Z,5.88
2023-05-25T03:42:54.062Z,5.88
2023-05-25T03:45:20.778Z,5.82
2023-05-25T03:47:48.028Z,5.70
2023-05-25T03:50:14.893Z,5.80
2023-05-25T03:52:41.436Z,6.03
2023-05-25T03:55:08.167Z,5.25
2023-05-25T03:57:34.665Z,5.35
2023-05-25T04:00:01.085Z,5.88
2023-05-25T04:02:27.942Z,6.15
2023-05-25T04:04:56.161Z,5.65
2023-05-25T04:07:22.890Z,5.88
2023-05-25T04:09:49.403Z,5.32
2023-05-25T04:12:15.915Z,6.38
2023-05-25T04:14:43.757Z,6.03
2023-05-25T04:17:10.459Z,6.15
2023-05-25T04:19:37.342Z,6.25
2023-05-25T04:22:04.364Z,7.05
2023-05-25T04:24:32.602Z,5.82
2023-05-25T04:26:59.094Z,6.40
2023-05-25T04:29:26.010Z,5.93
2023-05-25T04:31:54.632Z,5.28
2023-05-25T04:34:21.849Z,5.78
2023-05-25T04:36:48.881Z,6.35
2023-05-25T04:39:17.240Z,6.75
2023-05-25T04:41:44.324Z,6.10
2023-05-25T04:44:11.150Z,6.65
2023-05-25T04:46:39.275Z,6.45
2023-05-25T04:49:06.391Z,6.60
2023-05-25T04:51:33.141Z,6.68
2023-05-25T04:53:59.817Z,7.43
2023-05-25T04:56:26.754Z,7.32
2023-05-25T04:58:53.592Z,7.28
2023-05-25T05:01:20.848Z,6.55
2023-05-25T05:03:47.717Z,6.22
2023-05-25T05:06:14.441Z,5.47
2023-05-25T05:08:41.634Z,6.28
2023-05-25T05:11:08.369Z,5.38
2023-05-25T05:13:34.800Z,5.45
2023-05-25T05:16:01.283Z,4.82
2023-05-25T05:18:29.132Z,5.75
2023-05-25T05:20:55.684Z,5.60
2023-05-25T05:23:22.117Z,5.85
2023-05-25T05:25:48.675Z,5.25
2023-05-25T05:28:15.146Z,4.57
2023-05-25T05:30:41.622Z,5.03
2023-05-25T05:33:08.428Z,5.15
2023-05-25T05:35:34.882Z,5.28
2023-05-25T05:38:01.331Z,5.28
2023-05-25T05:40:27.832Z,5.88
2023-05-25T05:42:54.304Z,5.25
2023-05-25T05:45:21.321Z,5.60
2023-05-25T05:47:48.108Z,6.00
2023-05-25T05:50:14.594Z,5.70
2023-05-25T05:52:41.275Z,5.22
2023-05-25T05:55:09.061Z,5.63
2023-05-25T05:57:35.654Z,5.60
2023-05-25T06:00:05.098Z,5.28
2023-05-25T06:02:31.635Z,5.93
2023-05-25T06:04:58.490Z,5.40
2023-05-25T06:07:24.952Z,4.93
2023-05-25T06:09:51.549Z,4.57
2023-05-25T06:12:18.039Z,5.22
2023-05-25T06:14:44.574Z,5.75
2023-05-25T06:17:11.690Z,5.60
2023-05-25T06:19:38.158Z,5.65
2023-05-25T06:22:04.802Z,5.30
2023-05-25T06:24:31.433Z,5.85
2023-05-25T06:26:57.878Z,5.32
2023-05-25T06:29:24.752Z,5.20
2023-05-25T06:31:51.353Z,5.80
2023-05-25T06:34:20.546Z,5.40
2023-05-25T06:36:47.769Z,6.00
2023-05-25T06:39:14.703Z,5.95
2023-05-25T06:41:41.656Z,6.22
2023-05-25T06:44:08.193Z,5.53
2023-05-25T06:46:35.568Z,5.82
2023-05-25T06:49:03.080Z,5.68
2023-05-25T06:51:29.534Z,5.60
2023-05-25T06:53:57.157Z,5.97
2023-05-25T06:56:23.773Z,5.72
2023-05-25T06:58:50.942Z,5.72
2023-05-25T07:01:17.716Z,4.63
2023-05-25T07:03:44.261Z,4.85
2023-05-25T07:06:12.160Z,5.13
2023-05-25T07:08:39.032Z,5.50
2023-05-25T07:11:05.725Z,4.70
2023-05-25T07:13:32.574Z,5.25
2023-05-25T07:15:59.090Z,5.32
2023-05-25T07:18:26.327Z,4.57
2023-05-25T07:20:53.447Z,4.32
2023-05-25T07:23:20.071Z,4.47
2023-05-25T07:25:47.005Z,4.90
2023-05-25T07:28:13.689Z,4.93
2023-05-25T07:30:41.230Z,5.05
2023-05-25T07:33:08.048Z,5.15
2023-05-25T07:35:35.458Z,5.43
2023-05-25T07:38:04.563Z,5.90
2023-05-25T07:40:31.610Z,5.88
2023-05-25T07:42:58.109Z,4.45
2023-05-25T07:45:24.798Z,5.20
2023-05-25T07:47:51.575Z,5.03
2023-05-25T07:50:18.176Z,5.40
2023-05-25T07:52:44.915Z,4.82
2023-05-25T07:55:12.014Z,4.82
2023-05-25T07:57:38.574Z,4.85
2023-05-25T08:00:08.340Z,4.65
2023-05-25T08:02:35.305Z,4.38
2023-05-25T08:05:05.612Z,4.13
2023-05-25T08:07:33.484Z,4.38
2023-05-25T08:10:00.776Z,4.07
2023-05-25T08:12:46.124Z,4.35
2023-05-25T08:15:14.057Z,3.72
2023-05-25T08:17:41.657Z,4.13
2023-05-25T08:20:09.261Z,3.67
2023-05-25T08:22:36.035Z,3.53
2023-05-25T08:25:05.606Z,3.88
2023-05-25T08:27:35.433Z,3.45
2023-05-25T08:30:02.803Z,3.47
2023-05-25T08:32:29.301Z,3.78
2023-05-25T08:34:56.067Z,3.35
2023-05-25T08:37:23.509Z,3.72
2023-05-25T08:39:50.450Z,3.53
2023-05-25T08:42:17.142Z,3.80
2023-05-25T08:44:43.700Z,3.70
2023-05-25T08:47:12.786Z,3.42
2023-05-25T08:49:41.283Z,3.78
2023-05-25T08:52:13.846Z,3.88
2023-05-25T08:54:43.886Z,3.83
2023-05-25T08:57:40.053Z,3.80
2023-05-25T09:00:10.816Z,3.80
2023-05-25T09:02:56.756Z,4.13
2023-05-25T09:05:23.972Z,3.88
2023-05-25T09:07:51.603Z,4.07
2023-05-25T09:10:18.801Z,5.00
2023-05-25T09:12:46.524Z,3.88
2023-05-25T09:15:13.219Z,4.00
2023-05-25T09:17:41.295Z,4.18
2023-05-25T09:20:13.720Z,3.55
2023-05-25T09:22:44.589Z,4.28
2023-05-25T09:25:13.005Z,4.15
2023-05-25T09:27:39.814Z,4.32
2023-05-25T09:30:07.229Z,4.05
2023-05-25T09:32:34.392Z,3.90
2023-05-25T09:35:12.473Z,3.90
2023-05-25T09:37:40.915Z,3.53
2023-05-25T09:40:09.145Z,3.95
2023-05-25T09:42:36.437Z,3.85
2023-05-25T09:45:03.985Z,3.53
2023-05-25T09:47:31.292Z,4.05
2023-05-25T09:49:58.569Z,3.50
2023-05-25T09:52:26.370Z,3.83
2023-05-25T09:54:52.957Z,3.70
2023-05-25T09:57:21.351Z,3.30
2023-05-25T09:59:47.865Z,3.08
2023-05-25T10:02:16.200Z,3.55
2023-05-25T10:04:42.774Z,3.63
2023-05-25T10:07:10.001Z,3.17
2023-05-25T10:09:43.548Z,4.00
2023-05-25T10:12:11.218Z,3.17
2023-05-25T10:14:38.716Z,3.53
2023-05-25T10:17:09.810Z,3.45
2023-05-25T10:20:05.337Z,3.25
2023-05-25T10:22:52.101Z,3.45
2023-05-25T10:25:37.167Z,3.15
2023-05-25T10:28:12.356Z,2.90
2023-05-25T10:30:41.809Z,3.00
2023-05-25T10:33:08.749Z,3.20
2023-05-25T10:35:46.808Z,3.05
2023-05-25T10:38:19.172Z,2.88
2023-05-25T10:40:50.797Z,3.70
2023-05-25T10:43:19.157Z,3.50
2023-05-25T10:45:47.240Z,3.40
2023-05-25T10:48:15.446Z,2.85
2023-05-25T10:50:42.597Z,3.22
2023-05-25T10:53:13.298Z,3.28
2023-05-25T10:55:49.545Z,3.08
2023-05-25T10:58:18.351Z,2.95
2023-05-25T11:00:59.277Z,3.20
2023-05-25T11:03:44.108Z,3.33
2023-05-25T11:06:18.690Z,2.55
2023-05-25T11:08:59.536Z,2.75
2023-05-25T11:11:45.370Z,2.83
2023-05-25T11:14:22.871Z,3.05
2023-05-25T11:17:11.660Z,2.63
2023-05-25T11:19:43.027Z,2.63
2023-05-25T11:22:33.540Z,2.72
2023-05-25T11:25:02.246Z,3.05
2023-05-25T11:27:30.806Z,2.80
2023-05-25T11:29:59.199Z,2.60
2023-05-25T11:32:26.940Z,2.80
2023-05-25T11:34:54.578Z,2.83
2023-05-25T11:37:25.008Z,2.83
2023-05-25T11:39:52.408Z,3.05
2023-05-25T11:42:23.650Z,2.67
2023-05-25T11:44:50.901Z,2.95
2023-05-25T11:47:23.547Z,2.80
2023-05-25T11:49:50.566Z,3.30
2023-05-25T11:52:18.327Z,2.60
2023-05-25T11:54:46.425Z,3.08
2023-05-25T11:57:24.336Z,3.20
2023-05-25T11:59:53.414Z,3.58
2023-05-25T12:02:21.553Z,3.47
2023-05-25T12:04:56.427Z,2.80
2023-05-25T12:09:50.097Z,3.33
2023-05-25T12:12:16.815Z,3.60
2023-05-25T12:14:50.311Z,2.70
2023-05-25T12:17:18.560Z,3.38
2023-05-25T12:19:45.577Z,3.60
2023-05-25T12:22:13.345Z,4.00
2023-05-25T12:24:41.195Z,3.58
2023-05-25T12:27:18.403Z,3.75
2023-05-25T12:29:49.643Z,3.13
2023-05-25T12:32:16.496Z,3.60
2023-05-25T12:34:43.179Z,3.20
2023-05-25T12:37:22.392Z,3.72
2023-05-25T12:39:50.531Z,3.55
2023-05-25T12:42:17.480Z,3.53
2023-05-25T12:44:46.864Z,3.38
2023-05-25T12:47:28.298Z,3.40
2023-05-25T12:50:11.217Z,3.53
2023-05-25T12:52:43.899Z,3.90
2023-05-25T12:55:30.356Z,4.03
2023-05-25T12:57:57.976Z,4.00
2023-05-25T13:00:27.537Z,4.05
2023-05-25T13:02:54.463Z,4.45
2023-05-25T13:05:26.496Z,4.90
2023-05-25T13:07:54.692Z,4.78
2023-05-25T13:10:21.906Z,4.50
2023-05-25T13:12:49.791Z,4.22
2023-05-25T13:15:19.693Z,4.65
2023-05-25T13:17:46.826Z,4.65
2023-05-25T13:20:14.968Z,4.78
2023-05-25T13:22:45.085Z,4.28
2023-05-25T13:25:13.046Z,4.78
2023-05-25T13:27:45.981Z,5.25
2023-05-25T13:30:14.753Z,5.03
2023-05-25T13:32:43.472Z,5.22
2023-05-25T13:35:30.841Z,5.78
2023-05-25T13:37:57.255Z,4.97
2023-05-25T13:40:24.282Z,5.00
2023-05-25T13:42:50.777Z,5.35
2023-05-25T13:45:18.215Z,5.20
2023-05-25T13:47:46.042Z,5.07
2023-05-25T13:50:13.074Z,5.45
2023-05-25T13:52:39.513Z,5.53
2023-05-25T13:55:07.268Z,6.47
2023-05-25T13:57:34.315Z,5.80
2023-05-25T14:00:00.766Z,5.40
2023-05-25T14:02:27.919Z,5.57
2023-05-25T14:04:55.041Z,5.05
2023-05-25T14:07:21.845Z,5.57
2023-05-25T14:09:48.258Z,5.15
2023-05-25T14:12:15.110Z,5.25
2023-05-25T14:14:42.035Z,5.10
2023-05-25T14:17:08.456Z,5.55
2023-05-25T14:19:35.334Z,5.20
2023-05-25T14:22:12.552Z,5.53
2023-05-25T14:24:40.487Z,5.30
2023-05-25T14:27:07.410Z,4.95
2023-05-25T14:29:34.391Z,5.55
2023-05-25T14:32:01.406Z,4.97
2023-05-25T14:34:28.627Z,4.72
2023-05-25T14:36:56.080Z,5.25
2023-05-25T14:39:22.646Z,4.95
2023-05-25T14:41:49.066Z,4.95
2023-05-25T14:44:16.416Z,4.65
2023-05-25T14:46:43.334Z,5.28
2023-05-25T14:49:09.972Z,4.80
2023-05-25T14:51:38.332Z,5.35
2023-05-25T14:54:07.080Z,4.93
2023-05-25T14:56:34.242Z,5.00
2023-05-25T14:59:02.054Z,4.55
2023-05-25T15:01:29.427Z,4.47
2023-05-25T15:03:56.241Z,4.65
2023-05-25T15:06:23.945Z,4.32
2023-05-25T15:08:50.792Z,4.65
2023-05-25T15:11:18.067Z,4.75
2023-05-25T15:13:45.367Z,4.72
2023-05-25T15:16:13.213Z,4.65
2023-05-25T15:18:39.769Z,4.40
2023-05-25T15:21:06.488Z,3.90
2023-05-25T15:23:33.624Z,4.22
2023-05-25T15:26:04.082Z,4.03
2023-05-25T15:28:31.207Z,4.22
2023-05-25T15:30:58.592Z,4.30
2023-05-25T15:33:39.553Z,4.43
2023-05-25T15:36:13.151Z,4.40
2023-05-25T15:38:39.643Z,3.78
2023-05-25T15:41:07.257Z,4.25
2023-05-25T15:43:33.718Z,3.92
2023-05-25T15:46:00.356Z,4.57
2023-05-25T15:48:26.797Z,5.05
2023-05-25T15:50:53.641Z,4.18
2023-05-25T15:53:20.063Z,5.10
2023-05-25T15:55:47.166Z,5.65
2023-05-25T15:58:13.683Z,4.97
2023-05-25T16:00:40.119Z,4.90
2023-05-25T16:03:06.741Z,4.80
2023-05-25T16:05:33.189Z,5.22
2023-05-25T16:08:00.006Z,5.75
2023-05-25T16:10:26.466Z,5.05
2023-05-25T16:12:52.937Z,5.32
2023-05-25T16:15:19.867Z,5.07
2023-05-25T16:17:46.581Z,4.63
2023-05-25T16:20:13.444Z,4.30
2023-05-25T16:22:39.927Z,5.15
2023-05-25T16:25:07.158Z,4.75
2023-05-25T16:27:33.714Z,5.35
2023-05-25T16:30:01.263Z,4.40
2023-05-25T16:32:29.391Z,5.03
2023-05-25T16:34:55.946Z,5.15
2023-05-25T16:37:22.361Z,5.32
2023-05-25T16:39:48.879Z,4.95
2023-05-25T16:42:15.471Z,5.07
2023-05-25T16:44:42.014Z,5.50
2023-05-25T16:47:08.878Z,4.75
2023-05-25T16:49:35.922Z,5.13
2023-05-25T16:52:03.039Z,4.68
2023-05-25T16:54:30.061Z,4.97
2023-05-25T16:56:56.632Z,5.15
2023-05-25T16:59:23.048Z,5.03
2023-05-25T17:01:50.341Z,4.90
2023-05-25T17:04:16.837Z,5.40
2023-05-25T17:06:43.296Z,5.25
2023-05-25T17:09:11.752Z,4.80
2023-05-25T17:11:38.499Z,5.25
2023-05-25T17:14:05.365Z,4.95
2023-05-25T17:16:33.083Z,5.45
2023-05-25T17:18:59.609Z,4.97
2023-05-25T17:21:26.946Z,5.25
2023-05-25T17:23:53.854Z,4.97
2023-05-25T17:26:20.279Z,5.35
2023-05-25T17:28:46.719Z,5.28
2023-05-25T17:31:13.611Z,4.43
2023-05-25T17:33:40.150Z,5.15
2023-05-25T17:36:07.201Z,5.20
2023-05-25T17:38:36.857Z,5.03
2023-05-25T17:41:03.734Z,4.82
2023-05-25T17:43:30.233Z,4.95
2023-05-25T17:45:59.064Z,4.70
2023-05-25T17:48:25.934Z,5.40
2023-05-25T17:50:52.637Z,5.57
2023-05-25T17:53:19.640Z,5.82
2023-05-25T17:55:46.346Z,4.95
2023-05-25T17:58:13.151Z,5.43
2023-05-25T18:00:39.675Z,5.78
2023-05-25T18:03:06.703Z,5.72
2023-05-25T18:05:33.313Z,5.90
2023-05-25T18:07:59.817Z,6.05
2023-05-25T18:10:26.765Z,6.18
2023-05-25T18:12:54.095Z,5.95
2023-05-25T18:15:21.419Z,6.35
2023-05-25T18:17:47.879Z,6.97
2023-05-25T18:20:14.402Z,6.63
2023-05-25T18:22:41.314Z,6.25
2023-05-25T18:25:08.606Z,6.07
2023-05-25T18:27:35.015Z,5.78
2023-05-25T18:30:01.493Z,6.75
2023-05-25T18:32:28.030Z,6.72
2023-05-25T18:34:56.809Z,6.10
2023-05-25T18:37:24.161Z,5.75
2023-05-25T18:39:50.652Z,6.28
2023-05-25T18:42:17.176Z,6.25
2023-05-25T18:44:44.413Z,5.97
2023-05-25T18:47:11.524Z,5.55
2023-05-25T18:49:38.093Z,5.93
2023-05-25T18:52:06.794Z,5.85
2023-05-25T18:54:33.263Z,6.18
2023-05-25T18:57:00.127Z,5.28
2023-05-25T18:59:26.709Z,6.40
2023-05-25T19:01:53.378Z,5.93
2023-05-25T19:04:20.230Z,6.32
2023-05-25T19:06:46.921Z,6.65
2023-05-25T19:09:13.401Z,6.47
2023-05-25T19:11:39.937Z,6.57
2023-05-25T19:14:06.916Z,6.40
2023-05-25T19:16:33.398Z,6.90
2023-05-25T19:18:59.879Z,6.53
2023-05-25T19:21:26.851Z,7.00
2023-05-25T19:23:54.291Z,6.82
2023-05-25T19:26:20.702Z,6.50
2023-05-25T19:28:47.198Z,6.82
2023-05-25T19:31:13.802Z,6.35
2023-05-25T19:33:40.326Z,7.47
2023-05-25T19:36:06.889Z,6.70
2023-05-25T19:38:41.286Z,6.00
2023-05-25T19:41:08.959Z,5.80
2023-05-25T19:43:36.029Z,6.60
2023-05-25T19:46:03.147Z,5.97
2023-05-25T19:48:29.831Z,5.93
2023-05-25T19:50:56.273Z,5.80
2023-05-25T19:53:23.377Z,5.82
2023-05-25T19:55:49.822Z,6.00
2023-05-25T19:58:16.499Z,6.82
2023-05-25T20:00:42.969Z,5.43
2023-05-25T20:03:09.423Z,5.65
2023-05-25T20:05:35.883Z,5.78
2023-05-25T20:08:02.585Z,5.85
2023-05-25T20:10:29.753Z,6.07
2023-05-25T20:12:56.223Z,6.68
2023-05-25T20:15:23.035Z,5.35
2023-05-25T20:17:49.454Z,6.90
2023-05-25T20:20:16.197Z,4.88
2023-05-25T20:22:42.673Z,6.00
2023-05-25T20:25:09.531Z,5.95
2023-05-25T20:27:35.921Z,5.85
2023-05-25T20:30:02.720Z,5.85
2023-05-25T20:32:29.790Z,5.60
2023-05-25T20:34:56.326Z,5.93
2023-05-25T20:37:22.772Z,5.70
2023-05-25T20:39:49.221Z,5.43
2023-05-25T20:42:15.780Z,5.38
2023-05-25T20:44:42.533Z,5.35
2023-05-25T20:47:09.256Z,4.95
2023-05-25T20:49:35.946Z,5.28
2023-05-25T20:52:02.623Z,5.32
2023-05-25T20:54:29.334Z,5.45
2023-05-25T20:56:55.867Z,5.70
2023-05-25T20:59:23.734Z,6.22
2023-05-25T21:01:50.350Z,6.30
2023-05-25T21:04:16.845Z,5.18
2023-05-25T21:06:43.468Z,5.90
2023-05-25T21:09:10.502Z,5.95
2023-05-25T21:11:36.979Z,6.15
2023-05-25T21:14:03.657Z,5.50
2023-05-25T21:16:30.161Z,5.13
2023-05-25T21:18:56.800Z,5.20
2023-05-25T21:21:23.344Z,6.28
2023-05-25T21:23:50.050Z,5.60
2023-05-25T21:26:16.523Z,6.13
2023-05-25T21:28:43.164Z,5.45
2023-05-25T21:31:09.845Z,5.85
2023-05-25T21:33:37.923Z,6.20
2023-05-25T21:36:04.446Z,5.90
2023-05-25T21:38:31.055Z,5.53
2023-05-25T21:40:58.961Z,5.28
2023-05-25T21:43:27.144Z,5.55
2023-05-25T21:45:54.220Z,4.93
2023-05-25T21:48:21.890Z,5.22
2023-05-25T21:50:50.996Z,6.18
2023-05-25T21:53:18.969Z,6.45
2023-05-25T21:55:48.931Z,5.85
2023-05-25T21:58:17.950Z,6.28
2023-05-25T22:00:44.759Z,6.38
2023-05-25T22:03:11.410Z,6.15
2023-05-25T22:05:37.995Z,6.80
2023-05-25T22:08:05.401Z,5.60
2023-05-25T22:10:32.271Z,5.72
2023-05-25T22:12:58.793Z,5.60
2023-05-25T22:15:25.446Z,5.60
2023-05-25T22:17:52.471Z,5.68
2023-05-25T22:20:19.226Z,5.50
2023-05-25T22:22:46.220Z,6.00
2023-05-25T22:25:12.916Z,5.82
2023-05-25T22:27:39.431Z,5.70
2023-05-25T22:30:06.893Z,6.28
2023-05-25T22:32:33.956Z,5.70
2023-05-25T22:35:01.094Z,5.53
2023-05-25T22:37:27.582Z,5.70
2023-05-25T22:39:54.121Z,6.50
2023-05-25T22:42:20.584Z,5.53
2023-05-25T22:44:49.644Z,5.65
2023-05-25T22:47:16.111Z,6.10
2023-05-25T22:49:44.342Z,6.45
2023-05-25T22:52:11.883Z,6.15
2023-05-25T22:54:39.163Z,5.15
2023-05-25T22:57:06.396Z,5.30
2023-05-25T22:59:32.865Z,5.85
2023-05-25T23:01:59.498Z,5.60
2023-05-25T23:04:25.960Z,5.65
2023-05-25T23:06:52.437Z,5.75
2023-05-25T23:09:19.258Z,6.05
2023-05-25T23:11:46.153Z,6.28
2023-05-25T23:14:12.733Z,6.13
2023-05-25T23:16:39.269Z,6.20
2023-05-25T23:19:06.513Z,5.78
2023-05-25T23:21:33.541Z,6.15
2023-05-25T23:24:00.270Z,6.10
2023-05-25T23:26:27.050Z,6.25
2023-05-25T23:28:54.165Z,6.13
2023-05-25T23:31:21.111Z,6.55
2023-05-25T23:33:47.986Z,6.20
2023-05-25T23:36:15.356Z,5.90
2023-05-25T23:38:41.848Z,6.63
2023-05-25T23:41:08.349Z,6.07
2023-05-25T23:43:34.768Z,5.65
2023-05-25T23:46:02.359Z,5.72
2023-05-25T23:48:29.038Z,5.50
2023-05-25T23:50:55.713Z,5.95
2023-05-25T23:53:22.782Z,5.88
2023-05-25T23:55:49.489Z,6.30
2023-05-25T23:58:16.106Z,6.32
