createdAt,value
2018-07-21T18:02:12.656Z,28.54
2018-07-21T18:04:39.915Z,28.36
2018-07-21T18:07:07.847Z,28.24
2018-07-21T18:09:35.833Z,28.23
2018-07-21T18:12:03.172Z,28.21
2018-07-21T18:14:30.566Z,28.26
2018-07-21T18:16:57.879Z,28.24
2018-07-21T18:19:25.596Z,28.19
2018-07-21T18:21:52.872Z,28.08
2018-07-21T18:24:20.322Z,28.02
2018-07-21T18:26:47.588Z,27.89
2018-07-21T18:29:14.839Z,27.91
2018-07-21T18:31:42.131Z,27.88
2018-07-21T18:34:09.512Z,27.84
2018-07-21T18:36:36.800Z,27.83
2018-07-21T18:39:06.861Z,27.71
2018-07-21T18:41:34.277Z,27.69
2018-07-21T18:44:01.795Z,27.67
2018-07-21T18:46:29.083Z,27.54
2018-07-21T18:48:56.414Z,27.46
2018-07-21T18:51:23.689Z,27.38
2018-07-21T18:53:50.937Z,27.35
2018-07-21T18:56:19.418Z,27.31
2018-07-21T18:58:46.695Z,27.19
2018-07-21T19:01:14.988Z,27.06
2018-07-21T19:03:42.261Z,27.03
2018-07-21T19:06:09.700Z,27.00
2018-07-21T19:08:42.839Z,27.06
2018-07-21T19:11:10.301Z,27.01
2018-07-21T19:13:37.721Z,26.87
2018-07-21T19:16:10.640Z,26.83
2018-07-21T19:18:38.084Z,26.70
2018-07-21T19:21:11.310Z,26.61
2018-07-21T19:23:39.264Z,26.51
2018-07-21T19:26:12.306Z,26.29
2018-07-21T19:28:39.616Z,26.21
2018-07-21T19:31:06.918Z,26.05
2018-07-21T19:33:34.935Z,25.88
2018-07-21T19:36:02.259Z,25.73
2018-07-21T19:38:29.540Z,25.60
2018-07-21T19:41:00.830Z,25.48
2018-07-21T19:43:28.354Z,25.38
2018-07-21T19:45:55.736Z,25.23
2018-07-21T19:48:23.483Z,25.11
2018-07-21T19:50:51.416Z,25.01
2018-07-21T19:53:18.765Z,24.92
2018-07-21T19:55:46.049Z,24.81
2018-07-21T19:58:13.369Z,24.70
2018-07-21T20:00:40.707Z,24.61
2018-07-21T20:03:08.021Z,24.57
2018-07-21T20:05:35.288Z,24.47
2018-07-21T20:08:02.558Z,24.39
2018-07-21T20:10:29.913Z,24.35
2018-07-21T20:12:57.201Z,24.32
2018-07-21T20:15:24.491Z,24.29
2018-07-21T20:17:51.892Z,24.23
2018-07-21T20:20:19.452Z,24.22
2018-07-21T20:22:47.373Z,24.28
2018-07-21T20:25:14.825Z,24.21
2018-07-21T20:27:42.743Z,24.18
2018-07-21T20:30:10.752Z,24.11
2018-07-21T20:32:38.059Z,24.12
2018-07-21T20:35:05.332Z,24.07
2018-07-21T20:37:32.640Z,24.06
2018-07-21T20:39:59.922Z,24.07
2018-07-21T20:42:27.270Z,24.12
2018-07-21T20:44:54.529Z,24.29
2018-07-21T20:47:21.870Z,24.49
2018-07-21T20:49:49.186Z,24.57
2018-07-21T20:52:16.448Z,24.46
2018-07-21T20:54:43.716Z,24.39
2018-07-21T20:57:11.011Z,24.27
2018-07-21T20:59:38.366Z,24.16
2018-07-21T21:02:05.674Z,24.08
2018-07-21T21:04:32.953Z,24.02
2018-07-21T21:07:00.233Z,23.96
2018-07-21T21:09:27.586Z,23.86
2018-07-21T21:11:54.889Z,23.81
2018-07-21T21:14:22.194Z,23.75
2018-07-21T21:16:49.503Z,23.70
2018-07-21T21:19:16.808Z,23.71
2018-07-21T21:21:44.096Z,23.71
2018-07-21T21:24:11.366Z,23.77
2018-07-21T21:26:38.668Z,23.74
2018-07-21T21:29:05.892Z,23.70
2018-07-21T21:31:33.191Z,23.64
2018-07-21T21:34:00.481Z,23.62
2018-07-21T21:36:27.799Z,23.61
2018-07-21T21:38:55.088Z,23.61
2018-07-21T21:41:22.351Z,23.58
2018-07-21T21:43:49.615Z,23.55
2018-07-21T21:46:16.907Z,23.53
2018-07-21T21:48:44.405Z,23.51
2018-07-21T21:51:12.239Z,23.50
2018-07-21T21:53:39.550Z,23.47
2018-07-21T21:56:06.987Z,23.48
2018-07-21T21:58:34.275Z,23.46
2018-07-21T22:01:12.993Z,23.42
2018-07-21T22:03:40.305Z,23.36
2018-07-21T22:06:07.608Z,23.35
2018-07-21T22:08:34.904Z,23.36
2018-07-21T22:11:02.678Z,23.32
2018-07-21T22:13:30.024Z,23.29
2018-07-21T22:15:57.720Z,23.31
2018-07-21T22:18:25.385Z,23.32
2018-07-21T22:20:52.680Z,23.30
2018-07-21T22:23:20.016Z,23.30
2018-07-21T22:25:47.276Z,23.31
2018-07-21T22:28:14.578Z,23.30
2018-07-21T22:30:41.854Z,23.32
2018-07-21T22:33:09.124Z,23.32
2018-07-21T22:35:36.416Z,23.28
2018-07-21T22:38:03.759Z,23.27
2018-07-21T22:40:31.061Z,23.24
2018-07-21T22:42:58.646Z,23.25
2018-07-21T22:45:25.979Z,23.25
2018-07-21T22:47:53.259Z,23.28
2018-07-21T22:50:20.527Z,23.26
2018-07-21T22:52:47.768Z,23.28
2018-07-21T22:55:15.074Z,23.28
2018-07-21T22:57:42.501Z,23.34
2018-07-21T23:00:09.767Z,23.33
2018-07-21T23:02:37.136Z,23.33
2018-07-21T23:05:04.507Z,23.32
2018-07-21T23:07:31.764Z,23.26
2018-07-21T23:09:59.004Z,23.22
2018-07-21T23:12:26.259Z,23.19
2018-07-21T23:14:53.593Z,23.17
2018-07-21T23:17:20.906Z,23.10
2018-07-21T23:19:48.205Z,23.07
2018-07-21T23:22:15.515Z,23.09
2018-07-21T23:24:42.829Z,23.16
2018-07-21T23:27:10.473Z,23.15
2018-07-21T23:29:37.810Z,23.16
2018-07-21T23:32:05.079Z,23.13
2018-07-21T23:37:42.177Z,23.08
2018-07-21T23:40:11.272Z,23.06
2018-07-21T23:42:39.417Z,23.02
2018-07-21T23:45:08.059Z,22.98
2018-07-21T23:47:36.036Z,22.95
2018-07-21T23:50:05.116Z,22.91
2018-07-21T23:52:33.272Z,22.89
2018-07-21T23:55:01.856Z,22.89
2018-07-21T23:57:30.361Z,22.88
