createdAt,value
2022-09-09T00:00:50.900Z,18.55
2022-09-09T00:03:23.632Z,18.50
2022-09-09T00:06:00.474Z,18.39
2022-09-09T00:08:48.501Z,18.38
2022-09-09T00:11:30.714Z,18.26
2022-09-09T00:14:03.830Z,18.17
2022-09-09T00:16:36.235Z,18.15
2022-09-09T00:19:14.748Z,18.01
2022-09-09T00:22:05.895Z,18.06
2022-09-09T00:24:55.039Z,17.98
2022-09-09T00:27:46.650Z,17.94
2022-09-09T00:30:26.136Z,17.89
2022-09-09T00:33:01.587Z,17.90
2022-09-09T00:35:41.067Z,17.88
2022-09-09T00:38:18.221Z,17.86
2022-09-09T00:40:51.637Z,17.83
2022-09-09T00:43:32.251Z,17.74
2022-09-09T00:46:11.710Z,17.68
2022-09-09T00:49:25.021Z,17.68
2022-09-09T00:52:00.619Z,17.64
2022-09-09T00:54:49.752Z,17.59
2022-09-09T00:57:26.654Z,17.53
2022-09-09T01:00:07.101Z,17.50
2022-09-09T01:02:45.776Z,17.52
2022-09-09T01:05:23.550Z,17.45
2022-09-09T01:07:55.145Z,17.48
2022-09-09T01:10:52.402Z,17.43
2022-09-09T01:13:31.832Z,17.34
2022-09-09T01:16:02.196Z,17.29
2022-09-09T01:18:35.806Z,17.26
2022-09-09T01:21:34.348Z,17.25
2022-09-09T01:24:23.646Z,17.24
2022-09-09T01:26:56.236Z,17.23
2022-09-09T01:29:24.787Z,17.16
2022-09-09T01:32:01.103Z,17.19
2022-09-09T01:34:42.822Z,17.15
2022-09-09T01:37:14.785Z,17.07
2022-09-09T01:39:45.245Z,17.02
2022-09-09T01:42:16.994Z,17.05
2022-09-09T01:44:44.417Z,16.90
2022-09-09T01:47:12.111Z,16.90
2022-09-09T01:49:39.435Z,16.82
2022-09-09T01:52:07.331Z,16.78
2022-09-09T01:54:35.412Z,16.78
2022-09-09T01:57:20.107Z,16.77
2022-09-09T01:59:59.050Z,16.67
2022-09-09T02:02:35.850Z,16.66
2022-09-09T02:05:16.327Z,16.61
2022-09-09T02:07:53.019Z,16.56
2022-09-09T02:10:51.899Z,16.61
2022-09-09T02:13:22.851Z,16.67
2022-09-09T02:16:25.887Z,16.62
2022-09-09T02:19:05.395Z,16.58
2022-09-09T02:21:34.084Z,16.60
2022-09-09T02:24:05.851Z,16.58
2022-09-09T02:26:36.967Z,16.59
2022-09-09T02:29:08.080Z,16.56
2022-09-09T02:31:37.968Z,16.58
2022-09-09T02:34:13.481Z,16.56
2022-09-09T02:36:44.771Z,16.53
2022-09-09T02:39:12.311Z,16.45
2022-09-09T02:41:42.848Z,16.45
2022-09-09T02:44:20.828Z,16.39
2022-09-09T02:47:00.420Z,16.37
2022-09-09T02:49:41.361Z,16.35
2022-09-09T02:52:23.757Z,16.29
2022-09-09T02:54:56.740Z,16.26
2022-09-09T02:57:33.535Z,16.22
2022-09-09T03:00:01.619Z,16.13
2022-09-09T03:02:29.128Z,16.07
2022-09-09T03:04:56.235Z,16.06
2022-09-09T03:07:26.559Z,16.00
2022-09-09T03:09:56.131Z,16.02
2022-09-09T03:12:23.611Z,16.05
2022-09-09T03:14:54.691Z,15.99
2022-09-09T03:17:22.512Z,15.96
2022-09-09T03:19:50.830Z,16.02
2022-09-09T03:22:17.825Z,15.97
2022-09-09T03:24:44.857Z,15.92
2022-09-09T03:27:11.707Z,15.91
2022-09-09T03:29:38.842Z,15.88
2022-09-09T03:32:05.966Z,15.88
2022-09-09T03:34:33.321Z,15.88
2022-09-09T03:37:00.197Z,15.86
2022-09-09T03:39:27.371Z,15.81
2022-09-09T03:41:54.384Z,15.82
2022-09-09T03:44:21.375Z,15.80
2022-09-09T03:46:48.382Z,15.83
2022-09-09T03:49:15.412Z,15.81
2022-09-09T03:51:43.197Z,15.80
2022-09-09T03:54:11.552Z,15.73
2022-09-09T03:56:38.544Z,15.70
2022-09-09T03:59:05.768Z,15.71
2022-09-09T04:01:32.798Z,15.74
2022-09-09T04:03:59.946Z,15.70
2022-09-09T04:06:27.327Z,15.69
2022-09-09T04:08:54.494Z,15.66
2022-09-09T04:11:21.877Z,15.75
2022-09-09T04:13:48.996Z,15.71
2022-09-09T04:16:16.392Z,15.71
2022-09-09T04:18:44.209Z,15.55
2022-09-09T04:21:12.365Z,15.58
2022-09-09T04:23:40.531Z,15.65
2022-09-09T04:26:07.867Z,15.61
2022-09-09T04:28:36.981Z,15.65
2022-09-09T04:31:11.003Z,15.66
2022-09-09T04:33:40.370Z,15.74
2022-09-09T04:36:08.611Z,15.74
2022-09-09T04:38:35.893Z,15.77
2022-09-09T04:41:02.867Z,15.81
2022-09-09T04:43:32.320Z,15.87
2022-09-09T04:46:00.705Z,15.90
2022-09-09T04:48:28.668Z,16.00
2022-09-09T04:50:58.107Z,16.06
2022-09-09T04:53:26.593Z,16.06
2022-09-09T04:56:02.590Z,16.10
2022-09-09T04:58:30.903Z,16.18
2022-09-09T05:01:11.502Z,16.31
2022-09-09T05:03:38.949Z,16.39
2022-09-09T05:06:14.054Z,16.49
2022-09-09T05:08:59.768Z,16.56
2022-09-09T05:11:29.626Z,16.76
2022-09-09T05:13:57.995Z,16.84
2022-09-09T05:16:25.740Z,16.97
2022-09-09T05:18:52.879Z,17.20
2022-09-09T05:21:21.790Z,17.41
2022-09-09T05:23:49.059Z,17.64
2022-09-09T05:26:19.211Z,17.93
2022-09-09T05:28:47.393Z,18.21
2022-09-09T05:31:15.723Z,18.55
2022-09-09T05:33:47.137Z,18.88
2022-09-09T05:36:17.084Z,19.18
2022-09-09T05:38:45.567Z,19.47
2022-09-09T05:41:16.759Z,19.80
2022-09-09T05:43:48.384Z,20.11
2022-09-09T05:46:18.678Z,20.50
2022-09-09T05:48:47.586Z,20.84
2022-09-09T05:51:19.388Z,21.19
2022-09-09T05:53:47.114Z,21.52
2022-09-09T05:56:17.600Z,21.85
2022-09-09T05:58:50.899Z,22.22
2022-09-09T06:01:21.191Z,22.65
2022-09-09T06:03:49.949Z,23.02
2022-09-09T06:06:28.825Z,23.41
2022-09-09T06:08:59.389Z,23.80
2022-09-09T06:11:29.297Z,24.17
2022-09-09T06:13:56.238Z,24.57
2022-09-09T06:16:25.565Z,24.92
2022-09-09T06:18:54.336Z,25.30
2022-09-09T06:21:24.800Z,25.58
2022-09-09T06:23:58.973Z,25.89
2022-09-09T06:26:31.521Z,26.20
2022-09-09T06:28:59.412Z,26.58
2022-09-09T06:31:31.745Z,26.97
2022-09-09T06:34:00.072Z,27.32
2022-09-09T06:36:34.363Z,27.70
2022-09-09T06:39:02.028Z,28.04
2022-09-09T06:41:32.123Z,28.26
2022-09-09T06:43:59.463Z,28.48
2022-09-09T06:46:31.447Z,28.49
2022-09-09T06:49:00.194Z,28.51
2022-09-09T06:51:32.661Z,28.68
2022-09-09T06:54:01.574Z,28.94
2022-09-09T06:56:31.809Z,29.11
2022-09-09T06:59:05.212Z,29.27
2022-09-09T07:01:34.241Z,29.34
2022-09-09T07:04:02.319Z,29.41
2022-09-09T07:06:32.254Z,29.40
2022-09-09T07:09:02.623Z,29.69
2022-09-09T07:11:32.716Z,29.97
2022-09-09T07:14:00.998Z,30.20
2022-09-09T07:16:29.196Z,30.40
2022-09-09T07:18:59.438Z,30.50
2022-09-09T07:21:28.339Z,30.68
2022-09-09T07:23:55.781Z,30.56
2022-09-09T07:26:28.112Z,30.70
2022-09-09T07:28:57.261Z,30.90
2022-09-09T07:31:33.160Z,30.95
2022-09-09T07:34:01.437Z,30.87
2022-09-09T07:36:33.402Z,30.75
2022-09-09T07:39:14.657Z,30.71
2022-09-09T07:41:44.304Z,30.76
2022-09-09T07:44:26.010Z,30.74
2022-09-09T07:46:53.429Z,30.68
2022-09-09T07:49:27.436Z,30.81
2022-09-09T07:52:03.340Z,30.82
2022-09-09T07:54:30.409Z,30.87
2022-09-09T07:56:57.563Z,30.97
2022-09-09T07:59:25.351Z,31.03
2022-09-09T08:01:56.056Z,30.89
2022-09-09T08:04:25.222Z,31.02
2022-09-09T08:06:55.820Z,31.16
2022-09-09T08:09:26.371Z,31.16
2022-09-09T08:11:53.284Z,31.24
2022-09-09T08:14:20.714Z,31.34
2022-09-09T08:16:50.524Z,31.46
2022-09-09T08:19:18.538Z,31.58
2022-09-09T08:21:46.194Z,31.57
2022-09-09T08:24:15.910Z,31.71
2022-09-09T08:26:45.446Z,31.65
2022-09-09T08:29:14.363Z,31.61
2022-09-09T08:31:46.183Z,31.83
2022-09-09T08:34:13.529Z,31.83
2022-09-09T08:36:45.799Z,31.76
2022-09-09T08:39:16.251Z,31.48
2022-09-09T08:42:04.542Z,31.29
2022-09-09T08:44:48.883Z,31.29
2022-09-09T08:47:19.296Z,31.35
2022-09-09T08:49:57.046Z,31.27
2022-09-09T08:52:32.242Z,31.41
2022-09-09T08:55:26.532Z,31.32
2022-09-09T08:57:57.174Z,31.28
2022-09-09T09:00:30.959Z,31.37
2022-09-09T09:03:14.173Z,31.71
2022-09-09T09:06:23.978Z,31.77
2022-09-09T09:09:11.761Z,31.75
2022-09-09T09:11:48.651Z,31.70
2022-09-09T09:14:24.732Z,31.72
2022-09-09T09:17:08.555Z,31.64
2022-09-09T09:19:39.685Z,31.50
2022-09-09T09:22:32.816Z,31.54
2022-09-09T09:25:06.470Z,31.60
2022-09-09T09:27:53.516Z,31.62
2022-09-09T09:30:30.026Z,31.75
2022-09-09T09:33:24.968Z,31.68
2022-09-09T09:35:52.082Z,31.67
2022-09-09T09:41:08.211Z,31.90
2022-09-09T09:43:37.793Z,31.87
2022-09-09T09:46:17.625Z,31.86
2022-09-09T09:48:46.840Z,31.73
2022-09-09T09:51:19.357Z,31.87
2022-09-09T09:53:46.960Z,31.64
2022-09-09T09:56:27.387Z,31.39
2022-09-09T09:58:56.605Z,31.57
2022-09-09T10:01:34.439Z,31.69
2022-09-09T10:04:19.915Z,31.73
2022-09-09T10:06:47.959Z,31.74
2022-09-09T10:09:27.221Z,31.52
2022-09-09T10:11:54.154Z,31.58
2022-09-09T10:14:26.560Z,31.61
2022-09-09T10:17:00.890Z,31.75
2022-09-09T10:19:34.879Z,31.41
2022-09-09T10:22:31.113Z,31.36
2022-09-09T10:25:13.450Z,31.37
2022-09-09T10:27:55.516Z,31.37
2022-09-09T10:30:38.835Z,31.31
2022-09-09T10:33:33.656Z,31.51
2022-09-09T10:36:20.815Z,31.37
2022-09-09T10:38:51.645Z,31.17
2022-09-09T10:41:27.474Z,31.40
2022-09-09T10:44:21.132Z,31.53
2022-09-09T10:47:11.511Z,31.60
2022-09-09T10:50:02.203Z,31.58
2022-09-09T10:52:56.157Z,31.48
2022-09-09T10:55:38.922Z,31.70
2022-09-09T10:58:08.834Z,32.02
2022-09-09T11:00:53.729Z,31.81
2022-09-09T11:03:30.768Z,31.85
2022-09-09T11:06:08.127Z,31.91
2022-09-09T11:08:40.434Z,32.05
2022-09-09T11:11:41.067Z,32.07
2022-09-09T11:14:27.314Z,32.05
2022-09-09T11:17:03.738Z,31.91
2022-09-09T11:19:45.414Z,31.96
2022-09-09T11:22:28.984Z,32.11
2022-09-09T11:25:06.901Z,32.24
2022-09-09T11:28:17.387Z,32.24
2022-09-09T11:31:03.248Z,32.32
2022-09-09T11:33:54.844Z,32.23
2022-09-09T11:36:31.575Z,32.17
2022-09-09T11:39:04.304Z,32.18
2022-09-09T11:41:37.908Z,32.13
2022-09-09T11:44:28.067Z,32.27
2022-09-09T11:46:55.430Z,32.29
2022-09-09T11:49:29.976Z,32.24
2022-09-09T11:51:57.191Z,32.28
2022-09-09T11:54:32.057Z,32.42
2022-09-09T11:56:59.994Z,32.46
2022-09-09T11:59:30.371Z,32.45
2022-09-09T12:02:20.058Z,32.68
2022-09-09T12:05:10.854Z,32.84
2022-09-09T12:07:43.982Z,32.72
2022-09-09T12:10:41.257Z,32.60
2022-09-09T12:13:26.257Z,32.79
2022-09-09T12:15:56.316Z,32.91
2022-09-09T12:18:37.968Z,32.68
2022-09-09T12:21:14.624Z,32.41
2022-09-09T12:23:52.023Z,32.05
2022-09-09T12:26:37.110Z,32.02
2022-09-09T12:29:14.420Z,31.86
2022-09-09T12:31:52.736Z,31.79
2022-09-09T12:34:45.723Z,31.51
2022-09-09T12:37:34.281Z,31.22
2022-09-09T12:40:05.090Z,31.07
2022-09-09T12:42:41.041Z,30.94
2022-09-09T12:45:21.988Z,30.82
2022-09-09T12:47:55.230Z,30.78
2022-09-09T12:50:34.951Z,30.60
2022-09-09T12:53:19.088Z,30.38
2022-09-09T12:56:05.843Z,30.23
2022-09-09T12:58:36.043Z,30.11
2022-09-09T13:01:08.133Z,30.10
2022-09-09T13:03:44.634Z,30.02
2022-09-09T13:06:15.548Z,30.00
2022-09-09T13:08:42.624Z,29.89
2022-09-09T13:11:17.423Z,29.88
2022-09-09T13:13:52.954Z,29.77
2022-09-09T13:16:43.037Z,29.51
2022-09-09T13:19:18.046Z,29.45
2022-09-09T13:21:45.553Z,29.42
2022-09-09T13:24:43.717Z,29.33
2022-09-09T13:27:40.166Z,29.52
2022-09-09T13:30:26.657Z,29.72
2022-09-09T13:33:24.595Z,29.67
2022-09-09T13:36:07.888Z,29.66
2022-09-09T13:38:39.630Z,29.61
2022-09-09T13:41:09.461Z,29.63
2022-09-09T13:43:50.969Z,29.63
2022-09-09T13:46:32.725Z,29.69
2022-09-09T13:49:11.834Z,29.68
2022-09-09T13:51:41.356Z,29.70
2022-09-09T13:54:11.289Z,29.76
2022-09-09T13:56:40.213Z,29.82
2022-09-09T13:59:11.938Z,29.77
2022-09-09T14:01:39.203Z,29.84
2022-09-09T14:04:10.183Z,29.99
2022-09-09T14:06:40.621Z,30.14
2022-09-09T14:09:10.039Z,30.16
2022-09-09T14:11:36.994Z,30.05
2022-09-09T14:14:04.172Z,29.85
2022-09-09T14:16:34.100Z,29.83
2022-09-09T14:19:01.156Z,29.81
2022-09-09T14:21:29.483Z,29.72
2022-09-09T14:23:56.475Z,29.74
2022-09-09T14:26:24.639Z,29.66
2022-09-09T14:28:56.381Z,29.64
2022-09-09T14:31:24.826Z,29.59
2022-09-09T14:33:52.701Z,29.47
2022-09-09T14:36:20.058Z,29.44
2022-09-09T14:38:47.700Z,29.43
2022-09-09T14:41:20.890Z,29.38
2022-09-09T14:43:48.107Z,29.25
2022-09-09T14:46:17.664Z,29.11
2022-09-09T14:48:47.652Z,28.99
2022-09-09T14:51:26.135Z,28.87
2022-09-09T14:53:54.653Z,28.78
2022-09-09T14:56:25.616Z,28.81
2022-09-09T14:58:56.618Z,28.80
2022-09-09T15:01:25.485Z,28.81
2022-09-09T15:04:01.098Z,28.79
2022-09-09T15:06:30.511Z,28.73
2022-09-09T15:09:01.389Z,28.62
2022-09-09T15:11:31.728Z,28.56
2022-09-09T15:13:59.428Z,28.52
2022-09-09T15:16:29.366Z,28.42
2022-09-09T15:18:58.707Z,28.32
2022-09-09T15:21:29.560Z,28.21
2022-09-09T15:23:57.735Z,28.08
2022-09-09T15:26:25.342Z,27.97
2022-09-09T15:28:52.597Z,27.88
2022-09-09T15:31:31.694Z,27.81
2022-09-09T15:34:04.265Z,27.77
2022-09-09T15:36:39.756Z,27.70
2022-09-09T15:39:11.062Z,27.62
2022-09-09T15:41:38.221Z,27.60
2022-09-09T15:44:05.746Z,27.55
2022-09-09T15:46:38.660Z,27.48
2022-09-09T15:49:23.322Z,27.45
2022-09-09T15:51:56.201Z,27.37
2022-09-09T15:54:25.909Z,27.34
2022-09-09T15:56:59.672Z,27.30
2022-09-09T15:59:54.630Z,27.24
2022-09-09T16:02:22.557Z,27.22
2022-09-09T16:04:50.059Z,27.08
2022-09-09T16:07:17.506Z,27.04
2022-09-09T16:09:45.105Z,27.00
2022-09-09T16:12:23.388Z,26.89
2022-09-09T16:16:09.731Z,26.87
2022-09-09T16:18:22.055Z,26.77
2022-09-09T16:20:56.421Z,26.65
2022-09-09T16:26:49.627Z,26.49
2022-09-09T16:29:18.553Z,26.39
2022-09-09T16:31:47.446Z,26.36
2022-09-09T16:34:15.978Z,26.26
2022-09-09T16:36:44.973Z,26.20
2022-09-09T16:39:14.788Z,26.11
2022-09-09T16:41:43.562Z,26.02
2022-09-09T16:44:13.453Z,25.93
2022-09-09T16:46:43.853Z,25.83
2022-09-09T16:49:13.358Z,25.73
2022-09-09T16:51:47.030Z,25.66
2022-09-09T16:54:15.528Z,25.59
2022-09-09T16:56:45.111Z,25.52
2022-09-09T16:59:20.549Z,25.45
2022-09-09T17:01:49.794Z,25.35
2022-09-09T17:04:21.993Z,25.28
2022-09-09T17:06:51.065Z,25.20
2022-09-09T17:09:19.490Z,25.14
2022-09-09T17:11:52.176Z,25.02
2022-09-09T17:14:21.448Z,24.95
2022-09-09T17:17:30.578Z,24.91
2022-09-09T17:20:21.083Z,24.76
2022-09-09T17:22:48.446Z,24.62
2022-09-09T17:25:28.257Z,24.51
2022-09-09T17:27:55.398Z,24.45
2022-09-09T17:30:23.547Z,24.36
2022-09-09T17:33:18.794Z,24.30
2022-09-09T17:35:46.467Z,24.16
2022-09-09T17:38:13.818Z,24.04
2022-09-09T17:40:41.119Z,24.01
2022-09-09T17:43:11.443Z,23.93
2022-09-09T17:45:59.230Z,23.91
2022-09-09T17:48:27.439Z,23.72
2022-09-09T17:51:05.805Z,23.64
2022-09-09T17:53:39.259Z,23.53
2022-09-09T17:56:27.679Z,23.42
2022-09-09T17:58:55.192Z,23.31
2022-09-09T18:01:23.650Z,23.31
2022-09-09T18:03:52.111Z,23.12
2022-09-09T18:06:22.544Z,22.99
2022-09-09T18:08:57.650Z,22.94
2022-09-09T18:11:43.884Z,22.84
2022-09-09T18:14:15.779Z,22.77
2022-09-09T18:16:43.189Z,22.67
2022-09-09T18:19:14.126Z,22.59
2022-09-09T18:21:43.179Z,22.47
2022-09-09T18:24:16.007Z,22.51
2022-09-09T18:26:43.408Z,22.43
2022-09-09T18:29:14.441Z,22.38
2022-09-09T18:31:54.245Z,22.24
2022-09-09T18:34:23.457Z,22.06
2022-09-09T18:37:00.209Z,22.04
2022-09-09T18:39:29.585Z,22.00
2022-09-09T18:42:01.813Z,21.99
2022-09-09T18:44:32.887Z,21.89
2022-09-09T18:47:00.509Z,21.83
2022-09-09T18:49:27.404Z,21.82
2022-09-09T18:51:54.600Z,21.68
2022-09-09T18:54:25.050Z,21.57
2022-09-09T18:56:54.462Z,21.49
2022-09-09T18:59:24.407Z,21.47
2022-09-09T19:01:55.726Z,21.47
2022-09-09T19:04:32.423Z,21.43
2022-09-09T19:07:00.308Z,21.23
2022-09-09T19:09:31.923Z,21.16
2022-09-09T19:12:00.958Z,21.11
2022-09-09T19:14:28.931Z,21.16
2022-09-09T19:16:56.968Z,21.08
2022-09-09T19:19:27.989Z,20.89
2022-09-09T19:21:58.709Z,20.92
2022-09-09T19:24:31.830Z,20.86
2022-09-09T19:27:06.121Z,20.71
2022-09-09T19:29:36.759Z,20.54
2022-09-09T19:32:51.751Z,20.49
2022-09-09T19:34:52.642Z,20.48
2022-09-09T19:37:20.220Z,20.38
2022-09-09T19:39:48.509Z,20.29
2022-09-09T19:42:25.369Z,20.28
2022-09-09T19:44:52.533Z,20.33
2022-09-09T19:47:20.256Z,20.30
2022-09-09T19:49:52.683Z,20.26
2022-09-09T19:52:29.450Z,20.12
2022-09-09T19:54:56.605Z,20.13
2022-09-09T19:57:23.916Z,19.98
2022-09-09T19:59:50.913Z,19.99
2022-09-09T20:02:17.886Z,19.97
2022-09-09T20:04:45.075Z,19.97
2022-09-09T20:07:12.585Z,19.92
2022-09-09T20:09:39.581Z,19.91
2022-09-09T20:12:06.736Z,19.87
2022-09-09T20:14:39.146Z,19.88
2022-09-09T20:17:07.191Z,19.85
2022-09-09T20:19:35.069Z,19.79
2022-09-09T20:22:02.111Z,19.75
2022-09-09T20:24:29.124Z,19.78
2022-09-09T20:26:56.715Z,19.72
2022-09-09T20:29:23.852Z,19.63
2022-09-09T20:31:50.895Z,19.69
2022-09-09T20:34:22.049Z,19.59
2022-09-09T20:36:50.489Z,19.50
2022-09-09T20:39:22.715Z,19.47
2022-09-09T20:41:50.457Z,19.35
2022-09-09T20:44:18.517Z,19.25
2022-09-09T20:46:51.063Z,19.22
2022-09-09T20:49:20.840Z,19.13
2022-09-09T20:51:50.650Z,19.02
2022-09-09T20:54:23.634Z,19.01
2022-09-09T20:56:52.439Z,18.97
2022-09-09T20:59:21.731Z,19.01
2022-09-09T21:01:49.086Z,18.99
2022-09-09T21:04:23.063Z,19.00
2022-09-09T21:06:51.799Z,18.97
2022-09-09T21:09:19.900Z,18.97
2022-09-09T21:11:49.999Z,18.99
2022-09-09T21:14:18.806Z,18.88
2022-09-09T21:16:46.371Z,18.89
2022-09-09T21:19:13.473Z,18.88
2022-09-09T21:21:40.859Z,18.89
2022-09-09T21:24:08.121Z,18.90
2022-09-09T21:26:36.025Z,18.89
2022-09-09T21:29:04.178Z,18.86
2022-09-09T21:31:31.680Z,18.79
2022-09-09T21:33:59.695Z,18.77
2022-09-09T21:36:28.707Z,18.73
2022-09-09T21:38:56.998Z,18.73
2022-09-09T21:41:23.951Z,18.74
2022-09-09T21:43:54.425Z,18.75
2022-09-09T21:46:23.648Z,18.70
2022-09-09T21:48:51.273Z,18.64
2022-09-09T21:51:19.182Z,18.70
2022-09-09T21:53:46.760Z,18.68
2022-09-09T21:56:17.576Z,18.64
2022-09-09T21:58:45.487Z,18.59
2022-09-09T22:01:15.848Z,18.58
2022-09-09T22:03:44.194Z,18.59
2022-09-09T22:06:14.145Z,18.61
2022-09-09T22:08:41.274Z,18.54
2022-09-09T22:11:16.912Z,18.55
2022-09-09T22:13:47.511Z,18.51
2022-09-09T22:16:19.312Z,18.51
2022-09-09T22:18:55.177Z,18.51
2022-09-09T22:21:23.059Z,18.50
2022-09-09T22:23:59.718Z,18.50
2022-09-09T22:26:29.230Z,18.45
2022-09-09T22:28:57.903Z,18.48
2022-09-09T22:31:29.456Z,18.54
2022-09-09T22:33:56.504Z,18.48
2022-09-09T22:36:24.509Z,18.52
2022-09-09T22:38:52.090Z,18.49
2022-09-09T22:41:20.223Z,18.47
2022-09-09T22:43:48.141Z,18.45
2022-09-09T22:46:15.602Z,18.48
2022-09-09T22:48:44.072Z,18.45
2022-09-09T22:51:13.194Z,18.46
2022-09-09T22:53:42.072Z,18.45
2022-09-09T22:56:13.713Z,18.39
2022-09-09T22:58:40.575Z,18.44
2022-09-09T23:01:17.548Z,18.36
2022-09-09T23:03:48.510Z,18.29
2022-09-09T23:06:22.536Z,18.24
2022-09-09T23:08:58.450Z,18.26
2022-09-09T23:11:30.653Z,18.27
2022-09-09T23:14:00.759Z,18.24
2022-09-09T23:16:34.160Z,18.14
2022-09-09T23:19:02.251Z,18.10
2022-09-09T23:21:30.529Z,18.11
2022-09-09T23:23:59.637Z,18.16
2022-09-09T23:26:29.082Z,18.20
2022-09-09T23:28:58.745Z,18.12
2022-09-09T23:31:27.487Z,17.98
2022-09-09T23:33:55.191Z,17.90
2022-09-09T23:36:25.113Z,17.91
2022-09-09T23:38:56.512Z,17.98
2022-09-09T23:41:23.760Z,17.94
2022-09-09T23:43:52.748Z,17.96
2022-09-09T23:46:23.001Z,17.93
2022-09-09T23:48:52.007Z,17.95
2022-09-09T23:51:24.211Z,17.98
2022-09-09T23:53:53.635Z,18.04
2022-09-09T23:56:22.750Z,18.10
2022-09-09T23:58:51.271Z,18.10
