createdAt,value
2023-05-14T00:00:11.806Z,0.00
2023-05-14T00:01:11.866Z,0.00
2023-05-14T00:02:11.782Z,0.00
2023-05-14T00:03:12.141Z,0.00
2023-05-14T00:04:11.753Z,0.00
2023-05-14T00:05:11.578Z,0.00
2023-05-14T00:06:11.757Z,0.00
2023-05-14T00:07:11.774Z,0.00
2023-05-14T00:08:11.690Z,0.00
2023-05-14T00:09:11.693Z,0.00
2023-05-14T00:10:11.680Z,0.00
2023-05-14T00:11:11.691Z,0.00
2023-05-14T00:12:11.744Z,0.00
2023-05-14T00:13:11.660Z,0.00
2023-05-14T00:14:11.648Z,0.00
2023-05-14T00:15:11.632Z,0.00
2023-05-14T00:16:11.673Z,0.00
2023-05-14T00:17:11.597Z,0.00
2023-05-14T00:18:11.644Z,0.00
2023-05-14T00:19:11.634Z,0.00
2023-05-14T00:20:11.565Z,0.00
2023-05-14T00:21:11.554Z,0.00
2023-05-14T00:22:11.539Z,0.00
2023-05-14T00:23:11.384Z,0.00
2023-05-14T00:24:11.619Z,0.00
2023-05-14T00:25:11.541Z,0.00
2023-05-14T00:26:11.472Z,0.00
2023-05-14T00:27:11.486Z,0.00
2023-05-14T00:28:11.490Z,0.00
2023-05-14T00:29:11.563Z,0.00
2023-05-14T00:30:11.476Z,0.00
2023-05-14T00:31:11.603Z,0.00
2023-05-14T00:32:11.494Z,0.00
2023-05-14T00:33:11.574Z,0.00
2023-05-14T00:34:11.473Z,0.00
2023-05-14T00:35:11.457Z,0.00
2023-05-14T00:36:11.439Z,0.00
2023-05-14T00:37:11.435Z,0.00
2023-05-14T00:38:11.456Z,0.00
2023-05-14T00:39:11.513Z,0.00
2023-05-14T00:40:11.427Z,0.00
2023-05-14T00:41:11.409Z,0.00
2023-05-14T00:42:11.470Z,0.00
2023-05-14T00:43:11.369Z,0.00
2023-05-14T00:44:11.348Z,0.00
2023-05-14T00:45:11.357Z,0.00
2023-05-14T00:46:11.327Z,0.00
2023-05-14T00:47:11.284Z,0.00
2023-05-14T00:48:11.264Z,0.00
2023-05-14T00:49:11.349Z,0.00
2023-05-14T00:50:11.258Z,0.00
2023-05-14T00:51:11.259Z,0.00
2023-05-14T00:52:11.251Z,0.00
2023-05-14T00:53:11.332Z,0.00
2023-05-14T00:54:11.245Z,0.00
2023-05-14T00:55:11.299Z,0.00
2023-05-14T00:56:11.207Z,0.00
2023-05-14T00:57:11.192Z,0.00
2023-05-14T00:58:11.175Z,0.00
2023-05-14T00:59:11.152Z,0.00
2023-05-14T01:00:11.125Z,0.00
2023-05-14T01:01:11.288Z,0.00
2023-05-14T01:02:11.203Z,0.00
2023-05-14T01:03:11.244Z,0.00
2023-05-14T01:04:11.077Z,0.00
2023-05-14T01:05:11.124Z,0.00
2023-05-14T01:06:10.983Z,0.00
2023-05-14T01:07:11.113Z,0.00
2023-05-14T01:08:11.066Z,0.00
2023-05-14T01:09:11.086Z,0.00
2023-05-14T01:10:11.018Z,0.00
2023-05-14T01:11:11.113Z,0.00
2023-05-14T01:12:11.128Z,0.00
2023-05-14T01:13:11.138Z,0.00
2023-05-14T01:14:10.990Z,0.00
2023-05-14T01:15:11.011Z,0.00
2023-05-14T01:16:11.165Z,0.00
2023-05-14T01:17:10.998Z,0.00
2023-05-14T01:18:11.050Z,0.00
2023-05-14T01:19:11.030Z,0.00
2023-05-14T01:20:10.917Z,0.00
2023-05-14T01:21:10.903Z,0.00
2023-05-14T01:22:10.892Z,0.00
2023-05-14T01:23:10.816Z,0.00
2023-05-14T01:24:10.973Z,0.00
2023-05-14T01:25:10.893Z,0.00
2023-05-14T01:26:10.711Z,0.00
2023-05-14T01:27:10.863Z,0.00
2023-05-14T01:28:10.934Z,0.00
2023-05-14T01:29:10.853Z,0.00
2023-05-14T01:30:10.761Z,0.00
2023-05-14T01:31:10.826Z,0.00
2023-05-14T01:32:10.897Z,0.00
2023-05-14T01:33:10.899Z,0.00
2023-05-14T01:34:10.809Z,0.00
2023-05-14T01:35:10.798Z,0.00
2023-05-14T01:36:10.797Z,0.00
2023-05-14T01:37:10.787Z,0.00
2023-05-14T01:38:10.794Z,0.00
2023-05-14T01:39:10.715Z,0.00
2023-05-14T01:40:10.822Z,0.00
2023-05-14T01:41:10.709Z,0.00
2023-05-14T01:42:10.702Z,0.00
2023-05-14T01:43:10.721Z,0.00
2023-05-14T01:44:10.780Z,0.00
2023-05-14T01:45:10.720Z,0.00
2023-05-14T01:46:10.731Z,0.00
2023-05-14T01:47:10.689Z,0.00
2023-05-14T01:48:10.860Z,0.00
2023-05-14T01:49:10.620Z,0.00
2023-05-14T01:50:10.718Z,0.00
2023-05-14T01:51:10.706Z,0.00
2023-05-14T01:52:10.574Z,0.00
2023-05-14T01:53:10.582Z,0.00
2023-05-14T01:54:10.567Z,0.00
2023-05-14T01:55:10.479Z,0.00
2023-05-14T01:56:10.560Z,0.00
2023-05-14T01:57:10.564Z,0.00
2023-05-14T01:58:10.573Z,0.00
2023-05-14T01:59:10.499Z,0.00
2023-05-14T02:00:10.400Z,0.00
2023-05-14T02:01:10.557Z,0.00
2023-05-14T02:02:10.466Z,0.00
2023-05-14T02:03:10.529Z,0.00
2023-05-14T02:04:10.580Z,0.00
2023-05-14T02:05:10.644Z,0.00
2023-05-14T02:06:10.659Z,0.00
2023-05-14T02:07:10.505Z,0.00
2023-05-14T02:08:10.518Z,0.00
2023-05-14T02:09:10.326Z,0.00
2023-05-14T02:10:10.448Z,0.00
2023-05-14T02:11:10.390Z,0.00
2023-05-14T02:12:10.463Z,0.00
2023-05-14T02:13:10.375Z,0.00
2023-05-14T02:14:10.374Z,0.00
2023-05-14T02:15:10.371Z,0.00
2023-05-14T02:16:10.406Z,0.00
2023-05-14T02:17:10.442Z,0.00
2023-05-14T02:18:10.252Z,0.00
2023-05-14T02:19:10.398Z,0.00
2023-05-14T02:20:10.355Z,0.00
2023-05-14T02:21:10.364Z,0.00
2023-05-14T02:22:10.269Z,0.00
2023-05-14T02:23:10.369Z,0.00
2023-05-14T02:24:10.258Z,0.00
2023-05-14T02:25:10.279Z,0.00
2023-05-14T02:26:10.229Z,0.00
2023-05-14T02:27:10.241Z,0.00
2023-05-14T02:28:10.326Z,0.00
2023-05-14T02:29:10.240Z,0.00
2023-05-14T02:30:10.324Z,0.00
2023-05-14T02:31:10.180Z,0.00
2023-05-14T02:32:10.229Z,0.00
2023-05-14T02:33:10.374Z,0.00
2023-05-14T02:34:10.165Z,0.00
2023-05-14T02:35:10.179Z,0.00
2023-05-14T02:36:10.178Z,0.00
2023-05-14T02:37:10.100Z,0.00
2023-05-14T02:38:10.174Z,0.00
2023-05-14T02:39:10.174Z,0.00
2023-05-14T02:40:10.119Z,0.00
2023-05-14T02:41:10.112Z,0.00
2023-05-14T02:42:10.116Z,0.00
2023-05-14T02:43:10.112Z,0.00
2023-05-14T02:44:10.032Z,0.00
2023-05-14T02:45:10.039Z,0.00
2023-05-14T02:46:10.045Z,0.00
2023-05-14T02:47:10.151Z,0.00
2023-05-14T02:48:10.199Z,0.00
2023-05-14T02:49:10.001Z,0.00
2023-05-14T02:50:10.026Z,0.00
2023-05-14T02:51:09.885Z,0.00
2023-05-14T02:52:10.049Z,0.00
2023-05-14T02:53:09.901Z,1.00
2023-05-14T02:54:09.985Z,0.00
2023-05-14T02:55:09.989Z,1.00
2023-05-14T02:56:09.914Z,1.00
2023-05-14T02:57:09.994Z,1.00
2023-05-14T02:58:09.911Z,1.00
2023-05-14T02:59:09.930Z,2.00
2023-05-14T03:00:09.807Z,2.00
2023-05-14T03:01:09.774Z,2.00
2023-05-14T03:02:10.012Z,1.00
2023-05-14T03:03:09.915Z,1.00
2023-05-14T03:04:09.898Z,3.00
2023-05-14T03:05:09.622Z,4.00
2023-05-14T03:06:09.901Z,4.00
2023-05-14T03:07:09.898Z,7.00
2023-05-14T03:08:09.841Z,4.00
2023-05-14T03:09:09.838Z,4.00
2023-05-14T03:10:09.838Z,6.00
2023-05-14T03:11:09.861Z,4.00
2023-05-14T03:12:09.755Z,6.00
2023-05-14T03:13:09.705Z,7.00
2023-05-14T03:14:09.706Z,9.00
2023-05-14T03:15:09.719Z,8.00
2023-05-14T03:16:09.762Z,8.00
2023-05-14T03:17:09.826Z,15.00
2023-05-14T03:18:09.670Z,17.00
2023-05-14T03:19:09.869Z,18.00
2023-05-14T03:20:09.612Z,22.00
2023-05-14T03:21:09.557Z,25.00
2023-05-14T03:22:09.724Z,28.00
2023-05-14T03:23:09.640Z,33.00
2023-05-14T03:24:09.561Z,34.00
2023-05-14T03:25:09.626Z,38.00
2023-05-14T03:26:09.550Z,46.00
2023-05-14T03:27:09.557Z,49.00
2023-05-14T03:28:09.625Z,54.00
2023-05-14T03:29:09.543Z,59.00
2023-05-14T03:30:09.594Z,61.00
2023-05-14T03:31:09.541Z,69.00
2023-05-14T03:32:09.521Z,78.00
2023-05-14T03:33:09.483Z,84.00
2023-05-14T03:34:09.545Z,91.00
2023-05-14T03:35:09.306Z,102.00
2023-05-14T03:36:09.428Z,107.00
2023-05-14T03:37:09.428Z,111.00
2023-05-14T03:38:09.482Z,121.00
2023-05-14T03:39:09.516Z,136.00
2023-05-14T03:40:09.359Z,146.00
2023-05-14T03:41:09.407Z,158.00
2023-05-14T03:42:09.396Z,177.00
2023-05-14T03:43:09.392Z,180.00
2023-05-14T03:44:09.372Z,187.00
2023-05-14T03:45:09.282Z,203.00
2023-05-14T03:46:09.364Z,214.00
2023-05-14T03:47:09.426Z,230.00
2023-05-14T03:48:09.516Z,245.00
2023-05-14T03:49:09.346Z,261.00
2023-05-14T03:50:09.327Z,276.00
2023-05-14T03:51:09.318Z,286.00
2023-05-14T03:52:09.326Z,296.00
2023-05-14T03:53:09.314Z,310.00
2023-05-14T03:54:09.296Z,319.00
2023-05-14T03:55:09.252Z,329.00
2023-05-14T03:56:09.278Z,356.00
2023-05-14T03:57:09.355Z,391.00
2023-05-14T03:58:09.084Z,417.00
2023-05-14T03:59:09.217Z,437.00
2023-05-14T04:00:09.175Z,458.00
2023-05-14T04:01:09.191Z,481.00
2023-05-14T04:02:09.017Z,504.00
2023-05-14T04:03:09.101Z,534.00
2023-05-14T04:04:09.313Z,564.00
2023-05-14T04:05:09.245Z,586.00
2023-05-14T04:06:09.159Z,615.00
2023-05-14T04:07:09.166Z,639.00
2023-05-14T04:08:09.175Z,662.00
2023-05-14T04:09:09.165Z,690.00
2023-05-14T04:10:09.153Z,711.00
2023-05-14T04:11:08.943Z,744.00
2023-05-14T04:12:09.196Z,777.00
2023-05-14T04:13:09.174Z,804.00
2023-05-14T04:14:09.058Z,831.00
2023-05-14T04:15:09.020Z,864.00
2023-05-14T04:16:09.110Z,895.00
2023-05-14T04:17:09.128Z,925.00
2023-05-14T04:18:09.068Z,963.00
2023-05-14T04:19:09.090Z,1000.00
2023-05-14T04:20:09.007Z,1035.00
2023-05-14T04:21:08.988Z,1075.00
2023-05-14T04:22:09.050Z,1111.00
2023-05-14T04:23:09.025Z,1146.00
2023-05-14T04:24:09.025Z,1177.00
2023-05-14T04:25:08.996Z,1211.00
2023-05-14T04:26:08.989Z,1252.00
2023-05-14T04:27:08.904Z,1296.00
2023-05-14T04:28:08.980Z,1346.00
2023-05-14T04:29:08.881Z,1395.00
2023-05-14T04:30:08.865Z,1434.00
2023-05-14T04:31:08.882Z,1487.00
2023-05-14T04:32:08.888Z,1537.00
2023-05-14T04:33:08.924Z,1579.00
2023-05-14T04:34:08.900Z,1610.00
2023-05-14T04:35:08.962Z,1632.00
2023-05-14T04:36:08.860Z,1666.00
2023-05-14T04:37:08.856Z,1699.00
2023-05-14T04:38:08.841Z,1736.00
2023-05-14T04:39:08.854Z,1773.00
2023-05-14T04:40:08.853Z,1826.00
2023-05-14T04:41:08.843Z,1883.00
2023-05-14T04:42:08.803Z,1943.00
2023-05-14T04:43:08.794Z,1994.00
2023-05-14T04:44:08.797Z,2052.00
2023-05-14T04:45:08.819Z,2112.00
2023-05-14T04:46:08.767Z,2166.00
2023-05-14T04:47:08.721Z,2211.00
2023-05-14T04:48:08.821Z,2257.00
2023-05-14T04:49:08.713Z,2303.00
2023-05-14T04:50:08.784Z,2340.00
2023-05-14T04:51:08.791Z,2383.00
2023-05-14T04:52:08.639Z,2436.00
2023-05-14T04:53:08.641Z,2481.00
2023-05-14T04:54:08.632Z,2513.00
2023-05-14T04:55:08.608Z,2558.00
2023-05-14T04:56:08.597Z,2626.00
2023-05-14T04:57:08.659Z,2662.00
2023-05-14T04:58:08.591Z,2708.00
2023-05-14T04:59:08.593Z,2758.00
2023-05-14T05:00:08.608Z,2804.00
2023-05-14T05:01:08.692Z,2851.00
2023-05-14T05:02:08.574Z,2915.00
2023-05-14T05:03:08.688Z,2958.00
2023-05-14T05:04:08.648Z,3015.00
2023-05-14T05:05:08.515Z,3051.00
2023-05-14T05:06:08.559Z,3095.00
2023-05-14T05:07:08.629Z,3149.00
2023-05-14T05:08:08.546Z,3203.00
2023-05-14T05:09:08.536Z,3234.00
2023-05-14T05:10:08.538Z,3270.00
2023-05-14T05:11:08.525Z,3321.00
2023-05-14T05:12:08.605Z,3368.00
2023-05-14T05:13:08.593Z,3413.00
2023-05-14T05:14:08.521Z,3478.00
2023-05-14T05:15:08.441Z,3541.00
2023-05-14T05:16:08.497Z,3585.00
2023-05-14T05:17:08.463Z,3631.00
2023-05-14T05:18:08.560Z,3708.00
2023-05-14T05:19:08.477Z,3795.00
2023-05-14T05:20:08.279Z,3833.00
2023-05-14T05:21:08.260Z,3863.00
2023-05-14T05:22:08.323Z,3899.00
2023-05-14T05:23:08.471Z,3935.00
2023-05-14T05:24:08.233Z,3964.00
2023-05-14T05:25:08.374Z,3934.00
2023-05-14T05:26:08.360Z,3916.00
2023-05-14T05:27:08.364Z,3907.00
2023-05-14T05:28:08.431Z,3954.00
2023-05-14T05:29:08.364Z,4043.00
2023-05-14T05:30:08.391Z,4136.00
2023-05-14T05:31:08.438Z,4202.00
2023-05-14T05:32:08.241Z,4249.00
2023-05-14T05:33:08.133Z,4310.00
2023-05-14T05:34:08.365Z,4356.00
2023-05-14T05:35:08.291Z,4408.00
2023-05-14T05:36:08.222Z,4445.00
2023-05-14T05:37:08.128Z,4512.00
2023-05-14T05:38:08.135Z,4565.00
2023-05-14T05:39:08.054Z,4624.00
2023-05-14T05:40:08.240Z,4665.00
2023-05-14T05:41:08.005Z,4694.00
2023-05-14T05:42:08.023Z,4723.00
2023-05-14T05:43:08.174Z,4750.00
2023-05-14T05:44:08.087Z,4762.00
2023-05-14T05:45:08.149Z,4750.00
2023-05-14T05:46:08.124Z,4775.00
2023-05-14T05:47:07.935Z,4874.00
2023-05-14T05:48:07.981Z,4929.00
2023-05-14T05:49:07.936Z,4954.00
2023-05-14T05:50:07.980Z,4988.00
2023-05-14T05:51:08.161Z,5044.00
2023-05-14T05:52:07.897Z,5096.00
2023-05-14T05:53:08.041Z,5169.00
2023-05-14T05:54:07.878Z,5235.00
2023-05-14T05:55:07.909Z,5299.00
2023-05-14T05:56:08.037Z,5350.00
2023-05-14T05:57:07.941Z,5413.00
2023-05-14T05:58:07.863Z,5488.00
2023-05-14T05:59:07.981Z,5551.00
2023-05-14T06:00:07.981Z,5595.00
2023-05-14T06:01:08.006Z,5645.00
2023-05-14T06:02:07.994Z,5791.00
2023-05-14T06:03:07.958Z,3975.00
2023-05-14T06:04:08.140Z,10178.00
2023-05-14T06:05:08.074Z,12207.00
2023-05-14T06:06:08.016Z,7005.00
2023-05-14T06:07:07.972Z,5531.00
2023-05-14T06:08:08.090Z,5454.00
2023-05-14T06:09:07.963Z,5456.00
2023-05-14T06:10:08.000Z,4138.00
2023-05-14T06:11:07.889Z,2500.00
2023-05-14T06:12:08.011Z,11313.00
2023-05-14T06:13:07.693Z,28509.00
2023-05-14T06:14:07.795Z,72319.00
2023-05-14T06:15:07.690Z,74103.00
2023-05-14T06:16:07.904Z,74148.00
2023-05-14T06:17:07.785Z,72185.00
2023-05-14T06:18:07.915Z,71716.00
2023-05-14T06:19:07.872Z,75372.00
2023-05-14T06:20:07.734Z,77474.00
2023-05-14T06:21:07.755Z,74792.00
2023-05-14T06:22:07.834Z,73849.00
2023-05-14T06:23:07.845Z,67078.00
2023-05-14T06:24:07.592Z,25224.00
2023-05-14T06:25:07.613Z,10360.00
2023-05-14T06:26:07.568Z,6543.00
2023-05-14T06:27:07.725Z,6378.00
2023-05-14T06:28:07.571Z,6400.00
2023-05-14T06:29:07.557Z,6483.00
2023-05-14T06:30:07.725Z,6610.00
2023-05-14T06:31:07.563Z,6686.00
2023-05-14T06:32:07.788Z,6753.00
2023-05-14T06:33:07.645Z,6738.00
2023-05-14T06:34:07.656Z,6781.00
2023-05-14T06:35:07.693Z,6785.00
2023-05-14T06:36:07.649Z,6828.00
2023-05-14T06:37:07.450Z,6864.00
2023-05-14T06:38:07.532Z,6900.00
2023-05-14T06:39:07.437Z,6921.00
2023-05-14T06:40:07.628Z,6936.00
2023-05-14T06:41:07.447Z,7054.00
2023-05-14T06:42:07.419Z,6878.00
2023-05-14T06:43:07.469Z,6884.00
2023-05-14T06:44:07.599Z,7063.00
2023-05-14T06:45:07.548Z,7099.00
2023-05-14T06:46:07.551Z,7128.00
2023-05-14T06:47:07.510Z,7164.00
2023-05-14T06:48:07.546Z,7207.00
2023-05-14T06:49:07.562Z,7256.00
2023-05-14T06:50:09.443Z,7284.00
2023-05-14T06:51:07.484Z,7383.00
2023-05-14T06:52:07.424Z,7446.00
2023-05-14T06:53:07.328Z,7516.00
2023-05-14T06:54:07.408Z,7575.00
2023-05-14T06:55:07.515Z,5763.00
2023-05-14T06:56:07.418Z,3898.00
2023-05-14T06:57:07.367Z,14788.00
2023-05-14T06:58:07.223Z,79981.00
2023-05-14T06:59:07.403Z,77186.00
2023-05-14T07:00:07.431Z,74461.00
2023-05-14T07:01:07.447Z,72673.00
2023-05-14T07:02:07.376Z,74371.00
2023-05-14T07:03:07.416Z,75668.00
2023-05-14T07:04:07.392Z,76158.00
2023-05-14T07:05:07.357Z,77515.00
2023-05-14T07:06:07.396Z,76300.00
2023-05-14T07:07:07.332Z,71606.00
2023-05-14T07:08:07.349Z,34776.00
2023-05-14T07:09:07.243Z,20924.00
2023-05-14T07:10:07.181Z,12540.00
2023-05-14T07:11:07.289Z,2921.00
2023-05-14T07:12:07.284Z,7755.00
2023-05-14T07:13:07.199Z,23429.00
2023-05-14T07:14:07.093Z,77520.00
2023-05-14T07:15:07.543Z,79325.00
2023-05-14T07:16:07.241Z,78189.00
2023-05-14T07:17:07.337Z,76458.00
2023-05-14T07:18:07.182Z,77683.00
2023-05-14T07:19:07.209Z,77710.00
2023-05-14T07:20:06.985Z,77508.00
2023-05-14T07:21:06.989Z,76148.00
2023-05-14T07:22:07.084Z,74945.00
2023-05-14T07:23:07.013Z,77215.00
2023-05-14T07:24:07.158Z,76047.00
2023-05-14T07:25:07.001Z,74969.00
2023-05-14T07:26:06.975Z,75559.00
2023-05-14T07:27:07.204Z,76109.00
2023-05-14T07:28:07.140Z,77117.00
2023-05-14T07:29:07.083Z,77368.00
2023-05-14T07:30:07.055Z,75928.00
2023-05-14T07:31:07.052Z,78671.00
2023-05-14T07:32:07.184Z,79394.00
2023-05-14T07:33:07.222Z,76352.00
2023-05-14T07:34:07.220Z,76884.00
2023-05-14T07:35:07.140Z,76471.00
2023-05-14T07:36:06.863Z,76120.00
2023-05-14T07:37:06.965Z,76346.00
2023-05-14T07:38:07.060Z,76298.00
2023-05-14T07:39:07.078Z,78263.00
2023-05-14T07:40:07.103Z,79221.00
2023-05-14T07:41:06.961Z,69521.00
2023-05-14T07:42:06.932Z,34443.00
2023-05-14T07:43:07.051Z,82299.00
2023-05-14T07:44:06.866Z,74594.00
2023-05-14T07:45:06.856Z,66255.00
2023-05-14T07:46:06.957Z,29087.00
2023-05-14T07:47:07.026Z,18447.00
2023-05-14T07:48:06.963Z,11531.00
2023-05-14T07:49:06.905Z,17815.00
2023-05-14T07:50:06.880Z,77046.00
2023-05-14T07:51:07.058Z,76466.00
2023-05-14T07:52:06.841Z,78465.00
2023-05-14T07:53:06.827Z,78550.00
2023-05-14T07:54:06.816Z,77735.00
2023-05-14T07:55:06.681Z,78161.00
2023-05-14T07:56:06.967Z,77820.00
2023-05-14T07:57:06.773Z,75765.00
2023-05-14T07:58:06.692Z,77234.00
2023-05-14T07:59:06.767Z,77316.00
2023-05-14T08:00:06.850Z,76758.00
2023-05-14T08:01:06.691Z,78110.00
2023-05-14T08:02:06.970Z,78468.00
2023-05-14T08:03:06.968Z,77769.00
2023-05-14T08:04:06.923Z,76244.00
2023-05-14T08:05:06.747Z,78772.00
2023-05-14T08:06:06.760Z,80508.00
2023-05-14T08:07:06.895Z,76513.00
2023-05-14T08:08:06.735Z,78232.00
2023-05-14T08:09:06.700Z,80585.00
2023-05-14T08:10:06.685Z,79852.00
2023-05-14T08:11:06.703Z,79675.00
2023-05-14T08:12:06.517Z,77487.00
2023-05-14T08:13:06.799Z,78477.00
2023-05-14T08:14:06.701Z,81568.00
2023-05-14T08:15:06.645Z,76686.00
2023-05-14T08:16:06.512Z,69327.00
2023-05-14T08:17:06.699Z,37790.00
2023-05-14T08:18:06.633Z,24176.00
2023-05-14T08:19:06.594Z,26291.00
2023-05-14T08:20:06.681Z,79395.00
2023-05-14T08:21:06.645Z,79188.00
2023-05-14T08:22:06.679Z,81419.00
2023-05-14T08:23:06.510Z,79693.00
2023-05-14T08:24:06.562Z,81839.00
2023-05-14T08:25:06.540Z,79977.00
2023-05-14T08:26:06.541Z,65290.00
2023-05-14T08:27:06.612Z,17788.00
2023-05-14T08:28:06.536Z,71195.00
2023-05-14T08:29:07.469Z,42991.00
2023-05-14T08:30:06.544Z,29352.00
2023-05-14T08:31:06.610Z,68820.00
2023-05-14T08:32:15.929Z,33799.00
2023-05-14T08:33:06.527Z,19821.00
2023-05-14T08:34:06.587Z,33743.00
2023-05-14T08:35:06.515Z,32262.00
2023-05-14T08:36:06.504Z,31535.00
2023-05-14T08:37:06.512Z,26129.00
2023-05-14T08:38:06.499Z,31097.00
2023-05-14T08:39:06.495Z,28269.00
2023-05-14T08:40:06.606Z,24907.00
2023-05-14T08:41:06.488Z,17432.00
2023-05-14T08:42:06.459Z,15282.00
2023-05-14T08:43:06.394Z,64195.00
2023-05-14T08:44:06.450Z,25519.00
2023-05-14T08:45:06.426Z,21077.00
2023-05-14T08:46:06.448Z,23590.00
2023-05-14T08:47:06.461Z,30475.00
2023-05-14T08:48:06.491Z,15703.00
2023-05-14T08:49:06.301Z,22812.00
2023-05-14T08:50:06.413Z,15338.00
2023-05-14T08:51:06.312Z,75367.00
2023-05-14T08:52:06.197Z,76937.00
2023-05-14T08:53:06.367Z,69097.00
2023-05-14T08:54:06.284Z,38781.00
2023-05-14T08:55:06.418Z,32522.00
2023-05-14T08:56:06.398Z,32736.00
2023-05-14T08:57:06.330Z,70490.00
2023-05-14T08:58:06.327Z,32878.00
2023-05-14T08:59:06.266Z,73959.00
2023-05-14T09:00:06.295Z,74217.00
2023-05-14T09:01:06.331Z,74660.00
2023-05-14T09:02:06.580Z,68196.00
2023-05-14T09:03:06.313Z,31289.00
2023-05-14T09:04:06.342Z,35868.00
2023-05-14T09:05:06.177Z,75662.00
2023-05-14T09:06:06.094Z,71954.00
2023-05-14T09:07:06.244Z,70170.00
2023-05-14T09:08:06.192Z,38863.00
2023-05-14T09:09:06.214Z,37207.00
2023-05-14T09:10:06.253Z,27573.00
2023-05-14T09:11:06.177Z,28540.00
2023-05-14T09:12:06.190Z,23384.00
2023-05-14T09:13:06.246Z,9980.00
2023-05-14T09:14:06.168Z,25042.00
2023-05-14T09:15:06.173Z,21064.00
2023-05-14T09:16:06.111Z,31994.00
2023-05-14T09:17:06.114Z,24439.00
2023-05-14T09:18:06.537Z,27134.00
2023-05-14T09:19:06.097Z,71795.00
2023-05-14T09:20:05.926Z,71907.00
2023-05-14T09:21:05.958Z,39171.00
2023-05-14T09:22:05.890Z,31898.00
2023-05-14T09:23:05.927Z,23370.00
2023-05-14T09:24:05.916Z,17801.00
2023-05-14T09:25:05.920Z,61800.00
2023-05-14T09:26:05.966Z,16208.00
2023-05-14T09:27:06.034Z,15904.00
2023-05-14T09:28:06.092Z,18854.00
2023-05-14T09:29:06.072Z,7358.00
2023-05-14T09:30:05.979Z,76943.00
2023-05-14T09:31:06.024Z,77314.00
2023-05-14T09:32:06.028Z,74115.00
2023-05-14T09:33:05.881Z,75146.00
2023-05-14T09:34:06.053Z,72497.00
2023-05-14T09:35:05.958Z,68288.00
2023-05-14T09:36:05.962Z,30627.00
2023-05-14T09:37:05.973Z,28371.00
2023-05-14T09:38:06.024Z,11688.00
2023-05-14T09:39:06.022Z,10736.00
2023-05-14T09:40:05.804Z,9487.00
2023-05-14T09:41:05.888Z,9738.00
2023-05-14T09:42:05.850Z,9693.00
2023-05-14T09:43:05.903Z,9851.00
2023-05-14T09:44:06.726Z,10522.00
2023-05-14T09:45:05.926Z,11300.00
2023-05-14T09:46:05.873Z,11099.00
2023-05-14T09:47:05.905Z,12541.00
2023-05-14T09:48:05.840Z,13575.00
2023-05-14T09:49:05.815Z,16142.00
2023-05-14T09:50:05.699Z,17162.00
2023-05-14T09:51:05.703Z,15404.00
2023-05-14T09:52:05.819Z,4863.00
2023-05-14T09:53:05.713Z,27478.00
2023-05-14T09:54:05.716Z,16037.00
2023-05-14T09:55:05.680Z,13922.00
2023-05-14T09:56:05.658Z,13561.00
2023-05-14T09:57:05.661Z,6417.00
2023-05-14T09:58:05.645Z,73079.00
2023-05-14T09:59:05.609Z,74372.00
2023-05-14T10:00:05.566Z,71518.00
2023-05-14T10:01:05.825Z,40776.00
2023-05-14T10:02:05.793Z,28760.00
2023-05-14T10:03:05.756Z,32657.00
2023-05-14T10:04:05.732Z,22358.00
2023-05-14T10:05:05.650Z,11335.00
2023-05-14T10:06:05.518Z,10210.00
2023-05-14T10:07:05.708Z,9669.00
2023-05-14T10:08:05.643Z,8647.00
2023-05-14T10:09:05.608Z,7826.00
2023-05-14T10:10:05.621Z,7360.00
2023-05-14T10:11:05.562Z,6786.00
2023-05-14T10:12:05.747Z,7042.00
2023-05-14T10:13:05.607Z,7176.00
2023-05-14T10:14:05.557Z,7180.00
2023-05-14T10:15:05.461Z,7394.00
2023-05-14T10:16:05.620Z,7891.00
2023-05-14T10:17:05.690Z,8401.00
2023-05-14T10:18:05.399Z,8199.00
2023-05-14T10:19:05.469Z,8292.00
2023-05-14T10:20:05.592Z,8549.00
2023-05-14T10:21:05.430Z,8029.00
2023-05-14T10:22:05.423Z,8057.00
2023-05-14T10:23:05.634Z,8089.00
2023-05-14T10:24:05.553Z,8287.00
2023-05-14T10:25:05.552Z,8627.00
2023-05-14T10:26:05.436Z,8719.00
2023-05-14T10:27:05.507Z,8746.00
2023-05-14T10:28:05.580Z,8868.00
2023-05-14T10:29:05.469Z,8873.00
2023-05-14T10:30:05.338Z,9086.00
2023-05-14T10:31:05.443Z,9575.00
2023-05-14T10:32:05.448Z,10449.00
2023-05-14T10:33:05.531Z,12260.00
2023-05-14T10:34:05.536Z,11694.00
2023-05-14T10:35:05.316Z,12355.00
2023-05-14T10:36:05.362Z,13522.00
2023-05-14T10:37:05.274Z,14582.00
2023-05-14T10:38:05.292Z,15537.00
2023-05-14T10:39:05.370Z,15271.00
2023-05-14T10:40:05.353Z,16353.00
2023-05-14T10:41:05.282Z,27106.00
2023-05-14T10:42:05.262Z,24629.00
2023-05-14T10:43:05.180Z,24021.00
2023-05-14T10:44:05.108Z,19220.00
2023-05-14T10:45:05.246Z,22164.00
2023-05-14T10:46:05.263Z,26357.00
2023-05-14T10:47:05.137Z,27710.00
2023-05-14T10:48:05.309Z,25086.00
2023-05-14T10:49:05.307Z,22126.00
2023-05-14T10:50:05.201Z,17986.00
2023-05-14T10:51:05.037Z,15153.00
2023-05-14T10:52:05.168Z,13002.00
2023-05-14T10:53:05.163Z,12492.00
2023-05-14T10:54:05.152Z,11865.00
2023-05-14T10:55:05.143Z,11419.00
2023-05-14T10:56:05.214Z,11162.00
2023-05-14T10:57:05.038Z,10800.00
2023-05-14T10:58:04.940Z,10239.00
2023-05-14T10:59:05.188Z,9923.00
2023-05-14T11:00:04.979Z,10322.00
2023-05-14T11:01:05.279Z,9905.00
2023-05-14T11:02:05.240Z,9929.00
2023-05-14T11:03:05.042Z,9988.00
2023-05-14T11:04:05.038Z,10160.00
2023-05-14T11:05:05.064Z,10391.00
2023-05-14T11:06:04.922Z,10316.00
2023-05-14T11:07:05.001Z,10261.00
2023-05-14T11:08:04.960Z,10488.00
2023-05-14T11:09:05.026Z,10594.00
2023-05-14T11:10:04.831Z,10885.00
2023-05-14T11:11:05.088Z,11004.00
2023-05-14T11:12:05.105Z,11225.00
2023-05-14T11:13:04.831Z,10448.00
2023-05-14T11:14:04.806Z,10157.00
2023-05-14T11:15:04.795Z,10110.00
2023-05-14T11:16:18.975Z,9731.00
2023-05-14T11:17:04.862Z,9483.00
2023-05-14T11:18:04.915Z,8633.00
2023-05-14T11:19:04.801Z,8194.00
2023-05-14T11:20:04.759Z,7880.00
2023-05-14T11:21:04.764Z,7630.00
2023-05-14T11:22:04.790Z,7598.00
2023-05-14T11:23:04.705Z,7414.00
2023-05-14T11:24:04.857Z,7707.00
2023-05-14T11:25:04.875Z,7586.00
2023-05-14T11:26:04.869Z,7759.00
2023-05-14T11:27:04.920Z,6983.00
2023-05-14T11:28:04.817Z,6659.00
2023-05-14T11:29:04.798Z,6506.00
2023-05-14T11:30:04.726Z,6631.00
2023-05-14T11:31:04.783Z,6812.00
2023-05-14T11:32:04.899Z,7019.00
2023-05-14T11:33:06.919Z,7021.00
2023-05-14T11:34:05.394Z,6835.00
2023-05-14T11:35:05.026Z,6715.00
2023-05-14T11:36:05.056Z,6672.00
2023-05-14T11:37:04.721Z,6667.00
2023-05-14T11:38:05.151Z,6596.00
2023-05-14T11:39:04.700Z,6531.00
2023-05-14T11:40:04.636Z,6559.00
2023-05-14T11:41:04.730Z,6583.00
2023-05-14T11:42:04.727Z,6734.00
2023-05-14T11:43:04.641Z,6952.00
2023-05-14T11:44:05.095Z,7274.00
2023-05-14T11:45:04.704Z,7440.00
2023-05-14T11:46:04.724Z,7691.00
2023-05-14T11:47:04.552Z,7938.00
2023-05-14T11:48:04.549Z,8109.00
2023-05-14T11:49:04.496Z,8332.00
2023-05-14T11:50:04.513Z,8599.00
2023-05-14T11:51:04.504Z,8850.00
2023-05-14T11:52:04.439Z,8987.00
2023-05-14T11:53:04.457Z,9126.00
2023-05-14T11:54:04.429Z,9357.00
2023-05-14T11:55:04.402Z,9488.00
2023-05-14T11:56:04.474Z,9529.00
2023-05-14T11:57:04.505Z,9556.00
2023-05-14T11:58:04.417Z,9711.00
2023-05-14T11:59:04.473Z,9741.00
2023-05-14T12:00:04.469Z,9649.00
2023-05-14T12:01:04.362Z,9323.00
2023-05-14T12:02:04.422Z,9003.00
2023-05-14T12:03:04.573Z,8874.00
2023-05-14T12:04:04.429Z,8935.00
2023-05-14T12:05:04.398Z,8709.00
2023-05-14T12:06:04.360Z,8550.00
2023-05-14T12:07:04.331Z,8522.00
2023-05-14T12:08:04.265Z,8470.00
2023-05-14T12:09:04.268Z,8558.00
2023-05-14T12:10:04.235Z,8833.00
2023-05-14T12:11:04.241Z,9171.00
2023-05-14T12:12:04.231Z,9570.00
2023-05-14T12:13:04.200Z,9880.00
2023-05-14T12:14:04.185Z,10080.00
2023-05-14T12:15:04.204Z,10306.00
2023-05-14T12:16:04.318Z,10358.00
2023-05-14T12:17:04.182Z,10377.00
2023-05-14T12:18:08.381Z,10548.00