createdAt,value
2018-12-05T00:01:42.959Z,11.80
2018-12-05T00:04:13.065Z,8.77
2018-12-05T00:06:43.201Z,9.53
2018-12-05T00:09:13.318Z,13.33
2018-12-05T00:11:43.464Z,11.23
2018-12-05T00:14:13.625Z,11.73
2018-12-05T00:16:43.762Z,8.20
2018-12-05T00:19:13.964Z,8.50
2018-12-05T00:21:44.103Z,10.20
2018-12-05T00:24:14.227Z,10.47
2018-12-05T00:26:44.362Z,11.20
2018-12-05T00:29:14.478Z,12.73
2018-12-05T00:31:44.676Z,13.70
2018-12-05T00:34:14.789Z,13.40
2018-12-05T00:36:44.937Z,10.23
2018-12-05T00:39:15.047Z,10.23
2018-12-05T00:41:45.176Z,9.43
2018-12-05T00:44:15.291Z,10.73
2018-12-05T00:46:45.478Z,13.73
2018-12-05T00:49:15.593Z,8.50
2018-12-05T00:51:45.736Z,11.83
2018-12-05T00:54:15.878Z,10.50
2018-12-05T00:56:46.255Z,9.17
2018-12-05T00:59:16.365Z,10.80
2018-12-05T01:01:46.501Z,8.03
2018-12-05T01:04:16.652Z,12.87
2018-12-05T01:06:46.810Z,11.30
2018-12-05T01:09:16.946Z,10.37
2018-12-05T01:11:47.061Z,11.13
2018-12-05T01:14:17.205Z,10.30
2018-12-05T01:16:47.349Z,11.17
2018-12-05T01:19:17.731Z,12.17
2018-12-05T01:21:47.945Z,9.63
2018-12-05T01:24:18.061Z,10.97
2018-12-05T01:26:48.197Z,10.10
2018-12-05T01:29:18.312Z,10.83
2018-12-05T01:31:48.601Z,9.70
2018-12-05T01:34:18.714Z,9.83
2018-12-05T01:36:48.845Z,15.70
2018-12-05T01:39:18.961Z,11.93
2018-12-05T01:41:49.139Z,11.03
2018-12-05T01:44:19.251Z,12.70
2018-12-05T01:46:49.491Z,15.20
2018-12-05T01:49:19.694Z,17.43
2018-12-05T01:51:49.934Z,13.27
2018-12-05T01:54:20.095Z,12.43
2018-12-05T01:56:50.238Z,15.23
2018-12-05T01:59:20.392Z,12.63
2018-12-05T02:01:50.535Z,18.07
2018-12-05T02:04:20.679Z,16.17
2018-12-05T02:06:50.873Z,10.47
2018-12-05T02:09:20.985Z,12.03
2018-12-05T02:11:51.125Z,10.17
2018-12-05T02:14:21.267Z,11.80
2018-12-05T02:16:51.445Z,9.00
2018-12-05T02:19:21.558Z,11.03
2018-12-05T02:21:51.723Z,8.93
2018-12-05T02:24:21.943Z,9.73
2018-12-05T02:26:52.053Z,8.60
2018-12-05T02:29:23.917Z,12.10
2018-12-05T02:31:54.032Z,13.20
2018-12-05T02:34:24.380Z,9.10
2018-12-05T02:36:54.498Z,10.67
2018-12-05T02:39:24.635Z,12.37
2018-12-05T02:41:55.006Z,12.63
2018-12-05T02:44:25.124Z,11.47
2018-12-05T02:46:55.503Z,9.03
2018-12-05T02:49:25.703Z,10.73
2018-12-05T02:51:56.041Z,11.47
2018-12-05T02:54:26.374Z,11.57
2018-12-05T02:56:56.737Z,13.03
2018-12-05T02:59:26.884Z,14.50
2018-12-05T03:01:57.266Z,13.43
2018-12-05T03:04:27.434Z,14.43
2018-12-05T03:06:57.579Z,14.33
2018-12-05T03:09:27.746Z,14.93
2018-12-05T03:11:57.897Z,12.93
2018-12-05T03:14:28.011Z,16.60
2018-12-05T03:16:58.161Z,16.17
2018-12-05T03:19:28.281Z,14.00
2018-12-05T03:21:58.443Z,14.60
2018-12-05T03:24:28.553Z,14.83
2018-12-05T03:26:58.947Z,14.00
2018-12-05T03:29:29.069Z,13.70
2018-12-05T03:31:59.217Z,13.87
2018-12-05T03:34:29.607Z,11.10
2018-12-05T03:36:59.773Z,12.90
2018-12-05T03:39:29.893Z,11.27
2018-12-05T03:42:00.046Z,9.77
2018-12-05T03:44:30.677Z,11.33
2018-12-05T03:47:00.790Z,11.30
2018-12-05T03:49:30.930Z,9.73
2018-12-05T03:52:01.258Z,11.23
2018-12-05T03:54:31.589Z,12.60
2018-12-05T03:57:01.707Z,9.93
2018-12-05T03:59:31.849Z,10.10
2018-12-05T04:02:01.967Z,12.00
2018-12-05T04:04:32.339Z,9.53
2018-12-05T04:07:02.706Z,8.40
2018-12-05T04:09:33.083Z,11.30
2018-12-05T04:12:03.224Z,10.50
2018-12-05T04:14:33.610Z,9.83
2018-12-05T04:17:03.790Z,13.10
2018-12-05T04:19:33.954Z,11.27
2018-12-05T04:22:04.107Z,9.80
2018-12-05T04:24:34.227Z,10.33
2018-12-05T04:27:04.658Z,13.23
2018-12-05T04:29:35.004Z,11.10
2018-12-05T04:32:05.186Z,14.20
2018-12-05T04:34:35.345Z,14.00
2018-12-05T04:37:05.534Z,11.23
2018-12-05T04:39:35.653Z,11.27
2018-12-05T04:42:05.794Z,11.60
2018-12-05T04:44:35.938Z,10.90
2018-12-05T04:47:06.093Z,11.70
2018-12-05T04:49:36.385Z,10.77
2018-12-05T04:52:06.526Z,9.80
2018-12-05T04:54:36.874Z,11.60
2018-12-05T04:57:07.033Z,12.07
2018-12-05T04:59:37.145Z,11.37
2018-12-05T05:02:07.338Z,10.13
2018-12-05T05:04:37.460Z,11.20
2018-12-05T05:07:07.843Z,11.53
2018-12-05T05:09:37.956Z,13.83
2018-12-05T05:12:08.105Z,13.47
2018-12-05T05:14:38.247Z,12.83
2018-12-05T05:17:08.379Z,14.63
2018-12-05T05:19:38.493Z,14.27
2018-12-05T05:22:08.682Z,14.67
2018-12-05T05:24:38.795Z,16.43
2018-12-05T05:27:08.949Z,14.67
2018-12-05T05:29:39.075Z,12.00
2018-12-05T05:32:09.230Z,14.50
2018-12-05T05:34:39.375Z,13.17
2018-12-05T05:37:09.489Z,14.60
2018-12-05T05:39:39.636Z,17.87
2018-12-05T05:42:09.749Z,15.50
2018-12-05T05:44:39.899Z,16.03
2018-12-05T05:47:10.055Z,16.17
2018-12-05T05:49:40.310Z,19.50
2018-12-05T05:52:10.428Z,20.70
2018-12-05T05:54:40.575Z,15.43
2018-12-05T05:57:10.921Z,16.20
2018-12-05T05:59:41.073Z,16.90
2018-12-05T06:02:11.230Z,19.83
2018-12-05T06:04:41.374Z,21.40
2018-12-05T06:07:11.489Z,16.40
2018-12-05T06:09:41.651Z,18.03
2018-12-05T06:12:11.775Z,17.07
2018-12-05T06:14:41.917Z,16.03
2018-12-05T06:17:12.062Z,16.80
2018-12-05T06:19:42.209Z,19.00
2018-12-05T06:22:12.369Z,15.40
2018-12-05T06:24:42.541Z,17.33
2018-12-05T06:27:12.701Z,18.60
2018-12-05T06:29:43.062Z,16.87
2018-12-05T06:32:13.263Z,19.50
2018-12-05T06:34:43.574Z,20.13
2018-12-05T06:37:13.712Z,15.07
2018-12-05T06:39:43.834Z,20.30
2018-12-05T06:42:13.983Z,15.10
2018-12-05T06:44:44.095Z,22.80
2018-12-05T06:47:14.563Z,22.17
2018-12-05T06:49:44.678Z,18.23
2018-12-05T06:52:14.829Z,16.70
2018-12-05T06:54:44.946Z,23.87
2018-12-05T06:57:15.162Z,20.67
2018-12-05T06:59:45.280Z,15.37
2018-12-05T07:02:15.416Z,17.40
2018-12-05T07:04:45.530Z,16.17
2018-12-05T07:07:15.690Z,15.93
2018-12-05T07:09:45.838Z,17.37
2018-12-05T07:12:16.028Z,18.20
2018-12-05T07:14:46.165Z,21.37
2018-12-05T07:17:16.308Z,21.10
2018-12-05T07:19:46.470Z,21.23
2018-12-05T07:22:16.615Z,18.17
2018-12-05T07:24:46.743Z,21.83
2018-12-05T07:27:16.913Z,15.30
2018-12-05T07:29:47.065Z,20.70
2018-12-05T07:32:17.205Z,19.33
2018-12-05T07:34:47.405Z,18.87
2018-12-05T07:37:17.549Z,21.90
2018-12-05T07:39:47.674Z,18.43
2018-12-05T07:42:17.821Z,14.60
2018-12-05T07:44:47.998Z,17.90
2018-12-05T07:47:18.314Z,16.23
2018-12-05T07:49:48.458Z,17.47
2018-12-05T07:52:18.647Z,20.23
2018-12-05T07:54:48.762Z,19.67
2018-12-05T07:57:18.905Z,17.70
2018-12-05T07:59:49.026Z,22.37
2018-12-05T08:02:19.407Z,19.80
2018-12-05T08:04:49.550Z,18.70
2018-12-05T08:07:19.937Z,16.03
2018-12-05T08:09:50.082Z,14.67
2018-12-05T08:12:20.230Z,14.00
2018-12-05T08:14:50.362Z,19.07
2018-12-05T08:17:20.709Z,14.30
2018-12-05T08:19:50.855Z,18.70
2018-12-05T08:22:21.073Z,15.77
2018-12-05T08:24:51.195Z,19.60
2018-12-05T08:27:21.325Z,15.73
2018-12-05T08:29:51.563Z,14.97
2018-12-05T08:32:21.862Z,14.07
2018-12-05T08:34:52.050Z,14.13
2018-12-05T08:37:22.317Z,13.67
2018-12-05T08:39:52.478Z,19.33
2018-12-05T08:42:22.598Z,18.93
2018-12-05T08:44:52.745Z,18.83
2018-12-05T08:47:22.879Z,15.27
2018-12-05T08:49:53.026Z,14.37
2018-12-05T08:52:23.217Z,16.73
2018-12-05T08:54:53.363Z,18.07
2018-12-05T08:57:23.469Z,13.57
2018-12-05T08:59:53.635Z,12.47
2018-12-05T09:02:23.752Z,14.67
2018-12-05T09:04:54.126Z,14.13
2018-12-05T09:07:24.241Z,12.13
2018-12-05T09:09:54.423Z,15.50
2018-12-05T09:12:24.526Z,15.93
2018-12-05T09:14:54.666Z,12.63
2018-12-05T09:17:24.802Z,14.33
2018-12-05T09:19:55.027Z,14.30
2018-12-05T09:22:25.245Z,12.00
2018-12-05T09:24:55.487Z,14.30
2018-12-05T09:27:25.836Z,13.53
2018-12-05T09:29:56.001Z,14.53
2018-12-05T09:32:26.247Z,15.17
2018-12-05T09:34:56.442Z,15.33
2018-12-05T09:37:26.600Z,14.10
2018-12-05T09:39:56.759Z,22.07
2018-12-05T09:42:26.921Z,16.00
2018-12-05T09:44:57.075Z,13.83
2018-12-05T09:47:27.208Z,18.10
2018-12-05T09:49:57.423Z,14.73
2018-12-05T09:52:27.779Z,16.07
2018-12-05T09:54:57.917Z,16.13
2018-12-05T09:57:28.176Z,13.97
2018-12-05T09:59:58.260Z,16.40
2018-12-05T10:02:28.636Z,15.23
2018-12-05T10:04:58.755Z,17.53
2018-12-05T10:07:28.901Z,16.73
2018-12-05T10:09:59.330Z,12.57
2018-12-05T10:12:29.465Z,15.00
2018-12-05T10:14:59.592Z,17.60
2018-12-05T10:17:29.780Z,17.30
2018-12-05T10:20:00.145Z,17.57
2018-12-05T10:22:30.286Z,14.27
2018-12-05T10:25:00.401Z,14.70
2018-12-05T10:27:30.539Z,16.87
2018-12-05T10:30:00.654Z,17.77
2018-12-05T10:32:30.800Z,17.53
2018-12-05T10:35:00.913Z,15.03
2018-12-05T10:37:31.046Z,17.70
2018-12-05T10:40:01.189Z,17.57
2018-12-05T10:42:31.333Z,17.37
2018-12-05T10:45:01.485Z,14.17
2018-12-05T10:47:31.862Z,17.33
2018-12-05T10:50:02.046Z,15.93
2018-12-05T10:52:32.203Z,16.57
2018-12-05T10:55:02.340Z,18.87
2018-12-05T10:57:32.451Z,16.27
2018-12-05T11:00:03.066Z,17.70
2018-12-05T11:02:38.582Z,16.90
2018-12-05T11:05:14.194Z,16.30
2018-12-05T11:10:59.971Z,15.10
2018-12-05T11:16:49.874Z,13.57
2018-12-05T11:19:25.403Z,13.33
2018-12-05T11:22:00.992Z,12.07
2018-12-05T11:24:33.178Z,19.70
2018-12-05T11:27:03.298Z,12.33
2018-12-05T11:29:33.470Z,14.70
2018-12-05T11:32:03.581Z,14.63
2018-12-05T11:34:34.588Z,14.93
2018-12-05T11:37:04.741Z,14.70
2018-12-05T11:39:35.202Z,16.13
2018-12-05T11:42:05.482Z,17.47
2018-12-05T11:44:35.651Z,16.43
2018-12-05T11:47:06.030Z,15.40
2018-12-05T11:49:36.178Z,15.23
2018-12-05T11:52:07.069Z,16.84
2018-12-05T11:54:37.447Z,15.63
2018-12-05T11:57:07.794Z,14.47
2018-12-05T11:59:38.177Z,19.17
2018-12-05T12:02:08.363Z,19.67
2018-12-05T12:04:38.485Z,16.60
2018-12-05T12:07:09.249Z,14.23
2018-12-05T12:09:39.366Z,14.53
2018-12-05T12:12:11.273Z,15.87
2018-12-05T12:14:41.487Z,15.87
2018-12-05T12:17:11.675Z,15.53
2018-12-05T12:19:42.490Z,17.65
2018-12-05T12:22:13.233Z,19.73
2018-12-05T12:24:43.946Z,16.60
2018-12-05T12:27:14.642Z,16.85
2018-12-05T12:29:44.815Z,16.87
2018-12-05T12:32:14.959Z,12.80
2018-12-05T12:34:45.680Z,16.75
2018-12-05T12:37:16.393Z,16.93
2018-12-05T12:39:47.348Z,14.60
2018-12-05T12:42:18.306Z,19.57
2018-12-05T12:44:48.982Z,17.17
2018-12-05T12:47:19.694Z,14.50
2018-12-05T12:49:50.373Z,17.42
2018-12-05T12:52:21.095Z,17.45
2018-12-05T12:54:52.109Z,14.60
2018-12-05T12:57:22.861Z,13.40
2018-12-05T12:59:53.557Z,15.45
2018-12-05T13:02:24.271Z,15.58
2018-12-05T13:04:55.230Z,14.05
2018-12-05T13:07:26.178Z,17.12
2018-12-05T13:09:56.862Z,14.43
2018-12-05T13:12:29.314Z,18.12
2018-12-05T13:15:00.333Z,20.70
2018-12-05T13:17:31.054Z,14.83
2018-12-05T13:20:02.008Z,16.70
2018-12-05T13:22:32.955Z,16.42
2018-12-05T13:25:04.126Z,15.60
2018-12-05T13:27:34.909Z,16.62
2018-12-05T13:30:06.021Z,16.10
2018-12-05T13:32:36.976Z,17.57
2018-12-05T13:35:08.017Z,18.70
2018-12-05T13:37:38.713Z,18.55
2018-12-05T13:40:09.537Z,15.75
2018-12-05T13:42:40.229Z,19.92
2018-12-05T13:45:10.945Z,16.60
2018-12-05T13:47:41.645Z,17.07
2018-12-05T13:50:12.382Z,20.68
2018-12-05T13:52:43.074Z,19.67
2018-12-05T13:55:13.846Z,17.48
2018-12-05T13:57:44.598Z,16.80
2018-12-05T14:00:15.374Z,18.85
2018-12-05T14:02:46.167Z,14.87
2018-12-05T14:05:16.941Z,16.57
2018-12-05T14:07:47.826Z,16.62
2018-12-05T14:10:18.578Z,17.62
2018-12-05T14:12:49.574Z,16.67
2018-12-05T14:15:20.573Z,17.75
2018-12-05T14:17:51.302Z,18.60
2018-12-05T14:20:21.997Z,18.67
2018-12-05T14:22:52.759Z,16.57
2018-12-05T14:25:23.451Z,14.83
2018-12-05T14:27:54.401Z,18.00
2018-12-05T14:30:25.136Z,19.55
2018-12-05T14:32:55.862Z,17.17
2018-12-05T14:35:26.558Z,13.48
2018-12-05T14:37:56.748Z,15.45
2018-12-05T14:40:27.677Z,17.65
2018-12-05T14:42:58.389Z,22.07
2018-12-05T14:45:29.082Z,16.42
2018-12-05T14:47:59.811Z,18.60
2018-12-05T14:50:30.525Z,16.30
2018-12-05T14:53:00.895Z,17.85
2018-12-05T14:55:31.598Z,19.42
2018-12-05T14:58:02.321Z,20.02
2018-12-05T15:00:33.095Z,20.92
2018-12-05T15:03:04.413Z,17.17
2018-12-05T15:05:35.418Z,19.17
2018-12-05T15:08:06.153Z,18.65
2018-12-05T15:10:37.069Z,20.27
2018-12-05T15:13:07.789Z,16.48
2018-12-05T15:15:38.496Z,17.50
2018-12-05T15:18:09.216Z,19.10
2018-12-05T15:20:39.970Z,17.85
2018-12-05T15:23:10.701Z,16.73
2018-12-05T15:25:41.421Z,19.92
2018-12-05T15:28:12.128Z,19.92
2018-12-05T15:30:43.091Z,20.20
2018-12-05T15:33:13.831Z,20.62
2018-12-05T15:35:44.559Z,17.25
2018-12-05T15:38:15.262Z,17.50
2018-12-05T15:40:45.990Z,19.45
2018-12-05T15:43:16.926Z,19.12
2018-12-05T15:45:47.890Z,16.73
2018-12-05T15:48:18.838Z,23.10
2018-12-05T15:50:49.817Z,23.62
2018-12-05T15:53:20.579Z,16.37
2018-12-05T15:55:51.394Z,16.12
2018-12-05T15:58:22.099Z,17.45
2018-12-05T16:00:52.814Z,17.48
2018-12-05T16:03:23.537Z,19.17
2018-12-05T16:05:54.128Z,18.90
2018-12-05T16:08:24.822Z,18.40
2018-12-05T16:10:55.774Z,20.02
2018-12-05T16:13:26.710Z,20.20
2018-12-05T16:15:57.492Z,17.32
2018-12-05T16:18:28.194Z,14.15
2018-12-05T16:20:58.934Z,20.12
2018-12-05T16:23:29.694Z,18.07
2018-12-05T16:26:00.044Z,20.68
2018-12-05T16:28:30.774Z,19.87
2018-12-05T16:31:00.900Z,17.80
2018-12-05T16:33:31.623Z,18.98
2018-12-05T16:36:02.343Z,21.82
2018-12-05T16:38:33.073Z,17.82
2018-12-05T16:41:03.822Z,16.30
2018-12-05T16:43:34.551Z,18.73
2018-12-05T16:46:05.245Z,18.07
2018-12-05T16:48:35.965Z,16.62
2018-12-05T16:51:06.706Z,19.98
2018-12-05T16:53:37.453Z,21.95
2018-12-05T16:56:08.178Z,19.20
2018-12-05T16:58:38.553Z,16.05
2018-12-05T17:01:09.289Z,15.18
2018-12-05T17:03:40.173Z,17.95
2018-12-05T17:06:10.986Z,18.48
2018-12-05T17:08:41.685Z,21.73
2018-12-05T17:11:12.402Z,18.02
2018-12-05T17:13:43.104Z,18.17
2018-12-05T17:16:17.853Z,20.80
2018-12-05T17:18:46.625Z,18.70
2018-12-05T17:21:17.340Z,20.88
2018-12-05T17:23:48.032Z,20.10
2018-12-05T17:26:19.134Z,17.20
2018-12-05T17:28:49.843Z,22.07
2018-12-05T17:31:20.571Z,19.23
2018-12-05T17:33:51.503Z,17.17
2018-12-05T17:36:22.230Z,16.40
2018-12-05T17:38:52.932Z,17.77
2018-12-05T17:41:23.666Z,18.67
2018-12-05T17:43:54.395Z,20.30
2018-12-05T17:46:25.238Z,21.37
2018-12-05T17:48:55.359Z,20.33
2018-12-05T17:51:26.073Z,19.98
2018-12-05T17:53:56.794Z,19.30
2018-12-05T17:56:27.521Z,18.27
2018-12-05T17:58:58.230Z,16.45
2018-12-05T18:01:28.373Z,18.27
2018-12-05T18:03:59.068Z,18.90
2018-12-05T18:06:29.807Z,18.12
2018-12-05T18:08:59.946Z,19.05
2018-12-05T18:11:30.104Z,17.75
2018-12-05T18:14:00.821Z,17.75
2018-12-05T18:16:31.827Z,17.10
2018-12-05T18:19:01.937Z,17.43
2018-12-05T18:21:32.678Z,15.68
2018-12-05T18:24:03.711Z,19.05
2018-12-05T18:26:34.605Z,15.63
2018-12-05T18:29:05.333Z,19.05
2018-12-05T18:31:36.040Z,18.00
2018-12-05T18:34:06.815Z,17.45
2018-12-05T18:36:37.517Z,16.12
2018-12-05T18:39:08.281Z,17.85
2018-12-05T18:41:39.021Z,19.00
2018-12-05T18:44:09.792Z,15.75
2018-12-05T18:46:40.524Z,16.07
2018-12-05T18:49:11.291Z,15.68
2018-12-05T18:51:42.035Z,14.07
2018-12-05T18:54:12.759Z,14.55
2018-12-05T18:56:43.502Z,14.35
2018-12-05T18:59:14.467Z,16.87
2018-12-05T19:01:45.378Z,19.23
2018-12-05T19:04:16.070Z,17.40
2018-12-05T19:06:47.034Z,17.50
2018-12-05T19:09:17.734Z,18.12
2018-12-05T19:11:48.605Z,16.70
2018-12-05T19:14:25.038Z,17.55
2018-12-05T19:16:55.774Z,18.15
2018-12-05T19:19:26.482Z,18.92
2018-12-05T19:21:57.570Z,16.62
2018-12-05T19:24:28.285Z,17.25
2018-12-05T19:26:59.049Z,18.17
2018-12-05T19:29:29.901Z,19.50
2018-12-05T19:32:00.798Z,16.60
2018-12-05T19:34:31.735Z,17.95
2018-12-05T19:37:02.439Z,16.48
2018-12-05T19:39:33.162Z,21.05
2018-12-05T19:42:03.901Z,15.78
2018-12-05T19:44:34.667Z,18.57
2018-12-05T19:47:05.406Z,16.45
2018-12-05T19:49:36.134Z,18.45
2018-12-05T19:52:06.266Z,17.73
2018-12-05T19:54:36.994Z,18.52
2018-12-05T19:57:07.694Z,19.77
2018-12-05T19:59:38.417Z,16.62
2018-12-05T20:02:09.353Z,16.17
2018-12-05T20:04:40.084Z,18.30
2018-12-05T20:07:10.782Z,18.98
2018-12-05T20:09:41.510Z,15.20
2018-12-05T20:12:11.630Z,18.17
2018-12-05T20:14:42.352Z,14.80
2018-12-05T20:17:13.275Z,15.05
2018-12-05T20:19:44.273Z,16.37
2018-12-05T20:22:14.956Z,14.78
2018-12-05T20:24:45.681Z,15.48
2018-12-05T20:27:16.383Z,17.07
2018-12-05T20:29:47.137Z,17.07
2018-12-05T20:32:17.850Z,15.40
2018-12-05T20:34:48.593Z,17.05
2018-12-05T20:37:19.295Z,16.60
2018-12-05T20:39:50.066Z,15.20
2018-12-05T20:42:20.785Z,15.00
2018-12-05T20:44:51.780Z,14.98
2018-12-05T20:47:22.517Z,19.10
2018-12-05T20:49:53.285Z,17.87
2018-12-05T20:52:23.981Z,14.78
2018-12-05T20:54:54.722Z,17.25
2018-12-05T20:57:25.418Z,12.95
2018-12-05T20:59:56.147Z,16.32
2018-12-05T21:02:26.845Z,14.90
2018-12-05T21:04:57.561Z,15.15
2018-12-05T21:07:28.295Z,15.43
2018-12-05T21:09:58.989Z,17.55
2018-12-05T21:12:29.942Z,16.23
2018-12-05T21:15:00.689Z,21.17
2018-12-05T21:17:31.417Z,16.62
2018-12-05T21:20:02.362Z,15.05
2018-12-05T21:22:33.089Z,16.15
2018-12-05T21:25:04.033Z,16.02
2018-12-05T21:27:34.778Z,17.05
2018-12-05T21:30:06.455Z,15.08
2018-12-05T21:32:37.406Z,14.98
2018-12-05T21:35:08.161Z,13.95
2018-12-05T21:37:38.886Z,16.60
2018-12-05T21:40:09.633Z,16.85
2018-12-05T21:42:40.353Z,18.80
2018-12-05T21:45:11.101Z,14.58
2018-12-05T21:47:41.782Z,17.77
2018-12-05T21:50:12.517Z,17.73
2018-12-05T21:52:43.212Z,16.40
2018-12-05T21:55:13.938Z,14.10
2018-12-05T21:57:44.633Z,16.60
2018-12-05T22:00:15.410Z,18.57
2018-12-05T22:02:46.115Z,19.15
2018-12-05T22:05:16.958Z,18.07
2018-12-05T22:07:47.651Z,16.57
2018-12-05T22:10:18.382Z,19.87
2018-12-05T22:12:49.170Z,19.40
2018-12-05T22:15:19.911Z,15.75
2018-12-05T22:17:50.639Z,18.77
2018-12-05T22:20:21.638Z,16.12
2018-12-05T22:22:52.334Z,17.50
2018-12-05T22:25:23.059Z,16.75
2018-12-05T22:27:53.770Z,18.42
2018-12-05T22:30:24.484Z,17.82
2018-12-05T22:32:55.251Z,18.40
2018-12-05T22:35:26.288Z,18.25
2018-12-05T22:37:57.009Z,16.67
2018-12-05T22:40:27.714Z,18.00
2018-12-05T22:42:58.438Z,17.20
2018-12-05T22:45:29.133Z,18.42
2018-12-05T22:48:00.106Z,17.23
2018-12-05T22:50:30.811Z,17.12
2018-12-05T22:53:01.530Z,19.02
2018-12-05T22:55:32.319Z,15.45
2018-12-05T22:58:03.055Z,20.57
2018-12-05T23:00:34.247Z,23.62
2018-12-05T23:03:05.003Z,20.25
2018-12-05T23:05:35.710Z,17.65
2018-12-05T23:08:06.441Z,21.93
2018-12-05T23:10:37.182Z,20.35
2018-12-05T23:13:07.914Z,19.77
2018-12-05T23:15:38.615Z,21.12
2018-12-05T23:18:09.332Z,17.98
2018-12-05T23:20:40.042Z,23.42
2018-12-05T23:23:11.185Z,18.37
2018-12-05T23:25:41.903Z,17.65
2018-12-05T23:28:12.737Z,21.15
2018-12-05T23:30:43.528Z,20.05
2018-12-05T23:33:14.514Z,20.82
2018-12-05T23:35:45.409Z,20.52
2018-12-05T23:38:16.203Z,19.82
2018-12-05T23:40:47.104Z,19.85
2018-12-05T23:43:17.938Z,19.32
2018-12-05T23:45:48.695Z,18.27
2018-12-05T23:48:19.457Z,21.10
2018-12-05T23:50:50.253Z,18.42
2018-12-05T23:53:20.980Z,20.37
2018-12-05T23:55:51.692Z,20.43
2018-12-05T23:58:22.427Z,20.37
