createdAt,value
2023-03-16T11:30:28.230Z,45.35522461
2023-03-16T11:31:28.664Z,45.66040039
2023-03-16T11:32:29.820Z,45.35522461
2023-03-16T11:33:30.312Z,45.64208984
2023-03-16T11:34:30.773Z,45.33081055
2023-03-16T11:35:31.538Z,45.73974609
2023-03-16T11:36:31.667Z,45.84350586
2023-03-16T11:37:32.049Z,45.43457031
2023-03-16T11:38:32.573Z,45.20874023
2023-03-16T11:39:33.067Z,44.79980469
2023-03-16T11:40:33.512Z,43.46313477
2023-03-16T11:41:33.974Z,43.77441406
2023-03-16T11:42:35.335Z,43.97583008
2023-03-16T11:43:35.854Z,43.87817383
2023-03-16T11:44:36.426Z,43.97583008
2023-03-16T11:45:36.891Z,44.28710938
2023-03-16T11:46:37.499Z,44.28710938
2023-03-16T11:47:37.884Z,44.57397461
2023-03-16T11:48:38.332Z,44.57397461
2023-03-16T11:49:39.662Z,45.59936523
2023-03-16T11:50:40.125Z,44.87915039
2023-03-16T11:51:41.826Z,44.47021484
2023-03-16T11:52:41.886Z,43.95751953
2023-03-16T11:53:42.275Z,44.26269531
2023-03-16T11:54:42.668Z,44.16503906
2023-03-16T11:55:43.172Z,44.26269531
2023-03-16T11:56:43.602Z,44.67773438
2023-03-16T11:57:44.105Z,44.87915039
2023-03-16T11:58:44.507Z,44.36645508
2023-03-16T11:59:51.783Z,44.36645508
2023-03-16T12:00:45.843Z,44.87915039
2023-03-16T12:02:17.307Z,45.16601563
2023-03-16T12:03:17.641Z,45.47119141
2023-03-16T12:04:18.131Z,45.88623047
2023-03-16T12:05:18.452Z,45.7824707
2023-03-16T12:06:22.882Z,45.88623047
2023-03-16T12:07:19.325Z,46.37451172
2023-03-16T12:08:19.776Z,45.75805664
2023-03-16T12:09:20.312Z,44.73266602
2023-03-16T12:10:20.681Z,45.14770508
2023-03-16T12:11:21.057Z,44.63500977
2023-03-16T12:12:22.116Z,43.50585938
2023-03-16T12:13:22.587Z,43.20068359
2023-03-16T12:14:23.029Z,43.20068359
2023-03-16T12:15:23.504Z,43.48754883
2023-03-16T12:16:24.468Z,44.00024414
2023-03-16T12:17:24.372Z,44.20166016
2023-03-16T12:18:24.828Z,43.48754883
2023-03-16T12:19:25.269Z,43.79272461
2023-03-16T12:20:26.311Z,43.2800293
2023-03-16T12:21:26.732Z,42.74902344
2023-03-16T12:22:28.161Z,42.34008789
2023-03-16T12:23:29.056Z,42.44384766
2023-03-16T12:24:29.094Z,42.13867188
2023-03-16T12:25:30.004Z,42.34008789
2023-03-16T12:26:30.118Z,41.93115234
2023-03-16T12:27:30.432Z,42.13867188
2023-03-16T12:28:31.625Z,42.52929688
2023-03-16T12:29:32.877Z,43.44482422
2023-03-16T12:30:32.563Z,42.83447266
2023-03-16T12:31:33.104Z,42.32177734
2023-03-16T12:32:34.111Z,42.42553711
2023-03-16T12:33:34.592Z,42.21801758
2023-03-16T12:34:35.001Z,42.12036133
2023-03-16T12:35:35.445Z,42.09594727
2023-03-16T12:36:36.025Z,42.60864258
2023-03-16T12:37:36.370Z,41.89453125
2023-03-16T12:38:36.849Z,42.3034668
2023-03-16T12:39:37.293Z,42.50488281
2023-03-16T12:40:37.763Z,41.66870117
2023-03-16T12:41:38.170Z,41.97387695
2023-03-16T12:42:38.591Z,42.07763672
2023-03-16T12:43:39.865Z,41.97387695
2023-03-16T12:44:40.305Z,41.04003906
2023-03-16T12:45:40.818Z,40.9362793
2023-03-16T12:46:41.154Z,41.13769531
2023-03-16T12:47:41.616Z,41.24145508
2023-03-16T12:48:42.014Z,41.42456055
2023-03-16T12:49:43.206Z,41.22314453
2023-03-16T12:50:43.612Z,41.11938477
2023-03-16T12:51:44.064Z,41.11938477
2023-03-16T12:52:45.118Z,40.91796875
2023-03-16T12:54:15.755Z,40.40527344
2023-03-16T12:55:16.242Z,40.20385742
2023-03-16T12:56:16.680Z,40.61279297
2023-03-16T12:57:17.152Z,40.69213867
2023-03-16T12:58:17.608Z,40.79589844
2023-03-16T12:59:18.050Z,41.40625
2023-03-16T13:00:18.528Z,40.28320313
2023-03-16T13:01:19.049Z,40.18554688
2023-03-16T13:02:19.554Z,40.06347656
2023-03-16T13:03:20.610Z,39.9597168
2023-03-16T13:04:21.173Z,40.24658203
2023-03-16T13:05:21.510Z,40.04516602
2023-03-16T13:06:22.888Z,40.4296875
2023-03-16T13:07:23.326Z,39.61791992
2023-03-16T13:08:23.762Z,39.11132813
2023-03-16T13:09:24.164Z,38.70239258
2023-03-16T13:10:24.708Z,37.98828125
2023-03-16T13:11:25.008Z,37.86621094
2023-03-16T13:12:25.477Z,37.86621094
2023-03-16T13:13:26.856Z,37.66479492
2023-03-16T13:14:27.305Z,37.86621094
2023-03-16T13:15:27.798Z,37.25585938
2023-03-16T13:16:28.200Z,37.66479492
2023-03-16T13:17:28.659Z,37.86621094
2023-03-16T13:18:29.035Z,37.9699707
2023-03-16T13:19:29.501Z,37.56103516
2023-03-16T13:20:31.964Z,37.44506836
2023-03-16T13:21:31.289Z,37.75024414
2023-03-16T13:22:31.665Z,37.44506836
2023-03-16T13:23:32.863Z,37.2253418
2023-03-16T13:24:33.337Z,37.01782227
2023-03-16T13:25:33.821Z,37.3046875
2023-03-16T13:26:34.231Z,37.20703125
2023-03-16T13:27:34.645Z,37.08496094
2023-03-16T13:28:35.167Z,36.88354492
2023-03-16T13:29:37.753Z,36.0534668
2023-03-16T13:30:36.020Z,36.15722656
2023-03-16T13:31:36.552Z,36.0534668
2023-03-16T13:32:36.986Z,36.35864258
2023-03-16T13:33:38.325Z,37.45727539
2023-03-16T13:34:38.704Z,36.54174805
2023-03-16T13:35:39.267Z,36.54174805
2023-03-16T13:36:39.510Z,37.23754883
2023-03-16T13:37:39.932Z,37.54272461
2023-03-16T13:38:40.297Z,36.10229492
2023-03-16T13:39:40.754Z,34.97314453
2023-03-16T13:40:41.130Z,34.46655273
2023-03-16T13:41:43.375Z,34.36279297
2023-03-16T13:42:41.953Z,34.24682617
2023-03-16T13:43:43.314Z,34.44824219
2023-03-16T13:44:43.742Z,33.21533203
2023-03-16T13:46:14.858Z,33.11767578
2023-03-16T13:47:15.146Z,33.91113281
2023-03-16T13:48:15.554Z,33.203125
2023-03-16T13:49:15.962Z,32.87963867
2023-03-16T13:50:17.132Z,32.36083984
2023-03-16T13:51:17.655Z,32.25708008
2023-03-16T13:52:17.956Z,32.64770508
2023-03-16T13:53:19.136Z,32.14111328
2023-03-16T13:54:19.519Z,32.75146484
2023-03-16T13:55:19.897Z,33.15429688
2023-03-16T13:56:20.427Z,32.34863281
2023-03-16T13:57:20.711Z,32.04345703
2023-03-16T13:58:21.146Z,32.63549805
2023-03-16T13:59:21.565Z,32.2265625
2023-03-16T14:00:21.929Z,32.31811523
2023-03-16T14:01:22.402Z,31.40869141
2023-03-16T14:02:22.778Z,31.5246582
2023-03-16T14:03:23.130Z,31.5246582
2023-03-16T14:04:23.575Z,33.13598633
2023-03-16T14:05:23.964Z,33.13598633
2023-03-16T14:06:24.402Z,32.63549805
2023-03-16T14:07:24.811Z,33.02001953
2023-03-16T14:08:25.212Z,32.72094727
2023-03-16T14:09:25.596Z,30.99975586
2023-03-16T14:10:26.038Z,30.29785156
2023-03-16T14:11:26.499Z,29.88891602
2023-03-16T14:12:26.908Z,30.79833984
2023-03-16T14:13:27.325Z,30.98754883
2023-03-16T14:14:28.312Z,30.5847168
2023-03-16T14:15:29.005Z,30.98754883
2023-03-16T14:16:29.125Z,30.77392578
2023-03-16T14:17:29.538Z,30.06591797
2023-03-16T14:18:29.933Z,30.18188477
2023-03-16T14:19:30.332Z,30.48095703
2023-03-16T14:20:33.097Z,30.9753418
2023-03-16T14:21:31.150Z,30.3527832
2023-03-16T14:22:31.502Z,30.25512695
2023-03-16T14:23:32.621Z,30.13916016
2023-03-16T14:24:33.026Z,30.13916016
2023-03-16T14:25:33.429Z,30.32226563
2023-03-16T14:26:33.829Z,30.82885742
2023-03-16T14:27:34.217Z,31.51855469
2023-03-16T14:28:34.633Z,30.31005859
2023-03-16T14:29:35.012Z,30.51147461
2023-03-16T14:30:35.451Z,30.51147461
2023-03-16T14:31:35.991Z,30.29785156
2023-03-16T14:32:36.416Z,30.39550781
2023-03-16T14:33:37.671Z,30.09643555
2023-03-16T14:34:37.997Z,29.67529297
2023-03-16T14:35:38.429Z,29.47387695
2023-03-16T14:36:38.856Z,29.77905273
2023-03-16T14:37:39.213Z,29.87670898
2023-03-16T14:38:39.612Z,29.4921875
2023-03-16T14:39:39.999Z,29.4921875
2023-03-16T14:40:40.554Z,29.58984375
2023-03-16T14:41:40.810Z,29.69360352
2023-03-16T14:42:41.206Z,29.89501953
2023-03-16T14:43:41.593Z,29.3762207
2023-03-16T14:44:42.830Z,28.96118164
2023-03-16T14:45:43.724Z,29.26025391
2023-03-16T14:47:14.370Z,29.24804688
2023-03-16T14:48:14.727Z,28.83300781
2023-03-16T14:49:15.218Z,28.6315918
2023-03-16T14:50:15.645Z,28.32641602
2023-03-16T14:51:16.824Z,28.71704102
2023-03-16T14:52:17.242Z,28.60107422
2023-03-16T14:53:17.616Z,28.18603516
2023-03-16T14:54:18.826Z,27.97241211
2023-03-16T14:55:19.286Z,27.67333984
2023-03-16T14:56:19.651Z,27.37426758
2023-03-16T14:57:20.043Z,27.56347656
2023-03-16T14:58:20.433Z,27.34985352
2023-03-16T14:59:20.843Z,26.94702148
2023-03-16T15:00:21.245Z,27.1484375
2023-03-16T15:01:21.718Z,27.34985352
2023-03-16T15:02:22.127Z,27.53295898
2023-03-16T15:03:22.466Z,27.11791992
2023-03-16T15:04:23.832Z,27.02026367
2023-03-16T15:05:24.382Z,26.92260742
2023-03-16T15:06:24.652Z,27.41088867
2023-03-16T15:07:25.168Z,26.79443359
2023-03-16T15:08:25.528Z,26.68457031
2023-03-16T15:09:25.936Z,25.68359375
2023-03-16T15:10:26.330Z,25.49438477
2023-03-16T15:11:26.741Z,25.90942383
2023-03-16T15:12:27.847Z,26.11694336
2023-03-16T15:13:28.235Z,26.11694336
2023-03-16T15:14:28.641Z,26.30615234
2023-03-16T15:15:29.052Z,25.59814453
2023-03-16T15:16:29.476Z,26.29394531
2023-03-16T15:17:29.819Z,25.68359375
2023-03-16T15:18:30.212Z,25.87280273
2023-03-16T15:19:30.596Z,26.15966797
2023-03-16T15:20:31.647Z,25.95825195
2023-03-16T15:21:32.024Z,25.34790039
2023-03-16T15:22:32.514Z,24.64599609
2023-03-16T15:23:32.862Z,24.83520508
2023-03-16T15:24:33.836Z,24.34692383
2023-03-16T15:25:34.267Z,25.15869141
2023-03-16T15:26:34.633Z,25.07324219
2023-03-16T15:27:35.070Z,25.17089844
2023-03-16T15:28:35.470Z,25.28076172
2023-03-16T15:29:35.861Z,25.5859375
2023-03-16T15:30:36.278Z,25.48217773
2023-03-16T15:31:36.768Z,25.57373047
2023-03-16T15:32:37.137Z,26.0559082
2023-03-16T15:33:38.138Z,25.65917969
2023-03-16T15:34:38.553Z,25.14648438
2023-03-16T15:35:39.714Z,24.74975586
2023-03-16T15:36:40.051Z,25.03662109
2023-03-16T15:37:40.453Z,25.13427734
2023-03-16T15:38:40.855Z,25.12207031
2023-03-16T15:39:41.288Z,24.42626953
2023-03-16T15:40:42.730Z,24.34692383
2023-03-16T15:42:13.352Z,24.56054688
2023-03-16T15:43:13.773Z,24.96948242
2023-03-16T15:44:15.132Z,25.28076172
2023-03-16T15:45:15.647Z,25.39672852
2023-03-16T15:46:16.099Z,25.70800781
2023-03-16T15:47:16.487Z,25.81787109
2023-03-16T15:48:16.856Z,26.83105469
2023-03-16T15:49:18.169Z,26.73339844
2023-03-16T15:50:18.571Z,28.93676758
2023-03-16T15:51:18.956Z,28.13720703
2023-03-16T15:52:19.323Z,27.53295898
2023-03-16T15:53:29.894Z,28.02124023
2023-03-16T15:54:20.840Z,27.00805664
2023-03-16T15:55:21.241Z,27.52075195
2023-03-16T15:56:21.677Z,27.13623047
2023-03-16T15:57:22.035Z,27.53295898
2023-03-16T15:58:22.447Z,28.03344727
2023-03-16T15:59:22.877Z,27.43530273
2023-03-16T16:00:23.264Z,27.13623047
2023-03-16T16:01:23.775Z,27.13623047
2023-03-16T16:02:24.817Z,26.94702148
2023-03-16T16:03:25.198Z,27.25830078
2023-03-16T16:04:26.381Z,27.56347656
2023-03-16T16:05:26.752Z,27.87475586
2023-03-16T16:06:27.200Z,27.99072266
2023-03-16T16:07:27.569Z,27.99072266
2023-03-16T16:08:27.968Z,27.69775391
2023-03-16T16:09:29.363Z,28.00292969
2023-03-16T16:10:30.051Z,28.10058594
2023-03-16T16:11:30.276Z,28.40576172
2023-03-16T16:12:30.632Z,28.60107422
2023-03-16T16:13:43.749Z,28.80249023
2023-03-16T16:14:32.517Z,28.49121094
2023-03-16T16:15:32.908Z,28.58886719
2023-03-16T16:16:33.479Z,28.49121094
2023-03-16T16:17:50.476Z,28.18603516
2023-03-16T16:18:34.150Z,27.88696289
2023-03-16T16:19:34.585Z,27.78930664
2023-03-16T16:20:35.079Z,27.89916992
2023-03-16T16:21:36.460Z,28.50341797
2023-03-16T16:22:36.778Z,29.01611328
2023-03-16T16:23:37.229Z,29.63256836
2023-03-16T16:24:38.319Z,29.74853516
2023-03-16T16:25:38.721Z,29.86450195
2023-03-16T16:26:50.043Z,31.28662109
2023-03-16T16:27:39.690Z,31.21948242
2023-03-16T16:28:40.061Z,31.12792969
2023-03-16T16:29:40.450Z,31.4453125
2023-03-16T16:30:40.866Z,32.16552734
2023-03-16T16:31:41.391Z,32.58666992
2023-03-16T16:32:41.707Z,33.61206055
2023-03-16T16:34:13.654Z,33.72802734
2023-03-16T16:35:14.037Z,34.35058594
2023-03-16T16:36:14.440Z,34.65576172
2023-03-16T16:37:14.968Z,34.5703125
2023-03-16T16:38:15.263Z,34.6862793
2023-03-16T16:39:15.695Z,34.88769531
2023-03-16T16:40:16.085Z,35.30883789
2023-03-16T16:41:16.499Z,35.71777344
2023-03-16T16:42:16.982Z,36.03515625
2023-03-16T16:43:17.361Z,36.03515625
2023-03-16T16:44:18.371Z,36.23657227
2023-03-16T16:45:18.795Z,36.65771484
2023-03-16T16:46:19.241Z,36.86523438
2023-03-16T16:47:19.576Z,37.37182617
2023-03-16T16:48:20.842Z,37.18261719
2023-03-16T16:49:22.174Z,37.18261719
2023-03-16T16:50:22.564Z,37.3840332
2023-03-16T16:51:23.057Z,37.50610352
2023-03-16T16:52:23.493Z,37.90893555
2023-03-16T16:53:24.832Z,37.90893555
2023-03-16T16:54:25.854Z,38.23242188
2023-03-16T16:55:26.343Z,38.84277344
2023-03-16T16:56:27.661Z,39.04418945
2023-03-16T16:57:28.085Z,39.16625977
2023-03-16T16:58:28.510Z,39.36767578
2023-03-16T16:59:28.954Z,39.77661133
2023-03-16T17:00:29.395Z,40.09399414
2023-03-16T17:01:29.887Z,40.39916992
2023-03-16T17:02:31.263Z,40.50292969
2023-03-16T17:03:31.690Z,40.93017578
2023-03-16T17:04:32.942Z,41.23535156
2023-03-16T17:05:33.844Z,41.23535156
2023-03-16T17:06:34.319Z,41.45507813
2023-03-16T17:07:34.750Z,41.86401367
2023-03-16T17:08:35.220Z,41.96166992
2023-03-16T17:09:35.680Z,42.16918945
2023-03-16T17:10:36.153Z,42.29125977
2023-03-16T17:11:36.555Z,42.49267578
2023-03-16T17:12:37.019Z,42.79785156
2023-03-16T17:13:37.469Z,42.99926758
2023-03-16T17:14:38.670Z,43.01757813
2023-03-16T17:15:39.053Z,43.22509766
2023-03-16T17:16:39.601Z,43.53027344
2023-03-16T17:17:40.010Z,43.73168945
2023-03-16T17:18:40.303Z,44.03686523
2023-03-16T17:19:40.811Z,44.140625
2023-03-16T17:20:41.262Z,44.46411133
2023-03-16T17:22:12.102Z,44.76928711
2023-03-16T17:23:12.514Z,44.97070313
2023-03-16T17:24:13.897Z,44.97070313
2023-03-16T17:25:14.354Z,44.99511719
2023-03-16T17:26:15.359Z,45.1965332
2023-03-16T17:27:15.771Z,45.09887695
2023-03-16T17:28:16.921Z,45.09887695
2023-03-16T17:29:16.566Z,45.1171875
2023-03-16T17:30:17.037Z,44.81201172
2023-03-16T17:31:17.556Z,45.1171875
2023-03-16T17:32:17.902Z,45.22094727
2023-03-16T17:33:18.442Z,45.75195313
2023-03-16T17:34:18.872Z,46.05712891
2023-03-16T17:35:19.820Z,45.64819336
2023-03-16T17:36:20.355Z,45.95336914
2023-03-16T17:37:20.772Z,46.15478516
2023-03-16T17:38:21.204Z,46.484375
2023-03-16T17:39:21.592Z,46.28295898
2023-03-16T17:40:22.049Z,46.58813477
2023-03-16T17:41:22.557Z,46.484375
2023-03-16T17:42:23.262Z,46.28295898
2023-03-16T17:43:23.572Z,46.38061523
2023-03-16T17:44:23.880Z,46.484375
2023-03-16T17:45:24.847Z,46.60644531
2023-03-16T17:46:25.318Z,46.71020508
2023-03-16T17:47:25.725Z,46.81396484
2023-03-16T17:48:26.189Z,46.91772461
2023-03-16T17:49:26.674Z,46.81396484
2023-03-16T17:50:28.096Z,46.93603516
2023-03-16T17:51:28.265Z,46.93603516
2023-03-16T17:52:28.734Z,47.03979492
2023-03-16T17:53:29.249Z,47.14355469
2023-03-16T17:54:30.389Z,47.3449707
2023-03-16T17:55:30.799Z,47.44873047
2023-03-16T17:56:31.844Z,47.67456055
2023-03-16T17:57:32.544Z,47.77832031
2023-03-16T17:58:33.072Z,48.18115234
2023-03-16T17:59:33.512Z,48.49243164
2023-03-16T18:00:33.905Z,48.59008789
2023-03-16T18:01:34.341Z,48.99902344
2023-03-16T18:02:34.686Z,48.69384766
2023-03-16T18:03:35.227Z,48.20556641
2023-03-16T18:04:35.563Z,48.10180664
2023-03-16T18:05:36.885Z,47.90039063
2023-03-16T18:06:37.284Z,47.90039063
2023-03-16T18:07:37.732Z,48.00415039
2023-03-16T18:08:38.166Z,48.30932617
2023-03-16T18:09:38.623Z,48.41308594
2023-03-16T18:10:39.083Z,48.51074219
2023-03-16T18:11:39.558Z,48.00415039
2023-03-16T18:12:39.974Z,48.00415039
2023-03-16T18:13:40.430Z,48.53515625
2023-03-16T18:15:12.237Z,48.74267578
2023-03-16T18:16:12.687Z,48.9440918
2023-03-16T18:17:13.078Z,49.24926758
2023-03-16T18:18:13.489Z,49.45678711
2023-03-16T18:19:13.909Z,49.35302734
2023-03-16T18:20:16.646Z,49.35302734
2023-03-16T18:21:15.636Z,49.35302734
2023-03-16T18:22:16.196Z,49.04785156
2023-03-16T18:23:16.485Z,48.9440918
2023-03-16T18:24:17.862Z,49.55444336
2023-03-16T18:25:19.140Z,49.96337891
2023-03-16T18:26:19.648Z,50.17089844
2023-03-16T18:27:20.027Z,50.17089844
2023-03-16T18:28:20.470Z,49.76196289
2023-03-16T18:29:20.897Z,50.37231445
2023-03-16T18:30:21.254Z,50.88500977
2023-03-16T18:31:21.784Z,51.19018555
2023-03-16T18:32:22.661Z,51.42211914
2023-03-16T18:33:23.108Z,51.93481445
2023-03-16T18:34:23.537Z,52.64892578
2023-03-16T18:35:24.652Z,52.75268555
2023-03-16T18:36:25.056Z,52.54516602
2023-03-16T18:37:25.543Z,52.64892578
2023-03-16T18:38:25.968Z,52.54516602
2023-03-16T18:39:26.473Z,52.67333984
2023-03-16T18:40:27.336Z,52.97851563
2023-03-16T18:41:27.279Z,52.87475586
2023-03-16T18:42:27.739Z,53.18603516
2023-03-16T18:43:28.190Z,53.28369141
2023-03-16T18:44:28.716Z,53.5949707
2023-03-16T18:45:29.863Z,53.90014648
2023-03-16T18:46:30.204Z,54.00390625
2023-03-16T18:47:30.508Z,54.00390625
2023-03-16T18:48:30.957Z,54.00390625
2023-03-16T18:49:32.171Z,54.1015625
2023-03-16T18:50:32.855Z,54.4128418
2023-03-16T18:51:33.301Z,54.43725586
2023-03-16T18:52:33.686Z,54.63867188
2023-03-16T18:53:34.137Z,54.84619141
2023-03-16T18:54:35.468Z,55.15136719
2023-03-16T18:55:36.664Z,54.94995117
2023-03-16T18:56:37.085Z,55.04760742
2023-03-16T18:57:37.517Z,55.25512695
2023-03-16T18:58:37.974Z,55.35888672
2023-03-16T18:59:38.470Z,55.45654297
2023-03-16T19:00:38.953Z,55.5847168
2023-03-16T19:01:39.365Z,55.79223633
2023-03-16T19:02:39.787Z,56.50634766
2023-03-16T19:04:10.792Z,56.50634766
2023-03-16T19:05:11.219Z,56.40869141
2023-03-16T19:06:12.429Z,56.20117188
2023-03-16T19:07:12.830Z,56.20117188
2023-03-16T19:08:13.261Z,56.30493164
2023-03-16T19:09:13.695Z,56.50634766
2023-03-16T19:10:14.134Z,56.61010742
2023-03-16T19:11:14.529Z,56.73828125
2023-03-16T19:12:14.937Z,59.17358398
2023-03-16T19:13:15.362Z,58.04443359
2023-03-16T19:14:15.755Z,57.56225586
2023-03-16T19:15:16.167Z,57.2265625
2023-03-16T19:16:17.354Z,57.1472168
2023-03-16T19:17:17.802Z,57.1472168
2023-03-16T19:18:18.250Z,57.1472168
2023-03-16T19:19:19.379Z,57.25097656
2023-03-16T19:20:19.818Z,57.25097656
2023-03-16T19:21:20.166Z,57.1472168
2023-03-16T19:22:20.633Z,57.25097656
2023-03-16T19:23:21.054Z,57.35473633
2023-03-16T19:24:22.406Z,57.48291016
2023-03-16T19:25:23.660Z,57.37915039
2023-03-16T19:26:24.067Z,57.37915039
2023-03-16T19:27:24.447Z,57.37915039
2023-03-16T19:28:24.925Z,57.28149414
2023-03-16T19:29:25.364Z,57.37915039
2023-03-16T19:30:25.856Z,57.8918457
2023-03-16T19:31:26.257Z,57.99560547
2023-03-16T19:32:26.744Z,57.99560547
2023-03-16T19:33:27.070Z,57.99560547
2023-03-16T19:34:27.505Z,57.99560547
2023-03-16T19:35:44.297Z,58.40454102
2023-03-16T19:36:28.394Z,58.81347656
2023-03-16T19:37:28.723Z,59.46044922
2023-03-16T19:38:29.133Z,59.765625
2023-03-16T19:39:29.587Z,59.35668945
2023-03-16T19:40:30.139Z,59.05151367
2023-03-16T19:41:30.501Z,58.94775391
2023-03-16T19:42:30.903Z,59.14916992
2023-03-16T19:43:31.314Z,58.94775391
2023-03-16T19:44:31.742Z,58.74023438
2023-03-16T19:45:33.240Z,58.63647461
2023-03-16T19:46:33.640Z,58.63647461
2023-03-16T19:47:34.096Z,58.74023438
2023-03-16T19:48:34.483Z,58.8684082
2023-03-16T19:49:35.690Z,58.97216797
2023-03-16T19:50:36.152Z,59.1796875
2023-03-16T19:51:36.597Z,58.8684082
2023-03-16T19:52:36.990Z,58.74023438
2023-03-16T19:53:37.421Z,58.97216797
2023-03-16T19:54:38.460Z,59.1796875
2023-03-16T19:55:39.681Z,59.69238281
2023-03-16T19:57:10.417Z,59.69238281
2023-03-16T19:58:10.837Z,59.48486328
2023-03-16T19:59:11.334Z,59.58862305
2023-03-16T20:00:11.725Z,59.69238281
2023-03-16T20:01:12.222Z,60.10131836
2023-03-16T20:02:12.623Z,60.71777344
2023-03-16T20:03:13.047Z,60.20507813
2023-03-16T20:04:13.491Z,60.40649414
2023-03-16T20:05:13.906Z,60.20507813
2023-03-16T20:06:14.878Z,60.40649414
2023-03-16T20:07:15.358Z,60.30883789
2023-03-16T20:08:15.824Z,60.30883789
2023-03-16T20:09:16.239Z,60.33325195
2023-03-16T20:10:16.641Z,60.22949219
2023-03-16T20:11:17.117Z,60.02807617
2023-03-16T20:12:17.480Z,60.02807617
2023-03-16T20:13:17.937Z,60.13183594
2023-03-16T20:14:18.366Z,60.02807617
2023-03-16T20:15:18.879Z,59.92431641
2023-03-16T20:16:19.876Z,59.92431641
2023-03-16T20:17:20.276Z,60.02807617
2023-03-16T20:18:20.703Z,60.13183594
2023-03-16T20:19:22.299Z,60.33325195
2023-03-16T20:20:21.593Z,60.54077148
2023-03-16T20:21:22.045Z,60.43701172
2023-03-16T20:22:22.433Z,60.66894531
2023-03-16T20:23:22.841Z,60.98022461
2023-03-16T20:24:24.018Z,61.08398438
2023-03-16T20:25:24.440Z,61.08398438
2023-03-16T20:26:25.428Z,60.87646484
2023-03-16T20:27:25.785Z,60.66894531
2023-03-16T20:28:26.199Z,60.66894531
2023-03-16T20:29:26.623Z,61.18164063
2023-03-16T20:30:27.168Z,60.98022461
2023-03-16T20:31:27.678Z,61.08398438
2023-03-16T20:32:28.157Z,61.49291992
2023-03-16T20:33:28.454Z,61.7980957
2023-03-16T20:34:28.857Z,61.59667969
2023-03-16T20:35:29.588Z,61.82861328
2023-03-16T20:36:29.774Z,62.23754883
2023-03-16T20:37:30.190Z,62.54882813
2023-03-16T20:38:30.597Z,62.44506836
2023-03-16T20:39:31.098Z,62.03613281
2023-03-16T20:40:31.559Z,61.62109375
2023-03-16T20:41:32.097Z,62.03613281
2023-03-16T20:42:32.489Z,61.72485352
2023-03-16T20:43:32.904Z,61.62109375
2023-03-16T20:44:33.333Z,61.82861328
2023-03-16T20:45:33.752Z,62.16430664
2023-03-16T20:46:35.016Z,61.85913086
2023-03-16T20:47:35.444Z,61.85913086
2023-03-16T20:48:35.881Z,61.96289063
2023-03-16T20:49:36.360Z,61.75537109
2023-03-16T20:50:36.752Z,61.54785156
2023-03-16T20:51:37.308Z,61.65161133
2023-03-16T20:52:38.171Z,61.54785156
2023-03-16T20:53:39.058Z,61.85913086
2023-03-16T20:55:09.653Z,62.16430664
2023-03-16T20:56:10.643Z,62.06054688
2023-03-16T20:57:11.214Z,61.75537109
2023-03-16T20:58:11.514Z,61.62109375
2023-03-16T20:59:11.970Z,61.65161133
2023-03-16T21:00:12.384Z,61.65161133
2023-03-16T21:01:12.782Z,61.65161133
2023-03-16T21:02:13.161Z,61.85913086
2023-03-16T21:03:13.618Z,61.75537109
2023-03-16T21:04:14.025Z,61.75537109
2023-03-16T21:05:14.542Z,61.96289063
2023-03-16T21:06:15.642Z,61.96289063
2023-03-16T21:07:16.074Z,61.96289063
2023-03-16T21:08:16.508Z,62.26806641
2023-03-16T21:09:17.102Z,62.47558594
2023-03-16T21:10:17.730Z,61.96289063
2023-03-16T21:11:18.287Z,62.06054688
2023-03-16T21:12:18.714Z,61.96289063
2023-03-16T21:13:19.107Z,62.06054688
2023-03-16T21:14:19.570Z,62.16430664
2023-03-16T21:15:20.041Z,62.47558594
2023-03-16T21:16:21.298Z,62.5793457
2023-03-16T21:17:23.065Z,62.26806641
2023-03-16T21:18:22.157Z,62.06054688
2023-03-16T21:19:22.626Z,62.16430664
2023-03-16T21:20:23.596Z,62.26806641
2023-03-16T21:21:24.178Z,62.37182617
2023-03-16T21:22:24.589Z,62.47558594
2023-03-16T21:23:25.899Z,62.47558594
2023-03-16T21:24:26.295Z,62.47558594
2023-03-16T21:25:26.858Z,62.47558594
2023-03-16T21:26:28.174Z,62.50610352
2023-03-16T21:27:28.587Z,62.5793457
2023-03-16T21:28:29.025Z,62.47558594
2023-03-16T21:29:29.394Z,62.40234375
2023-03-16T21:30:29.962Z,62.60375977
2023-03-16T21:31:30.384Z,62.8112793
2023-03-16T21:32:30.916Z,62.8112793
2023-03-16T21:33:31.165Z,62.70751953
2023-03-16T21:34:31.594Z,62.70751953
2023-03-16T21:35:32.481Z,62.70751953
2023-03-16T21:36:32.653Z,62.91503906
2023-03-16T21:37:33.121Z,62.91503906
2023-03-16T21:38:33.549Z,63.12255859
2023-03-16T21:39:33.969Z,63.12255859
2023-03-16T21:40:34.400Z,63.12255859
2023-03-16T21:41:34.798Z,63.53149414
2023-03-16T21:42:35.275Z,63.42773438
2023-03-16T21:43:35.800Z,63.66577148
2023-03-16T21:44:36.241Z,63.63525391
2023-03-16T21:45:36.644Z,63.63525391
2023-03-16T21:46:37.738Z,64.1784668
2023-03-16T21:48:08.818Z,64.28222656
2023-03-16T21:49:09.319Z,64.38598633
2023-03-16T21:50:10.378Z,64.38598633
2023-03-16T21:51:10.887Z,64.58740234
2023-03-16T21:52:11.336Z,64.28222656
2023-03-16T21:53:11.883Z,64.1784668
2023-03-16T21:54:12.312Z,64.28222656
2023-03-16T21:55:17.524Z,64.1784668
2023-03-16T21:56:13.939Z,63.76342773
2023-03-16T21:57:15.086Z,63.76342773
2023-03-16T21:58:15.600Z,63.97094727
2023-03-16T21:59:16.070Z,63.8671875
2023-03-16T22:00:16.600Z,64.28222656
2023-03-16T22:01:17.012Z,64.58740234
2023-03-16T22:02:17.518Z,64.1784668
2023-03-16T22:03:17.902Z,64.07470703
2023-03-16T22:04:18.321Z,64.28222656
2023-03-16T22:05:18.795Z,64.1784668
2023-03-16T22:06:19.212Z,64.07470703
2023-03-16T22:07:20.362Z,64.07470703
2023-03-16T22:08:20.855Z,64.38598633
2023-03-16T22:09:21.314Z,64.38598633
2023-03-16T22:10:21.796Z,64.38598633
2023-03-16T22:11:22.326Z,64.38598633
2023-03-16T22:12:22.791Z,64.07470703
2023-03-16T22:13:23.206Z,64.1784668
2023-03-16T22:14:23.660Z,64.61791992
2023-03-16T22:15:24.230Z,64.92919922
2023-03-16T22:16:24.758Z,65.44189453
2023-03-16T22:17:28.040Z,65.44189453
2023-03-16T22:18:26.350Z,65.13061523
2023-03-16T22:19:26.794Z,65.03295898
2023-03-16T22:20:27.356Z,64.72167969
2023-03-16T22:21:27.732Z,64.72167969
2023-03-16T22:22:28.208Z,65.13061523
2023-03-16T22:23:29.392Z,65.44189453
2023-03-16T22:24:29.809Z,65.44189453
2023-03-16T22:25:31.169Z,64.92919922
2023-03-16T22:26:31.377Z,64.82543945
2023-03-16T22:27:32.494Z,64.82543945
2023-03-16T22:28:32.938Z,64.82543945
2023-03-16T22:29:33.480Z,64.72167969
2023-03-16T22:30:34.705Z,64.61791992
2023-03-16T22:31:35.183Z,64.61791992