createdAt,value
2022-11-16T00:01:59.039Z,7.30
2022-11-16T00:04:35.183Z,7.30
2022-11-16T00:07:10.953Z,7.30
2022-11-16T00:09:47.980Z,7.30
2022-11-16T00:12:23.932Z,7.30
2022-11-16T00:15:00.943Z,7.30
2022-11-16T00:17:37.929Z,7.30
2022-11-16T00:20:14.978Z,7.36
2022-11-16T00:22:50.920Z,7.38
2022-11-16T00:25:25.947Z,7.40
2022-11-16T00:28:02.980Z,7.42
2022-11-16T00:30:38.163Z,7.50
2022-11-16T00:33:17.449Z,7.50
2022-11-16T00:35:52.191Z,7.50
2022-11-16T00:38:28.955Z,7.60
2022-11-16T00:41:04.082Z,7.60
2022-11-16T00:43:40.927Z,7.62
2022-11-16T00:46:17.230Z,7.62
2022-11-16T00:48:53.932Z,7.70
2022-11-16T00:51:28.938Z,7.70
2022-11-16T00:54:06.926Z,7.74
2022-11-16T01:05:06.836Z,7.70
2022-11-16T01:07:42.107Z,7.74
2022-11-16T01:10:23.950Z,7.80
2022-11-16T01:12:59.020Z,7.80
2022-11-16T01:15:33.211Z,7.80
2022-11-16T01:18:07.251Z,7.80
2022-11-16T01:20:43.052Z,7.80
2022-11-16T01:23:17.243Z,7.80
2022-11-16T01:26:01.828Z,7.80
2022-11-16T01:28:37.795Z,7.88
2022-11-16T01:31:13.936Z,7.90
2022-11-16T01:33:48.404Z,7.90
2022-11-16T01:36:28.112Z,7.84
2022-11-16T01:39:04.412Z,7.90
2022-11-16T01:41:48.918Z,7.90
2022-11-16T01:45:06.782Z,7.90
2022-11-16T01:47:40.963Z,7.88
2022-11-16T01:50:19.077Z,7.80
2022-11-16T01:52:59.060Z,7.80
2022-11-16T01:55:39.668Z,7.80
2022-11-16T01:58:26.136Z,7.70
2022-11-16T02:01:05.411Z,7.70
2022-11-16T02:03:46.914Z,7.70
2022-11-16T02:07:00.249Z,7.60
2022-11-16T02:10:08.065Z,7.60
2022-11-16T02:13:12.467Z,7.60
2022-11-16T02:16:01.767Z,7.56
2022-11-16T02:19:01.160Z,7.50
2022-11-16T02:21:45.055Z,7.40
2022-11-16T02:24:53.828Z,7.46
2022-11-16T02:28:03.521Z,7.50
2022-11-16T02:30:41.886Z,7.50
2022-11-16T02:33:21.533Z,7.40
2022-11-16T02:36:00.383Z,7.40
2022-11-16T02:38:39.511Z,7.30
2022-11-16T02:41:19.106Z,7.30
2022-11-16T02:44:01.248Z,7.30
2022-11-16T02:46:40.565Z,7.30
2022-11-16T02:49:20.098Z,7.22
2022-11-16T02:51:57.255Z,7.20
2022-11-16T02:54:32.869Z,7.20
2022-11-16T02:57:38.228Z,7.20
2022-11-16T03:00:21.314Z,7.20
2022-11-16T03:03:23.123Z,7.20
2022-11-16T03:06:01.453Z,7.28
2022-11-16T03:08:44.019Z,7.30
2022-11-16T03:11:36.313Z,7.30
2022-11-16T03:14:16.014Z,7.28
2022-11-16T03:16:54.884Z,7.20
2022-11-16T03:19:35.004Z,7.20
2022-11-16T03:22:15.368Z,7.30
2022-11-16T03:24:50.550Z,7.20
2022-11-16T03:27:36.583Z,7.20
2022-11-16T03:30:14.661Z,7.20
2022-11-16T03:32:59.080Z,7.20
2022-11-16T03:35:39.889Z,7.20
2022-11-16T03:38:16.779Z,7.20
2022-11-16T03:40:53.014Z,7.10
2022-11-16T03:43:29.299Z,7.00
2022-11-16T03:46:03.527Z,7.00
2022-11-16T03:48:40.436Z,7.00
2022-11-16T03:51:19.224Z,7.00
2022-11-16T03:53:53.206Z,7.00
2022-11-16T03:56:27.229Z,6.90
2022-11-16T03:59:01.939Z,6.90
2022-11-16T04:01:39.285Z,6.90
2022-11-16T04:04:31.263Z,6.90
2022-11-16T04:07:22.479Z,6.86
2022-11-16T04:10:13.919Z,6.82
2022-11-16T04:13:06.811Z,6.80
2022-11-16T04:15:58.320Z,6.80
2022-11-16T04:18:50.109Z,6.80
2022-11-16T04:21:47.970Z,6.80
2022-11-16T04:24:28.260Z,6.80
2022-11-16T04:27:27.033Z,6.80
2022-11-16T04:30:05.689Z,6.80
2022-11-16T04:32:58.478Z,6.80
2022-11-16T04:35:50.050Z,6.80
2022-11-16T04:38:24.199Z,6.80
2022-11-16T04:40:58.335Z,6.80
2022-11-16T04:43:32.801Z,6.80
2022-11-16T04:46:24.890Z,6.80
2022-11-16T04:48:58.704Z,6.80
2022-11-16T04:51:32.708Z,6.80
2022-11-16T04:54:07.134Z,6.80
2022-11-16T04:56:40.984Z,6.80
2022-11-16T04:59:15.193Z,6.80
2022-11-16T05:02:06.982Z,6.90
2022-11-16T05:04:43.960Z,6.90
2022-11-16T05:07:19.131Z,6.90
2022-11-16T05:09:53.813Z,6.90
2022-11-16T05:12:29.890Z,6.84
2022-11-16T05:15:07.459Z,6.90
2022-11-16T05:17:41.618Z,6.88
2022-11-16T05:20:37.776Z,6.86
2022-11-16T05:23:31.841Z,6.80
2022-11-16T05:26:10.326Z,6.80
2022-11-16T05:28:44.986Z,6.80
2022-11-16T05:31:19.143Z,6.80
2022-11-16T05:33:54.400Z,6.90
2022-11-16T05:36:28.695Z,6.90
2022-11-16T05:39:02.786Z,6.90
2022-11-16T05:41:37.404Z,6.90
2022-11-16T05:44:13.250Z,6.88
2022-11-16T05:46:48.454Z,6.90
2022-11-16T05:49:23.124Z,6.90
2022-11-16T05:51:57.277Z,6.90
2022-11-16T05:54:31.952Z,6.90
2022-11-16T05:57:05.954Z,6.90
2022-11-16T05:59:40.062Z,6.94
2022-11-16T06:02:14.623Z,7.00
2022-11-16T06:04:48.956Z,7.00
2022-11-16T06:07:23.004Z,7.00
2022-11-16T06:09:57.026Z,7.00
2022-11-16T06:12:31.764Z,7.00
2022-11-16T06:15:06.248Z,7.02
2022-11-16T06:17:41.664Z,7.00
2022-11-16T06:20:17.197Z,7.00
2022-11-16T06:22:51.511Z,7.00
2022-11-16T06:25:25.390Z,7.00
2022-11-16T06:28:00.461Z,7.00
2022-11-16T06:30:36.426Z,7.10
2022-11-16T06:33:10.942Z,7.10
2022-11-16T06:35:45.564Z,7.12
2022-11-16T06:38:21.252Z,7.10
2022-11-16T06:40:59.224Z,7.10
2022-11-16T06:43:34.537Z,7.10
2022-11-16T06:46:08.917Z,7.20
2022-11-16T06:48:45.276Z,7.20
2022-11-16T06:51:20.105Z,7.20
2022-11-16T06:53:53.986Z,7.20
2022-11-16T06:56:28.274Z,7.20
2022-11-16T06:59:03.702Z,7.20
2022-11-16T07:01:37.651Z,7.30
2022-11-16T07:04:17.373Z,7.30
2022-11-16T07:06:56.109Z,7.30
2022-11-16T07:09:30.131Z,7.30
2022-11-16T07:12:05.306Z,7.38
2022-11-16T07:14:43.181Z,7.40
2022-11-16T07:17:17.208Z,7.40
2022-11-16T07:19:51.606Z,7.40
2022-11-16T07:22:25.857Z,7.40
2022-11-16T07:25:00.480Z,7.40
2022-11-16T07:27:34.474Z,7.50
2022-11-16T07:30:10.869Z,7.50
2022-11-16T07:33:05.276Z,7.50
2022-11-16T07:36:16.781Z,7.50
2022-11-16T07:38:51.160Z,7.50
2022-11-16T07:41:25.700Z,7.50
2022-11-16T07:44:17.523Z,7.60
2022-11-16T07:47:02.076Z,7.60
2022-11-16T07:49:37.009Z,7.60
2022-11-16T07:52:21.578Z,7.60
2022-11-16T07:55:18.149Z,7.64
2022-11-16T07:57:53.650Z,7.70
2022-11-16T08:13:22.807Z,8.14
2022-11-16T08:16:04.679Z,8.20
2022-11-16T08:18:43.816Z,8.16
2022-11-16T08:21:21.214Z,8.10
2022-11-16T08:24:00.701Z,8.00
2022-11-16T08:26:42.499Z,8.00
2022-11-16T08:29:21.860Z,8.00
2022-11-16T08:31:56.964Z,7.96
2022-11-16T08:34:31.837Z,7.96
2022-11-16T08:37:06.472Z,7.90
2022-11-16T08:39:46.328Z,7.88
2022-11-16T08:42:20.168Z,7.80
2022-11-16T08:44:57.774Z,7.80
2022-11-16T08:47:32.764Z,7.82
2022-11-16T08:50:07.383Z,7.82
2022-11-16T08:52:41.267Z,7.80
2022-11-16T08:55:17.388Z,7.82
2022-11-16T08:57:51.594Z,7.90
2022-11-16T09:00:26.364Z,7.90
2022-11-16T09:03:00.686Z,7.86
2022-11-16T09:05:34.990Z,7.80
2022-11-16T09:08:08.947Z,7.80
2022-11-16T09:10:43.489Z,7.80
2022-11-16T09:13:17.415Z,7.80
2022-11-16T09:15:56.441Z,7.80
2022-11-16T09:18:31.602Z,7.80
2022-11-16T09:21:06.397Z,7.80
2022-11-16T09:23:40.503Z,7.80
2022-11-16T09:26:14.770Z,7.80
2022-11-16T09:28:58.177Z,7.80
2022-11-16T09:31:37.309Z,7.78
2022-11-16T09:34:11.724Z,7.74
2022-11-16T09:36:45.660Z,7.70
2022-11-16T09:39:30.569Z,7.72
2022-11-16T09:42:22.902Z,7.70
2022-11-16T09:45:14.825Z,7.80
2022-11-16T09:48:01.642Z,7.80
2022-11-16T09:50:49.697Z,7.88
2022-11-16T09:53:38.808Z,7.82
2022-11-16T09:56:22.340Z,7.80
2022-11-16T09:59:05.225Z,7.80
2022-11-16T10:01:46.589Z,7.80
2022-11-16T10:04:28.464Z,7.70
2022-11-16T10:07:09.658Z,7.70
2022-11-16T10:09:44.601Z,7.60
2022-11-16T10:12:29.043Z,7.60
2022-11-16T10:15:35.776Z,7.60
2022-11-16T10:18:26.541Z,7.60
2022-11-16T10:21:26.879Z,7.70
2022-11-16T10:24:44.418Z,7.70
2022-11-16T10:27:49.525Z,7.80
2022-11-16T10:30:25.874Z,7.80
2022-11-16T10:33:11.120Z,7.80
2022-11-16T10:35:52.060Z,7.90
2022-11-16T10:38:30.694Z,7.90
2022-11-16T10:41:17.980Z,7.94
2022-11-16T10:43:53.207Z,8.00
2022-11-16T10:46:33.688Z,8.00
2022-11-16T10:49:23.931Z,7.90
2022-11-16T10:51:59.046Z,7.90
2022-11-16T10:54:33.765Z,7.90
2022-11-16T10:57:14.038Z,7.90
2022-11-16T10:59:53.322Z,7.90
2022-11-16T11:02:36.355Z,7.88
2022-11-16T11:05:20.430Z,7.84
2022-11-16T11:08:04.500Z,7.82
2022-11-16T11:10:42.141Z,7.86
2022-11-16T11:13:29.455Z,7.80
2022-11-16T11:16:23.016Z,7.80
2022-11-16T11:18:57.222Z,7.80
2022-11-16T11:21:32.052Z,7.80
2022-11-16T11:24:42.732Z,7.80
2022-11-16T11:27:10.476Z,7.90
2022-11-16T11:29:51.762Z,7.90
2022-11-16T11:32:32.189Z,7.90
2022-11-16T11:35:07.746Z,7.80
2022-11-16T11:37:43.613Z,7.80
2022-11-16T11:40:27.420Z,7.80
2022-11-16T11:43:04.494Z,7.80
2022-11-16T11:45:46.051Z,7.90
2022-11-16T11:48:39.292Z,7.80
2022-11-16T11:51:25.423Z,7.80
2022-11-16T11:54:02.342Z,7.80
2022-11-16T11:56:37.487Z,7.80
2022-11-16T11:59:20.268Z,7.80
2022-11-16T12:02:17.697Z,7.80
2022-11-16T12:05:35.081Z,7.80
2022-11-16T12:08:27.936Z,7.80
2022-11-16T12:11:14.344Z,7.90
2022-11-16T12:14:10.961Z,7.90
2022-11-16T12:16:59.110Z,7.90
2022-11-16T12:20:13.970Z,7.90
2022-11-16T12:23:32.943Z,7.90
2022-11-16T12:26:21.385Z,7.90
2022-11-16T12:29:21.709Z,7.80
2022-11-16T12:32:15.565Z,7.80
2022-11-16T12:35:21.452Z,7.78
2022-11-16T12:38:07.535Z,7.70
2022-11-16T12:41:01.470Z,7.66
2022-11-16T12:43:48.587Z,7.66
2022-11-16T12:46:37.044Z,7.60
2022-11-16T12:49:56.862Z,7.60
2022-11-16T12:53:03.187Z,7.60
2022-11-16T12:55:53.073Z,7.60
2022-11-16T12:58:49.222Z,7.54
2022-11-16T13:01:33.043Z,7.56
2022-11-16T13:04:14.199Z,7.60
2022-11-16T13:06:57.159Z,7.60
2022-11-16T13:09:34.207Z,7.60
2022-11-16T13:12:15.475Z,7.60
2022-11-16T13:14:52.296Z,7.60
2022-11-16T13:17:32.119Z,7.54
2022-11-16T13:20:30.152Z,7.54
2022-11-16T13:23:12.559Z,7.60
2022-11-16T13:25:56.831Z,7.60
2022-11-16T13:28:41.275Z,7.60
2022-11-16T13:31:28.691Z,7.60
2022-11-16T13:34:13.795Z,7.58
2022-11-16T13:36:49.657Z,7.50
2022-11-16T13:40:04.569Z,7.50
2022-11-16T13:42:45.014Z,7.60
2022-11-16T13:45:24.779Z,7.60
2022-11-16T13:48:19.202Z,7.56
2022-11-16T13:50:57.988Z,7.54
2022-11-16T13:56:50.287Z,7.50
2022-11-16T13:59:30.790Z,7.50
2022-11-16T14:02:29.816Z,7.52
2022-11-16T14:05:06.711Z,7.50
2022-11-16T14:07:44.994Z,7.50
2022-11-16T14:11:02.170Z,7.50
2022-11-16T14:13:45.645Z,7.50
2022-11-16T14:16:51.273Z,7.50
2022-11-16T14:19:57.736Z,7.40
2022-11-16T14:22:56.587Z,7.40
2022-11-16T14:25:49.121Z,7.40
2022-11-16T14:28:44.350Z,7.32
2022-11-16T14:31:30.898Z,7.30
2022-11-16T14:34:16.649Z,7.30
2022-11-16T14:36:52.907Z,7.30
2022-11-16T14:39:41.277Z,7.30
2022-11-16T14:42:26.389Z,7.30
2022-11-16T14:45:06.298Z,7.30
2022-11-16T14:47:41.254Z,7.30
2022-11-16T14:50:27.144Z,7.30
2022-11-16T14:53:05.949Z,7.20
2022-11-16T14:55:46.320Z,7.24
2022-11-16T14:58:24.608Z,7.22
2022-11-16T15:01:03.979Z,7.20
2022-11-16T15:03:46.911Z,7.20
2022-11-16T15:06:21.959Z,7.20
2022-11-16T15:09:03.422Z,7.16
2022-11-16T15:12:00.315Z,7.10
2022-11-16T15:14:38.581Z,7.10
2022-11-16T15:17:19.500Z,7.10
2022-11-16T15:20:01.416Z,7.08
2022-11-16T15:22:43.991Z,7.02
2022-11-16T15:25:31.745Z,7.00
2022-11-16T15:28:14.744Z,7.00
2022-11-16T15:30:52.631Z,7.00
2022-11-16T15:33:30.692Z,7.00
2022-11-16T15:36:22.190Z,6.98
2022-11-16T15:38:59.389Z,7.00
2022-11-16T15:41:35.294Z,7.00
2022-11-16T15:44:16.084Z,7.00
2022-11-16T15:46:54.407Z,7.00
2022-11-16T15:49:36.572Z,6.98
2022-11-16T15:52:11.467Z,7.00
2022-11-16T15:55:14.562Z,7.00
2022-11-16T15:57:58.902Z,7.00
2022-11-16T16:00:35.140Z,7.02
2022-11-16T16:03:21.670Z,7.00
2022-11-16T16:05:56.630Z,7.04
2022-11-16T16:08:37.570Z,7.10
2022-11-16T16:11:30.363Z,7.10
2022-11-16T16:14:10.992Z,7.10
2022-11-16T16:16:50.412Z,7.06
2022-11-16T16:19:37.755Z,7.00
2022-11-16T16:22:27.872Z,7.00
2022-11-16T16:25:04.180Z,6.96
2022-11-16T16:27:43.283Z,6.90
2022-11-16T16:30:23.904Z,7.00
2022-11-16T16:32:58.711Z,6.94
2022-11-16T16:35:32.670Z,6.90
2022-11-16T16:38:15.273Z,6.90
2022-11-16T16:40:48.959Z,6.88
2022-11-16T16:43:22.809Z,6.82
2022-11-16T16:45:56.832Z,6.80
2022-11-16T16:48:30.918Z,6.80
2022-11-16T16:51:04.798Z,6.80
2022-11-16T16:53:38.434Z,6.80
2022-11-16T16:56:20.071Z,6.80
2022-11-16T16:58:54.224Z,6.80
2022-11-16T17:01:29.240Z,6.80
2022-11-16T17:04:03.102Z,6.80
2022-11-16T17:06:36.954Z,6.80
2022-11-16T17:09:10.642Z,6.80
2022-11-16T17:11:44.662Z,6.80
2022-11-16T17:14:20.422Z,6.78
2022-11-16T17:16:54.587Z,6.76
2022-11-16T17:19:28.768Z,6.80
2022-11-16T17:22:02.936Z,6.80
2022-11-16T17:24:38.591Z,6.70
2022-11-16T17:27:12.381Z,6.70
2022-11-16T17:29:46.037Z,6.70
2022-11-16T17:32:20.033Z,6.70
2022-11-16T17:34:53.890Z,6.76
2022-11-16T17:37:27.908Z,6.80
2022-11-16T17:40:02.057Z,6.78
2022-11-16T17:42:37.952Z,6.80
2022-11-16T17:45:13.453Z,6.80
2022-11-16T17:47:47.551Z,6.80
2022-11-16T17:50:21.953Z,6.80
2022-11-16T17:52:56.468Z,6.76
2022-11-16T17:55:30.738Z,6.70
2022-11-16T17:58:04.879Z,6.70
2022-11-16T18:00:39.235Z,6.70
2022-11-16T18:03:14.563Z,6.70
2022-11-16T18:05:49.561Z,6.70
2022-11-16T18:08:25.562Z,6.70
2022-11-16T18:11:04.665Z,6.60
2022-11-16T18:13:40.618Z,6.60
2022-11-16T18:16:18.317Z,6.60
2022-11-16T18:19:00.300Z,6.60
2022-11-16T18:21:42.307Z,6.60
2022-11-16T18:24:17.897Z,6.60
2022-11-16T18:26:54.338Z,6.52
2022-11-16T18:29:32.303Z,6.50
2022-11-16T18:32:10.307Z,6.50
2022-11-16T18:34:47.363Z,6.50
2022-11-16T18:37:23.421Z,6.42
2022-11-16T18:39:59.300Z,6.40
2022-11-16T18:42:35.493Z,6.40
2022-11-16T18:45:14.290Z,6.40
2022-11-16T18:47:50.280Z,6.40
2022-11-16T18:50:27.078Z,6.40
2022-11-16T18:53:03.267Z,6.40
2022-11-16T18:55:39.311Z,6.38
2022-11-16T18:58:35.874Z,6.30
2022-11-16T19:09:20.480Z,6.20
2022-11-16T19:11:51.225Z,6.20
2022-11-16T19:14:21.556Z,6.20
2022-11-16T19:16:54.254Z,6.20
2022-11-16T19:19:28.763Z,6.20
2022-11-16T19:21:58.360Z,6.20
2022-11-16T19:24:28.638Z,6.20
2022-11-16T19:26:58.851Z,6.16
2022-11-16T19:29:28.733Z,6.10
2022-11-16T19:31:58.451Z,6.10
2022-11-16T19:34:33.132Z,6.10
2022-11-16T19:37:03.213Z,6.10
2022-11-16T19:39:33.391Z,6.10
2022-11-16T19:42:03.381Z,6.10
2022-11-16T19:44:33.130Z,6.10
2022-11-16T19:47:02.818Z,6.06
2022-11-16T19:49:32.682Z,6.00
2022-11-16T19:52:02.873Z,6.00
2022-11-16T19:54:32.898Z,6.02
2022-11-16T19:57:02.825Z,6.00
2022-11-16T19:59:32.722Z,6.00
2022-11-16T20:02:02.769Z,6.00
2022-11-16T20:04:33.735Z,6.00
2022-11-16T20:07:04.878Z,6.00
2022-11-16T20:09:35.201Z,6.00
2022-11-16T20:12:05.416Z,6.00
2022-11-16T20:14:35.195Z,5.94
2022-11-16T20:17:05.053Z,5.92
2022-11-16T20:19:34.583Z,5.90
2022-11-16T20:22:04.150Z,5.90
2022-11-16T20:24:33.662Z,5.90
2022-11-16T20:27:03.280Z,5.90
2022-11-16T20:29:32.957Z,5.90
2022-11-16T20:32:02.872Z,5.90
2022-11-16T20:34:32.679Z,5.96
2022-11-16T20:37:02.392Z,6.00
2022-11-16T20:39:32.064Z,6.00
2022-11-16T20:42:02.162Z,6.00
2022-11-16T20:44:32.363Z,5.92
2022-11-16T20:47:02.080Z,5.96
2022-11-16T20:49:32.502Z,6.00
2022-11-16T20:52:02.572Z,6.00
2022-11-16T20:54:32.896Z,6.00
2022-11-16T20:57:02.677Z,5.90
2022-11-16T20:59:32.971Z,5.90
2022-11-16T21:02:02.674Z,5.98
2022-11-16T21:04:32.483Z,6.00
2022-11-16T21:07:02.324Z,6.00
2022-11-16T21:09:52.200Z,6.00
2022-11-16T21:12:42.888Z,6.00
2022-11-16T21:15:13.106Z,6.00
2022-11-16T21:17:43.140Z,6.00
2022-11-16T21:20:26.948Z,6.00
2022-11-16T21:22:57.610Z,6.00
2022-11-16T21:25:27.355Z,5.94
2022-11-16T21:27:58.274Z,5.90
2022-11-16T21:30:28.486Z,5.92
2022-11-16T21:32:58.456Z,5.90
2022-11-16T21:35:28.725Z,5.90
2022-11-16T21:37:58.480Z,5.90
2022-11-16T21:40:28.319Z,5.90
2022-11-16T21:42:58.088Z,5.90
2022-11-16T21:45:27.812Z,5.90
2022-11-16T21:47:57.872Z,5.90
2022-11-16T21:50:32.237Z,5.90
2022-11-16T21:53:02.478Z,5.88
2022-11-16T21:55:33.166Z,5.82
2022-11-16T21:58:03.946Z,5.80
2022-11-16T22:00:33.711Z,5.80
2022-11-16T22:03:03.826Z,5.80
2022-11-16T22:05:51.904Z,5.82
2022-11-16T22:08:21.928Z,5.80
2022-11-16T22:10:52.565Z,5.80
2022-11-16T22:13:23.581Z,5.86
2022-11-16T22:15:53.591Z,5.80
2022-11-16T22:18:23.998Z,5.80
2022-11-16T22:20:53.809Z,5.80
2022-11-16T22:23:24.098Z,5.80
2022-11-16T22:25:55.101Z,5.80
2022-11-16T22:28:24.921Z,5.80
2022-11-16T22:31:02.809Z,5.80
2022-11-16T22:33:34.744Z,5.80
2022-11-16T22:36:07.682Z,5.70
2022-11-16T22:38:38.318Z,5.70
2022-11-16T22:41:08.959Z,5.70
2022-11-16T22:43:39.579Z,5.70
2022-11-16T22:46:10.781Z,5.70
2022-11-16T22:48:42.690Z,5.70
2022-11-16T22:51:22.477Z,5.70
2022-11-16T22:53:56.429Z,5.70
2022-11-16T22:56:27.400Z,5.70
2022-11-16T22:58:57.884Z,5.80
2022-11-16T23:01:27.759Z,5.78
2022-11-16T23:03:57.595Z,5.72
2022-11-16T23:06:27.413Z,5.70
2022-11-16T23:08:57.403Z,5.70
2022-11-16T23:11:47.175Z,5.70
2022-11-16T23:14:36.832Z,5.70
2022-11-16T23:17:06.884Z,5.70
2022-11-16T23:19:55.023Z,5.70
2022-11-16T23:22:45.086Z,5.70
2022-11-16T23:25:33.424Z,5.68
2022-11-16T23:28:07.388Z,5.70
2022-11-16T23:30:37.681Z,5.68
2022-11-16T23:33:08.036Z,5.70
2022-11-16T23:35:38.253Z,5.64
2022-11-16T23:38:09.334Z,5.60
2022-11-16T23:40:40.831Z,5.60
2022-11-16T23:43:30.687Z,5.60
2022-11-16T23:46:00.783Z,5.62
2022-11-16T23:48:30.697Z,5.64
2022-11-16T23:51:00.697Z,5.60
2022-11-16T23:53:30.587Z,5.60
2022-11-16T23:56:06.046Z,5.60
2022-11-16T23:58:36.398Z,5.62
