createdAt,value
2017-05-14T00:00:39.105Z,1011.41
2017-05-14T00:01:19.671Z,1011.41
2017-05-14T00:02:00.260Z,1011.45
2017-05-14T00:02:40.824Z,1011.42
2017-05-14T00:03:21.413Z,1011.44
2017-05-14T00:04:02.004Z,1011.46
2017-05-14T00:04:42.575Z,1011.43
2017-05-14T00:05:23.144Z,1011.47
2017-05-14T00:06:03.725Z,1011.43
2017-05-14T00:06:44.307Z,1011.44
2017-05-14T00:07:24.880Z,1011.44
2017-05-14T00:08:05.449Z,1011.44
2017-05-14T00:08:46.022Z,1011.42
2017-05-14T00:09:26.595Z,1011.39
2017-05-14T00:10:07.169Z,1011.47
2017-05-14T00:10:47.740Z,1011.46
2017-05-14T00:11:28.317Z,1011.47
2017-05-14T00:12:08.898Z,1011.47
2017-05-14T00:12:49.471Z,1011.5
2017-05-14T00:13:30.047Z,1011.47
2017-05-14T00:14:10.632Z,1011.47
2017-05-14T00:14:51.198Z,1011.49
2017-05-14T00:15:31.769Z,1011.51
2017-05-14T00:16:12.347Z,1011.49
2017-05-14T00:16:52.938Z,1011.54
2017-05-14T00:17:33.508Z,1011.58
2017-05-14T00:18:14.075Z,1011.57
2017-05-14T00:18:54.660Z,1011.57
2017-05-14T00:19:35.242Z,1011.57
2017-05-14T00:20:15.811Z,1011.57
2017-05-14T00:20:56.390Z,1011.57
2017-05-14T00:21:36.960Z,1011.59
2017-05-14T00:22:17.559Z,1011.6
2017-05-14T00:22:58.145Z,1011.63
2017-05-14T00:23:38.718Z,1011.62
2017-05-14T00:24:19.312Z,1011.6
2017-05-14T00:24:59.895Z,1011.65
2017-05-14T00:25:40.476Z,1011.62
2017-05-14T00:26:21.060Z,1011.64
2017-05-14T00:27:01.629Z,1011.63
2017-05-14T00:27:42.207Z,1011.62
2017-05-14T00:28:22.781Z,1011.6
2017-05-14T00:29:03.378Z,1011.59
2017-05-14T00:29:43.953Z,1011.57
2017-05-14T00:30:24.520Z,1011.58
2017-05-14T00:31:05.090Z,1011.6
2017-05-14T00:31:45.676Z,1011.57
2017-05-14T00:32:26.248Z,1011.56
2017-05-14T00:33:06.842Z,1011.57
2017-05-14T00:33:47.414Z,1011.56
2017-05-14T00:34:27.992Z,1011.59
2017-05-14T00:35:08.564Z,1011.57
2017-05-14T00:35:49.148Z,1011.61
2017-05-14T00:36:29.725Z,1011.58
2017-05-14T00:37:10.296Z,1011.62
2017-05-14T00:37:50.871Z,1011.63
2017-05-14T00:38:31.455Z,1011.64
2017-05-14T00:39:12.046Z,1011.64
2017-05-14T00:39:52.625Z,1011.66
2017-05-14T00:40:33.208Z,1011.65
2017-05-14T00:41:13.802Z,1011.64
2017-05-14T00:41:54.383Z,1011.64
2017-05-14T00:42:34.983Z,1011.67
2017-05-14T00:43:15.550Z,1011.65
2017-05-14T00:43:56.126Z,1011.67
2017-05-14T00:44:36.697Z,1011.67
2017-05-14T00:45:17.267Z,1011.66
2017-05-14T00:45:57.846Z,1011.67
2017-05-14T00:46:38.425Z,1011.66
2017-05-14T00:47:18.999Z,1011.63
2017-05-14T00:47:59.576Z,1011.67
2017-05-14T00:48:40.146Z,1011.69
2017-05-14T00:49:20.713Z,1011.67
2017-05-14T00:50:01.286Z,1011.68
2017-05-14T00:50:41.883Z,1011.67
2017-05-14T00:51:22.488Z,1011.69
2017-05-14T00:52:03.057Z,1011.7
2017-05-14T00:52:43.631Z,1011.72
2017-05-14T00:53:24.209Z,1011.71
2017-05-14T00:54:04.786Z,1011.73
2017-05-14T00:54:45.362Z,1011.77
2017-05-14T00:55:25.950Z,1011.77
2017-05-14T00:56:06.518Z,1011.76
2017-05-14T00:56:47.091Z,1011.78
2017-05-14T00:57:27.669Z,1011.73
2017-05-14T00:58:08.252Z,1011.81
2017-05-14T00:58:48.812Z,1011.81
2017-05-14T00:59:29.381Z,1011.84
2017-05-14T01:00:09.958Z,1011.84
2017-05-14T01:00:50.561Z,1011.82
2017-05-14T01:01:31.152Z,1011.87
2017-05-14T01:02:11.728Z,1011.87
2017-05-14T01:02:52.310Z,1011.9
2017-05-14T01:03:32.896Z,1011.88
2017-05-14T01:04:13.489Z,1011.88
2017-05-14T01:04:54.070Z,1011.87
2017-05-14T01:05:34.643Z,1011.9
2017-05-14T01:06:15.208Z,1011.89
2017-05-14T01:06:55.783Z,1011.84
2017-05-14T01:07:36.361Z,1011.86
2017-05-14T01:08:16.933Z,1011.82
2017-05-14T01:08:57.514Z,1011.85
2017-05-14T01:09:38.089Z,1011.86
2017-05-14T01:10:18.670Z,1011.89
2017-05-14T01:10:59.236Z,1011.85
2017-05-14T01:11:39.808Z,1011.84
2017-05-14T01:12:20.384Z,1011.85
2017-05-14T01:13:00.970Z,1011.87
2017-05-14T01:13:41.535Z,1011.89
2017-05-14T01:14:22.135Z,1011.9
2017-05-14T01:15:02.712Z,1011.92
2017-05-14T01:15:43.286Z,1011.91
2017-05-14T01:16:23.904Z,1011.94
2017-05-14T01:17:04.473Z,1011.95
2017-05-14T01:17:45.048Z,1011.95
2017-05-14T01:18:25.635Z,1011.96
2017-05-14T01:19:06.219Z,1011.93
2017-05-14T01:19:46.794Z,1011.97
2017-05-14T01:20:27.391Z,1011.99
2017-05-14T01:21:08.005Z,1012
2017-05-14T01:21:48.541Z,1011.97
2017-05-14T01:22:29.112Z,1011.98
2017-05-14T01:23:09.689Z,1011.99
2017-05-14T01:23:50.265Z,1012.01
2017-05-14T01:24:30.840Z,1012
2017-05-14T01:25:11.407Z,1012.03
2017-05-14T01:25:51.973Z,1012.02
2017-05-14T01:26:32.563Z,1012.03
2017-05-14T01:27:13.131Z,1012.02
2017-05-14T01:27:53.712Z,1012.01
2017-05-14T01:28:34.276Z,1012.03
2017-05-14T01:29:14.851Z,1012
2017-05-14T01:29:55.413Z,1012
2017-05-14T01:30:36.010Z,1012.01
2017-05-14T01:31:16.583Z,1012.05
2017-05-14T01:31:57.163Z,1012
2017-05-14T01:32:37.744Z,1011.98
2017-05-14T01:33:18.333Z,1012.01
2017-05-14T01:33:58.927Z,1011.98
2017-05-14T01:34:39.501Z,1012.04
2017-05-14T01:35:20.085Z,1011.99
2017-05-14T01:36:00.672Z,1011.98
2017-05-14T01:36:41.266Z,1012
2017-05-14T01:37:21.842Z,1012
2017-05-14T01:38:02.431Z,1012.02
2017-05-14T01:38:43.038Z,1012.01
2017-05-14T01:39:23.607Z,1012.03
2017-05-14T01:40:04.180Z,1012.04
2017-05-14T01:40:44.779Z,1012
2017-05-14T01:41:25.363Z,1012.02
2017-05-14T01:42:05.937Z,1012.04
2017-05-14T01:42:46.506Z,1012.06
2017-05-14T01:43:27.116Z,1012.05
2017-05-14T01:44:07.695Z,1012.04
2017-05-14T01:44:48.316Z,1012.05
2017-05-14T01:45:28.903Z,1012.05
2017-05-14T01:46:09.511Z,1012.06
2017-05-14T01:46:50.109Z,1012.05
2017-05-14T01:47:30.684Z,1012.04
2017-05-14T01:48:11.275Z,1012.02
2017-05-14T01:48:51.861Z,1012.08
2017-05-14T01:49:32.470Z,1012.08
2017-05-14T01:50:13.096Z,1012.05
2017-05-14T01:50:53.665Z,1012.06
2017-05-14T01:51:34.224Z,1012.06
2017-05-14T01:52:14.806Z,1012.08
2017-05-14T01:52:55.378Z,1012.1
2017-05-14T01:53:35.952Z,1012.12
2017-05-14T01:54:16.535Z,1012.08
2017-05-14T01:54:57.122Z,1012.09
2017-05-14T01:55:37.741Z,1012.08
2017-05-14T01:56:18.327Z,1012.1
2017-05-14T01:56:58.899Z,1012.11
2017-05-14T01:57:39.488Z,1012.07
2017-05-14T01:58:20.056Z,1012.05
2017-05-14T01:59:00.671Z,1012.1
2017-05-14T01:59:41.217Z,1012.1
2017-05-14T02:00:21.796Z,1012.12
2017-05-14T02:01:02.376Z,1012.12
2017-05-14T02:01:42.952Z,1012.13
2017-05-14T02:02:23.530Z,1012.16
2017-05-14T02:03:04.102Z,1012.11
2017-05-14T02:03:44.679Z,1012.13
2017-05-14T02:04:25.251Z,1012.15
2017-05-14T02:05:05.833Z,1012.15
2017-05-14T02:05:46.410Z,1012.14
2017-05-14T02:06:26.997Z,1012.13
2017-05-14T02:07:07.565Z,1012.17
2017-05-14T02:07:48.139Z,1012.12
2017-05-14T02:08:28.716Z,1012.16
2017-05-14T02:09:09.302Z,1012.14
2017-05-14T02:09:49.868Z,1012.14
2017-05-14T02:10:30.436Z,1012.15
2017-05-14T02:11:11.011Z,1012.15
2017-05-14T02:11:51.585Z,1012.13
2017-05-14T02:12:32.154Z,1012.17
2017-05-14T02:13:12.729Z,1012.18
2017-05-14T02:13:53.316Z,1012.17
2017-05-14T02:14:33.916Z,1012.18
2017-05-14T02:15:14.507Z,1012.17
2017-05-14T02:15:55.092Z,1012.15
2017-05-14T02:16:35.673Z,1012.15
2017-05-14T02:17:16.245Z,1012.16
2017-05-14T02:17:56.839Z,1012.2
2017-05-14T02:18:37.405Z,1012.2
2017-05-14T02:19:17.974Z,1012.18
2017-05-14T02:19:58.542Z,1012.18
2017-05-14T02:20:39.120Z,1012.18
2017-05-14T02:21:19.700Z,1012.19
2017-05-14T02:22:00.281Z,1012.22
2017-05-14T02:22:40.846Z,1012.19
2017-05-14T02:23:21.418Z,1012.2
2017-05-14T02:24:01.999Z,1012.19
2017-05-14T02:24:42.576Z,1012.2
2017-05-14T02:25:23.149Z,1012.2
2017-05-14T02:26:03.723Z,1012.19
2017-05-14T02:26:44.307Z,1012.23
2017-05-14T02:27:24.894Z,1012.2
2017-05-14T02:28:05.486Z,1012.2
2017-05-14T02:28:46.058Z,1012.21
2017-05-14T02:29:26.624Z,1012.22
2017-05-14T02:30:07.198Z,1012.23
2017-05-14T02:30:47.762Z,1012.23
2017-05-14T02:31:28.340Z,1012.26
2017-05-14T02:32:08.920Z,1012.29
2017-05-14T02:32:49.506Z,1012.27
2017-05-14T02:33:30.101Z,1012.25
2017-05-14T02:34:10.713Z,1012.28
2017-05-14T02:34:51.303Z,1012.27
2017-05-14T02:35:31.883Z,1012.26
2017-05-14T02:36:12.473Z,1012.3
2017-05-14T02:36:53.076Z,1012.27
2017-05-14T02:37:33.643Z,1012.26
2017-05-14T02:38:14.223Z,1012.26
2017-05-14T02:38:54.810Z,1012.27
2017-05-14T02:39:35.394Z,1012.27
2017-05-14T02:40:15.986Z,1012.28
2017-05-14T02:40:56.560Z,1012.26
2017-05-14T02:41:37.150Z,1012.27
2017-05-14T02:42:17.735Z,1012.28
2017-05-14T02:42:58.318Z,1012.25
2017-05-14T02:43:38.899Z,1012.27
2017-05-14T02:44:19.483Z,1012.29
2017-05-14T02:45:00.046Z,1012.3
2017-05-14T02:45:40.620Z,1012.3
2017-05-14T02:46:21.206Z,1012.33
2017-05-14T02:47:01.792Z,1012.34
2017-05-14T02:47:42.379Z,1012.35
2017-05-14T02:48:22.963Z,1012.33
2017-05-14T02:49:03.553Z,1012.32
2017-05-14T02:49:44.135Z,1012.32
2017-05-14T02:50:24.706Z,1012.32
2017-05-14T02:51:05.271Z,1012.33
2017-05-14T02:51:45.850Z,1012.32
2017-05-14T02:52:26.418Z,1012.34
2017-05-14T02:53:06.991Z,1012.34
2017-05-14T02:53:47.570Z,1012.32
2017-05-14T02:54:28.137Z,1012.35
2017-05-14T02:55:08.712Z,1012.38
2017-05-14T02:55:49.302Z,1012.38
2017-05-14T02:56:29.882Z,1012.37
2017-05-14T02:57:10.473Z,1012.37
2017-05-14T02:57:51.085Z,1012.38
2017-05-14T02:58:31.675Z,1012.38
2017-05-14T02:59:12.289Z,1012.38
2017-05-14T02:59:52.885Z,1012.39
2017-05-14T03:00:33.466Z,1012.38
2017-05-14T03:01:14.042Z,1012.41
2017-05-14T03:01:54.647Z,1012.43
2017-05-14T03:02:35.248Z,1012.4
2017-05-14T03:03:15.837Z,1012.44
2017-05-14T03:03:56.412Z,1012.42
2017-05-14T03:04:37.002Z,1012.42
2017-05-14T03:05:17.588Z,1012.45
2017-05-14T03:05:58.156Z,1012.44
2017-05-14T03:06:38.722Z,1012.4
2017-05-14T03:07:19.303Z,1012.42
2017-05-14T03:07:59.871Z,1012.45
2017-05-14T03:08:40.453Z,1012.42
2017-05-14T03:09:21.029Z,1012.44
2017-05-14T03:10:01.601Z,1012.45
2017-05-14T03:10:42.206Z,1012.45
2017-05-14T03:11:22.782Z,1012.46
2017-05-14T03:12:03.355Z,1012.51
2017-05-14T03:12:43.936Z,1012.49
2017-05-14T03:13:24.539Z,1012.49
2017-05-14T03:14:05.128Z,1012.51
2017-05-14T03:14:45.705Z,1012.53
2017-05-14T03:15:26.277Z,1012.54
2017-05-14T03:16:06.847Z,1012.55
2017-05-14T03:16:47.427Z,1012.54
2017-05-14T03:17:27.993Z,1012.53
2017-05-14T03:18:08.568Z,1012.52
2017-05-14T03:18:49.152Z,1012.54
2017-05-14T03:19:29.745Z,1012.54
2017-05-14T03:20:10.330Z,1012.52
2017-05-14T03:20:50.911Z,1012.55
2017-05-14T03:21:31.484Z,1012.54
2017-05-14T03:22:12.050Z,1012.51
2017-05-14T03:22:52.632Z,1012.57
2017-05-14T03:23:33.191Z,1012.53
2017-05-14T03:24:13.774Z,1012.55
2017-05-14T03:24:54.342Z,1012.54
2017-05-14T03:25:34.908Z,1012.54
2017-05-14T03:26:15.487Z,1012.58
2017-05-14T03:26:56.092Z,1012.59
2017-05-14T03:27:36.688Z,1012.57
2017-05-14T03:28:17.251Z,1012.58
2017-05-14T03:28:57.834Z,1012.59
2017-05-14T03:29:38.406Z,1012.62
2017-05-14T03:30:18.969Z,1012.6
2017-05-14T03:30:59.544Z,1012.6
2017-05-14T03:31:40.111Z,1012.61
2017-05-14T03:32:20.689Z,1012.61
2017-05-14T03:33:01.262Z,1012.6
2017-05-14T03:33:41.825Z,1012.61
2017-05-14T03:34:22.445Z,1012.62
2017-05-14T03:35:03.011Z,1012.63
2017-05-14T03:35:43.575Z,1012.64
2017-05-14T03:36:24.156Z,1012.63
2017-05-14T03:37:04.721Z,1012.62
2017-05-14T03:37:45.345Z,1012.63
2017-05-14T03:38:25.874Z,1012.62
2017-05-14T03:39:06.473Z,1012.62
2017-05-14T03:39:47.039Z,1012.59
2017-05-14T03:40:27.634Z,1012.62
2017-05-14T03:41:08.227Z,1012.6
2017-05-14T03:41:48.833Z,1012.65
2017-05-14T03:42:29.399Z,1012.61
2017-05-14T03:43:09.970Z,1012.62
2017-05-14T03:43:50.538Z,1012.64
2017-05-14T03:44:31.117Z,1012.67
2017-05-14T03:45:11.694Z,1012.64
2017-05-14T03:45:52.279Z,1012.66
2017-05-14T03:46:32.847Z,1012.7
2017-05-14T03:47:13.433Z,1012.66
2017-05-14T03:47:54.003Z,1012.64
2017-05-14T03:48:34.585Z,1012.66
2017-05-14T03:49:15.168Z,1012.68
2017-05-14T03:49:55.748Z,1012.68
2017-05-14T03:50:36.314Z,1012.66
2017-05-14T03:51:16.888Z,1012.66
2017-05-14T03:51:57.475Z,1012.68
2017-05-14T03:52:38.055Z,1012.65
2017-05-14T03:53:18.711Z,1012.64
2017-05-14T03:53:59.286Z,1012.68
2017-05-14T03:54:39.862Z,1012.7
2017-05-14T03:55:20.444Z,1012.71
2017-05-14T03:56:01.013Z,1012.71
2017-05-14T03:56:41.579Z,1012.71
2017-05-14T03:57:22.155Z,1012.7
2017-05-14T03:58:02.724Z,1012.75
2017-05-14T03:58:43.295Z,1012.73
2017-05-14T03:59:23.889Z,1012.72
2017-05-14T04:00:04.469Z,1012.74
2017-05-14T04:00:45.058Z,1012.72
2017-05-14T04:01:25.631Z,1012.71
2017-05-14T04:02:06.191Z,1012.73
2017-05-14T04:02:46.764Z,1012.76
2017-05-14T04:03:27.332Z,1012.76
2017-05-14T04:04:07.902Z,1012.75
2017-05-14T04:04:48.471Z,1012.78
2017-05-14T04:05:29.044Z,1012.78
2017-05-14T04:06:09.632Z,1012.78
2017-05-14T04:06:50.205Z,1012.78
2017-05-14T04:07:30.774Z,1012.82
2017-05-14T04:08:11.342Z,1012.83
2017-05-14T04:08:51.946Z,1012.79
2017-05-14T04:09:32.478Z,1012.84
2017-05-14T04:10:13.054Z,1012.82
2017-05-14T04:10:53.627Z,1012.84
2017-05-14T04:11:34.197Z,1012.83
2017-05-14T04:12:14.765Z,1012.82
2017-05-14T04:12:55.348Z,1012.85
2017-05-14T04:13:35.928Z,1012.83
2017-05-14T04:14:16.497Z,1012.83
2017-05-14T04:14:57.068Z,1012.84
2017-05-14T04:15:37.645Z,1012.84
2017-05-14T04:16:18.230Z,1012.88
2017-05-14T04:16:58.800Z,1012.88
2017-05-14T04:17:39.377Z,1012.88
2017-05-14T04:18:19.946Z,1012.87
2017-05-14T04:19:00.517Z,1012.87
2017-05-14T04:19:41.159Z,1012.87
2017-05-14T04:20:21.750Z,1012.89
2017-05-14T04:21:02.320Z,1012.86
2017-05-14T04:21:42.884Z,1012.85
2017-05-14T04:22:23.460Z,1012.88
2017-05-14T04:23:04.030Z,1012.84
2017-05-14T04:23:44.604Z,1012.85
2017-05-14T04:24:25.184Z,1012.83
2017-05-14T04:25:05.764Z,1012.91
2017-05-14T04:25:46.338Z,1012.9
2017-05-14T04:26:26.918Z,1012.88
2017-05-14T04:27:07.496Z,1012.89
2017-05-14T04:27:48.083Z,1012.91
2017-05-14T04:28:28.664Z,1012.95
2017-05-14T04:29:09.244Z,1012.9
2017-05-14T04:29:49.864Z,1012.93
2017-05-14T04:30:30.441Z,1012.93
2017-05-14T04:31:11.012Z,1012.95
2017-05-14T04:31:51.582Z,1012.93
2017-05-14T04:32:32.146Z,1012.96
2017-05-14T04:33:12.726Z,1012.97
2017-05-14T04:33:53.297Z,1012.99
2017-05-14T04:34:33.867Z,1012.98
2017-05-14T04:35:14.444Z,1012.99
2017-05-14T04:35:55.015Z,1013
2017-05-14T04:36:35.582Z,1013.01
2017-05-14T04:37:16.156Z,1013.03
2017-05-14T04:37:56.739Z,1013.05
2017-05-14T04:38:37.306Z,1013.03
2017-05-14T04:39:17.879Z,1013.04
2017-05-14T04:39:58.462Z,1013.02
2017-05-14T04:40:39.046Z,1013.03
2017-05-14T04:41:19.618Z,1013.06
2017-05-14T04:42:00.183Z,1013.06
2017-05-14T04:42:40.772Z,1013.04
2017-05-14T04:43:21.359Z,1013
2017-05-14T04:44:01.929Z,1013
2017-05-14T04:44:42.523Z,1013.01
2017-05-14T04:45:23.085Z,1013.02
2017-05-14T04:46:03.672Z,1013.02
2017-05-14T04:46:44.236Z,1013.03
2017-05-14T04:47:24.826Z,1012.99
2017-05-14T04:48:05.386Z,1013
2017-05-14T04:48:45.963Z,1012.98
2017-05-14T04:49:26.537Z,1013.03
2017-05-14T04:50:07.112Z,1013.01
2017-05-14T04:50:47.687Z,1013
2017-05-14T04:51:28.249Z,1013.01
2017-05-14T04:52:08.839Z,1013.02
2017-05-14T04:52:49.418Z,1012.99
2017-05-14T04:53:30.000Z,1013.02
2017-05-14T04:54:10.583Z,1012.99
2017-05-14T04:54:51.170Z,1013.02
2017-05-14T04:55:31.748Z,1013.03
2017-05-14T04:56:12.323Z,1013.03
2017-05-14T04:56:52.894Z,1013.03
2017-05-14T04:57:33.490Z,1013.02
2017-05-14T04:58:14.065Z,1013.02
2017-05-14T04:58:54.660Z,1013
2017-05-14T04:59:35.237Z,1012.98
2017-05-14T05:00:15.808Z,1013.02
2017-05-14T05:00:56.441Z,1013.03
2017-05-14T05:01:37.019Z,1013
2017-05-14T05:02:17.609Z,1013.03
2017-05-14T05:02:58.217Z,1013.05
2017-05-14T05:03:38.815Z,1013.02
2017-05-14T05:04:19.431Z,1013.08
2017-05-14T05:05:00.021Z,1013.08
2017-05-14T05:05:40.622Z,1013.06
2017-05-14T05:06:21.188Z,1013.05
2017-05-14T05:07:01.772Z,1013.07
2017-05-14T05:07:42.339Z,1013.06
2017-05-14T05:08:22.910Z,1013.1
2017-05-14T05:09:03.479Z,1013.12
2017-05-14T05:09:44.051Z,1013.11
2017-05-14T05:10:24.640Z,1013.1
2017-05-14T05:11:05.244Z,1013.12
2017-05-14T05:11:45.838Z,1013.1
2017-05-14T05:12:26.414Z,1013.1
2017-05-14T05:13:06.993Z,1013.12
2017-05-14T05:13:47.581Z,1013.16
2017-05-14T05:14:28.171Z,1013.13
2017-05-14T05:15:08.752Z,1013.14
2017-05-14T05:15:49.329Z,1013.15
2017-05-14T05:16:29.901Z,1013.12
2017-05-14T05:17:10.469Z,1013.14
2017-05-14T05:17:51.204Z,1013.18
2017-05-14T05:18:31.767Z,1013.09
2017-05-14T05:19:12.362Z,1013.11
2017-05-14T05:19:52.933Z,1013.09
2017-05-14T05:20:33.512Z,1013.13
2017-05-14T05:21:14.134Z,1013.1
2017-05-14T05:21:54.711Z,1013.11
2017-05-14T05:22:35.283Z,1013.09
2017-05-14T05:23:15.867Z,1013.08
2017-05-14T05:23:56.432Z,1013.11
2017-05-14T05:24:37.005Z,1013.09
2017-05-14T05:25:17.581Z,1013.1
2017-05-14T05:25:58.155Z,1013.11
2017-05-14T05:26:38.725Z,1013.11
2017-05-14T05:27:19.319Z,1013.08
2017-05-14T05:27:59.897Z,1013.07
2017-05-14T05:28:40.480Z,1013.06
2017-05-14T05:29:21.089Z,1013.01
2017-05-14T05:30:01.663Z,1013
2017-05-14T05:30:42.236Z,1012.99
2017-05-14T05:31:22.800Z,1012.93
2017-05-14T05:32:03.371Z,1012.93
2017-05-14T05:32:43.959Z,1012.98
2017-05-14T05:33:24.541Z,1012.96
2017-05-14T05:34:05.131Z,1012.96
2017-05-14T05:34:45.699Z,1012.96
2017-05-14T05:35:26.344Z,1012.98
2017-05-14T05:36:06.919Z,1012.97
2017-05-14T05:36:47.502Z,1012.98
2017-05-14T05:37:28.087Z,1012.98
2017-05-14T05:38:08.657Z,1012.98
2017-05-14T05:38:49.248Z,1012.97
2017-05-14T05:39:29.849Z,1012.99
2017-05-14T05:40:10.442Z,1013
2017-05-14T05:40:51.031Z,1013.01
2017-05-14T05:41:31.663Z,1013.04
2017-05-14T05:42:12.337Z,1013.04
2017-05-14T05:42:52.905Z,1013.08
2017-05-14T05:43:33.472Z,1013.09
2017-05-14T05:44:14.046Z,1013.08
2017-05-14T05:44:54.625Z,1013.06
2017-05-14T05:45:35.424Z,1013.07
2017-05-14T05:46:17.148Z,1013.08
2017-05-14T05:46:58.858Z,1013.08
2017-05-14T05:47:39.428Z,1013.05
2017-05-14T05:48:20.011Z,1013.07
2017-05-14T05:49:00.586Z,1013.09
2017-05-14T05:49:41.154Z,1013.11
2017-05-14T05:50:21.730Z,1013.13
2017-05-14T05:51:02.316Z,1013.12
2017-05-14T05:51:42.888Z,1013.18
2017-05-14T05:52:23.467Z,1013.2
2017-05-14T05:53:04.054Z,1013.25
2017-05-14T05:53:44.653Z,1013.26
2017-05-14T05:54:25.253Z,1013.25
2017-05-14T05:55:05.826Z,1013.28
2017-05-14T05:55:46.394Z,1013.27
2017-05-14T05:56:26.977Z,1013.29
2017-05-14T05:57:07.550Z,1013.28
2017-05-14T05:57:48.120Z,1013.28
2017-05-14T05:58:28.703Z,1013.3
2017-05-14T05:59:09.273Z,1013.31
2017-05-14T05:59:49.850Z,1013.32
2017-05-14T06:00:30.418Z,1013.31
2017-05-14T06:01:11.072Z,1013.31
2017-05-14T06:01:51.648Z,1013.35
2017-05-14T06:02:32.231Z,1013.33
2017-05-14T06:03:12.804Z,1013.39
2017-05-14T06:03:53.372Z,1013.41
2017-05-14T06:04:33.948Z,1013.4
2017-05-14T06:05:14.527Z,1013.4
2017-05-14T06:05:55.095Z,1013.39
2017-05-14T06:06:35.676Z,1013.37
2017-05-14T06:07:16.252Z,1013.39
2017-05-14T06:07:56.830Z,1013.45
2017-05-14T06:08:37.400Z,1013.42
2017-05-14T06:09:17.975Z,1013.44
2017-05-14T06:09:58.541Z,1013.4
2017-05-14T06:10:39.110Z,1013.42
2017-05-14T06:11:19.743Z,1013.39
2017-05-14T06:12:00.313Z,1013.46
2017-05-14T06:12:40.882Z,1013.43
2017-05-14T06:13:21.453Z,1013.44
2017-05-14T06:14:02.032Z,1013.49
2017-05-14T06:14:42.604Z,1013.44
2017-05-14T06:15:23.180Z,1013.47
2017-05-14T06:16:03.758Z,1013.47
2017-05-14T06:16:44.344Z,1013.51
2017-05-14T06:17:24.908Z,1013.49
2017-05-14T06:18:05.520Z,1013.48
2017-05-14T06:18:46.094Z,1013.48
2017-05-14T06:19:26.669Z,1013.49
2017-05-14T06:20:07.258Z,1013.48
2017-05-14T06:20:47.829Z,1013.49
2017-05-14T06:21:28.399Z,1013.48
2017-05-14T06:22:08.963Z,1013.49
2017-05-14T06:22:49.537Z,1013.51
2017-05-14T06:23:30.113Z,1013.49
2017-05-14T06:24:10.681Z,1013.48
2017-05-14T06:24:51.261Z,1013.48
2017-05-14T06:25:31.834Z,1013.47
2017-05-14T06:26:12.504Z,1013.5
2017-05-14T06:26:53.078Z,1013.5
2017-05-14T06:27:33.696Z,1013.51
2017-05-14T06:28:14.399Z,1013.49
2017-05-14T06:28:54.975Z,1013.53
2017-05-14T06:29:35.548Z,1013.55
2017-05-14T06:30:16.141Z,1013.49
2017-05-14T06:30:56.787Z,1013.57
2017-05-14T06:31:37.623Z,1013.52
2017-05-14T06:32:18.215Z,1013.59
2017-05-14T06:32:58.803Z,1013.58
2017-05-14T06:33:39.374Z,1013.6
2017-05-14T06:34:19.954Z,1013.56
2017-05-14T06:35:00.547Z,1013.56
2017-05-14T06:35:41.362Z,1013.55
2017-05-14T06:36:21.894Z,1013.58
2017-05-14T06:37:02.471Z,1013.51
2017-05-14T06:37:43.064Z,1013.54
2017-05-14T06:38:23.638Z,1013.55
2017-05-14T06:39:04.216Z,1013.54
2017-05-14T06:39:44.800Z,1013.56
2017-05-14T06:40:25.377Z,1013.6
2017-05-14T06:41:05.960Z,1013.6
2017-05-14T06:41:46.729Z,1013.6
2017-05-14T06:42:27.490Z,1013.6
2017-05-14T06:43:08.086Z,1013.61
2017-05-14T06:43:48.645Z,1013.6
2017-05-14T06:44:29.223Z,1013.57
2017-05-14T06:45:09.838Z,1013.59
2017-05-14T06:45:50.496Z,1013.58
2017-05-14T06:46:31.093Z,1013.6
2017-05-14T06:47:11.717Z,1013.62
2017-05-14T06:47:52.307Z,1013.62
2017-05-14T06:48:32.878Z,1013.62
2017-05-14T06:49:13.525Z,1013.66
2017-05-14T06:49:54.102Z,1013.66
2017-05-14T06:50:34.678Z,1013.61
2017-05-14T06:51:15.261Z,1013.67
2017-05-14T06:51:55.837Z,1013.68
2017-05-14T06:52:36.463Z,1013.63
2017-05-14T06:53:17.013Z,1013.61
2017-05-14T06:53:57.600Z,1013.62
2017-05-14T06:54:38.183Z,1013.61
2017-05-14T06:55:18.753Z,1013.61
2017-05-14T06:55:59.371Z,1013.63
2017-05-14T06:56:39.926Z,1013.66
2017-05-14T06:57:20.512Z,1013.61
2017-05-14T06:58:01.082Z,1013.67
2017-05-14T06:58:41.668Z,1013.69
2017-05-14T06:59:22.275Z,1013.64
2017-05-14T07:00:02.856Z,1013.64
2017-05-14T07:00:43.427Z,1013.62
2017-05-14T07:01:24.005Z,1013.63
2017-05-14T07:02:04.605Z,1013.67
2017-05-14T07:02:45.190Z,1013.67
2017-05-14T07:03:25.892Z,1013.64
2017-05-14T07:04:06.466Z,1013.65
2017-05-14T07:04:47.038Z,1013.66
2017-05-14T07:05:27.629Z,1013.68
2017-05-14T07:06:08.208Z,1013.65
2017-05-14T07:06:48.790Z,1013.68
2017-05-14T07:07:29.363Z,1013.63
2017-05-14T07:08:09.938Z,1013.66
2017-05-14T07:08:50.510Z,1013.64
2017-05-14T07:09:31.100Z,1013.66
2017-05-14T07:10:11.734Z,1013.62
2017-05-14T07:10:52.275Z,1013.63
2017-05-14T07:11:32.857Z,1013.68
2017-05-14T07:12:13.451Z,1013.7
2017-05-14T07:12:54.034Z,1013.7
2017-05-14T07:13:34.619Z,1013.73
2017-05-14T07:14:15.188Z,1013.74
2017-05-14T07:14:55.775Z,1013.75
2017-05-14T07:15:36.379Z,1013.77
2017-05-14T07:16:16.981Z,1013.73
2017-05-14T07:16:57.556Z,1013.79
2017-05-14T07:17:38.134Z,1013.77
2017-05-14T07:18:18.725Z,1013.73
2017-05-14T07:18:59.294Z,1013.74
2017-05-14T07:19:39.880Z,1013.75
2017-05-14T07:20:20.516Z,1013.74
2017-05-14T07:21:01.098Z,1013.79
2017-05-14T07:21:41.704Z,1013.8
2017-05-14T07:22:22.284Z,1013.84
2017-05-14T07:23:02.867Z,1013.83
2017-05-14T07:23:43.450Z,1013.82
2017-05-14T07:24:24.059Z,1013.8
2017-05-14T07:25:04.653Z,1013.82
2017-05-14T07:25:45.244Z,1013.85
2017-05-14T07:26:25.866Z,1013.83
2017-05-14T07:27:06.450Z,1013.87
2017-05-14T07:27:47.065Z,1013.85
2017-05-14T07:28:27.654Z,1013.87
2017-05-14T07:29:08.245Z,1013.83
2017-05-14T07:29:48.821Z,1013.93
2017-05-14T07:30:29.414Z,1013.98
2017-05-14T07:31:09.990Z,1013.91
2017-05-14T07:31:50.570Z,1013.99
2017-05-14T07:32:31.147Z,1014
2017-05-14T07:33:11.723Z,1014.01
2017-05-14T07:33:52.297Z,1014.01
2017-05-14T07:34:32.869Z,1013.98
2017-05-14T07:35:13.453Z,1013.99
2017-05-14T07:35:54.034Z,1014.01
2017-05-14T07:36:34.621Z,1014.02
2017-05-14T07:37:15.201Z,1014.03
2017-05-14T07:37:55.771Z,1014.08
2017-05-14T07:38:36.346Z,1014.04
2017-05-14T07:39:16.928Z,1014.07
2017-05-14T07:39:57.505Z,1014.03
2017-05-14T07:40:38.082Z,1014.08
2017-05-14T07:41:18.662Z,1014.04
2017-05-14T07:41:59.250Z,1014.07
2017-05-14T07:42:39.833Z,1014.1
2017-05-14T07:43:20.424Z,1014.07
2017-05-14T07:44:01.003Z,1014.11
2017-05-14T07:44:41.586Z,1014.12
2017-05-14T07:45:22.165Z,1014.11
2017-05-14T07:46:02.760Z,1014.09
2017-05-14T07:46:43.333Z,1014.15
2017-05-14T07:47:23.919Z,1014.15
2017-05-14T07:48:04.503Z,1014.16
2017-05-14T07:48:45.109Z,1014.16
2017-05-14T07:49:25.689Z,1014.21
2017-05-14T07:50:06.276Z,1014.26
2017-05-14T07:50:46.861Z,1014.24
2017-05-14T07:51:27.441Z,1014.28
2017-05-14T07:52:08.021Z,1014.28
2017-05-14T07:52:48.609Z,1014.28
2017-05-14T07:53:29.186Z,1014.34
2017-05-14T07:54:09.771Z,1014.36
2017-05-14T07:54:50.359Z,1014.36
2017-05-14T07:55:30.932Z,1014.39
2017-05-14T07:56:11.518Z,1014.4
2017-05-14T07:56:52.088Z,1014.41
2017-05-14T07:57:32.669Z,1014.42
2017-05-14T07:58:13.244Z,1014.43
2017-05-14T07:58:53.851Z,1014.42
2017-05-14T07:59:34.440Z,1014.45
2017-05-14T08:00:15.010Z,1014.42
2017-05-14T08:00:55.586Z,1014.41
2017-05-14T08:01:36.172Z,1014.46
2017-05-14T08:02:16.747Z,1014.43
2017-05-14T08:02:57.353Z,1014.4
2017-05-14T08:03:37.941Z,1014.39
2017-05-14T08:04:18.520Z,1014.4
2017-05-14T08:04:59.135Z,1014.42
2017-05-14T08:05:39.669Z,1014.42
2017-05-14T08:06:20.252Z,1014.42
2017-05-14T08:07:00.839Z,1014.39
2017-05-14T08:07:41.410Z,1014.41
2017-05-14T08:08:21.992Z,1014.41
2017-05-14T08:09:02.566Z,1014.42
2017-05-14T08:09:43.156Z,1014.4
2017-05-14T08:10:23.725Z,1014.38
2017-05-14T08:11:04.302Z,1014.4
2017-05-14T08:11:44.891Z,1014.36
2017-05-14T08:12:25.466Z,1014.42
2017-05-14T08:13:06.044Z,1014.4
2017-05-14T08:13:46.625Z,1014.37