createdAt,value
2022-09-02T00:00:25.337Z,1.10
2022-09-02T00:02:53.082Z,0.90
2022-09-02T00:05:21.082Z,0.60
2022-09-02T00:07:48.428Z,0.82
2022-09-02T00:10:15.775Z,0.65
2022-09-02T00:12:43.115Z,0.80
2022-09-02T00:15:10.902Z,0.65
2022-09-02T00:17:39.571Z,0.70
2022-09-02T00:20:09.938Z,0.80
2022-09-02T00:22:37.259Z,1.25
2022-09-02T00:25:04.824Z,0.60
2022-09-02T00:27:32.160Z,0.93
2022-09-02T00:29:59.529Z,0.90
2022-09-02T00:32:26.901Z,0.57
2022-09-02T00:34:56.029Z,0.68
2022-09-02T00:37:24.784Z,0.63
2022-09-02T00:39:52.811Z,0.75
2022-09-02T00:42:20.153Z,0.50
2022-09-02T00:44:47.540Z,0.90
2022-09-02T00:47:15.320Z,0.65
2022-09-02T00:49:43.458Z,0.60
2022-09-02T00:52:14.067Z,0.77
2022-09-02T00:54:42.152Z,0.80
2022-09-02T00:57:09.883Z,0.60
2022-09-02T00:59:44.459Z,0.55
2022-09-02T01:02:12.083Z,0.57
2022-09-02T01:04:39.494Z,0.70
2022-09-02T01:07:06.872Z,0.50
2022-09-02T01:09:36.176Z,0.60
2022-09-02T01:12:04.579Z,0.80
2022-09-02T01:14:32.012Z,0.50
2022-09-02T01:17:00.838Z,0.93
2022-09-02T01:19:29.388Z,0.70
2022-09-02T01:21:58.296Z,0.50
2022-09-02T01:24:27.331Z,0.82
2022-09-02T01:26:54.933Z,0.70
2022-09-02T01:29:22.507Z,0.68
2022-09-02T01:31:50.023Z,0.70
2022-09-02T01:34:17.452Z,0.63
2022-09-02T01:36:44.844Z,0.60
2022-09-02T01:39:14.240Z,0.95
2022-09-02T01:41:41.566Z,0.60
2022-09-02T01:44:08.964Z,0.50
2022-09-02T01:46:36.381Z,0.75
2022-09-02T01:49:03.810Z,0.50
2022-09-02T01:51:31.288Z,0.88
2022-09-02T01:53:58.635Z,0.60
2022-09-02T01:56:27.283Z,0.50
2022-09-02T01:58:55.021Z,0.40
2022-09-02T02:01:22.381Z,0.55
2022-09-02T02:03:49.819Z,0.43
2022-09-02T02:06:17.424Z,0.80
2022-09-02T02:08:44.803Z,0.60
2022-09-02T02:11:12.158Z,0.50
2022-09-02T02:13:40.818Z,0.60
2022-09-02T02:16:08.284Z,0.60
2022-09-02T02:18:35.660Z,0.47
2022-09-02T02:21:02.974Z,0.70
2022-09-02T02:23:30.298Z,0.45
2022-09-02T02:25:57.641Z,0.75
2022-09-02T02:28:25.002Z,0.70
2022-09-02T02:30:54.046Z,0.75
2022-09-02T02:33:21.519Z,0.47
2022-09-02T02:35:53.483Z,0.70
2022-09-02T02:38:22.949Z,0.60
2022-09-02T02:40:50.368Z,0.60
2022-09-02T02:43:18.005Z,0.50
2022-09-02T02:45:45.372Z,0.60
2022-09-02T02:48:14.375Z,0.50
2022-09-02T02:50:42.342Z,0.70
2022-09-02T02:53:09.844Z,0.57
2022-09-02T02:55:41.418Z,0.80
2022-09-02T02:58:08.765Z,0.80
2022-09-02T03:00:36.815Z,0.70
2022-09-02T03:03:04.807Z,0.50
2022-09-02T03:05:33.763Z,0.50
2022-09-02T03:08:01.277Z,0.63
2022-09-02T03:10:28.617Z,0.82
2022-09-02T03:12:55.940Z,0.50
2022-09-02T03:15:23.275Z,0.65
2022-09-02T03:17:50.613Z,0.50
2022-09-02T03:20:18.127Z,0.60
2022-09-02T03:22:47.773Z,0.50
2022-09-02T03:25:15.725Z,0.52
2022-09-02T03:27:46.037Z,0.60
2022-09-02T03:30:14.808Z,0.60
2022-09-02T03:32:42.155Z,0.50
2022-09-02T03:35:10.215Z,0.43
2022-09-02T03:37:37.638Z,0.38
2022-09-02T03:40:07.109Z,0.50
2022-09-02T03:42:34.502Z,0.40
2022-09-02T03:45:01.898Z,0.70
2022-09-02T03:47:30.870Z,0.50
2022-09-02T03:49:58.249Z,0.40
2022-09-02T03:52:25.633Z,0.50
2022-09-02T03:54:52.996Z,0.60
2022-09-02T03:57:25.667Z,0.40
2022-09-02T03:59:53.005Z,0.40
2022-09-02T04:02:20.554Z,0.50
2022-09-02T04:04:48.021Z,0.70
2022-09-02T04:07:15.362Z,0.70
2022-09-02T04:09:46.583Z,0.60
2022-09-02T04:12:14.227Z,0.60
2022-09-02T04:14:43.034Z,0.52
2022-09-02T04:17:10.380Z,0.65
2022-09-02T04:19:39.167Z,0.50
2022-09-02T04:22:07.258Z,0.80
2022-09-02T04:24:34.700Z,0.40
2022-09-02T04:27:04.346Z,0.70
2022-09-02T04:29:32.532Z,0.50
2022-09-02T04:32:01.708Z,0.60
2022-09-02T04:34:29.068Z,0.85
2022-09-02T04:36:56.428Z,0.77
2022-09-02T04:39:23.894Z,0.55
2022-09-02T04:41:53.772Z,0.85
2022-09-02T04:44:21.107Z,0.70
2022-09-02T04:46:48.493Z,0.50
2022-09-02T04:49:19.154Z,0.52
2022-09-02T04:51:46.831Z,0.63
2022-09-02T04:54:14.310Z,0.50
2022-09-02T04:56:41.674Z,0.55
2022-09-02T04:59:09.014Z,0.60
2022-09-02T05:01:36.626Z,0.63
2022-09-02T05:04:07.189Z,0.60
2022-09-02T05:06:37.113Z,0.50
2022-09-02T05:09:05.929Z,0.45
2022-09-02T05:11:33.815Z,0.50
2022-09-02T05:14:01.739Z,0.50
2022-09-02T05:16:29.515Z,0.70
2022-09-02T05:18:56.849Z,0.50
2022-09-02T05:21:24.243Z,0.60
2022-09-02T05:23:54.465Z,0.50
2022-09-02T05:26:22.550Z,0.57
2022-09-02T05:28:50.084Z,0.60
2022-09-02T05:31:18.879Z,0.65
2022-09-02T05:33:46.310Z,0.60
2022-09-02T05:36:14.511Z,0.60
2022-09-02T05:38:42.048Z,0.68
2022-09-02T05:41:11.141Z,0.73
2022-09-02T05:43:38.503Z,0.75
2022-09-02T05:46:08.116Z,0.60
2022-09-02T05:48:53.630Z,0.63
2022-09-02T05:51:20.975Z,0.90
2022-09-02T05:53:48.378Z,0.80
2022-09-02T05:56:17.062Z,0.80
2022-09-02T05:58:44.378Z,0.80
2022-09-02T06:01:12.184Z,0.70
2022-09-02T06:03:39.528Z,0.75
2022-09-02T06:06:07.007Z,0.60
2022-09-02T06:08:34.645Z,0.70
2022-09-02T06:11:02.069Z,0.75
2022-09-02T06:13:30.778Z,0.60
2022-09-02T06:15:58.501Z,0.68
2022-09-02T06:18:26.212Z,0.60
2022-09-02T06:20:54.103Z,0.60
2022-09-02T06:23:21.417Z,0.80
2022-09-02T06:25:49.107Z,0.60
2022-09-02T06:28:16.690Z,0.63
2022-09-02T06:30:45.770Z,0.50
2022-09-02T06:33:13.214Z,0.73
2022-09-02T06:35:40.945Z,0.60
2022-09-02T06:38:08.290Z,0.70
2022-09-02T06:40:35.680Z,0.70
2022-09-02T06:43:03.112Z,1.00
2022-09-02T06:45:31.277Z,0.80
2022-09-02T06:47:59.937Z,0.80
2022-09-02T06:50:27.267Z,0.80
2022-09-02T06:52:55.473Z,0.75
2022-09-02T06:55:22.844Z,0.70
2022-09-02T06:57:50.201Z,1.10
2022-09-02T07:00:17.850Z,0.60
2022-09-02T07:03:05.164Z,0.60
2022-09-02T07:05:32.966Z,0.98
2022-09-02T07:08:00.303Z,1.00
2022-09-02T07:10:27.654Z,0.80
2022-09-02T07:12:54.999Z,0.88
2022-09-02T07:15:22.384Z,0.73
2022-09-02T07:17:50.256Z,0.88
2022-09-02T07:20:17.650Z,0.63
2022-09-02T07:22:46.403Z,0.90
2022-09-02T07:25:13.757Z,0.70
2022-09-02T07:27:41.109Z,1.10
2022-09-02T07:30:09.040Z,0.82
2022-09-02T07:32:36.548Z,0.63
2022-09-02T07:35:05.956Z,0.93
2022-09-02T07:37:34.589Z,0.90
2022-09-02T07:40:03.267Z,0.80
2022-09-02T07:42:30.589Z,0.93
2022-09-02T07:44:57.909Z,0.98
2022-09-02T07:47:25.263Z,1.20
2022-09-02T07:52:40.683Z,0.80
2022-09-02T07:55:14.654Z,0.80
2022-09-02T07:57:42.496Z,0.93
2022-09-02T08:00:12.106Z,1.00
2022-09-02T08:02:39.497Z,0.82
2022-09-02T08:05:07.059Z,0.90
2022-09-02T08:07:34.419Z,0.90
2022-09-02T08:10:01.924Z,0.93
2022-09-02T08:12:30.598Z,0.80
2022-09-02T08:14:58.600Z,0.90
2022-09-02T08:17:25.927Z,0.80
2022-09-02T08:19:53.492Z,0.95
2022-09-02T08:22:20.852Z,1.35
2022-09-02T08:24:48.224Z,1.20
2022-09-02T08:27:15.618Z,0.80
2022-09-02T08:29:44.269Z,1.33
2022-09-02T08:32:12.066Z,1.13
2022-09-02T08:34:39.417Z,1.40
2022-09-02T08:37:07.154Z,0.80
2022-09-02T08:39:34.506Z,1.52
2022-09-02T08:42:03.909Z,1.30
2022-09-02T08:44:31.276Z,1.05
2022-09-02T08:47:00.360Z,0.90
2022-09-02T08:49:28.683Z,1.45
2022-09-02T08:52:00.837Z,1.55
2022-09-02T08:54:30.734Z,0.95
2022-09-02T08:56:58.076Z,1.00
2022-09-02T08:59:27.151Z,1.13
2022-09-02T09:01:55.822Z,0.90
2022-09-02T09:04:31.075Z,0.90
2022-09-02T09:07:08.629Z,1.23
2022-09-02T09:09:38.753Z,1.63
2022-09-02T09:12:08.630Z,1.05
2022-09-02T09:14:36.394Z,1.05
2022-09-02T09:17:06.165Z,1.15
2022-09-02T09:19:38.443Z,1.05
2022-09-02T09:22:05.825Z,1.30
2022-09-02T09:24:35.160Z,0.90
2022-09-02T09:27:02.547Z,1.25
2022-09-02T09:29:32.195Z,1.27
2022-09-02T09:31:59.945Z,1.33
2022-09-02T09:34:46.908Z,1.40
2022-09-02T09:37:16.501Z,1.10
2022-09-02T09:39:43.852Z,1.75
2022-09-02T09:42:13.177Z,2.15
2022-09-02T09:44:44.756Z,1.75
2022-09-02T09:47:18.001Z,1.80
2022-09-02T09:49:46.914Z,1.80
2022-09-02T09:52:22.624Z,1.83
2022-09-02T09:54:51.906Z,1.90
2022-09-02T09:57:21.606Z,2.30
2022-09-02T09:59:49.845Z,1.70
2022-09-02T10:02:21.310Z,1.80
2022-09-02T10:04:50.048Z,1.60
2022-09-02T10:07:24.780Z,1.85
2022-09-02T10:09:55.186Z,1.98
2022-09-02T10:12:31.861Z,1.80
2022-09-02T10:14:59.216Z,1.70
2022-09-02T10:17:28.555Z,2.20
2022-09-02T10:19:58.907Z,1.77
2022-09-02T10:22:40.035Z,1.73
2022-09-02T10:25:23.615Z,1.95
2022-09-02T10:27:52.544Z,1.75
2022-09-02T10:30:20.594Z,1.80
2022-09-02T10:32:51.714Z,1.67
2022-09-02T10:35:22.361Z,1.35
2022-09-02T10:37:56.414Z,1.70
2022-09-02T10:40:25.471Z,1.80
2022-09-02T10:42:58.200Z,1.95
2022-09-02T10:45:25.924Z,1.85
2022-09-02T10:47:55.084Z,1.83
2022-09-02T10:50:26.868Z,1.52
2022-09-02T10:52:58.852Z,1.50
2022-09-02T10:55:26.835Z,1.80
2022-09-02T10:57:55.452Z,1.98
2022-09-02T11:00:23.082Z,1.90
2022-09-02T11:02:52.082Z,1.80
2022-09-02T11:05:19.724Z,1.73
2022-09-02T11:07:51.097Z,1.70
2022-09-02T11:10:19.012Z,1.92
2022-09-02T11:12:48.015Z,1.92
2022-09-02T11:15:16.954Z,1.92
2022-09-02T11:17:45.511Z,1.92
2022-09-02T11:20:14.402Z,1.80
2022-09-02T11:22:43.279Z,2.05
2022-09-02T11:25:13.936Z,1.80
2022-09-02T11:27:43.114Z,2.35
2022-09-02T11:30:12.789Z,1.95
2022-09-02T11:32:42.300Z,2.00
2022-09-02T11:35:10.550Z,2.10
2022-09-02T11:37:40.482Z,2.45
2022-09-02T11:40:32.721Z,2.38
2022-09-02T11:43:04.653Z,2.33
2022-09-02T11:45:54.503Z,2.38
2022-09-02T11:48:36.784Z,2.20
2022-09-02T11:51:31.323Z,2.38
2022-09-02T11:53:59.859Z,2.40
2022-09-02T11:56:29.044Z,2.40
2022-09-02T11:58:57.726Z,2.20
2022-09-02T12:01:29.000Z,2.40
2022-09-02T12:04:48.356Z,2.10
2022-09-02T12:07:05.666Z,1.92
2022-09-02T12:12:32.363Z,2.10
2022-09-02T12:15:11.483Z,1.80
2022-09-02T12:17:45.408Z,1.60
2022-09-02T12:20:13.176Z,1.75
2022-09-02T12:22:40.834Z,1.85
2022-09-02T12:25:28.219Z,1.70
2022-09-02T12:28:10.028Z,1.50
2022-09-02T12:30:52.275Z,1.80
2022-09-02T12:33:21.672Z,1.35
2022-09-02T12:35:52.518Z,1.70
2022-09-02T12:38:29.900Z,1.65
2022-09-02T12:40:59.618Z,1.70
2022-09-02T12:43:27.374Z,1.85
2022-09-02T12:45:56.499Z,1.73
2022-09-02T12:48:37.975Z,1.63
2022-09-02T12:51:05.962Z,1.40
2022-09-02T12:53:34.770Z,1.55
2022-09-02T12:56:04.034Z,1.42
2022-09-02T12:58:33.462Z,1.45
2022-09-02T13:01:02.194Z,1.45
2022-09-02T13:03:37.720Z,1.30
2022-09-02T13:06:06.606Z,1.42
2022-09-02T13:08:39.126Z,1.50
2022-09-02T13:11:21.365Z,1.45
2022-09-02T13:14:07.240Z,1.27
2022-09-02T13:16:38.710Z,1.50
2022-09-02T13:19:27.111Z,1.52
2022-09-02T13:22:03.297Z,1.60
2022-09-02T13:24:35.683Z,1.38
2022-09-02T13:27:20.612Z,1.63
2022-09-02T13:30:03.091Z,1.50
2022-09-02T13:32:30.723Z,1.73
2022-09-02T13:34:59.107Z,1.58
2022-09-02T13:37:31.446Z,1.65
2022-09-02T13:39:58.835Z,1.42
2022-09-02T13:42:26.655Z,1.55
2022-09-02T13:45:09.912Z,1.65
2022-09-02T13:47:37.250Z,1.55
2022-09-02T13:50:04.963Z,1.63
2022-09-02T13:53:34.414Z,2.10
2022-09-02T13:55:23.022Z,1.77
2022-09-02T13:57:53.723Z,1.42
2022-09-02T14:00:26.816Z,1.73
2022-09-02T14:02:56.110Z,1.77
2022-09-02T14:05:24.135Z,1.70
2022-09-02T14:07:53.566Z,1.40
2022-09-02T14:10:22.129Z,1.60
2022-09-02T14:12:49.534Z,1.77
2022-09-02T14:15:17.271Z,1.50
2022-09-02T14:17:44.600Z,1.63
2022-09-02T14:20:17.452Z,1.58
2022-09-02T14:22:44.808Z,1.70
2022-09-02T14:25:14.491Z,1.48
2022-09-02T14:27:41.912Z,1.45
2022-09-02T14:30:10.250Z,1.40
2022-09-02T14:32:37.637Z,1.35
2022-09-02T14:35:12.640Z,1.40
2022-09-02T14:37:49.846Z,1.48
2022-09-02T14:40:19.557Z,1.70
2022-09-02T14:42:47.097Z,1.30
2022-09-02T14:45:14.451Z,1.50
2022-09-02T14:47:41.825Z,1.52
2022-09-02T14:50:12.711Z,1.42
2022-09-02T14:52:40.051Z,1.63
2022-09-02T14:55:07.754Z,1.67
2022-09-02T14:57:38.916Z,1.40
2022-09-02T15:00:08.169Z,1.70
2022-09-02T15:02:35.744Z,1.38
2022-09-02T15:05:04.413Z,1.45
2022-09-02T15:07:31.936Z,1.60
2022-09-02T15:09:59.306Z,1.50
2022-09-02T15:12:29.512Z,1.40
2022-09-02T15:14:58.163Z,1.27
2022-09-02T15:17:25.474Z,1.38
2022-09-02T15:19:52.803Z,1.50
2022-09-02T15:22:20.441Z,1.30
2022-09-02T15:24:49.091Z,1.58
2022-09-02T15:27:17.266Z,1.58
2022-09-02T15:29:48.915Z,1.50
2022-09-02T15:32:17.571Z,1.50
2022-09-02T15:34:45.072Z,1.35
2022-09-02T15:37:13.315Z,1.48
2022-09-02T15:39:41.118Z,1.50
2022-09-02T15:42:08.827Z,1.40
2022-09-02T15:44:36.192Z,1.45
2022-09-02T15:47:03.527Z,1.65
2022-09-02T15:49:32.332Z,1.33
2022-09-02T15:51:59.794Z,1.40
2022-09-02T15:54:27.494Z,1.33
2022-09-02T15:56:55.433Z,1.42
2022-09-02T15:59:23.260Z,1.48
2022-09-02T16:01:51.027Z,1.17
2022-09-02T16:04:18.447Z,1.30
2022-09-02T16:06:48.953Z,1.77
2022-09-02T16:09:16.792Z,1.30
2022-09-02T16:11:44.622Z,1.42
2022-09-02T16:14:12.064Z,1.50
2022-09-02T16:16:39.444Z,1.60
2022-09-02T16:19:06.955Z,1.30
2022-09-02T16:21:34.410Z,1.65
2022-09-02T16:24:03.308Z,1.35
2022-09-02T16:26:30.823Z,1.45
2022-09-02T16:28:58.854Z,1.40
2022-09-02T16:31:28.006Z,1.45
2022-09-02T16:33:55.896Z,1.90
2022-09-02T16:36:23.288Z,1.45
2022-09-02T16:38:52.174Z,1.83
2022-09-02T16:41:25.454Z,1.48
2022-09-02T16:43:52.835Z,1.80
2022-09-02T16:46:20.305Z,1.50
2022-09-02T16:48:47.672Z,1.52
2022-09-02T16:51:15.107Z,1.73
2022-09-02T16:53:42.588Z,1.63
2022-09-02T16:56:12.330Z,1.50
2022-09-02T16:58:41.074Z,1.80
2022-09-02T17:01:11.579Z,1.50
2022-09-02T17:03:38.976Z,1.70
2022-09-02T17:06:06.522Z,1.85
2022-09-02T17:08:33.860Z,1.67
2022-09-02T17:11:16.118Z,1.55
2022-09-02T17:13:44.820Z,1.63
2022-09-02T17:16:12.511Z,1.73
2022-09-02T17:18:39.864Z,1.60
2022-09-02T17:21:14.210Z,1.52
2022-09-02T17:23:41.664Z,1.30
2022-09-02T17:26:08.995Z,1.52
2022-09-02T17:28:46.583Z,2.00
2022-09-02T17:31:18.858Z,1.38
2022-09-02T17:33:46.409Z,1.40
2022-09-02T17:36:13.733Z,1.40
2022-09-02T17:38:41.206Z,1.50
2022-09-02T17:41:25.997Z,1.40
2022-09-02T17:43:53.378Z,1.30
2022-09-02T17:46:22.116Z,1.30
2022-09-02T17:49:15.371Z,1.38
2022-09-02T17:51:36.838Z,1.40
2022-09-02T17:54:04.480Z,1.40
2022-09-02T17:56:43.481Z,1.83
2022-09-02T17:59:13.969Z,1.15
2022-09-02T18:01:46.929Z,1.67
2022-09-02T18:04:19.408Z,1.63
2022-09-02T18:06:49.082Z,1.70
2022-09-02T18:09:18.768Z,1.95
2022-09-02T18:11:46.180Z,1.80
2022-09-02T18:14:15.019Z,1.65
2022-09-02T18:16:51.435Z,1.75
2022-09-02T18:19:25.212Z,1.90
2022-09-02T18:21:54.411Z,1.70
2022-09-02T18:24:25.328Z,1.85
2022-09-02T18:26:55.320Z,1.58
2022-09-02T18:29:26.914Z,1.70
2022-09-02T18:31:58.916Z,1.67
2022-09-02T18:34:32.412Z,1.60
2022-09-02T18:37:05.623Z,1.38
2022-09-02T18:39:44.527Z,1.23
2022-09-02T18:42:15.163Z,1.77
2022-09-02T18:44:44.313Z,1.67
2022-09-02T18:47:14.291Z,1.60
2022-09-02T18:49:41.636Z,1.65
2022-09-02T18:52:11.420Z,2.00
2022-09-02T18:54:41.160Z,1.50
2022-09-02T18:57:09.141Z,1.60
2022-09-02T18:59:37.816Z,1.40
2022-09-02T19:02:06.344Z,1.58
2022-09-02T19:04:35.181Z,1.60
2022-09-02T19:07:16.469Z,1.33
2022-09-02T19:09:43.849Z,1.50
2022-09-02T19:12:11.785Z,1.27
2022-09-02T19:14:39.870Z,1.30
2022-09-02T19:17:08.991Z,1.63
2022-09-02T19:19:37.910Z,1.40
2022-09-02T19:22:06.061Z,1.40
2022-09-02T19:24:34.483Z,1.40
2022-09-02T19:27:02.413Z,1.58
2022-09-02T19:29:29.794Z,1.58
2022-09-02T19:31:57.194Z,1.95
2022-09-02T19:34:25.193Z,2.08
2022-09-02T19:36:53.873Z,1.83
2022-09-02T19:39:21.423Z,2.00
2022-09-02T19:41:48.959Z,1.52
2022-09-02T19:44:17.423Z,1.50
2022-09-02T19:49:36.003Z,1.85
2022-09-02T19:52:04.831Z,1.42
2022-09-02T19:54:32.198Z,1.92
2022-09-02T19:56:59.551Z,1.95
2022-09-02T19:59:27.449Z,1.60
2022-09-02T20:01:54.848Z,1.40
2022-09-02T20:04:22.645Z,1.60
2022-09-02T20:06:50.980Z,1.38
2022-09-02T20:09:19.751Z,1.40
2022-09-02T20:11:50.211Z,1.88
2022-09-02T20:14:17.573Z,2.03
2022-09-02T20:16:45.156Z,1.70
2022-09-02T20:19:12.618Z,2.20
2022-09-02T20:21:43.009Z,1.70
2022-09-02T20:24:10.742Z,2.13
2022-09-02T20:26:43.403Z,1.90
2022-09-02T20:29:15.972Z,1.50
2022-09-02T20:31:53.619Z,1.60
2022-09-02T20:34:28.554Z,1.30
2022-09-02T20:36:56.985Z,1.60
2022-09-02T20:39:29.836Z,1.75
2022-09-02T20:41:59.519Z,1.83
2022-09-02T20:44:34.437Z,1.58
2022-09-02T20:47:05.679Z,1.50
2022-09-02T20:49:40.093Z,1.75
2022-09-02T20:52:08.821Z,1.80
2022-09-02T20:54:38.837Z,1.42
2022-09-02T20:57:10.995Z,1.55
2022-09-02T20:59:41.168Z,1.88
2022-09-02T21:02:09.548Z,1.90
2022-09-02T21:04:38.172Z,2.25
2022-09-02T21:07:05.936Z,1.40
2022-09-02T21:09:35.955Z,1.73
2022-09-02T21:12:03.823Z,2.17
2022-09-02T21:14:34.809Z,1.40
2022-09-02T21:17:03.811Z,1.83
2022-09-02T21:19:33.031Z,1.77
2022-09-02T21:22:01.829Z,1.25
2022-09-02T21:24:31.387Z,1.65
2022-09-02T21:27:00.683Z,1.42
2022-09-02T21:29:30.143Z,1.90
2022-09-02T21:31:59.469Z,1.77
2022-09-02T21:34:28.056Z,1.27
2022-09-02T21:36:55.722Z,1.70
2022-09-02T21:39:23.326Z,1.70
2022-09-02T21:41:51.618Z,1.35
2022-09-02T21:44:20.649Z,1.58
2022-09-02T21:46:51.604Z,1.52
2022-09-02T21:49:24.001Z,1.50
2022-09-02T21:51:53.005Z,1.80
2022-09-02T21:54:25.628Z,1.52
2022-09-02T21:56:57.397Z,1.63
2022-09-02T21:59:31.795Z,1.55
2022-09-02T22:02:00.281Z,1.50
2022-09-02T22:04:35.406Z,1.30
2022-09-02T22:07:04.892Z,1.27
2022-09-02T22:09:32.526Z,1.15
2022-09-02T22:12:00.582Z,1.35
2022-09-02T22:14:29.687Z,1.35
2022-09-02T22:16:57.850Z,1.40
2022-09-02T22:19:26.048Z,1.27
2022-09-02T22:21:55.215Z,1.33
2022-09-02T22:24:28.093Z,1.50
2022-09-02T22:26:55.981Z,1.13
2022-09-02T22:29:26.600Z,1.30
2022-09-02T22:31:54.013Z,1.30
2022-09-02T22:34:23.697Z,1.10
2022-09-02T22:37:03.421Z,1.40
2022-09-02T22:39:33.842Z,1.17
2022-09-02T22:42:04.198Z,1.13
2022-09-02T22:44:53.863Z,1.20
2022-09-02T22:47:39.604Z,1.35
2022-09-02T22:50:25.840Z,1.20
2022-09-02T22:52:57.073Z,1.33
2022-09-02T22:55:33.883Z,1.25
2022-09-02T22:58:04.096Z,1.20
2022-09-02T23:00:32.382Z,1.40
2022-09-02T23:03:01.188Z,1.27
2022-09-02T23:05:46.816Z,1.60
2022-09-02T23:08:16.039Z,2.00
2022-09-02T23:10:47.355Z,1.73
2022-09-02T23:13:19.086Z,1.58
2022-09-02T23:15:48.504Z,1.35
2022-09-02T23:18:18.093Z,1.73
2022-09-02T23:20:48.275Z,1.00
2022-09-02T23:23:22.677Z,1.50
2022-09-02T23:25:52.712Z,1.48
2022-09-02T23:28:20.725Z,1.27
2022-09-02T23:30:52.273Z,1.20
2022-09-02T23:33:21.224Z,1.48
2022-09-02T23:35:49.808Z,1.25
2022-09-02T23:38:26.328Z,1.13
2022-09-02T23:40:55.475Z,1.27
2022-09-02T23:43:22.799Z,1.52
2022-09-02T23:45:50.125Z,1.20
2022-09-02T23:48:20.644Z,1.58
2022-09-02T23:50:56.206Z,1.50
2022-09-02T23:53:25.634Z,1.65
2022-09-02T23:55:55.564Z,1.48
2022-09-02T23:58:36.391Z,1.30
