createdAt,value
2019-04-06T00:00:44.170Z,12.10
2019-04-06T00:03:14.013Z,11.73
2019-04-06T00:05:43.640Z,12.23
2019-04-06T00:08:13.108Z,11.80
2019-04-06T00:10:42.554Z,12.85
2019-04-06T00:13:11.990Z,12.75
2019-04-06T00:15:41.815Z,11.83
2019-04-06T00:18:11.281Z,11.95
2019-04-06T00:20:40.736Z,12.17
2019-04-06T00:23:10.368Z,11.53
2019-04-06T00:25:44.687Z,13.15
2019-04-06T00:28:11.233Z,12.60
2019-04-06T00:30:57.394Z,11.00
2019-04-06T00:33:27.236Z,11.53
2019-04-06T00:35:58.075Z,11.53
2019-04-06T00:38:27.538Z,10.00
2019-04-06T00:40:57.228Z,11.37
2019-04-06T00:43:26.702Z,11.10
2019-04-06T00:45:56.142Z,11.47
2019-04-06T00:48:25.921Z,10.80
2019-04-06T00:50:55.372Z,12.00
2019-04-06T00:53:24.854Z,10.50
2019-04-06T00:55:55.929Z,10.53
2019-04-06T00:58:25.831Z,11.90
2019-04-06T01:00:55.276Z,11.17
2019-04-06T01:03:24.890Z,10.47
2019-04-06T01:05:54.309Z,10.83
2019-04-06T01:08:23.776Z,11.67
2019-04-06T01:10:53.200Z,11.13
2019-04-06T01:13:22.679Z,11.37
2019-04-06T01:15:52.172Z,11.40
2019-04-06T01:18:21.633Z,11.20
2019-04-06T01:20:51.094Z,10.97
2019-04-06T01:23:21.107Z,12.37
2019-04-06T01:25:50.586Z,12.28
2019-04-06T01:28:20.236Z,12.00
2019-04-06T01:30:49.690Z,12.23
2019-04-06T01:33:19.088Z,12.30
2019-04-06T01:35:48.878Z,11.48
2019-04-06T01:38:18.370Z,11.73
2019-04-06T01:40:47.793Z,11.97
2019-04-06T01:43:17.714Z,12.13
2019-04-06T01:45:47.161Z,11.30
2019-04-06T01:48:16.618Z,12.75
2019-04-06T01:50:46.256Z,13.10
2019-04-06T01:53:15.731Z,12.17
2019-04-06T01:55:45.648Z,12.35
2019-04-06T01:58:15.067Z,12.18
2019-04-06T02:00:58.231Z,12.55
2019-04-06T02:03:27.834Z,12.03
2019-04-06T02:05:57.323Z,12.30
2019-04-06T02:08:26.801Z,11.93
2019-04-06T02:10:56.598Z,11.70
2019-04-06T02:13:26.081Z,12.07
2019-04-06T02:15:55.756Z,11.77
2019-04-06T02:18:25.257Z,12.37
2019-04-06T02:20:54.701Z,12.33
2019-04-06T02:23:24.770Z,12.47
2019-04-06T02:25:54.251Z,11.78
2019-04-06T02:28:24.218Z,12.53
2019-04-06T02:31:04.421Z,12.13
2019-04-06T02:33:46.998Z,12.95
2019-04-06T02:36:31.625Z,11.90
2019-04-06T02:39:18.821Z,12.47
2019-04-06T02:41:52.493Z,11.73
2019-04-06T02:44:21.956Z,12.93
2019-04-06T02:46:51.403Z,12.80
2019-04-06T02:49:21.223Z,12.53
2019-04-06T02:51:50.657Z,12.58
2019-04-06T02:54:20.081Z,12.75
2019-04-06T02:56:49.767Z,12.70
2019-04-06T02:59:19.270Z,12.73
2019-04-06T03:01:49.119Z,12.87
2019-04-06T03:04:18.599Z,13.30
2019-04-06T03:06:48.091Z,12.40
2019-04-06T03:09:17.946Z,11.93
2019-04-06T03:11:47.463Z,13.03
2019-04-06T03:14:16.820Z,12.68
2019-04-06T03:16:46.473Z,12.47
2019-04-06T03:19:15.925Z,12.80
2019-04-06T03:21:45.582Z,13.22
2019-04-06T03:24:15.110Z,12.93
2019-04-06T03:26:59.261Z,13.10
2019-04-06T03:29:15.710Z,12.40
2019-04-06T03:31:45.127Z,12.75
2019-04-06T03:34:20.223Z,14.18
2019-04-06T03:36:46.176Z,13.70
2019-04-06T03:39:15.660Z,12.53
2019-04-06T03:41:46.732Z,12.53
2019-04-06T03:44:16.381Z,12.45
2019-04-06T03:46:45.931Z,12.55
2019-04-06T03:49:15.436Z,13.00
2019-04-06T03:51:45.288Z,12.82
2019-04-06T03:54:14.673Z,12.68
2019-04-06T03:56:44.117Z,12.73
2019-04-06T03:59:16.393Z,13.15
2019-04-06T04:01:45.989Z,11.97
2019-04-06T04:04:15.434Z,12.88
2019-04-06T04:06:45.024Z,13.07
2019-04-06T04:09:15.256Z,13.30
2019-04-06T04:11:45.432Z,14.60
2019-04-06T04:14:16.568Z,14.05
2019-04-06T04:16:46.331Z,13.48
2019-04-06T04:19:15.767Z,13.93
2019-04-06T04:21:45.357Z,14.18
2019-04-06T04:24:14.957Z,13.72
2019-04-06T04:26:44.427Z,14.83
2019-04-06T04:29:13.953Z,14.30
2019-04-06T04:31:43.719Z,13.32
2019-04-06T04:34:13.189Z,14.20
2019-04-06T04:36:42.640Z,14.05
2019-04-06T04:39:12.251Z,13.98
2019-04-06T04:41:41.680Z,13.18
2019-04-06T04:44:11.152Z,13.72
2019-04-06T04:46:40.915Z,14.55
2019-04-06T04:49:10.373Z,13.32
2019-04-06T04:51:40.113Z,14.10
2019-04-06T04:54:09.623Z,13.53
2019-04-06T04:56:39.115Z,14.73
2019-04-06T04:59:08.838Z,13.67
2019-04-06T05:01:38.764Z,13.62
2019-04-06T05:04:08.325Z,13.70
2019-04-06T05:06:38.044Z,13.50
2019-04-06T05:09:08.519Z,12.45
2019-04-06T05:11:38.027Z,13.30
2019-04-06T05:14:43.316Z,12.55
2019-04-06T05:17:12.379Z,14.23
2019-04-06T05:19:41.546Z,13.33
2019-04-06T05:22:11.117Z,12.80
2019-04-06T05:24:40.589Z,13.22
2019-04-06T05:27:10.712Z,13.40
2019-04-06T05:29:40.361Z,13.07
2019-04-06T05:32:09.565Z,13.70
2019-04-06T05:34:38.775Z,13.58
2019-04-06T05:37:07.683Z,13.60
2019-04-06T05:39:36.657Z,12.75
2019-04-06T05:42:05.686Z,13.58
2019-04-06T05:44:34.711Z,12.55
2019-04-06T05:47:03.602Z,13.15
2019-04-06T05:49:32.549Z,12.55
2019-04-06T05:52:01.718Z,12.30
2019-04-06T05:54:30.672Z,12.73
2019-04-06T05:57:00.851Z,12.47
2019-04-06T05:59:30.170Z,12.60
2019-04-06T06:01:59.945Z,12.63
2019-04-06T06:04:28.827Z,12.55
2019-04-06T06:06:57.724Z,12.60
2019-04-06T06:09:26.881Z,12.78
2019-04-06T06:11:56.097Z,11.78
2019-04-06T06:14:25.407Z,12.07
2019-04-06T06:16:54.611Z,11.55
2019-04-06T06:19:23.499Z,12.20
2019-04-06T06:21:52.360Z,12.30
2019-04-06T06:24:21.375Z,11.88
2019-04-06T06:26:50.425Z,12.20
2019-04-06T06:29:19.672Z,12.28
2019-04-06T06:31:48.529Z,12.55
2019-04-06T06:34:17.445Z,11.53
2019-04-06T06:36:46.916Z,12.07
2019-04-06T06:39:16.785Z,11.78
2019-04-06T06:41:46.296Z,11.90
2019-04-06T06:44:15.188Z,12.43
2019-04-06T06:46:44.220Z,11.38
2019-04-06T06:49:13.543Z,12.03
2019-04-06T06:51:43.955Z,12.25
2019-04-06T06:54:13.449Z,11.63
2019-04-06T06:56:42.359Z,11.95
2019-04-06T06:59:11.794Z,10.95
2019-04-06T07:01:41.934Z,11.20
2019-04-06T07:04:11.813Z,10.53
2019-04-06T07:06:40.875Z,11.93
2019-04-06T07:09:09.771Z,11.40
2019-04-06T07:11:39.314Z,10.70
2019-04-06T07:14:08.840Z,11.00
2019-04-06T07:16:37.884Z,11.03
2019-04-06T07:19:07.244Z,11.33
2019-04-06T07:21:36.296Z,10.80
2019-04-06T07:24:06.003Z,10.90
2019-04-06T07:26:35.665Z,11.10
2019-04-06T07:29:05.303Z,10.85
2019-04-06T07:31:34.794Z,11.25
2019-04-06T07:34:04.662Z,11.20
2019-04-06T07:36:36.526Z,10.43
2019-04-06T07:39:07.152Z,10.28
2019-04-06T07:41:36.618Z,10.08
2019-04-06T07:44:06.485Z,10.90
2019-04-06T07:46:36.018Z,10.58
2019-04-06T07:49:09.169Z,10.15
2019-04-06T07:51:36.972Z,9.67
2019-04-06T07:54:06.409Z,10.25
2019-04-06T07:56:36.212Z,9.73
2019-04-06T07:59:05.829Z,9.75
2019-04-06T08:01:35.299Z,9.35
2019-04-06T08:04:05.882Z,10.45
2019-04-06T08:06:35.443Z,9.68
2019-04-06T08:09:07.446Z,9.10
2019-04-06T08:11:37.703Z,9.65
2019-04-06T08:14:07.640Z,9.93
2019-04-06T08:16:37.172Z,9.30
2019-04-06T08:19:06.862Z,8.13
2019-04-06T08:21:36.381Z,8.90
2019-04-06T08:24:05.920Z,8.20
2019-04-06T08:26:35.914Z,8.75
2019-04-06T08:29:05.840Z,8.50
2019-04-06T08:31:35.523Z,9.15
2019-04-06T08:34:05.297Z,8.40
2019-04-06T08:36:35.081Z,7.78
2019-04-06T08:39:06.825Z,8.10
2019-04-06T08:41:36.515Z,8.00
2019-04-06T08:44:06.176Z,7.90
2019-04-06T08:46:35.696Z,7.87
2019-04-06T08:49:05.820Z,8.48
2019-04-06T08:51:35.487Z,8.58
2019-04-06T08:54:04.961Z,7.47
2019-04-06T08:56:34.237Z,7.60
2019-04-06T08:59:11.256Z,7.35
2019-04-06T09:01:35.004Z,7.15
2019-04-06T09:04:04.786Z,7.27
2019-04-06T09:06:34.279Z,7.95
2019-04-06T09:09:04.865Z,6.97
2019-04-06T09:11:34.552Z,7.55
2019-04-06T09:14:03.991Z,7.22
2019-04-06T09:16:33.814Z,7.08
2019-04-06T09:19:03.035Z,7.00
2019-04-06T09:21:32.489Z,7.42
2019-04-06T09:24:02.303Z,7.77
2019-04-06T09:26:32.008Z,7.03
2019-04-06T09:29:01.874Z,6.75
2019-04-06T09:31:31.503Z,6.90
2019-04-06T09:34:01.358Z,7.00
2019-04-06T09:36:30.781Z,6.75
2019-04-06T09:39:00.550Z,6.72
2019-04-06T09:41:30.288Z,6.75
2019-04-06T09:44:00.152Z,7.20
2019-04-06T09:46:39.120Z,6.65
2019-04-06T09:49:34.828Z,6.80
2019-04-06T09:52:13.427Z,7.03
2019-04-06T09:55:08.016Z,6.40
2019-04-06T09:58:02.643Z,6.03
2019-04-06T10:00:40.807Z,6.58
2019-04-06T10:03:35.712Z,6.53
2019-04-06T10:06:36.543Z,6.60
2019-04-06T10:09:31.565Z,6.53
2019-04-06T10:12:25.976Z,6.90
2019-04-06T10:15:14.979Z,6.80
2019-04-06T10:18:19.384Z,6.62
2019-04-06T10:21:10.784Z,6.50
2019-04-06T10:23:47.944Z,6.67
2019-04-06T10:26:32.830Z,6.53
2019-04-06T10:29:20.598Z,7.00
2019-04-06T10:32:13.369Z,6.28
2019-04-06T10:35:01.941Z,6.92
2019-04-06T10:37:45.333Z,7.30
2019-04-06T10:40:32.428Z,6.23
2019-04-06T10:43:36.088Z,7.10
2019-04-06T10:46:16.522Z,6.80
2019-04-06T10:48:54.529Z,6.40
2019-04-06T10:51:34.380Z,6.37
2019-04-06T10:54:09.575Z,6.65
2019-04-06T10:56:47.250Z,6.75
2019-04-06T11:00:01.091Z,6.35
2019-04-06T11:02:42.849Z,6.62
2019-04-06T11:05:18.394Z,7.00
2019-04-06T11:08:05.610Z,7.20
2019-04-06T11:10:45.248Z,6.90
2019-04-06T11:13:42.908Z,6.53
2019-04-06T11:16:49.849Z,6.33
2019-04-06T11:19:56.462Z,6.77
2019-04-06T11:22:47.283Z,7.20
2019-04-06T11:25:38.711Z,7.33
2019-04-06T11:28:26.373Z,7.50
2019-04-06T11:31:18.101Z,7.00
2019-04-06T11:34:22.170Z,6.83
2019-04-06T11:37:14.104Z,7.17
2019-04-06T11:39:54.044Z,7.05
2019-04-06T11:42:42.555Z,6.93
2019-04-06T11:45:33.749Z,7.67
2019-04-06T11:48:28.461Z,6.67
2019-04-06T11:51:36.308Z,7.12
2019-04-06T11:54:38.834Z,8.78
2019-04-06T11:57:17.027Z,6.60
2019-04-06T12:00:04.260Z,7.08
2019-04-06T12:02:52.884Z,7.27
2019-04-06T12:05:44.026Z,7.25
2019-04-06T12:08:25.111Z,7.13
2019-04-06T12:11:26.263Z,7.72
2019-04-06T12:14:14.793Z,7.10
2019-04-06T12:17:02.299Z,7.33
2019-04-06T12:19:58.546Z,6.58
2019-04-06T12:22:34.537Z,6.55
2019-04-06T12:25:21.163Z,7.17
2019-04-06T12:28:02.273Z,6.95
2019-04-06T12:30:46.851Z,7.37
2019-04-06T12:33:34.582Z,7.12
2019-04-06T12:36:27.492Z,7.15
2019-04-06T12:39:31.486Z,7.27
2019-04-06T12:42:38.678Z,6.75
2019-04-06T12:45:26.177Z,6.50
2019-04-06T12:48:14.599Z,7.42
2019-04-06T12:51:01.972Z,6.72
2019-04-06T12:53:48.970Z,6.80
2019-04-06T12:56:35.970Z,6.73
2019-04-06T12:59:27.849Z,7.12
2019-04-06T13:02:14.734Z,7.50
2019-04-06T13:05:17.797Z,7.22
2019-04-06T13:08:01.753Z,6.35
2019-04-06T13:10:44.125Z,7.12
2019-04-06T13:13:32.538Z,6.45
2019-04-06T13:16:15.706Z,7.05
2019-04-06T13:19:03.520Z,6.80
2019-04-06T13:21:50.771Z,6.70
2019-04-06T13:24:37.690Z,7.20
2019-04-06T13:27:32.247Z,7.00
2019-04-06T13:30:24.088Z,6.97
2019-04-06T13:33:04.984Z,7.12
2019-04-06T13:36:11.535Z,6.70
2019-04-06T13:38:53.776Z,7.53
2019-04-06T13:41:29.170Z,7.03
2019-04-06T13:44:23.729Z,7.40
2019-04-06T13:47:10.642Z,7.35
2019-04-06T13:50:01.521Z,7.28
2019-04-06T13:53:01.765Z,6.62
2019-04-06T13:55:43.816Z,7.27
2019-04-06T14:01:22.407Z,6.85
2019-04-06T14:04:19.368Z,7.15
2019-04-06T14:07:13.443Z,7.67
2019-04-06T14:10:13.749Z,7.07
2019-04-06T15:32:20.174Z,8.20
2019-04-06T15:35:21.039Z,8.80
2019-04-06T15:38:08.079Z,7.70
2019-04-06T15:40:59.734Z,8.60
2019-04-06T15:44:08.005Z,9.07
2019-04-06T15:47:00.277Z,8.40
2019-04-06T15:49:45.277Z,7.40
2019-04-06T15:52:33.707Z,8.63
2019-04-06T15:55:12.071Z,8.60
2019-04-06T15:57:50.129Z,8.70
2019-04-06T16:00:35.803Z,8.93
2019-04-06T16:03:23.815Z,8.40
2019-04-06T16:06:22.311Z,8.13
2019-04-06T16:09:20.004Z,9.13
2019-04-06T16:12:12.185Z,9.40
2019-04-06T16:15:09.784Z,9.03
2019-04-06T16:17:57.279Z,9.83
2019-04-06T16:20:41.566Z,11.53
2019-04-06T16:23:18.486Z,13.47
2019-04-06T16:26:19.204Z,13.67
2019-04-06T16:29:13.968Z,13.37
2019-04-06T16:32:11.558Z,14.93
2019-04-06T16:34:58.500Z,15.30
2019-04-06T16:37:52.651Z,16.00
2019-04-06T16:40:50.477Z,16.03
2019-04-06T16:43:44.984Z,17.33
2019-04-06T16:46:37.160Z,17.23
2019-04-06T16:49:19.765Z,19.33
2019-04-06T16:52:11.436Z,17.60
2019-04-06T16:54:56.756Z,20.83
2019-04-06T16:57:44.522Z,18.37
2019-04-06T17:00:29.764Z,15.43
2019-04-06T17:03:08.806Z,15.30
2019-04-06T17:05:58.318Z,20.93
2019-04-06T17:08:54.719Z,14.63
2019-04-06T17:11:43.176Z,12.57
2019-04-06T17:14:29.836Z,12.07
2019-04-06T17:17:22.054Z,10.53
2019-04-06T17:20:16.908Z,11.20
2019-04-06T17:23:04.242Z,10.90
2019-04-06T17:25:53.138Z,20.00
2019-04-06T17:28:54.268Z,17.97
2019-04-06T17:31:40.348Z,12.83
2019-04-06T17:34:25.828Z,17.23
2019-04-06T17:37:05.218Z,17.13
2019-04-06T17:39:49.419Z,18.70
2019-04-06T17:42:25.084Z,16.17
2019-04-06T17:45:12.607Z,17.03
2019-04-06T17:48:06.273Z,17.90
2019-04-06T17:51:04.675Z,15.27
2019-04-06T17:54:11.846Z,17.23
2019-04-06T17:57:09.566Z,11.93
2019-04-06T17:59:56.278Z,11.27
2019-04-06T18:02:51.094Z,10.60
2019-04-06T18:05:37.677Z,10.40
2019-04-06T18:08:38.093Z,12.37
2019-04-06T18:11:16.942Z,13.63
2019-04-06T18:13:48.568Z,14.17
2019-04-06T18:16:18.956Z,13.17
2019-04-06T18:18:47.832Z,13.43
2019-04-06T18:21:16.871Z,13.80
2019-04-06T18:23:46.167Z,15.83
2019-04-06T18:26:15.364Z,16.47
2019-04-06T18:28:45.107Z,14.23
2019-04-06T18:31:33.845Z,13.27
2019-04-06T18:34:02.938Z,15.83
2019-04-06T18:36:54.575Z,17.83
2019-04-06T18:39:24.258Z,20.33
2019-04-06T18:41:53.663Z,19.73
2019-04-06T18:44:23.042Z,18.97
2019-04-06T18:46:52.102Z,20.40
2019-04-06T18:49:21.196Z,23.00
2019-04-06T18:51:51.741Z,28.83
2019-04-06T18:54:20.974Z,29.87
2019-04-06T18:56:50.263Z,37.87
2019-04-06T18:59:19.617Z,41.57
2019-04-06T19:01:48.546Z,32.73
2019-04-06T19:04:18.319Z,26.17
2019-04-06T19:06:48.154Z,28.93
2019-04-06T19:09:23.021Z,27.70
2019-04-06T19:11:55.111Z,26.13
2019-04-06T19:14:20.474Z,26.87
2019-04-06T19:16:50.263Z,26.10
2019-04-06T19:19:19.804Z,23.53
2019-04-06T19:21:49.308Z,22.90
2019-04-06T19:24:19.153Z,22.13
2019-04-06T19:26:48.895Z,20.37
2019-04-06T19:29:18.578Z,20.87
2019-04-06T19:31:48.028Z,18.93
2019-04-06T19:34:17.507Z,20.27
2019-04-06T19:36:47.255Z,19.97
2019-04-06T19:39:16.783Z,39.83
2019-04-06T19:41:46.201Z,22.77
2019-04-06T19:44:16.371Z,21.47
2019-04-06T19:46:46.262Z,19.53
2019-04-06T19:49:15.702Z,20.20
2019-04-06T19:51:46.751Z,19.40
2019-04-06T19:54:16.486Z,19.77
2019-04-06T19:56:46.373Z,21.07
2019-04-06T19:59:16.361Z,19.73
2019-04-06T20:01:47.074Z,18.83
2019-04-06T20:04:16.821Z,19.30
2019-04-06T20:06:46.669Z,19.07
2019-04-06T20:09:16.084Z,20.87
2019-04-06T20:11:45.605Z,20.13
2019-04-06T20:14:16.235Z,22.80
2019-04-06T20:16:45.663Z,22.53
2019-04-06T20:19:15.237Z,22.00
2019-04-06T20:21:45.330Z,21.10
2019-04-06T20:24:15.096Z,22.40
2019-04-06T20:26:44.549Z,22.47
2019-04-06T20:29:14.037Z,22.13
2019-04-06T20:31:44.570Z,22.33
2019-04-06T20:34:14.262Z,22.13
2019-04-06T20:36:43.683Z,22.00
2019-04-06T20:39:13.440Z,23.97
2019-04-06T20:41:42.896Z,22.73
2019-04-06T20:44:12.386Z,34.23
2019-04-06T20:46:42.258Z,22.90
2019-04-06T20:49:11.910Z,22.17
2019-04-06T20:51:41.504Z,19.33
2019-04-06T20:54:10.953Z,20.80
2019-04-06T20:56:52.051Z,19.00
2019-04-06T20:59:24.552Z,18.63
2019-04-06T21:01:54.326Z,20.40
2019-04-06T21:04:24.723Z,19.87
2019-04-06T21:06:54.936Z,19.40
2019-04-06T21:09:24.640Z,17.73
2019-04-06T21:11:54.630Z,18.43
2019-04-06T21:14:24.092Z,20.03
2019-04-06T21:16:53.605Z,18.90
2019-04-06T21:19:23.782Z,19.33
2019-04-06T21:21:53.646Z,19.77
2019-04-06T21:24:23.463Z,17.30
2019-04-06T21:26:53.259Z,17.70
2019-04-06T21:29:23.350Z,17.80
2019-04-06T21:31:53.548Z,21.33
2019-04-06T21:34:22.997Z,20.27
2019-04-06T21:36:52.816Z,21.30
2019-04-06T21:39:22.392Z,22.90
2019-04-06T21:41:52.175Z,21.57
2019-04-06T21:44:22.042Z,19.63
2019-04-06T21:46:51.645Z,22.47
2019-04-06T21:49:21.680Z,22.90
2019-04-06T21:51:51.578Z,19.77
2019-04-06T21:54:21.229Z,17.37
2019-04-06T21:56:51.782Z,18.90
2019-04-06T21:59:21.642Z,16.90
2019-04-06T22:01:51.389Z,17.93
2019-04-06T22:04:25.920Z,17.03
2019-04-06T22:06:52.721Z,17.50
2019-04-06T22:09:23.156Z,18.33
2019-04-06T22:11:53.102Z,17.63
2019-04-06T22:14:22.940Z,17.80
2019-04-06T22:16:52.450Z,19.33
2019-04-06T22:19:22.604Z,18.40
2019-04-06T22:21:52.227Z,17.80
2019-04-06T22:24:21.737Z,18.50
2019-04-06T22:26:51.868Z,17.90
2019-04-06T22:29:22.171Z,17.87
2019-04-06T22:31:52.010Z,17.33
2019-04-06T22:34:21.779Z,16.80
2019-04-06T22:36:51.600Z,16.83
2019-04-06T22:39:21.510Z,16.57
2019-04-06T22:41:51.193Z,16.40
2019-04-06T22:44:21.043Z,16.17
2019-04-06T22:46:51.389Z,16.90
2019-04-06T22:49:21.459Z,16.07
2019-04-06T22:51:50.932Z,17.70
2019-04-06T22:54:21.273Z,17.60
2019-04-06T22:56:51.260Z,18.37
2019-04-06T22:59:20.684Z,16.60
2019-04-06T23:01:50.491Z,18.30
2019-04-06T23:04:48.606Z,17.77
2019-04-06T23:07:16.924Z,18.10
2019-04-06T23:09:46.688Z,19.13
2019-04-06T23:12:16.758Z,19.00
2019-04-06T23:14:46.472Z,22.57
2019-04-06T23:17:16.908Z,21.83
2019-04-06T23:19:46.907Z,22.97
2019-04-06T23:22:16.842Z,22.17
2019-04-06T23:24:46.829Z,21.20
2019-04-06T23:27:16.540Z,20.90
2019-04-06T23:29:46.222Z,21.43
2019-04-06T23:32:16.010Z,21.93
2019-04-06T23:34:58.123Z,21.63
2019-04-06T23:37:19.431Z,21.67
2019-04-06T23:39:49.221Z,21.17
2019-04-06T23:42:18.560Z,19.27
2019-04-06T23:44:48.782Z,19.47
2019-04-06T23:47:19.092Z,19.63
2019-04-06T23:49:49.527Z,18.67
2019-04-06T23:52:19.473Z,19.03
2019-04-06T23:54:49.210Z,19.60
2019-04-06T23:57:18.699Z,20.03
2019-04-06T23:59:48.101Z,20.70
