createdAt,value
2018-03-15T00:01:04.402Z,9.39
2018-03-15T00:06:05.023Z,9.41
2018-03-15T00:11:04.427Z,9.40
2018-03-15T00:16:04.306Z,9.40
2018-03-15T00:21:04.854Z,9.40
2018-03-15T00:26:05.715Z,9.39
2018-03-15T00:31:05.489Z,9.39
2018-03-15T00:36:03.878Z,9.39
2018-03-15T00:41:04.163Z,9.40
2018-03-15T00:46:04.624Z,9.40
2018-03-15T00:51:04.120Z,9.40
2018-03-15T00:56:03.906Z,9.39
2018-03-15T01:01:04.329Z,9.39
2018-03-15T01:06:04.120Z,9.37
2018-03-15T01:11:04.365Z,9.38
2018-03-15T01:16:04.583Z,9.37
2018-03-15T01:21:04.073Z,9.36
2018-03-15T01:26:04.265Z,9.36
2018-03-15T01:31:04.100Z,9.36
2018-03-15T01:36:04.550Z,9.38
2018-03-15T01:41:04.455Z,9.36
2018-03-15T01:46:04.254Z,9.35
2018-03-15T01:51:04.829Z,9.34
2018-03-15T01:56:04.785Z,9.36
2018-03-15T02:01:04.292Z,9.35
2018-03-15T02:06:04.440Z,9.33
2018-03-15T02:11:03.897Z,9.33
2018-03-15T02:16:04.136Z,9.34
2018-03-15T02:21:04.809Z,9.32
2018-03-15T02:26:04.514Z,9.33
2018-03-15T02:31:04.846Z,9.33
2018-03-15T02:36:04.161Z,9.32
2018-03-15T02:41:04.130Z,9.32
2018-03-15T02:46:04.273Z,9.32
2018-03-15T02:51:04.133Z,9.31
2018-03-15T02:56:04.384Z,9.31
2018-03-15T03:01:04.488Z,9.30
2018-03-15T03:06:04.244Z,9.29
2018-03-15T03:11:04.461Z,9.30
2018-03-15T03:16:04.618Z,9.30
2018-03-15T03:21:04.138Z,9.30
2018-03-15T03:26:04.139Z,9.32
2018-03-15T03:31:04.389Z,9.30
2018-03-15T03:36:04.452Z,9.30
2018-03-15T03:41:04.442Z,9.30
2018-03-15T03:46:04.271Z,9.31
2018-03-15T03:51:04.312Z,9.30
2018-03-15T03:56:04.798Z,9.30
2018-03-15T04:01:04.567Z,9.30
2018-03-15T04:06:04.704Z,9.30
2018-03-15T04:11:04.693Z,9.29
2018-03-15T04:16:04.282Z,9.29
2018-03-15T04:21:04.719Z,9.28
2018-03-15T04:26:04.510Z,9.29
2018-03-15T04:31:04.637Z,9.28
2018-03-15T04:36:04.056Z,9.28
2018-03-15T04:41:04.266Z,9.28
2018-03-15T04:46:04.437Z,9.27
2018-03-15T04:51:04.323Z,9.26
2018-03-15T04:56:03.978Z,9.27
2018-03-15T05:01:04.445Z,9.27
2018-03-15T05:06:04.175Z,9.26
2018-03-15T05:11:04.654Z,9.26
2018-03-15T05:16:04.880Z,9.26
2018-03-15T05:21:04.627Z,9.25
2018-03-15T05:26:04.148Z,9.24
2018-03-15T05:31:03.880Z,9.23
2018-03-15T05:36:04.696Z,9.24
2018-03-15T05:41:04.609Z,9.23
2018-03-15T05:46:04.392Z,9.22
2018-03-15T05:51:04.352Z,9.22
2018-03-15T05:56:03.990Z,9.22
2018-03-15T06:01:04.449Z,9.21
2018-03-15T06:06:05.152Z,9.21
2018-03-15T06:11:04.124Z,9.21
2018-03-15T06:16:04.245Z,9.21
2018-03-15T06:21:04.772Z,9.02
2018-03-15T06:26:04.306Z,9.15
2018-03-15T06:31:04.740Z,9.07
2018-03-15T06:36:04.520Z,9.11
2018-03-15T06:41:04.100Z,9.09
2018-03-15T06:46:04.591Z,9.09
2018-03-15T06:51:04.358Z,9.11
2018-03-15T06:56:04.460Z,9.12
2018-03-15T07:01:04.279Z,9.11
2018-03-15T07:06:04.305Z,9.13
2018-03-15T07:11:04.270Z,9.13
2018-03-15T07:16:04.788Z,9.14
2018-03-15T07:21:04.590Z,9.14
2018-03-15T07:26:04.755Z,9.17
2018-03-15T07:31:04.306Z,9.16
2018-03-15T07:36:04.653Z,9.18
2018-03-15T07:41:04.599Z,9.18
2018-03-15T07:46:04.427Z,9.21
2018-03-15T07:51:04.494Z,9.20
2018-03-15T07:56:04.259Z,9.19
2018-03-15T08:01:04.018Z,9.17
2018-03-15T08:06:04.805Z,9.15
2018-03-15T08:11:04.123Z,9.12
2018-03-15T08:16:04.233Z,9.08
2018-03-15T08:21:04.759Z,8.79
2018-03-15T08:26:04.211Z,9.20
2018-03-15T08:31:04.642Z,9.16
2018-03-15T08:36:04.423Z,9.11
2018-03-15T08:41:04.098Z,9.12
2018-03-15T08:46:04.356Z,9.13
2018-03-15T08:51:04.335Z,9.14
2018-03-15T08:56:04.419Z,9.16
2018-03-15T09:01:04.793Z,9.17
2018-03-15T09:06:04.376Z,9.18
2018-03-15T09:11:04.466Z,9.19
2018-03-15T09:16:04.380Z,9.19
2018-03-15T09:21:04.596Z,8.96
2018-03-15T09:26:04.771Z,7.99
2018-03-15T09:31:04.255Z,8.02
2018-03-15T09:36:05.669Z,8.07
2018-03-15T09:41:04.651Z,8.17
2018-03-15T09:46:04.501Z,8.20
2018-03-15T09:51:05.096Z,8.25
2018-03-15T09:56:04.400Z,8.31
2018-03-15T10:01:04.563Z,8.37
2018-03-15T10:06:05.474Z,8.45
2018-03-15T10:11:04.116Z,8.50
2018-03-15T10:16:04.228Z,8.56
2018-03-15T10:21:05.614Z,9.00
2018-03-15T10:26:04.124Z,8.95
2018-03-15T10:31:04.657Z,8.97
2018-03-15T10:36:04.901Z,8.99
2018-03-15T10:41:04.047Z,8.87
2018-03-15T10:46:04.351Z,8.71
2018-03-15T10:51:05.092Z,8.70
2018-03-15T10:56:04.422Z,8.74
2018-03-15T11:01:04.766Z,8.37
2018-03-15T11:06:04.290Z,8.55
2018-03-15T11:11:04.246Z,8.70
2018-03-15T11:16:04.773Z,8.87
2018-03-15T11:21:04.630Z,8.92
2018-03-15T11:26:04.428Z,8.99
2018-03-15T11:31:04.142Z,9.04
2018-03-15T11:36:03.838Z,8.97
2018-03-15T11:41:04.549Z,9.01
2018-03-15T11:46:04.292Z,9.03
2018-03-15T11:51:04.471Z,9.00
2018-03-15T11:56:03.971Z,9.09
2018-03-15T12:01:04.427Z,9.12
2018-03-15T12:06:04.557Z,9.13
2018-03-15T12:11:04.132Z,9.06
2018-03-15T12:16:04.245Z,9.17
2018-03-15T12:21:04.625Z,9.21
2018-03-15T12:26:04.287Z,9.16
2018-03-15T12:31:04.770Z,8.73
2018-03-15T12:36:04.626Z,9.02
2018-03-15T12:41:04.164Z,8.97
2018-03-15T12:46:04.619Z,8.96
2018-03-15T12:51:04.565Z,8.98
2018-03-15T12:56:04.562Z,8.99
2018-03-15T13:01:04.360Z,8.98
2018-03-15T13:06:04.218Z,8.98
2018-03-15T13:11:04.426Z,9.00
2018-03-15T13:16:04.361Z,9.06
2018-03-15T13:21:04.632Z,8.97
2018-03-15T13:26:04.774Z,8.92
2018-03-15T13:31:03.516Z,8.85
2018-03-15T13:36:04.102Z,8.85
2018-03-15T13:41:04.777Z,8.83
2018-03-15T13:46:04.512Z,8.83
2018-03-15T13:51:04.276Z,8.82
2018-03-15T13:56:04.063Z,8.78
2018-03-15T14:01:04.538Z,8.78
2018-03-15T14:06:04.328Z,8.77
2018-03-15T14:11:03.788Z,8.74
2018-03-15T14:16:03.940Z,8.74
2018-03-15T14:21:04.466Z,8.72
2018-03-15T14:26:05.500Z,8.86
2018-03-15T14:31:07.194Z,8.67
2018-03-15T14:36:05.671Z,8.68
2018-03-15T14:41:05.441Z,8.73
2018-03-15T14:46:05.849Z,8.72
2018-03-15T14:51:05.809Z,8.70
2018-03-15T14:56:05.184Z,8.71
2018-03-15T15:01:05.613Z,8.73
2018-03-15T15:06:05.250Z,8.73
2018-03-15T15:11:06.150Z,8.74
2018-03-15T15:16:05.276Z,8.74
2018-03-15T15:21:05.499Z,8.78
2018-03-15T15:26:05.110Z,8.75
2018-03-15T15:31:05.921Z,8.77
2018-03-15T15:36:05.851Z,8.77
2018-03-15T15:41:05.756Z,8.78
2018-03-15T15:46:04.042Z,8.79
2018-03-15T15:51:04.559Z,8.79
2018-03-15T15:56:05.059Z,8.82
2018-03-15T16:01:04.169Z,9.05
2018-03-15T16:06:04.968Z,8.91
2018-03-15T16:11:04.354Z,8.94
2018-03-15T16:16:04.209Z,8.91
2018-03-15T16:21:04.776Z,8.95
2018-03-15T16:26:04.525Z,8.95
2018-03-15T16:31:04.632Z,8.95
2018-03-15T16:36:04.111Z,9.05
2018-03-15T16:41:04.292Z,8.91
2018-03-15T16:46:04.920Z,8.96
2018-03-15T16:51:04.814Z,8.96
2018-03-15T16:56:05.893Z,8.84
2018-03-15T17:01:04.737Z,8.89
2018-03-15T17:06:04.177Z,8.94
2018-03-15T17:11:04.591Z,8.97
2018-03-15T17:16:04.635Z,8.96
2018-03-15T17:21:04.577Z,8.97
2018-03-15T17:26:04.330Z,8.98
2018-03-15T17:31:04.005Z,8.99
2018-03-15T17:36:05.254Z,9.01
2018-03-15T17:41:03.764Z,9.03
2018-03-15T17:46:04.453Z,9.04
2018-03-15T17:51:05.125Z,9.06
2018-03-15T17:56:04.868Z,9.07
2018-03-15T18:01:06.013Z,9.07
2018-03-15T18:06:06.235Z,9.08
2018-03-15T18:11:05.269Z,9.07
2018-03-15T18:16:05.300Z,9.09
2018-03-15T18:21:05.761Z,9.10
2018-03-15T18:26:05.141Z,9.11
2018-03-15T18:31:05.500Z,9.13
2018-03-15T18:36:05.643Z,9.14
2018-03-15T18:41:06.560Z,9.13
2018-03-15T18:46:05.829Z,9.15
2018-03-15T18:51:05.830Z,9.16
2018-03-15T18:56:05.431Z,9.18
2018-03-15T19:01:13.496Z,9.18
2018-03-15T19:06:05.502Z,9.19
2018-03-15T19:11:05.358Z,9.21
2018-03-15T19:16:05.288Z,9.23
2018-03-15T19:21:05.769Z,9.24
2018-03-15T19:26:05.617Z,9.24
2018-03-15T19:31:05.748Z,9.26
2018-03-15T19:36:06.066Z,9.28
2018-03-15T19:41:05.829Z,9.29
2018-03-15T19:46:05.547Z,9.29
2018-03-15T19:51:06.025Z,9.30
2018-03-15T19:56:05.971Z,9.32
2018-03-15T20:01:06.559Z,9.32
2018-03-15T20:06:06.218Z,9.32
2018-03-15T20:11:05.881Z,9.33
2018-03-15T20:16:05.673Z,9.34
2018-03-15T20:21:06.220Z,9.37
2018-03-15T20:26:05.134Z,9.34
2018-03-15T20:31:05.254Z,9.35
2018-03-15T20:36:05.524Z,9.37
2018-03-15T20:41:06.042Z,9.37
2018-03-15T20:46:05.910Z,9.38
2018-03-15T20:51:06.474Z,9.38
2018-03-15T20:56:05.376Z,9.39
2018-03-15T21:01:05.376Z,9.39
2018-03-15T21:06:05.397Z,9.40
2018-03-15T21:11:05.522Z,9.41
2018-03-15T21:16:05.074Z,9.41
2018-03-15T21:21:05.630Z,9.42
2018-03-15T21:26:04.787Z,9.42
2018-03-15T21:31:05.668Z,9.43
2018-03-15T21:36:05.022Z,9.43
2018-03-15T21:41:05.561Z,9.43
2018-03-15T21:46:04.674Z,9.43
2018-03-15T21:51:05.034Z,9.44
2018-03-15T21:56:05.227Z,9.44
2018-03-15T22:01:05.017Z,9.44
2018-03-15T22:06:04.429Z,9.44
2018-03-15T22:11:05.110Z,9.44
2018-03-15T22:16:05.187Z,9.45
2018-03-15T22:21:05.372Z,9.45
2018-03-15T22:26:04.947Z,9.45
2018-03-15T22:31:05.347Z,9.45
2018-03-15T22:36:05.485Z,9.45
2018-03-15T22:41:05.518Z,9.50
2018-03-15T22:46:05.174Z,9.42
2018-03-15T22:51:05.539Z,9.39
2018-03-15T22:56:05.492Z,9.40
2018-03-15T23:01:06.478Z,9.40
2018-03-15T23:06:05.667Z,9.40
2018-03-15T23:11:05.173Z,9.39
2018-03-15T23:16:05.684Z,9.41
2018-03-15T23:21:05.420Z,9.41
2018-03-15T23:26:05.308Z,9.41
2018-03-15T23:31:06.111Z,9.43
2018-03-15T23:36:05.302Z,9.43
2018-03-15T23:41:05.683Z,9.44
2018-03-15T23:46:05.829Z,9.43
2018-03-15T23:51:05.614Z,9.44
2018-03-15T23:56:05.702Z,9.45
