createdAt,value
2022-12-29T00:00:32.721Z,99952.98
2022-12-29T00:03:21.270Z,99952.72
2022-12-29T00:05:57.375Z,99965.66
2022-12-29T00:08:40.535Z,99970.48
2022-12-29T00:11:16.358Z,99962.91
2022-12-29T00:14:03.332Z,99955.67
2022-12-29T00:16:33.772Z,99955.50
2022-12-29T00:19:04.068Z,99957.59
2022-12-29T00:21:51.288Z,99953.96
2022-12-29T00:24:28.415Z,99948.17
2022-12-29T00:27:31.528Z,99946.71
2022-12-29T00:30:18.516Z,99952.94
2022-12-29T00:33:05.200Z,99957.64
2022-12-29T00:35:42.841Z,99946.30
2022-12-29T00:38:31.204Z,99939.48
2022-12-29T00:41:18.290Z,99934.88
2022-12-29T00:44:05.353Z,99935.31
2022-12-29T00:46:35.837Z,99937.11
2022-12-29T00:49:24.087Z,99934.94
2022-12-29T00:51:53.435Z,99926.24
2022-12-29T00:54:22.699Z,99923.85
2022-12-29T00:56:52.885Z,99920.06
2022-12-29T00:59:21.933Z,99916.85
2022-12-29T01:01:51.009Z,99914.47
2022-12-29T01:04:24.568Z,99906.30
2022-12-29T01:06:53.412Z,99899.73
2022-12-29T01:09:40.835Z,99901.18
2022-12-29T01:12:10.599Z,99895.89
2022-12-29T01:14:39.529Z,99888.91
2022-12-29T01:17:08.122Z,99883.71
2022-12-29T01:19:36.622Z,99877.34
2022-12-29T01:22:04.963Z,99880.59
2022-12-29T01:24:33.272Z,99881.82
2022-12-29T01:27:01.554Z,99881.48
2022-12-29T01:29:29.850Z,99887.85
2022-12-29T01:31:58.287Z,99887.88
2022-12-29T01:34:26.610Z,99883.09
2022-12-29T01:36:54.918Z,99877.56
2022-12-29T01:39:23.256Z,99869.95
2022-12-29T01:41:51.732Z,99866.75
2022-12-29T01:44:59.241Z,99866.98
2022-12-29T01:47:39.918Z,99865.15
2022-12-29T01:50:17.778Z,99872.25
2022-12-29T01:53:12.451Z,99864.91
2022-12-29T01:55:47.382Z,99862.78
2022-12-29T01:58:19.176Z,99860.45
2022-12-29T02:00:47.559Z,99848.41
2022-12-29T02:03:19.354Z,99847.05
2022-12-29T02:06:09.640Z,99850.52
2022-12-29T02:08:39.968Z,99840.76
2022-12-29T02:11:08.753Z,99837.78
2022-12-29T02:13:37.194Z,99836.53
2022-12-29T02:16:26.017Z,99837.52
2022-12-29T02:19:54.542Z,99836.98
2022-12-29T02:22:37.591Z,99835.14
2022-12-29T02:25:29.956Z,99834.54
2022-12-29T02:29:07.968Z,99833.06
2022-12-29T02:32:02.026Z,99825.55
2022-12-29T02:34:56.497Z,99826.95
2022-12-29T02:37:41.592Z,99825.38
2022-12-29T02:40:42.433Z,99820.95
2022-12-29T02:43:33.750Z,99820.74
2022-12-29T02:46:20.797Z,99820.35
2022-12-29T02:49:02.604Z,99817.18
2022-12-29T02:52:01.991Z,99820.09
2022-12-29T02:54:42.937Z,99814.89
2022-12-29T02:57:34.967Z,99811.29
2022-12-29T03:00:16.089Z,99811.38
2022-12-29T03:03:06.980Z,99813.16
2022-12-29T03:06:13.631Z,99807.88
2022-12-29T03:09:21.929Z,99806.38
2022-12-29T03:12:12.359Z,99800.54
2022-12-29T03:15:24.308Z,99799.98
2022-12-29T03:18:05.511Z,99792.45
2022-12-29T03:20:50.742Z,99792.23
2022-12-29T03:23:21.092Z,99791.70
2022-12-29T03:25:53.940Z,99789.09
2022-12-29T03:28:29.320Z,99784.67
2022-12-29T03:30:59.878Z,99786.13
2022-12-29T03:33:31.209Z,99785.21
2022-12-29T03:36:05.962Z,99784.23
2022-12-29T03:38:54.736Z,99780.11
2022-12-29T03:41:29.633Z,99783.04
2022-12-29T03:43:58.042Z,99786.77
2022-12-29T03:46:26.508Z,99784.52
2022-12-29T03:48:54.953Z,99782.45
2022-12-29T03:51:23.260Z,99780.92
2022-12-29T03:53:51.643Z,99781.88
2022-12-29T03:56:20.091Z,99781.30
2022-12-29T03:58:48.381Z,99784.47
2022-12-29T04:01:17.021Z,99782.33
2022-12-29T04:03:46.743Z,99780.27
2022-12-29T04:06:15.305Z,99784.79
2022-12-29T04:08:43.633Z,99786.69
2022-12-29T04:11:11.946Z,99776.39
2022-12-29T04:13:41.972Z,99766.89
2022-12-29T04:16:10.464Z,99764.92
2022-12-29T04:18:38.970Z,99765.45
2022-12-29T04:21:07.698Z,99762.17
2022-12-29T04:23:39.625Z,99770.57
2022-12-29T04:26:10.093Z,99777.98
2022-12-29T04:28:38.480Z,99781.02
2022-12-29T04:31:06.919Z,99777.98
2022-12-29T04:33:35.748Z,99774.67
2022-12-29T04:36:04.365Z,99767.26
2022-12-29T04:38:32.748Z,99762.45
2022-12-29T04:41:02.262Z,99761.19
2022-12-29T04:43:30.675Z,99763.63
2022-12-29T04:45:59.083Z,99761.02
2022-12-29T04:48:27.548Z,99758.42
2022-12-29T04:50:56.006Z,99764.65
2022-12-29T04:53:24.631Z,99767.27
2022-12-29T04:55:53.894Z,99761.63
2022-12-29T04:58:23.568Z,99761.33
2022-12-29T05:00:52.847Z,99755.45
2022-12-29T05:03:21.297Z,99755.29
2022-12-29T05:05:49.754Z,99750.80
2022-12-29T05:08:21.881Z,99756.27
2022-12-29T05:10:53.168Z,99753.09
2022-12-29T05:13:21.495Z,99751.51
2022-12-29T05:15:54.282Z,99748.07
2022-12-29T05:18:22.793Z,99745.01
2022-12-29T05:20:51.259Z,99742.08
2022-12-29T05:23:19.640Z,99737.90
2022-12-29T05:25:47.955Z,99735.30
2022-12-29T05:28:16.337Z,99734.24
2022-12-29T05:30:51.194Z,99740.53
2022-12-29T05:33:20.356Z,99742.34
2022-12-29T05:35:48.965Z,99726.30
2022-12-29T05:38:17.361Z,99721.23
2022-12-29T05:40:46.924Z,99715.88
2022-12-29T05:43:15.615Z,99719.13
2022-12-29T05:45:44.199Z,99716.98
2022-12-29T05:48:12.647Z,99721.35
2022-12-29T05:50:41.524Z,99719.76
2022-12-29T05:53:10.544Z,99720.91
2022-12-29T05:55:43.439Z,99719.82
2022-12-29T05:58:17.949Z,99712.63
2022-12-29T06:00:46.524Z,99707.66
2022-12-29T06:03:15.032Z,99706.54
2022-12-29T06:05:46.032Z,99706.70
2022-12-29T06:08:14.598Z,99706.80
2022-12-29T06:10:42.945Z,99710.20
2022-12-29T06:13:11.289Z,99704.73
2022-12-29T06:15:39.573Z,99697.73
2022-12-29T06:18:08.197Z,99702.88
2022-12-29T06:20:36.542Z,99698.13
2022-12-29T06:23:04.877Z,99694.58
2022-12-29T06:25:34.573Z,99696.85
2022-12-29T06:28:04.488Z,99705.54
2022-12-29T06:30:33.838Z,99702.35
2022-12-29T06:33:02.216Z,99707.83
2022-12-29T06:35:30.679Z,99709.91
2022-12-29T06:37:59.124Z,99713.75
2022-12-29T06:40:27.426Z,99709.11
2022-12-29T06:42:55.807Z,99701.98
2022-12-29T06:45:24.240Z,99706.71
2022-12-29T06:47:52.708Z,99714.75
2022-12-29T06:50:21.179Z,99714.86
2022-12-29T06:52:49.617Z,99717.48
2022-12-29T06:55:18.017Z,99722.27
2022-12-29T06:57:46.347Z,99728.91
2022-12-29T07:00:19.485Z,99726.64
2022-12-29T07:02:51.413Z,99729.59
2022-12-29T07:05:20.173Z,99727.11
2022-12-29T07:07:48.584Z,99727.85
2022-12-29T07:10:17.042Z,99729.55
2022-12-29T07:12:45.664Z,99726.40
2022-12-29T07:15:14.092Z,99728.51
2022-12-29T07:17:42.503Z,99729.84
2022-12-29T07:20:11.157Z,99727.06
2022-12-29T07:22:39.778Z,99731.31
2022-12-29T07:25:09.232Z,99732.59
2022-12-29T07:27:37.605Z,99734.08
2022-12-29T07:30:06.587Z,99737.24
2022-12-29T07:32:35.277Z,99737.06
2022-12-29T07:35:04.562Z,99728.23
2022-12-29T07:37:32.934Z,99727.65
2022-12-29T07:40:04.513Z,99729.41
2022-12-29T07:42:32.909Z,99727.98
2022-12-29T07:45:01.249Z,99730.45
2022-12-29T07:47:29.633Z,99729.66
2022-12-29T07:49:57.955Z,99727.76
2022-12-29T07:52:26.441Z,99723.62
2022-12-29T07:54:54.704Z,99724.27
2022-12-29T07:57:28.002Z,99721.59
2022-12-29T08:00:00.114Z,99719.44
2022-12-29T08:02:28.648Z,99724.80
2022-12-29T08:04:57.176Z,99718.20
2022-12-29T08:07:25.543Z,99717.30
2022-12-29T08:09:54.036Z,99714.14
2022-12-29T08:12:22.440Z,99718.29
2022-12-29T08:14:50.993Z,99725.15
2022-12-29T08:17:19.392Z,99728.55
2022-12-29T08:19:47.757Z,99727.66
2022-12-29T08:22:16.153Z,99729.86
2022-12-29T08:24:44.576Z,99735.91
2022-12-29T08:27:19.922Z,99736.88
2022-12-29T08:29:49.726Z,99732.90
2022-12-29T08:32:18.437Z,99734.65
2022-12-29T08:34:46.918Z,99738.08
2022-12-29T08:37:15.257Z,99737.98
2022-12-29T08:39:43.601Z,99744.02
2022-12-29T08:42:11.959Z,99742.76
2022-12-29T08:44:41.213Z,99739.58
2022-12-29T08:47:12.235Z,99733.48
2022-12-29T08:49:40.647Z,99731.94
2022-12-29T08:52:09.201Z,99736.35
2022-12-29T08:54:37.517Z,99736.62
2022-12-29T08:57:05.917Z,99737.58
2022-12-29T08:59:34.199Z,99736.09
2022-12-29T09:02:02.930Z,99735.68
2022-12-29T09:04:31.537Z,99739.52
2022-12-29T09:06:59.948Z,99734.27
2022-12-29T09:09:28.269Z,99734.60
2022-12-29T09:11:56.600Z,99735.48
2022-12-29T09:14:25.167Z,99741.43
2022-12-29T09:17:12.369Z,99737.50
2022-12-29T09:19:40.731Z,99738.29
2022-12-29T09:22:09.133Z,99737.77
2022-12-29T09:24:37.534Z,99742.65
2022-12-29T09:27:05.974Z,99741.18
2022-12-29T09:29:34.355Z,99741.73
2022-12-29T09:32:05.757Z,99735.16
2022-12-29T09:34:36.130Z,99733.48
2022-12-29T09:37:04.513Z,99724.43
2022-12-29T09:39:33.015Z,99722.23
2022-12-29T09:42:20.558Z,99728.05
2022-12-29T09:45:25.320Z,99739.56
2022-12-29T09:47:53.684Z,99739.88
2022-12-29T09:50:36.532Z,99731.99
2022-12-29T09:53:16.494Z,99730.55
2022-12-29T09:56:22.181Z,99735.91
2022-12-29T09:59:05.500Z,99730.45
2022-12-29T10:01:45.343Z,99723.15
2022-12-29T10:04:13.999Z,99720.23
2022-12-29T10:07:29.252Z,99718.73
2022-12-29T10:10:39.124Z,99711.42
2022-12-29T10:13:44.139Z,99703.17
2022-12-29T10:16:35.786Z,99696.04
2022-12-29T10:19:36.360Z,99689.23
2022-12-29T10:22:28.227Z,99687.35
2022-12-29T10:24:57.855Z,99678.88
2022-12-29T10:27:26.214Z,99678.56
2022-12-29T10:29:56.945Z,99681.14
2022-12-29T10:32:49.512Z,99679.62
2022-12-29T10:35:26.669Z,99682.61
2022-12-29T10:38:06.076Z,99688.13
2022-12-29T10:40:43.775Z,99688.77
2022-12-29T10:43:37.750Z,99691.95
2022-12-29T10:46:13.683Z,99693.39
2022-12-29T10:48:46.253Z,99691.50
2022-12-29T10:51:39.453Z,99688.61
2022-12-29T10:54:24.528Z,99684.43
2022-12-29T10:57:00.577Z,99682.69
2022-12-29T10:59:36.636Z,99683.06
2022-12-29T11:02:08.074Z,99683.21
2022-12-29T11:05:04.078Z,99673.95
2022-12-29T11:07:32.918Z,99675.78
2022-12-29T11:10:39.943Z,99670.43
2022-12-29T11:13:25.517Z,99672.70
2022-12-29T11:15:53.905Z,99669.45
2022-12-29T11:18:26.276Z,99668.38
2022-12-29T11:21:24.978Z,99668.08
2022-12-29T11:24:05.896Z,99660.95
2022-12-29T11:26:35.231Z,99659.17
2022-12-29T11:29:09.639Z,99661.11
2022-12-29T11:31:47.093Z,99655.80
2022-12-29T11:34:26.484Z,99656.00
2022-12-29T11:37:02.035Z,99656.23
2022-12-29T11:39:35.416Z,99652.10
2022-12-29T11:42:04.912Z,99649.20
2022-12-29T11:44:42.717Z,99649.84
2022-12-29T11:47:29.653Z,99645.25
2022-12-29T11:50:05.406Z,99639.86
2022-12-29T11:52:40.643Z,99643.00
2022-12-29T11:55:21.339Z,99642.27
2022-12-29T11:57:51.724Z,99641.96
2022-12-29T12:00:25.860Z,99638.59
2022-12-29T12:03:24.811Z,99640.17
2022-12-29T12:06:03.763Z,99640.44
2022-12-29T12:09:10.553Z,99643.52
2022-12-29T12:11:44.646Z,99644.58
2022-12-29T12:14:46.549Z,99641.15
2022-12-29T12:17:38.243Z,99635.53
2022-12-29T12:20:18.414Z,99633.09
2022-12-29T12:22:59.937Z,99628.65
2022-12-29T12:25:40.291Z,99628.88
2022-12-29T12:28:22.732Z,99628.13
2022-12-29T12:30:58.939Z,99624.78
2022-12-29T12:33:39.974Z,99614.84
2022-12-29T12:36:41.620Z,99607.73
2022-12-29T12:39:36.939Z,99612.89
2022-12-29T12:42:23.723Z,99614.77
2022-12-29T12:45:15.391Z,99617.04
2022-12-29T12:48:21.533Z,99629.42
2022-12-29T12:51:09.550Z,99625.15
2022-12-29T12:54:10.947Z,99622.98
2022-12-29T12:57:34.809Z,99624.05
2022-12-29T13:00:10.878Z,99622.71
2022-12-29T13:03:17.312Z,99622.55
2022-12-29T13:06:10.509Z,99628.61
2022-12-29T13:08:57.392Z,99632.89
2022-12-29T13:12:02.650Z,99634.79
2022-12-29T13:15:09.616Z,99635.70
2022-12-29T13:17:52.751Z,99635.12
2022-12-29T13:20:38.979Z,99636.18
2022-12-29T13:23:18.517Z,99640.44
2022-12-29T13:26:16.254Z,99642.27
2022-12-29T13:29:05.523Z,99648.07
2022-12-29T13:31:48.911Z,99648.41
2022-12-29T13:34:48.005Z,99648.78
2022-12-29T13:37:21.601Z,99655.69
2022-12-29T13:39:58.855Z,99650.83
2022-12-29T13:42:28.726Z,99650.73
2022-12-29T13:45:12.707Z,99655.35
2022-12-29T13:47:49.194Z,99658.27
2022-12-29T13:50:25.708Z,99669.08
2022-12-29T13:53:54.774Z,99669.38
2022-12-29T13:56:53.363Z,99674.23
2022-12-29T13:59:47.544Z,99682.28
2022-12-29T14:02:34.603Z,99685.19
2022-12-29T14:05:19.669Z,99685.27
2022-12-29T14:07:50.350Z,99685.23
2022-12-29T14:10:39.044Z,99679.48
2022-12-29T14:13:16.302Z,99679.80
2022-12-29T14:15:51.935Z,99680.12
2022-12-29T14:18:27.839Z,99680.67
2022-12-29T14:21:08.431Z,99681.55
2022-12-29T14:23:47.240Z,99681.03
2022-12-29T14:26:30.567Z,99690.30
2022-12-29T14:29:39.552Z,99684.24
2022-12-29T14:32:26.108Z,99677.13
2022-12-29T14:34:59.963Z,99682.87
2022-12-29T14:37:32.199Z,99680.19
2022-12-29T14:40:28.589Z,99677.73
2022-12-29T14:42:58.475Z,99677.58
2022-12-29T14:45:33.771Z,99676.69
2022-12-29T14:48:02.152Z,99681.15
2022-12-29T14:50:44.771Z,99687.39
2022-12-29T14:53:51.725Z,99687.65
2022-12-29T14:56:26.864Z,99687.88
2022-12-29T14:59:05.438Z,99689.08
2022-12-29T15:01:33.856Z,99693.38
2022-12-29T15:04:28.014Z,99697.58
2022-12-29T15:06:56.733Z,99694.39
2022-12-29T15:09:50.576Z,99699.66
2022-12-29T15:12:50.140Z,99706.13
2022-12-29T15:15:29.520Z,99696.01
2022-12-29T15:17:57.938Z,99691.80
2022-12-29T15:20:29.928Z,99690.38
2022-12-29T15:23:03.736Z,99699.65
2022-12-29T15:25:32.363Z,99695.23
2022-12-29T15:28:05.506Z,99694.72
2022-12-29T15:30:34.378Z,99703.05
2022-12-29T15:33:03.764Z,99701.24
2022-12-29T15:35:37.851Z,99704.49
2022-12-29T15:38:28.113Z,99700.25
2022-12-29T15:41:07.595Z,99700.80
2022-12-29T15:44:03.183Z,99705.16
2022-12-29T15:46:32.562Z,99702.08
2022-12-29T15:49:05.548Z,99699.34
2022-12-29T15:51:39.216Z,99701.16
2022-12-29T15:54:17.731Z,99696.34
2022-12-29T15:56:46.776Z,99700.59
2022-12-29T15:59:34.869Z,99698.95
2022-12-29T16:02:10.095Z,99700.23
2022-12-29T16:05:01.390Z,99697.95
2022-12-29T16:07:41.158Z,99698.26
2022-12-29T16:10:44.244Z,99696.64
2022-12-29T16:13:36.862Z,99700.90
2022-12-29T16:16:37.465Z,99698.77
2022-12-29T16:19:25.754Z,99701.34
2022-12-29T16:21:54.353Z,99696.76
2022-12-29T16:24:28.071Z,99694.82
2022-12-29T16:27:23.645Z,99698.77
2022-12-29T16:29:56.335Z,99706.69
2022-12-29T16:32:28.930Z,99710.40
2022-12-29T16:35:17.637Z,99711.26
2022-12-29T16:37:47.220Z,99714.67
2022-12-29T16:40:18.583Z,99717.23
2022-12-29T16:42:51.836Z,99718.64
2022-12-29T16:45:20.882Z,99716.43
2022-12-29T16:48:15.405Z,99717.27
2022-12-29T16:50:46.179Z,99715.48
2022-12-29T16:53:33.594Z,99716.92
2022-12-29T16:56:19.304Z,99715.95
2022-12-29T16:59:23.143Z,99712.63
2022-12-29T17:01:51.630Z,99716.77
2022-12-29T17:04:20.134Z,99716.52
2022-12-29T17:06:48.533Z,99718.36
2022-12-29T17:09:20.511Z,99713.89
2022-12-29T17:12:00.337Z,99712.39
2022-12-29T17:14:52.809Z,99716.20
2022-12-29T17:17:41.695Z,99717.90
2022-12-29T17:20:23.656Z,99723.11
2022-12-29T17:22:54.155Z,99723.08
2022-12-29T17:25:33.219Z,99724.04
2022-12-29T17:28:19.541Z,99724.20
2022-12-29T17:30:49.058Z,99719.83
2022-12-29T17:33:20.224Z,99722.11
2022-12-29T17:35:54.966Z,99718.11
2022-12-29T17:38:34.731Z,99719.22
2022-12-29T17:41:03.688Z,99719.71
2022-12-29T17:43:37.013Z,99724.27
2022-12-29T17:46:08.056Z,99725.86
2022-12-29T17:48:36.986Z,99725.48
2022-12-29T17:51:09.552Z,99725.40
2022-12-29T17:53:56.803Z,99728.66
2022-12-29T17:56:25.191Z,99727.13
2022-12-29T17:58:53.695Z,99724.86
2022-12-29T18:01:22.181Z,99724.33
2022-12-29T18:03:50.760Z,99724.60
2022-12-29T18:06:19.166Z,99724.50
2022-12-29T18:08:47.602Z,99727.21
2022-12-29T18:11:25.559Z,99728.20
2022-12-29T18:13:55.118Z,99734.26
2022-12-29T18:16:23.874Z,99736.22
2022-12-29T18:18:52.387Z,99741.59
2022-12-29T18:21:25.165Z,99743.84
2022-12-29T18:23:53.680Z,99750.16
2022-12-29T18:26:31.502Z,99752.71
2022-12-29T18:28:59.985Z,99754.80
2022-12-29T18:31:32.100Z,99762.11
2022-12-29T18:34:07.013Z,99763.95
2022-12-29T18:36:35.346Z,99758.48
2022-12-29T18:39:03.787Z,99759.01
2022-12-29T18:41:32.808Z,99756.62
2022-12-29T18:44:01.313Z,99757.58
2022-12-29T18:46:30.264Z,99757.95
2022-12-29T18:48:58.699Z,99750.75
2022-12-29T18:51:27.064Z,99748.73
2022-12-29T18:53:55.504Z,99752.79
2022-12-29T18:56:24.506Z,99748.70
2022-12-29T18:58:56.862Z,99743.72
2022-12-29T19:01:28.025Z,99746.05
2022-12-29T19:03:56.913Z,99746.70
2022-12-29T19:06:25.878Z,99742.65
2022-12-29T19:08:56.349Z,99742.45
2022-12-29T19:11:26.098Z,99743.50
2022-12-29T19:13:54.417Z,99742.63
2022-12-29T19:16:25.084Z,99746.85
2022-12-29T19:19:08.302Z,99747.31
2022-12-29T19:21:37.953Z,99748.41
2022-12-29T19:24:06.657Z,99750.73
2022-12-29T19:26:38.758Z,99752.15
2022-12-29T19:29:14.754Z,99751.30
2022-12-29T19:31:43.235Z,99749.70
2022-12-29T19:34:16.459Z,99751.36
2022-12-29T19:36:45.851Z,99741.71
2022-12-29T19:39:14.274Z,99736.30
2022-12-29T19:41:42.752Z,99743.02
2022-12-29T19:44:11.329Z,99743.35
2022-12-29T19:46:39.794Z,99743.81
2022-12-29T19:49:08.463Z,99746.83
2022-12-29T19:51:36.854Z,99746.67
2022-12-29T19:54:05.497Z,99745.73
2022-12-29T19:59:58.732Z,99755.17
2022-12-29T20:02:33.763Z,99758.89
2022-12-29T20:05:02.337Z,99759.48
2022-12-29T20:07:55.572Z,99763.27
2022-12-29T20:10:35.768Z,99761.07
2022-12-29T20:24:29.601Z,99763.23
2022-12-29T20:26:59.316Z,99767.46
2022-12-29T20:29:27.846Z,99774.92
2022-12-29T20:31:56.274Z,99776.29
2022-12-29T20:34:33.587Z,99777.34
2022-12-29T20:37:01.976Z,99775.45
2022-12-29T20:39:31.885Z,99777.44
2022-12-29T20:42:00.840Z,99782.05
2022-12-29T20:44:32.180Z,99784.94
2022-12-29T20:47:01.620Z,99784.64
2022-12-29T20:49:30.017Z,99790.59
2022-12-29T20:52:06.869Z,99795.61
2022-12-29T20:54:39.608Z,99797.80
2022-12-29T20:57:08.657Z,99794.17
2022-12-29T20:59:37.933Z,99789.96
2022-12-29T21:02:22.593Z,99793.81
2022-12-29T21:05:23.300Z,99792.21
2022-12-29T21:11:12.363Z,99793.19
2022-12-29T21:13:40.795Z,99791.56
2022-12-29T21:16:13.476Z,99792.71
2022-12-29T21:18:43.147Z,99795.39
2022-12-29T21:21:21.325Z,99793.34
2022-12-29T21:23:51.502Z,99791.30
2022-12-29T21:26:24.099Z,99792.20
2022-12-29T21:28:58.333Z,99787.70
2022-12-29T21:31:35.962Z,99788.47
2022-12-29T21:34:06.585Z,99786.41
2022-12-29T21:36:35.884Z,99786.99
2022-12-29T21:39:09.298Z,99786.88
2022-12-29T21:41:40.850Z,99792.30
2022-12-29T21:44:28.877Z,99799.05
2022-12-29T21:47:04.159Z,99805.42
2022-12-29T21:49:35.713Z,99802.30
2022-12-29T21:52:05.515Z,99803.45
2022-12-29T21:54:52.447Z,99804.73
2022-12-29T21:57:39.939Z,99808.27
2022-12-29T22:00:28.860Z,99809.97
2022-12-29T22:03:22.487Z,99813.63
2022-12-29T22:06:11.604Z,99807.05
2022-12-29T22:09:01.904Z,99803.99
2022-12-29T22:11:52.121Z,99800.20
2022-12-29T22:14:20.712Z,99795.80
2022-12-29T22:16:49.112Z,99791.85
2022-12-29T22:19:17.528Z,99789.52
2022-12-29T22:21:46.156Z,99794.59
2022-12-29T22:24:14.838Z,99790.45
2022-12-29T22:26:43.436Z,99790.48
2022-12-29T22:29:15.121Z,99790.63
2022-12-29T22:31:46.629Z,99783.95
2022-12-29T22:34:15.568Z,99778.88
2022-12-29T22:36:46.602Z,99771.81
2022-12-29T22:39:18.816Z,99772.41
2022-12-29T22:41:47.584Z,99770.59
2022-12-29T22:44:26.103Z,99773.10
2022-12-29T22:47:03.281Z,99775.83
2022-12-29T22:49:31.720Z,99776.94
2022-12-29T22:52:05.516Z,99773.45
2022-12-29T22:54:52.527Z,99776.30
2022-12-29T22:57:22.468Z,99781.38
2022-12-29T22:59:57.252Z,99776.75
2022-12-29T23:02:26.092Z,99770.05
2022-12-29T23:05:03.417Z,99769.67
2022-12-29T23:07:36.460Z,99764.34
2022-12-29T23:10:06.044Z,99759.02
2022-12-29T23:12:34.368Z,99753.11
2022-12-29T23:15:02.860Z,99756.86
2022-12-29T23:17:31.315Z,99751.39
2022-12-29T23:19:59.673Z,99756.33
2022-12-29T23:22:28.099Z,99756.75
2022-12-29T23:24:56.658Z,99757.92
2022-12-29T23:27:25.107Z,99762.94
2022-12-29T23:29:53.464Z,99769.38
2022-12-29T23:32:22.019Z,99777.77
2022-12-29T23:34:50.423Z,99776.88
2022-12-29T23:37:18.912Z,99774.59
2022-12-29T23:39:47.262Z,99773.66
2022-12-29T23:42:15.655Z,99774.95
2022-12-29T23:44:44.062Z,99775.77
2022-12-29T23:47:12.912Z,99778.54
2022-12-29T23:49:41.283Z,99773.45
2022-12-29T23:52:09.679Z,99781.63
2022-12-29T23:54:38.147Z,99787.72
2022-12-29T23:57:06.548Z,99787.54
2022-12-29T23:59:34.940Z,99794.48
