createdAt,value
2023-02-23T00:01:53.391Z,18.10
2023-02-23T00:04:20.032Z,17.77
2023-02-23T00:06:46.706Z,17.30
2023-02-23T00:09:23.034Z,18.03
2023-02-23T00:11:54.972Z,15.40
2023-02-23T00:14:27.333Z,16.50
2023-02-23T00:16:55.208Z,16.07
2023-02-23T00:19:24.798Z,17.80
2023-02-23T00:21:52.856Z,16.73
2023-02-23T00:24:20.709Z,19.40
2023-02-23T00:26:48.317Z,18.07
2023-02-23T00:29:18.268Z,16.70
2023-02-23T00:31:46.174Z,18.27
2023-02-23T00:34:16.200Z,20.37
2023-02-23T00:36:43.327Z,17.53
2023-02-23T00:39:21.688Z,16.77
2023-02-23T00:41:52.864Z,16.83
2023-02-23T00:44:21.730Z,17.93
2023-02-23T00:46:51.338Z,16.77
2023-02-23T00:49:20.748Z,19.03
2023-02-23T00:51:47.441Z,15.60
2023-02-23T00:54:15.929Z,18.10
2023-02-23T00:56:42.572Z,16.33
2023-02-23T00:59:09.903Z,20.67
2023-02-23T01:01:37.557Z,17.77
2023-02-23T01:04:05.591Z,16.93
2023-02-23T01:06:32.428Z,15.10
2023-02-23T01:08:59.296Z,16.60
2023-02-23T01:11:28.122Z,17.37
2023-02-23T01:13:57.031Z,19.47
2023-02-23T01:16:28.880Z,17.43
2023-02-23T01:18:57.790Z,21.40
2023-02-23T01:21:33.424Z,17.30
2023-02-23T01:24:00.869Z,16.20
2023-02-23T01:26:30.355Z,19.73
2023-02-23T01:29:00.487Z,19.43
2023-02-23T01:31:29.220Z,17.93
2023-02-23T01:33:57.597Z,18.60
2023-02-23T01:36:31.198Z,17.87
2023-02-23T01:39:00.269Z,16.90
2023-02-23T01:41:32.747Z,19.60
2023-02-23T01:44:05.754Z,19.57
2023-02-23T01:46:35.561Z,18.23
2023-02-23T01:49:04.105Z,18.73
2023-02-23T01:51:40.470Z,16.60
2023-02-23T01:54:15.757Z,17.43
2023-02-23T01:56:49.134Z,19.13
2023-02-23T01:59:17.845Z,20.27
2023-02-23T02:01:45.327Z,17.17
2023-02-23T02:04:16.775Z,16.43
2023-02-23T02:06:46.887Z,17.93
2023-02-23T02:09:17.420Z,17.73
2023-02-23T02:11:46.282Z,20.13
2023-02-23T02:14:22.011Z,19.50
2023-02-23T02:17:17.786Z,21.03
2023-02-23T02:20:14.556Z,19.50
2023-02-23T02:23:09.615Z,17.57
2023-02-23T02:26:00.912Z,17.13
2023-02-23T02:28:43.944Z,15.30
2023-02-23T02:31:31.592Z,18.00
2023-02-23T02:34:22.456Z,18.63
2023-02-23T02:37:17.003Z,19.93
2023-02-23T02:40:14.921Z,20.20
2023-02-23T02:42:59.589Z,14.93
2023-02-23T02:45:50.616Z,17.47
2023-02-23T02:48:44.458Z,17.80
2023-02-23T02:51:28.340Z,19.73
2023-02-23T02:54:06.498Z,20.20
2023-02-23T02:56:40.122Z,19.07
2023-02-23T02:59:32.123Z,19.30
2023-02-23T03:02:17.926Z,20.17
2023-02-23T03:05:03.221Z,21.33
2023-02-23T03:07:58.952Z,18.50
2023-02-23T03:11:05.782Z,17.90
2023-02-23T03:14:21.413Z,21.30
2023-02-23T03:17:23.422Z,17.40
2023-02-23T03:20:22.363Z,17.80
2023-02-23T03:23:35.014Z,18.50
2023-02-23T03:26:27.016Z,18.43
2023-02-23T03:29:44.244Z,18.07
2023-02-23T03:32:44.033Z,20.97
2023-02-23T03:35:43.455Z,20.40
2023-02-23T03:38:37.899Z,17.00
2023-02-23T03:41:27.744Z,19.63
2023-02-23T03:44:17.706Z,19.77
2023-02-23T03:47:05.601Z,15.30
2023-02-23T03:49:55.439Z,21.07
2023-02-23T03:52:45.329Z,20.27
2023-02-23T03:55:41.580Z,18.40
2023-02-23T03:58:31.573Z,19.27
2023-02-23T04:01:20.605Z,16.73
2023-02-23T04:04:08.413Z,21.53
2023-02-23T04:06:59.380Z,20.00
2023-02-23T04:09:44.750Z,20.33
2023-02-23T04:12:55.891Z,20.50
2023-02-23T04:15:31.937Z,21.17
2023-02-23T04:17:59.042Z,21.27
2023-02-23T04:20:26.779Z,21.00
2023-02-23T04:22:53.487Z,20.13
2023-02-23T04:25:22.737Z,19.43
2023-02-23T04:27:50.214Z,20.47
2023-02-23T04:30:17.314Z,19.53
2023-02-23T04:32:45.874Z,20.00
2023-02-23T04:35:13.575Z,20.90
2023-02-23T04:37:40.230Z,19.20
2023-02-23T04:40:07.675Z,20.43
2023-02-23T04:42:34.318Z,18.37
2023-02-23T04:45:00.963Z,18.77
2023-02-23T04:47:27.628Z,23.17
2023-02-23T04:49:54.295Z,21.47
2023-02-23T04:52:20.876Z,20.83
2023-02-23T04:54:48.102Z,19.17
2023-02-23T04:57:14.768Z,23.20
2023-02-23T04:59:41.561Z,20.50
2023-02-23T05:02:08.663Z,22.93
2023-02-23T05:04:35.480Z,21.83
2023-02-23T05:07:03.550Z,20.13
2023-02-23T05:09:30.826Z,22.77
2023-02-23T05:11:57.509Z,23.47
2023-02-23T05:14:24.122Z,23.23
2023-02-23T05:16:50.913Z,21.87
2023-02-23T05:19:18.290Z,23.97
2023-02-23T05:21:45.029Z,24.27
2023-02-23T05:24:11.748Z,23.83
2023-02-23T05:26:38.438Z,21.97
2023-02-23T05:29:06.536Z,21.67
2023-02-23T05:31:33.927Z,26.23
2023-02-23T05:34:00.673Z,22.27
2023-02-23T05:36:27.670Z,23.67
2023-02-23T05:38:54.451Z,21.40
2023-02-23T05:41:23.010Z,22.93
2023-02-23T05:43:53.879Z,26.17
2023-02-23T05:46:24.070Z,21.73
2023-02-23T05:48:55.173Z,27.63
2023-02-23T05:51:21.980Z,25.57
2023-02-23T05:53:48.871Z,28.30
2023-02-23T05:56:20.290Z,25.30
2023-02-23T05:58:51.727Z,25.20
2023-02-23T06:01:19.466Z,25.23
2023-02-23T06:03:47.271Z,23.33
2023-02-23T06:06:14.719Z,22.73
2023-02-23T06:08:42.053Z,25.90
2023-02-23T06:11:09.131Z,28.00
2023-02-23T06:13:36.541Z,24.90
2023-02-23T06:16:03.819Z,31.07
2023-02-23T06:18:30.828Z,25.33
2023-02-23T06:21:01.024Z,28.57
2023-02-23T06:23:31.524Z,26.83
2023-02-23T06:25:59.463Z,25.30
2023-02-23T06:28:29.958Z,28.23
2023-02-23T06:30:57.140Z,27.17
2023-02-23T06:33:24.177Z,29.60
2023-02-23T06:35:51.012Z,30.00
2023-02-23T06:38:17.741Z,29.37
2023-02-23T06:40:44.539Z,27.93
2023-02-23T06:43:11.333Z,29.37
2023-02-23T06:45:37.974Z,28.83
2023-02-23T06:48:05.145Z,32.40
2023-02-23T06:50:31.868Z,29.60
2023-02-23T06:52:59.126Z,30.80
2023-02-23T06:55:25.752Z,30.10
2023-02-23T06:57:53.359Z,30.03
2023-02-23T07:00:20.693Z,27.17
2023-02-23T07:02:48.342Z,30.50
2023-02-23T07:05:15.137Z,32.37
2023-02-23T07:07:41.874Z,27.47
2023-02-23T07:10:09.185Z,32.83
2023-02-23T07:12:35.808Z,32.17
2023-02-23T07:15:02.592Z,36.23
2023-02-23T07:17:29.213Z,37.23
2023-02-23T07:19:55.949Z,48.97
2023-02-23T07:22:24.768Z,52.00
2023-02-23T07:24:51.369Z,59.33
2023-02-23T07:27:18.062Z,55.23
2023-02-23T07:29:44.706Z,58.67
2023-02-23T07:32:11.813Z,59.00
2023-02-23T07:34:38.941Z,59.97
2023-02-23T07:37:06.292Z,58.30
2023-02-23T07:39:32.900Z,61.87
2023-02-23T07:41:59.509Z,55.80
2023-02-23T07:44:26.176Z,56.00
2023-02-23T07:46:53.133Z,53.00
2023-02-23T07:49:19.799Z,54.57
2023-02-23T07:51:46.649Z,56.37
2023-02-23T07:54:13.594Z,55.03
2023-02-23T07:56:40.298Z,53.17
2023-02-23T07:59:06.939Z,51.90
2023-02-23T08:01:33.748Z,47.40
2023-02-23T08:04:00.906Z,46.57
2023-02-23T08:06:27.706Z,45.97
2023-02-23T08:08:54.341Z,44.07
2023-02-23T08:11:21.469Z,48.77
2023-02-23T08:13:48.120Z,45.53
2023-02-23T08:16:16.427Z,45.40
2023-02-23T08:18:43.177Z,44.00
2023-02-23T08:21:09.908Z,46.17
2023-02-23T08:23:36.657Z,41.67
2023-02-23T08:26:03.423Z,40.70
2023-02-23T08:28:31.095Z,36.33
2023-02-23T08:30:59.269Z,11.40
2023-02-23T08:33:26.431Z,44.33
2023-02-23T08:35:53.513Z,27.03
2023-02-23T08:38:20.309Z,31.53
2023-02-23T08:40:46.964Z,9.27
2023-02-23T08:43:13.587Z,16.07
2023-02-23T08:45:40.353Z,8.20
2023-02-23T08:48:08.764Z,8.77
2023-02-23T08:50:35.646Z,13.93
2023-02-23T08:53:02.394Z,26.10
2023-02-23T08:55:29.036Z,27.10
2023-02-23T08:57:55.694Z,30.40
2023-02-23T09:00:22.772Z,26.87
2023-02-23T09:02:49.931Z,28.23
2023-02-23T09:05:17.070Z,27.67
2023-02-23T09:07:45.093Z,27.23
2023-02-23T09:10:17.293Z,30.90
2023-02-23T09:12:43.919Z,29.97
2023-02-23T09:15:12.201Z,26.33
2023-02-23T09:17:38.939Z,27.27
2023-02-23T09:20:06.539Z,27.57
2023-02-23T09:22:36.757Z,28.57
2023-02-23T09:25:04.829Z,17.53
2023-02-23T09:27:31.700Z,30.57
2023-02-23T09:29:58.362Z,32.67
2023-02-23T09:32:25.159Z,34.53
2023-02-23T09:34:52.461Z,36.63
2023-02-23T09:37:19.351Z,25.27
2023-02-23T09:39:48.650Z,39.93
2023-02-23T09:42:43.002Z,34.37
2023-02-23T09:45:15.838Z,36.50
2023-02-23T09:47:58.795Z,10.80
2023-02-23T09:50:29.783Z,16.80
2023-02-23T09:53:04.968Z,17.83
2023-02-23T09:55:32.558Z,37.13
2023-02-23T09:58:08.456Z,47.53
2023-02-23T10:00:43.531Z,48.57
2023-02-23T10:03:22.297Z,22.70
2023-02-23T10:05:56.144Z,35.07
2023-02-23T10:08:30.564Z,40.60
2023-02-23T10:11:05.406Z,13.90
2023-02-23T10:13:55.312Z,69.80
2023-02-23T10:16:36.657Z,11.97
2023-02-23T10:19:13.487Z,22.57
2023-02-23T10:21:44.760Z,72.30
2023-02-23T10:24:19.320Z,39.03
2023-02-23T10:26:54.208Z,32.93
2023-02-23T10:29:22.833Z,74.13
2023-02-23T10:31:54.076Z,75.60
2023-02-23T10:34:23.592Z,58.73
2023-02-23T10:37:05.771Z,55.50
2023-02-23T10:39:33.966Z,57.50
2023-02-23T10:42:05.327Z,70.40
2023-02-23T10:44:32.725Z,81.47
2023-02-23T10:47:05.937Z,46.23
2023-02-23T10:49:41.168Z,55.67
2023-02-23T10:52:18.476Z,23.67
2023-02-23T10:54:50.047Z,49.40
2023-02-23T10:57:27.321Z,24.30
2023-02-23T11:00:16.308Z,84.63
2023-02-23T11:02:47.445Z,83.23
2023-02-23T11:05:34.051Z,80.70
2023-02-23T11:08:38.066Z,22.30
2023-02-23T11:11:15.916Z,80.23
2023-02-23T11:13:48.460Z,51.43
2023-02-23T11:16:30.250Z,80.60
2023-02-23T11:18:59.869Z,86.80
2023-02-23T11:21:39.808Z,25.97
2023-02-23T11:24:41.792Z,71.33
2023-02-23T11:27:21.338Z,80.20
2023-02-23T11:29:50.834Z,75.77
2023-02-23T11:32:21.280Z,78.80
2023-02-23T11:35:08.520Z,70.97
2023-02-23T11:37:36.335Z,65.77
2023-02-23T11:40:24.025Z,72.30
2023-02-23T11:42:56.568Z,69.57
2023-02-23T11:45:28.761Z,67.87
2023-02-23T11:47:59.296Z,72.60
2023-02-23T11:50:35.391Z,70.03
2023-02-23T11:53:13.695Z,72.57
2023-02-23T11:55:46.327Z,70.90
2023-02-23T11:58:25.342Z,37.83
2023-02-23T12:01:11.054Z,59.07
2023-02-23T12:03:43.890Z,54.13
2023-02-23T12:06:11.109Z,73.20
2023-02-23T12:08:47.110Z,72.37
2023-02-23T12:11:20.598Z,74.53
2023-02-23T12:13:55.761Z,50.10
2023-02-23T12:16:32.526Z,65.50
2023-02-23T12:19:12.263Z,67.70
2023-02-23T12:21:50.893Z,61.53
2023-02-23T12:24:42.651Z,69.60
2023-02-23T12:27:12.785Z,63.97
2023-02-23T12:30:17.615Z,20.57
2023-02-23T12:33:03.681Z,68.43
2023-02-23T12:36:02.016Z,59.43
2023-02-23T12:38:57.399Z,22.20
2023-02-23T12:41:48.062Z,67.17
2023-02-23T12:44:31.645Z,54.27
2023-02-23T12:47:21.166Z,43.40
2023-02-23T12:50:07.213Z,28.27
2023-02-23T12:52:44.462Z,64.70
2023-02-23T12:55:13.257Z,49.17
2023-02-23T12:57:54.622Z,20.60
2023-02-23T13:00:45.694Z,46.07
2023-02-23T13:03:18.051Z,59.87
2023-02-23T13:06:01.782Z,22.77
2023-02-23T13:08:55.988Z,25.73
2023-02-23T13:11:49.795Z,36.70
2023-02-23T13:14:32.897Z,22.27
2023-02-23T13:17:02.729Z,24.23
2023-02-23T13:19:42.327Z,21.93
2023-02-23T13:22:50.491Z,25.43
2023-02-23T13:25:49.050Z,33.87
2023-02-23T13:28:47.441Z,21.17
2023-02-23T13:31:36.257Z,46.77
2023-02-23T13:34:06.453Z,33.77
2023-02-23T13:36:35.082Z,48.83
2023-02-23T13:39:22.969Z,22.67
2023-02-23T13:41:54.644Z,44.73
2023-02-23T13:44:33.165Z,18.60
2023-02-23T13:47:14.861Z,33.37
2023-02-23T13:49:58.004Z,22.47
2023-02-23T13:52:43.198Z,17.37
2023-02-23T13:55:32.702Z,26.53
2023-02-23T13:58:17.027Z,18.07
2023-02-23T14:00:44.555Z,18.87
2023-02-23T14:03:24.431Z,45.80
2023-02-23T14:05:57.327Z,36.60
2023-02-23T14:08:34.642Z,46.37
2023-02-23T14:11:01.950Z,36.87
2023-02-23T14:13:34.002Z,16.67
2023-02-23T14:16:13.567Z,46.77
2023-02-23T14:19:08.084Z,44.37
2023-02-23T14:22:00.696Z,16.63
2023-02-23T14:24:28.264Z,15.67
2023-02-23T14:27:04.509Z,36.90
2023-02-23T14:29:40.252Z,36.00
2023-02-23T14:32:12.929Z,22.77
2023-02-23T14:34:42.806Z,19.90
2023-02-23T14:37:25.252Z,16.17
2023-02-23T14:39:55.280Z,15.03
2023-02-23T14:42:27.569Z,22.80
2023-02-23T14:44:56.200Z,19.87
2023-02-23T14:47:25.971Z,17.77
2023-02-23T14:49:58.005Z,18.93
2023-02-23T14:52:40.646Z,23.87
2023-02-23T14:55:30.155Z,13.17
2023-02-23T14:57:58.067Z,16.67
2023-02-23T15:00:28.228Z,21.17
2023-02-23T15:03:01.195Z,19.57
2023-02-23T15:05:31.595Z,22.10
2023-02-23T15:08:00.680Z,24.43
2023-02-23T15:10:37.082Z,15.50
2023-02-23T15:13:31.584Z,16.50
2023-02-23T15:16:06.754Z,20.73
2023-02-23T15:19:29.652Z,21.27
2023-02-23T15:21:58.207Z,21.80
2023-02-23T15:24:32.521Z,23.83
2023-02-23T15:27:00.199Z,14.27
2023-02-23T15:29:33.361Z,18.53
2023-02-23T15:32:21.646Z,26.13
2023-02-23T15:34:48.732Z,11.57
2023-02-23T15:37:34.467Z,21.70
2023-02-23T15:40:10.889Z,17.10
2023-02-23T15:42:40.327Z,12.57
2023-02-23T15:45:35.584Z,10.00
2023-02-23T15:48:06.871Z,15.43
2023-02-23T15:50:40.273Z,17.73
2023-02-23T15:53:14.564Z,9.97
2023-02-23T15:55:43.399Z,11.53
2023-02-23T15:58:32.291Z,23.23
2023-02-23T16:01:07.901Z,17.37
2023-02-23T16:03:37.230Z,11.03
2023-02-23T16:06:08.082Z,13.30
2023-02-23T16:08:36.900Z,34.53
2023-02-23T16:11:17.137Z,39.20
2023-02-23T16:13:47.841Z,23.63
2023-02-23T16:16:20.264Z,10.03
2023-02-23T16:18:53.073Z,23.33
2023-02-23T16:21:23.888Z,28.83
2023-02-23T16:23:54.140Z,26.90
2023-02-23T16:26:40.309Z,31.53
2023-02-23T16:29:12.662Z,30.53
2023-02-23T16:31:49.164Z,29.17
2023-02-23T16:34:37.430Z,25.03
2023-02-23T16:37:15.576Z,28.40
2023-02-23T16:39:42.318Z,29.33
2023-02-23T16:42:26.778Z,29.37
2023-02-23T16:44:53.926Z,29.23
2023-02-23T16:47:23.636Z,24.37
2023-02-23T16:49:51.373Z,26.20
2023-02-23T16:52:22.261Z,29.83
2023-02-23T16:54:54.496Z,29.70
2023-02-23T16:57:25.894Z,37.33
2023-02-23T16:59:54.392Z,55.07
2023-02-23T17:02:24.497Z,44.17
2023-02-23T17:04:51.792Z,32.37
2023-02-23T17:07:22.374Z,38.83
2023-02-23T17:09:50.414Z,38.83
2023-02-23T17:12:21.649Z,35.40
2023-02-23T17:14:49.528Z,33.40
2023-02-23T17:17:18.251Z,30.07
2023-02-23T17:19:46.523Z,22.53
2023-02-23T17:22:14.162Z,22.80
2023-02-23T17:24:42.230Z,29.60
2023-02-23T17:27:08.879Z,20.83
2023-02-23T17:29:35.548Z,24.37
2023-02-23T17:32:02.762Z,17.70
2023-02-23T17:34:30.117Z,19.53
2023-02-23T17:36:56.706Z,18.50
2023-02-23T17:39:27.822Z,22.00
2023-02-23T17:41:55.269Z,18.60
2023-02-23T17:44:21.974Z,22.63
2023-02-23T17:46:48.826Z,23.60
2023-02-23T17:49:15.432Z,24.83
2023-02-23T17:51:42.054Z,23.37
2023-02-23T17:54:08.702Z,24.97
2023-02-23T17:56:35.731Z,20.37
2023-02-23T17:59:02.917Z,23.60
2023-02-23T18:01:29.648Z,20.37
2023-02-23T18:03:58.420Z,19.27
2023-02-23T18:06:25.144Z,27.37
2023-02-23T18:08:51.760Z,27.30
2023-02-23T18:11:19.728Z,22.30
2023-02-23T18:13:48.052Z,26.43
2023-02-23T18:16:15.962Z,26.77
2023-02-23T18:18:46.316Z,25.87
2023-02-23T18:21:15.796Z,21.97
2023-02-23T18:23:43.243Z,15.60
2023-02-23T18:26:12.526Z,7.33
2023-02-23T18:28:40.970Z,9.50
2023-02-23T18:31:07.854Z,17.77
2023-02-23T18:33:35.683Z,21.50
2023-02-23T18:36:03.643Z,10.97
2023-02-23T18:38:30.270Z,22.07
2023-02-23T18:40:57.228Z,24.30
2023-02-23T18:43:23.860Z,11.33
2023-02-23T18:45:50.543Z,13.23
2023-02-23T18:48:17.273Z,11.80
2023-02-23T18:50:43.957Z,11.80
2023-02-23T18:53:10.960Z,7.00
2023-02-23T18:55:38.725Z,7.20
2023-02-23T18:58:05.680Z,9.00
2023-02-23T19:00:36.950Z,19.10
2023-02-23T19:03:03.667Z,15.73
2023-02-23T19:05:30.408Z,14.67
2023-02-23T19:07:57.309Z,18.57
2023-02-23T19:10:23.919Z,19.37
2023-02-23T19:12:50.570Z,7.40
2023-02-23T19:15:17.318Z,15.77
2023-02-23T19:17:45.265Z,8.10
2023-02-23T19:20:13.698Z,7.60
2023-02-23T19:22:41.675Z,7.27
2023-02-23T19:25:11.481Z,19.50
2023-02-23T19:27:38.445Z,19.40
2023-02-23T19:30:08.812Z,18.03
2023-02-23T19:32:36.302Z,12.77
2023-02-23T19:35:03.050Z,16.33
2023-02-23T19:37:29.716Z,18.10
2023-02-23T19:39:56.366Z,6.87
2023-02-23T19:42:23.058Z,18.80
2023-02-23T19:44:49.677Z,11.90
2023-02-23T19:47:16.255Z,14.73
2023-02-23T19:49:42.966Z,17.03
2023-02-23T19:52:09.565Z,15.47
2023-02-23T19:54:38.589Z,17.17
2023-02-23T19:57:05.233Z,16.67
2023-02-23T19:59:31.884Z,14.10
2023-02-23T20:01:58.600Z,15.13
2023-02-23T20:04:26.918Z,14.03
2023-02-23T20:06:53.554Z,15.07
2023-02-23T20:09:20.158Z,21.33
2023-02-23T20:11:48.005Z,13.17
2023-02-23T20:14:15.462Z,16.57
2023-02-23T20:16:42.166Z,15.57
2023-02-23T20:19:09.125Z,16.30
2023-02-23T20:21:36.632Z,14.33
2023-02-23T20:24:05.400Z,16.93
2023-02-23T20:26:35.225Z,11.57
2023-02-23T20:29:03.897Z,16.70
2023-02-23T20:31:35.624Z,13.30
2023-02-23T20:34:06.256Z,13.57
2023-02-23T20:36:33.265Z,10.53
2023-02-23T20:39:00.330Z,18.63
2023-02-23T20:41:28.010Z,6.17
2023-02-23T20:43:55.734Z,6.93
2023-02-23T20:46:22.443Z,14.63
2023-02-23T20:48:49.172Z,13.53
2023-02-23T20:51:18.623Z,16.43
2023-02-23T20:53:46.854Z,9.83
2023-02-23T20:56:21.632Z,12.30
2023-02-23T20:58:48.276Z,7.20
2023-02-23T21:01:19.117Z,16.53
2023-02-23T21:03:46.564Z,12.17
2023-02-23T21:06:13.234Z,12.27
2023-02-23T21:08:42.128Z,8.03
2023-02-23T21:11:08.937Z,8.13
2023-02-23T21:13:37.501Z,13.67
2023-02-23T21:16:04.703Z,12.70
2023-02-23T21:18:31.820Z,10.13
2023-02-23T21:21:06.523Z,14.73
2023-02-23T21:23:33.153Z,5.13
2023-02-23T21:26:07.478Z,11.70
2023-02-23T21:28:35.333Z,11.53
2023-02-23T21:31:02.069Z,16.20
2023-02-23T21:33:29.949Z,10.30
2023-02-23T21:35:58.681Z,15.90
2023-02-23T21:38:25.812Z,12.30
2023-02-23T21:40:52.995Z,7.97
2023-02-23T21:43:19.610Z,15.03
2023-02-23T21:45:46.682Z,13.10
2023-02-23T21:48:13.629Z,10.37
2023-02-23T21:50:40.337Z,12.83
2023-02-23T21:53:09.215Z,10.27
2023-02-23T21:55:38.609Z,6.37
2023-02-23T21:58:07.003Z,6.47
2023-02-23T22:00:35.624Z,10.97
2023-02-23T22:03:03.119Z,12.67
2023-02-23T22:05:29.860Z,9.23
2023-02-23T22:07:56.466Z,12.77
2023-02-23T22:10:24.474Z,11.77
2023-02-23T22:12:55.692Z,10.80
2023-02-23T22:15:27.092Z,8.77
2023-02-23T22:17:54.129Z,10.23
2023-02-23T22:20:21.078Z,10.23
2023-02-23T22:22:50.324Z,11.97
2023-02-23T22:25:18.465Z,11.53
2023-02-23T22:27:45.146Z,15.40
2023-02-23T22:30:13.899Z,6.83
2023-02-23T22:32:42.472Z,8.03
2023-02-23T22:35:10.036Z,7.03
2023-02-23T22:37:36.778Z,7.63
2023-02-23T22:40:11.974Z,7.53
2023-02-23T22:42:38.621Z,8.63
2023-02-23T22:45:06.087Z,8.63
2023-02-23T22:47:34.832Z,5.50
2023-02-23T22:50:01.503Z,6.63
2023-02-23T22:52:29.748Z,7.77
2023-02-23T22:54:56.411Z,3.20
2023-02-23T22:57:23.400Z,6.77
2023-02-23T23:00:00.757Z,4.77
2023-02-23T23:02:32.099Z,6.30
2023-02-23T23:04:59.665Z,6.97
2023-02-23T23:07:26.631Z,5.40
2023-02-23T23:09:54.205Z,7.20
2023-02-23T23:12:21.124Z,8.93
2023-02-23T23:14:47.753Z,9.07
2023-02-23T23:17:15.327Z,9.30
2023-02-23T23:19:42.142Z,6.60
2023-02-23T23:22:14.314Z,4.17
2023-02-23T23:24:45.753Z,7.87
2023-02-23T23:27:14.489Z,6.37
2023-02-23T23:29:45.576Z,12.53
2023-02-23T23:32:18.250Z,7.73
2023-02-23T23:34:49.282Z,5.37
2023-02-23T23:37:18.075Z,6.17
2023-02-23T23:39:45.341Z,5.13
2023-02-23T23:42:12.776Z,4.13
2023-02-23T23:44:39.388Z,5.77
2023-02-23T23:47:06.219Z,7.07
2023-02-23T23:49:38.463Z,9.23
2023-02-23T23:52:06.234Z,5.83
2023-02-23T23:54:38.608Z,4.30
2023-02-23T23:57:05.813Z,5.80
2023-02-23T23:59:33.831Z,7.13
