createdAt,value
2019-04-06T00:02:02.971Z,99.90
2019-04-06T00:04:35.025Z,99.90
2019-04-06T00:07:13.387Z,99.90
2019-04-06T00:09:43.693Z,99.90
2019-04-06T00:12:27.249Z,99.90
2019-04-06T00:14:58.001Z,99.90
2019-04-06T00:17:28.404Z,99.90
2019-04-06T00:20:05.437Z,99.90
2019-04-06T00:22:43.004Z,99.90
2019-04-06T00:25:43.832Z,99.90
2019-04-06T00:28:05.982Z,99.90
2019-04-06T00:30:53.478Z,99.90
2019-04-06T00:33:24.441Z,99.90
2019-04-06T00:35:55.118Z,99.90
2019-04-06T00:38:33.888Z,99.90
2019-04-06T00:41:03.897Z,99.90
2019-04-06T00:43:40.958Z,99.90
2019-04-06T00:46:11.704Z,99.90
2019-04-06T00:48:42.263Z,99.90
2019-04-06T00:51:19.524Z,99.90
2019-04-06T00:53:50.068Z,99.90
2019-04-06T00:56:20.424Z,99.90
2019-04-06T00:58:57.973Z,99.90
2019-04-06T01:01:29.524Z,99.90
2019-04-06T01:04:00.487Z,99.90
2019-04-06T01:06:37.837Z,99.90
2019-04-06T01:09:11.363Z,99.90
2019-04-06T01:11:48.756Z,99.90
2019-04-06T01:14:26.170Z,99.90
2019-04-06T01:17:03.989Z,99.90
2019-04-06T01:19:34.266Z,99.90
2019-04-06T01:22:04.454Z,99.90
2019-04-06T01:24:40.468Z,99.90
2019-04-06T01:27:16.955Z,99.90
2019-04-06T01:29:55.113Z,99.90
2019-04-06T01:32:25.488Z,99.90
2019-04-06T01:35:03.449Z,99.90
2019-04-06T01:37:33.520Z,99.90
2019-04-06T01:40:03.685Z,99.90
2019-04-06T01:42:40.902Z,99.90
2019-04-06T01:45:11.399Z,99.90
2019-04-06T01:47:41.713Z,99.90
2019-04-06T01:50:18.722Z,99.90
2019-04-06T01:52:48.998Z,99.90
2019-04-06T01:55:19.146Z,99.90
2019-04-06T01:57:56.146Z,99.90
2019-04-06T02:00:26.234Z,99.90
2019-04-06T02:02:57.643Z,99.90
2019-04-06T02:05:36.332Z,99.90
2019-04-06T02:08:06.376Z,99.90
2019-04-06T02:10:37.186Z,99.90
2019-04-06T02:13:14.828Z,99.90
2019-04-06T02:15:51.904Z,99.90
2019-04-06T02:18:29.041Z,99.90
2019-04-06T02:20:59.919Z,99.90
2019-04-06T02:23:43.166Z,99.90
2019-04-06T02:26:29.623Z,99.90
2019-04-06T02:29:00.985Z,99.90
2019-04-06T02:31:58.040Z,99.90
2019-04-06T02:34:44.237Z,99.90
2019-04-06T02:37:45.435Z,99.90
2019-04-06T02:40:46.220Z,99.90
2019-04-06T02:43:20.227Z,99.90
2019-04-06T02:45:57.957Z,99.90
2019-04-06T02:48:28.235Z,99.90
2019-04-06T02:50:58.982Z,99.90
2019-04-06T02:53:36.831Z,99.90
2019-04-06T02:56:07.383Z,99.90
2019-04-06T02:58:38.021Z,99.90
2019-04-06T03:01:14.806Z,99.90
2019-04-06T03:03:45.503Z,99.90
2019-04-06T03:06:15.716Z,99.90
2019-04-06T03:08:53.128Z,99.90
2019-04-06T03:11:24.734Z,99.90
2019-04-06T03:13:55.089Z,99.90
2019-04-06T03:16:39.546Z,99.90
2019-04-06T03:19:09.649Z,99.90
2019-04-06T03:21:40.603Z,99.90
2019-04-06T03:24:19.140Z,99.90
2019-04-06T03:27:01.743Z,99.90
2019-04-06T03:29:35.559Z,99.90
2019-04-06T03:32:06.106Z,99.90
2019-04-06T03:34:36.782Z,99.90
2019-04-06T03:37:14.730Z,99.90
2019-04-06T03:39:47.125Z,99.90
2019-04-06T03:42:23.621Z,99.90
2019-04-06T03:44:55.039Z,99.90
2019-04-06T03:47:32.151Z,99.90
2019-04-06T03:50:03.826Z,99.90
2019-04-06T03:52:42.233Z,99.90
2019-04-06T03:55:13.056Z,99.90
2019-04-06T03:57:44.611Z,99.90
2019-04-06T04:00:24.330Z,99.90
2019-04-06T04:02:56.624Z,99.90
2019-04-06T04:05:34.171Z,99.90
2019-04-06T04:08:04.650Z,99.90
2019-04-06T04:10:46.847Z,99.90
2019-04-06T04:13:16.713Z,99.90
2019-04-06T04:15:56.408Z,99.90
2019-04-06T04:18:32.724Z,99.90
2019-04-06T04:21:10.717Z,99.90
2019-04-06T04:23:41.532Z,99.90
2019-04-06T04:26:26.100Z,99.90
2019-04-06T04:29:02.729Z,99.90
2019-04-06T04:31:40.103Z,99.90
2019-04-06T04:34:10.494Z,99.90
2019-04-06T04:36:41.629Z,99.90
2019-04-06T04:39:22.578Z,99.90
2019-04-06T04:41:55.323Z,99.90
2019-04-06T04:44:32.934Z,99.90
2019-04-06T04:47:04.245Z,99.90
2019-04-06T04:49:42.751Z,99.90
2019-04-06T04:52:14.082Z,99.90
2019-04-06T04:54:52.742Z,99.90
2019-04-06T04:57:25.076Z,99.90
2019-04-06T05:00:02.474Z,99.90
2019-04-06T05:02:32.774Z,99.90
2019-04-06T05:05:03.525Z,99.90
2019-04-06T05:07:40.269Z,99.90
2019-04-06T05:10:13.648Z,99.90
2019-04-06T05:12:51.157Z,99.90
2019-04-06T05:15:32.678Z,99.90
2019-04-06T05:18:11.332Z,99.90
2019-04-06T05:20:49.161Z,99.90
2019-04-06T05:23:27.328Z,99.90
2019-04-06T05:26:06.041Z,99.90
2019-04-06T05:28:50.148Z,99.90
2019-04-06T05:31:20.421Z,99.90
2019-04-06T05:33:50.894Z,99.90
2019-04-06T05:36:28.116Z,99.90
2019-04-06T05:38:58.360Z,99.90
2019-04-06T05:41:30.192Z,99.90
2019-04-06T05:44:10.411Z,99.90
2019-04-06T05:46:41.076Z,99.90
2019-04-06T05:49:12.499Z,99.90
2019-04-06T05:51:49.480Z,99.90
2019-04-06T05:54:19.925Z,99.90
2019-04-06T05:56:50.016Z,99.90
2019-04-06T05:59:29.972Z,99.90
2019-04-06T06:02:01.722Z,99.90
2019-04-06T06:04:32.078Z,99.90
2019-04-06T06:07:09.484Z,99.90
2019-04-06T06:09:41.763Z,99.90
2019-04-06T06:12:20.713Z,99.90
2019-04-06T06:14:51.468Z,99.90
2019-04-06T06:17:21.994Z,99.90
2019-04-06T06:20:00.071Z,99.90
2019-04-06T06:22:36.832Z,99.90
2019-04-06T06:25:15.091Z,99.90
2019-04-06T06:27:52.992Z,99.90
2019-04-06T06:30:37.724Z,99.90
2019-04-06T06:33:08.965Z,99.90
2019-04-06T06:35:47.738Z,99.90
2019-04-06T06:38:18.698Z,99.90
2019-04-06T06:40:49.570Z,99.90
2019-04-06T06:43:26.753Z,99.90
2019-04-06T06:45:58.415Z,99.90
2019-04-06T06:48:28.787Z,99.90
2019-04-06T06:51:07.585Z,99.90
2019-04-06T06:53:38.991Z,99.90
2019-04-06T06:56:16.710Z,99.90
2019-04-06T06:58:49.563Z,99.90
2019-04-06T07:01:27.844Z,99.90
2019-04-06T07:03:58.971Z,99.90
2019-04-06T07:06:38.187Z,99.90
2019-04-06T07:09:10.003Z,99.90
2019-04-06T07:11:41.146Z,99.90
2019-04-06T07:14:19.405Z,99.90
2019-04-06T07:16:51.494Z,99.90
2019-04-06T07:19:22.449Z,99.90
2019-04-06T07:22:00.292Z,99.90
2019-04-06T07:24:37.264Z,99.90
2019-04-06T07:27:21.537Z,99.90
2019-04-06T07:30:00.397Z,99.90
2019-04-06T07:32:40.927Z,99.90
2019-04-06T07:35:16.993Z,99.90
2019-04-06T07:37:54.619Z,99.90
2019-04-06T07:40:24.739Z,99.90
2019-04-06T07:42:54.178Z,99.90
2019-04-06T07:45:29.428Z,99.90
2019-04-06T07:47:58.146Z,99.90
2019-04-06T07:50:26.871Z,99.90
2019-04-06T07:53:01.933Z,99.90
2019-04-06T07:55:30.771Z,99.90
2019-04-06T07:57:59.539Z,99.90
2019-04-06T08:00:35.003Z,99.90
2019-04-06T08:03:05.776Z,99.90
2019-04-06T08:05:35.775Z,99.90
2019-04-06T08:08:11.192Z,99.90
2019-04-06T08:10:40.295Z,99.90
2019-04-06T08:13:09.972Z,99.90
2019-04-06T08:15:45.993Z,99.90
2019-04-06T08:18:14.689Z,99.90
2019-04-06T08:20:43.387Z,99.90
2019-04-06T08:23:18.898Z,99.90
2019-04-06T08:25:57.229Z,99.90
2019-04-06T08:28:38.738Z,99.90
2019-04-06T08:31:14.303Z,99.90
2019-04-06T08:33:49.859Z,99.90
2019-04-06T08:36:18.561Z,99.90
2019-04-06T08:38:47.671Z,99.90
2019-04-06T08:41:23.072Z,99.90
2019-04-06T08:43:51.927Z,99.90
2019-04-06T08:46:21.839Z,99.90
2019-04-06T08:48:57.440Z,99.90
2019-04-06T08:51:26.144Z,99.90
2019-04-06T08:53:54.850Z,99.90
2019-04-06T08:56:30.362Z,99.90
2019-04-06T08:59:10.186Z,99.90
2019-04-06T09:01:29.441Z,99.90
2019-04-06T09:04:05.386Z,99.90
2019-04-06T09:06:34.145Z,99.90
2019-04-06T09:09:02.991Z,99.90
2019-04-06T09:11:38.045Z,99.90
2019-04-06T09:14:06.977Z,99.90
2019-04-06T09:16:35.880Z,99.90
2019-04-06T09:19:11.915Z,99.90
2019-04-06T09:21:40.700Z,99.90
2019-04-06T09:24:09.379Z,99.90
2019-04-06T09:26:52.128Z,99.90
2019-04-06T09:29:27.716Z,99.90
2019-04-06T09:32:09.006Z,99.90
2019-04-06T09:34:38.086Z,99.90
2019-04-06T09:37:06.776Z,99.90
2019-04-06T09:39:42.574Z,99.90
2019-04-06T09:42:11.383Z,99.90
2019-04-06T09:44:58.101Z,99.90
2019-04-06T09:47:34.321Z,99.90
2019-04-06T09:50:22.735Z,99.90
2019-04-06T09:53:10.519Z,99.90
2019-04-06T09:56:11.329Z,99.30
2019-04-06T09:58:59.124Z,99.90
2019-04-06T10:01:57.019Z,99.90
2019-04-06T10:04:37.520Z,98.80
2019-04-06T10:07:26.249Z,99.90
2019-04-06T10:10:05.983Z,99.90
2019-04-06T10:13:05.507Z,99.90
2019-04-06T10:15:41.415Z,99.40
2019-04-06T10:18:36.963Z,99.90
2019-04-06T10:21:24.760Z,99.70
2019-04-06T10:24:22.435Z,98.30
2019-04-06T10:27:08.138Z,96.70
2019-04-06T10:29:58.719Z,96.90
2019-04-06T10:32:52.313Z,95.60
2019-04-06T10:35:45.659Z,96.30
2019-04-06T10:38:48.689Z,95.80
2019-04-06T10:41:39.720Z,99.90
2019-04-06T10:44:16.795Z,95.70
2019-04-06T10:46:58.068Z,94.90
2019-04-06T10:49:54.698Z,94.70
2019-04-06T10:52:37.434Z,94.50
2019-04-06T10:55:16.706Z,96.00
2019-04-06T10:58:10.179Z,96.40
2019-04-06T11:00:56.667Z,95.20
2019-04-06T11:03:58.671Z,92.60
2019-04-06T11:06:53.183Z,91.60
2019-04-06T11:10:00.074Z,93.60
2019-04-06T11:12:46.851Z,92.80
2019-04-06T11:15:49.852Z,92.10
2019-04-06T11:18:40.934Z,93.60
2019-04-06T11:21:23.131Z,91.80
2019-04-06T11:24:00.230Z,92.40
2019-04-06T11:26:54.777Z,93.00
2019-04-06T11:30:13.112Z,91.40
2019-04-06T11:33:02.192Z,91.80
2019-04-06T11:35:48.611Z,91.10
2019-04-06T11:38:43.979Z,90.80
2019-04-06T11:41:25.731Z,92.60
2019-04-06T11:44:23.470Z,89.60
2019-04-06T11:46:59.112Z,90.10
2019-04-06T11:49:58.219Z,89.30
2019-04-06T11:52:46.163Z,91.30
2019-04-06T11:55:31.188Z,86.40
2019-04-06T11:58:22.002Z,87.80
2019-04-06T12:01:05.450Z,87.70
2019-04-06T12:03:54.107Z,82.80
2019-04-06T12:06:47.744Z,83.30
2019-04-06T12:09:31.906Z,82.40
2019-04-06T12:12:14.615Z,83.00
2019-04-06T12:14:48.986Z,83.40
2019-04-06T12:17:44.579Z,82.10
2019-04-06T12:20:22.054Z,84.50
2019-04-06T12:23:14.789Z,84.30
2019-04-06T12:25:53.684Z,89.60
2019-04-06T12:28:54.229Z,80.60
2019-04-06T12:31:54.006Z,84.30
2019-04-06T12:34:55.001Z,81.30
2019-04-06T12:37:44.387Z,82.60
2019-04-06T12:40:27.515Z,78.80
2019-04-06T12:43:06.056Z,80.50
2019-04-06T12:45:59.553Z,78.60
2019-04-06T12:49:05.734Z,79.40
2019-04-06T12:54:45.978Z,79.40
2019-04-06T12:57:39.990Z,78.60
2019-04-06T13:00:21.470Z,77.60
2019-04-06T13:03:05.707Z,77.90
2019-04-06T13:05:41.761Z,75.30
2019-04-06T13:08:35.198Z,74.80
2019-04-06T13:11:15.004Z,76.90
2019-04-06T13:13:59.543Z,77.20
2019-04-06T13:16:41.278Z,73.10
2019-04-06T13:19:34.666Z,74.30
2019-04-06T13:22:13.183Z,70.10
2019-04-06T13:24:59.347Z,67.70
2019-04-06T13:27:53.036Z,68.20
2019-04-06T13:30:47.460Z,67.90
2019-04-06T13:33:30.873Z,67.80
2019-04-06T13:36:22.665Z,70.90
2019-04-06T13:39:08.536Z,64.30
2019-04-06T13:41:53.221Z,65.90
2019-04-06T13:44:53.644Z,63.50
2019-04-06T13:47:37.059Z,66.70
2019-04-06T13:50:34.344Z,64.80
2019-04-06T13:53:18.157Z,67.00
2019-04-06T13:56:12.152Z,67.90
2019-04-06T13:58:53.416Z,66.20
2019-04-06T14:01:31.643Z,62.40
2019-04-06T14:04:34.729Z,63.40
2019-04-06T14:07:37.418Z,64.10
2019-04-06T14:10:28.813Z,63.30
2019-04-06T14:13:22.530Z,66.50
2019-04-06T14:16:07.585Z,68.10
2019-04-06T14:18:54.428Z,62.70
2019-04-06T14:21:54.926Z,65.20
2019-04-06T14:24:30.900Z,63.90
2019-04-06T14:27:22.039Z,63.70
2019-04-06T14:30:08.635Z,66.90
2019-04-06T14:33:08.475Z,66.20
2019-04-06T14:35:55.437Z,65.80
2019-04-06T14:38:56.867Z,65.80
2019-04-06T14:41:43.465Z,64.60
2019-04-06T14:44:38.203Z,65.90
2019-04-06T14:47:33.427Z,68.50
2019-04-06T14:50:21.981Z,68.80
2019-04-06T14:53:09.617Z,68.20
2019-04-06T14:56:10.226Z,68.50
2019-04-06T14:58:54.728Z,69.20
2019-04-06T15:01:57.867Z,71.50
2019-04-06T15:04:34.375Z,72.00
2019-04-06T15:07:27.179Z,73.10
2019-04-06T15:10:04.536Z,71.70
2019-04-06T15:13:06.713Z,72.30
2019-04-06T15:15:50.078Z,72.10
2019-04-06T15:18:48.317Z,72.20
2019-04-06T15:21:42.313Z,71.80
2019-04-06T15:24:28.558Z,73.00
2019-04-06T15:27:17.186Z,74.10
2019-04-06T15:30:15.881Z,74.00
2019-04-06T15:33:13.085Z,71.20
2019-04-06T15:36:16.344Z,72.40
2019-04-06T15:39:00.708Z,71.10
2019-04-06T15:41:58.714Z,72.30
2019-04-06T15:44:55.249Z,73.50
2019-04-06T15:47:41.085Z,75.00
2019-04-06T15:50:25.134Z,76.70
2019-04-06T15:53:22.861Z,74.60
2019-04-06T15:55:57.713Z,74.00
2019-04-06T15:58:43.787Z,76.20
2019-04-06T16:01:33.881Z,77.20
2019-04-06T16:04:34.394Z,77.90
2019-04-06T16:07:30.168Z,75.80
2019-04-06T16:10:16.767Z,76.60
2019-04-06T16:13:07.588Z,77.70
2019-04-06T16:16:12.066Z,78.40
2019-04-06T16:18:59.940Z,78.30
2019-04-06T16:21:51.080Z,78.70
2019-04-06T16:24:36.132Z,78.70
2019-04-06T16:27:17.966Z,79.60
2019-04-06T16:29:56.511Z,80.40
2019-04-06T16:32:45.585Z,78.80
2019-04-06T16:35:38.400Z,79.40
2019-04-06T16:38:27.467Z,80.90
2019-04-06T16:41:20.213Z,80.30
2019-04-06T16:44:05.249Z,79.80
2019-04-06T16:46:46.961Z,80.70
2019-04-06T16:49:40.188Z,81.30
2019-04-06T16:52:30.825Z,80.70
2019-04-06T16:55:25.851Z,82.30
2019-04-06T16:58:13.277Z,81.90
2019-04-06T17:00:55.441Z,81.30
2019-04-06T17:03:43.293Z,80.10
2019-04-06T17:06:28.105Z,79.50
2019-04-06T17:09:08.281Z,79.60
2019-04-06T17:12:18.150Z,80.90
2019-04-06T17:15:06.115Z,81.00
2019-04-06T17:17:57.542Z,81.20
2019-04-06T17:20:44.156Z,81.20
2019-04-06T17:23:47.555Z,82.10
2019-04-06T17:26:25.478Z,81.30
2019-04-06T17:29:25.003Z,81.80
2019-04-06T17:32:19.375Z,83.20
2019-04-06T17:35:10.451Z,82.00
2019-04-06T17:37:45.344Z,81.80
2019-04-06T17:40:35.639Z,81.30
2019-04-06T17:43:32.105Z,81.80
2019-04-06T17:46:25.307Z,81.10
2019-04-06T17:49:21.425Z,80.90
2019-04-06T17:52:05.626Z,81.00
2019-04-06T17:54:49.152Z,81.40
2019-04-06T17:57:35.591Z,82.30
2019-04-06T18:00:27.380Z,82.40
2019-04-06T18:03:25.194Z,82.10
2019-04-06T18:27:21.655Z,83.80
2019-04-06T18:29:56.736Z,83.20
2019-04-06T18:33:00.783Z,82.90
2019-04-06T18:35:25.625Z,82.90
2019-04-06T18:38:23.468Z,83.40
2019-04-06T18:40:52.549Z,83.50
2019-04-06T18:43:36.348Z,83.70
2019-04-06T18:46:05.296Z,84.10
2019-04-06T18:48:34.276Z,84.40
2019-04-06T18:51:10.357Z,84.20
2019-04-06T18:53:39.420Z,85.10
2019-04-06T18:56:08.572Z,85.70
2019-04-06T18:58:58.455Z,86.40
2019-04-06T19:04:29.291Z,86.10
2019-04-06T19:07:06.075Z,86.70
2019-04-06T19:09:41.396Z,87.10
2019-04-06T19:12:10.362Z,87.20
2019-04-06T19:14:39.562Z,87.10
2019-04-06T19:17:18.794Z,87.30
2019-04-06T19:19:47.606Z,88.00
2019-04-06T19:22:16.371Z,88.40
2019-04-06T19:24:51.454Z,89.30
2019-04-06T19:27:20.547Z,88.70
2019-04-06T19:29:49.514Z,89.60
2019-04-06T19:32:25.023Z,89.90
2019-04-06T19:34:53.992Z,89.30
2019-04-06T19:37:22.801Z,89.40
2019-04-06T19:40:00.609Z,89.60
2019-04-06T19:42:29.727Z,90.20
2019-04-06T19:45:16.962Z,90.00
2019-04-06T19:47:46.126Z,90.00
2019-04-06T19:50:15.412Z,90.10
2019-04-06T19:52:52.410Z,90.60
2019-04-06T19:55:23.043Z,90.40
2019-04-06T19:57:53.437Z,90.50
2019-04-06T20:00:28.917Z,91.10
2019-04-06T20:03:04.818Z,91.20
2019-04-06T20:08:34.656Z,91.50
2019-04-06T20:11:19.344Z,91.50
2019-04-06T20:13:48.343Z,91.40
2019-04-06T20:16:23.613Z,91.70
2019-04-06T20:18:52.342Z,91.30
2019-04-06T20:21:21.727Z,91.60
2019-04-06T20:23:57.231Z,91.50
2019-04-06T20:26:26.148Z,91.50
2019-04-06T20:28:55.023Z,91.50
2019-04-06T20:31:30.523Z,91.60
2019-04-06T20:33:59.412Z,91.70
2019-04-06T20:36:28.770Z,91.60
2019-04-06T20:39:04.073Z,91.90
2019-04-06T20:41:33.406Z,92.40
2019-04-06T20:44:04.263Z,92.20
2019-04-06T20:46:47.279Z,92.00
2019-04-06T20:49:16.595Z,92.00
2019-04-06T20:51:45.557Z,92.30
2019-04-06T20:54:21.245Z,92.50
2019-04-06T20:56:56.394Z,92.80
2019-04-06T20:59:20.649Z,93.10
2019-04-06T21:01:57.824Z,93.30
2019-04-06T21:04:33.386Z,93.20
2019-04-06T21:07:16.373Z,93.40
2019-04-06T21:09:45.180Z,93.30
2019-04-06T21:12:14.006Z,93.40
2019-04-06T21:14:48.848Z,93.50
2019-04-06T21:17:17.759Z,93.30
2019-04-06T21:19:47.079Z,93.40
2019-04-06T21:22:22.750Z,94.10
2019-04-06T21:24:51.717Z,94.00
2019-04-06T21:27:22.461Z,93.90
2019-04-06T21:29:58.161Z,94.00
2019-04-06T21:32:27.107Z,94.10
2019-04-06T21:34:57.050Z,94.30
2019-04-06T21:37:32.653Z,94.40
2019-04-06T21:40:02.252Z,94.50
2019-04-06T21:42:31.059Z,95.00
2019-04-06T21:45:07.232Z,94.70
2019-04-06T21:47:50.851Z,95.20
2019-04-06T21:50:25.881Z,95.00
2019-04-06T21:52:54.602Z,95.10
2019-04-06T21:55:23.333Z,95.30
2019-04-06T21:57:58.935Z,95.60
2019-04-06T22:00:38.488Z,95.90
2019-04-06T22:03:15.631Z,96.00
2019-04-06T22:06:04.758Z,96.10
2019-04-06T22:08:40.735Z,96.00
2019-04-06T22:11:09.696Z,96.90
2019-04-06T22:13:38.556Z,96.80
2019-04-06T22:16:13.970Z,97.30
2019-04-06T22:18:43.081Z,97.20
2019-04-06T22:21:12.496Z,97.40
2019-04-06T22:23:47.729Z,97.40
2019-04-06T22:26:17.078Z,97.80
2019-04-06T22:28:46.013Z,98.00
2019-04-06T22:31:21.333Z,97.80
2019-04-06T22:33:50.246Z,98.20
2019-04-06T22:36:19.097Z,98.60
2019-04-06T22:38:55.125Z,98.80
2019-04-06T22:41:23.891Z,98.70
2019-04-06T22:43:52.751Z,99.30
2019-04-06T22:46:28.490Z,99.70
2019-04-06T22:49:03.355Z,99.90
2019-04-06T22:51:39.104Z,99.90
2019-04-06T22:54:08.074Z,99.90
2019-04-06T22:56:37.455Z,99.90
2019-04-06T22:59:12.973Z,99.90
2019-04-06T23:01:42.566Z,99.90
2019-04-06T23:04:47.226Z,99.90
2019-04-06T23:07:15.807Z,99.90
2019-04-06T23:09:50.996Z,99.90
2019-04-06T23:12:19.802Z,99.90
2019-04-06T23:14:48.944Z,99.90
2019-04-06T23:17:25.107Z,99.90
2019-04-06T23:19:54.547Z,99.90
2019-04-06T23:22:23.456Z,99.90
2019-04-06T23:24:59.320Z,99.90
2019-04-06T23:27:28.165Z,99.90
2019-04-06T23:29:56.939Z,99.90
2019-04-06T23:32:33.070Z,99.90
2019-04-06T23:35:02.583Z,99.90
2019-04-06T23:37:31.525Z,99.90
2019-04-06T23:40:08.364Z,99.90
2019-04-06T23:42:37.618Z,99.90
2019-04-06T23:45:07.008Z,99.90
2019-04-06T23:47:43.257Z,99.90
2019-04-06T23:50:18.769Z,99.90
2019-04-06T23:52:54.199Z,99.90
2019-04-06T23:55:22.943Z,99.90
2019-04-06T23:57:52.309Z,99.90
