createdAt,value
2023-04-27T00:00:35.561Z,99998.20
2023-04-27T00:04:34.902Z,99997.39
2023-04-27T00:08:33.438Z,99991.33
2023-04-27T00:12:31.892Z,99986.32
2023-04-27T00:16:29.634Z,99991.20
2023-04-27T00:20:29.140Z,99994.16
2023-04-27T00:24:26.393Z,100001.86
2023-04-27T00:28:28.042Z,100000.91
2023-04-27T00:32:24.066Z,99999.63
2023-04-27T00:36:24.898Z,99995.33
2023-04-27T00:40:20.449Z,99994.06
2023-04-27T00:44:22.036Z,99990.20
2023-04-27T00:48:17.748Z,99985.46
2023-04-27T00:52:15.520Z,99985.58
2023-04-27T00:56:06.552Z,99985.40
2023-04-27T00:59:51.614Z,99990.20
2023-04-27T01:03:37.346Z,99982.61
2023-04-27T01:07:22.393Z,99981.34
2023-04-27T01:11:07.356Z,99977.47
2023-04-27T01:14:52.657Z,99973.73
2023-04-27T01:18:37.401Z,99983.66
2023-04-27T01:22:22.160Z,99972.25
2023-04-27T01:26:07.437Z,99970.52
2023-04-27T01:29:52.449Z,99973.73
2023-04-27T01:33:37.033Z,99965.64
2023-04-27T01:37:22.300Z,99962.96
2023-04-27T01:41:09.051Z,99965.88
2023-04-27T01:44:53.873Z,99964.84
2023-04-27T01:48:38.327Z,99962.50
2023-04-27T01:52:23.526Z,99953.30
2023-04-27T01:56:08.384Z,99954.33
2023-04-27T01:59:53.386Z,99959.37
2023-04-27T02:03:40.624Z,99960.43
2023-04-27T02:07:26.077Z,99959.13
2023-04-27T02:11:11.071Z,99959.98
2023-04-27T02:14:59.870Z,99964.71
2023-04-27T02:18:46.069Z,99959.66
2023-04-27T02:22:34.611Z,99957.52
2023-04-27T02:26:21.497Z,99958.29
2023-04-27T02:30:09.865Z,99961.08
2023-04-27T02:33:56.889Z,99961.80
2023-04-27T02:37:43.485Z,99965.45
2023-04-27T02:46:07.162Z,99960.45
2023-04-27T02:50:06.019Z,99962.98
2023-04-27T02:54:08.137Z,99971.20
2023-04-27T02:58:07.124Z,99981.66
2023-04-27T03:02:08.684Z,99998.35
2023-04-27T03:06:07.275Z,100009.46
2023-04-27T03:10:08.029Z,100012.63
2023-04-27T03:14:07.236Z,100018.64
2023-04-27T03:18:09.423Z,100020.40
2023-04-27T03:22:08.248Z,100027.34
2023-04-27T03:26:05.871Z,100045.41
2023-04-27T03:29:54.443Z,100057.23
2023-04-27T03:33:41.555Z,100060.98
2023-04-27T03:37:31.052Z,100067.96
2023-04-27T03:41:19.501Z,100078.77
2023-04-27T03:45:06.561Z,100076.25
2023-04-27T03:48:53.772Z,100083.44
2023-04-27T03:52:42.442Z,100089.60
2023-04-27T03:56:28.955Z,100091.85
2023-04-27T04:00:16.462Z,100099.13
2023-04-27T04:04:05.004Z,100098.98
2023-04-27T04:07:52.204Z,100100.94
2023-04-27T04:11:39.157Z,100102.02
2023-04-27T04:15:26.663Z,100104.78
2023-04-27T04:19:15.480Z,100104.55
2023-04-27T04:23:02.830Z,100097.75
2023-04-27T04:26:50.289Z,100096.66
2023-04-27T04:30:37.318Z,100100.13
2023-04-27T04:34:22.195Z,100103.23
2023-04-27T04:38:07.177Z,100100.94
2023-04-27T04:41:51.854Z,100099.79
2023-04-27T04:45:37.418Z,100092.34
2023-04-27T04:49:22.524Z,100085.89
2023-04-27T04:53:12.431Z,100096.66
2023-04-27T04:57:14.410Z,100097.14
2023-04-27T05:01:13.282Z,100106.34
2023-04-27T05:05:16.266Z,100110.27
2023-04-27T05:09:15.561Z,100109.45
2023-04-27T05:13:19.293Z,100109.67
2023-04-27T05:17:17.355Z,100110.66
2023-04-27T05:21:18.376Z,100114.39
2023-04-27T05:25:15.329Z,100107.02
2023-04-27T05:29:16.931Z,100103.94
2023-04-27T05:33:14.289Z,100091.35
2023-04-27T05:37:15.453Z,100095.08
2023-04-27T05:41:14.345Z,100094.77
2023-04-27T05:45:15.847Z,100100.46
2023-04-27T05:49:14.476Z,100102.56
2023-04-27T05:53:15.767Z,100106.27
2023-04-27T05:57:13.334Z,100104.25
2023-04-27T06:01:14.950Z,100103.80
2023-04-27T06:05:13.600Z,100102.39
2023-04-27T06:09:11.150Z,100108.69
2023-04-27T06:13:12.571Z,100107.44
2023-04-27T06:17:10.148Z,100101.73
2023-04-27T06:21:11.625Z,100091.97
2023-04-27T06:25:34.890Z,100100.86
2023-04-27T06:29:45.297Z,100100.30
2023-04-27T06:33:49.165Z,100097.45
2023-04-27T06:38:01.959Z,100099.11
2023-04-27T06:42:17.399Z,100096.29
2023-04-27T06:47:01.332Z,100097.58
2023-04-27T06:50:54.750Z,100094.33
2023-04-27T06:54:59.034Z,100097.36
2023-04-27T06:59:08.530Z,100098.30
2023-04-27T07:03:06.198Z,100096.11
2023-04-27T07:07:07.030Z,100097.52
2023-04-27T07:11:05.335Z,100097.98
2023-04-27T07:15:05.995Z,100101.50
2023-04-27T07:19:04.089Z,100107.20
2023-04-27T07:23:05.756Z,100116.52
2023-04-27T07:27:04.211Z,100123.77
2023-04-27T07:31:05.647Z,100116.72
2023-04-27T07:35:04.157Z,100126.77
2023-04-27T07:39:02.015Z,100130.63
2023-04-27T07:43:03.731Z,100137.83
2023-04-27T07:47:01.238Z,100137.83
2023-04-27T07:51:02.801Z,100137.55
2023-04-27T07:54:58.196Z,100134.81
2023-04-27T07:58:59.256Z,100135.27
2023-04-27T08:02:57.323Z,100140.98
2023-04-27T08:06:58.991Z,100143.09
2023-04-27T08:10:58.284Z,100141.83
2023-04-27T08:14:59.182Z,100139.13
2023-04-27T08:18:57.486Z,100138.75
2023-04-27T08:23:00.190Z,100137.92
2023-04-27T08:26:58.169Z,100140.59
2023-04-27T08:30:59.799Z,100144.51
2023-04-27T08:34:57.352Z,100134.89
2023-04-27T08:38:58.712Z,100138.56
2023-04-27T08:42:56.198Z,100135.16
2023-04-27T08:46:57.775Z,100128.20
2023-04-27T08:50:58.480Z,100130.39
2023-04-27T08:55:00.332Z,100134.38
2023-04-27T10:20:32.066Z,100184.83
2023-04-27T10:23:24.845Z,100186.70
2023-04-27T10:26:12.920Z,100194.20
2023-04-27T10:29:08.482Z,100200.52
2023-04-27T10:31:55.970Z,100206.61
2023-04-27T10:34:45.446Z,100208.30
2023-04-27T10:37:41.446Z,100211.15
2023-04-27T10:40:36.076Z,100211.52
2023-04-27T10:43:27.729Z,100216.04
2023-04-27T10:46:16.969Z,100214.18
2023-04-27T10:49:05.114Z,100219.58
2023-04-27T10:51:52.974Z,100221.09
2023-04-27T10:54:45.732Z,100215.48
2023-04-27T10:57:33.591Z,100218.90
2023-04-27T11:00:28.813Z,100217.93
2023-04-27T11:03:19.835Z,100212.53
2023-04-27T11:06:07.719Z,100212.86
2023-04-27T11:08:55.716Z,100211.70
2023-04-27T11:11:45.857Z,100214.47
2023-04-27T11:14:35.654Z,100214.73
2023-04-27T11:17:30.187Z,100216.20
2023-04-27T11:20:25.491Z,100214.08
2023-04-27T11:23:29.091Z,100210.96
2023-04-27T11:26:26.863Z,100206.44
2023-04-27T11:29:16.624Z,100204.73
2023-04-27T11:32:04.773Z,100207.81
2023-04-27T11:34:57.188Z,100207.16
2023-04-27T11:37:56.909Z,100204.17
2023-04-27T11:40:46.816Z,100199.55
2023-04-27T11:43:34.520Z,100196.73
2023-04-27T11:46:22.734Z,100197.10
2023-04-27T11:49:11.072Z,100195.92
2023-04-27T11:51:59.130Z,100197.66
2023-04-27T11:54:51.181Z,100197.68
2023-04-27T11:57:39.312Z,100194.23
2023-04-27T12:00:27.186Z,100195.15
2023-04-27T12:03:15.252Z,100194.08
2023-04-27T12:06:21.367Z,100194.70
2023-04-27T12:09:11.831Z,100192.29
2023-04-27T12:11:59.791Z,100196.77
2023-04-27T12:14:47.842Z,100195.13
2023-04-27T12:17:36.050Z,100195.57
2023-04-27T12:20:24.080Z,100199.14
2023-04-27T12:23:11.924Z,100202.07
2023-04-27T12:25:59.748Z,100204.39
2023-04-27T12:28:47.739Z,100204.95
2023-04-27T12:31:35.736Z,100208.88
2023-04-27T12:34:23.678Z,100205.10
2023-04-27T12:37:12.096Z,100205.68
2023-04-27T12:39:59.677Z,100203.38
2023-04-27T12:42:47.584Z,100204.16
2023-04-27T12:45:37.935Z,100211.52
2023-04-27T12:48:32.178Z,100210.13
2023-04-27T12:51:20.151Z,100218.15
2023-04-27T12:54:08.985Z,100212.42
2023-04-27T12:56:56.513Z,100213.48
2023-04-27T12:59:44.355Z,100211.86
2023-04-27T13:02:32.833Z,100220.45
2023-04-27T13:05:22.149Z,100218.66
2023-04-27T13:08:10.752Z,100222.44
2023-04-27T13:10:58.786Z,100223.48
2023-04-27T13:13:48.382Z,100231.88
2023-04-27T13:16:36.680Z,100235.79
2023-04-27T13:19:25.359Z,100240.25
2023-04-27T13:22:13.607Z,100245.12
2023-04-27T13:25:01.797Z,100244.11
2023-04-27T13:27:50.354Z,100244.95
2023-04-27T13:30:38.409Z,100246.64
2023-04-27T13:33:26.503Z,100252.27
2023-04-27T13:36:14.445Z,100255.79
2023-04-27T13:39:02.916Z,100253.98
2023-04-27T13:41:50.918Z,100250.26
2023-04-27T13:44:38.993Z,100253.20
2023-04-27T13:47:29.379Z,100254.34
2023-04-27T13:50:17.332Z,100249.05
2023-04-27T13:53:05.465Z,100251.95
2023-04-27T13:56:01.940Z,100258.11
2023-04-27T13:58:51.948Z,100261.78
2023-04-27T14:01:40.194Z,100263.68
2023-04-27T14:04:28.300Z,100264.71
2023-04-27T14:07:16.306Z,100264.74
2023-04-27T14:10:04.736Z,100266.59
2023-04-27T14:12:52.587Z,100274.44
2023-04-27T14:15:41.413Z,100273.23
2023-04-27T14:18:32.445Z,100266.98
2023-04-27T14:21:20.796Z,100270.46
2023-04-27T14:24:08.772Z,100271.79
2023-04-27T14:26:56.809Z,100270.23
2023-04-27T14:29:45.126Z,100271.86
2023-04-27T14:32:33.172Z,100276.94
2023-04-27T14:35:21.254Z,100280.83
2023-04-27T14:38:09.167Z,100281.06
2023-04-27T14:40:57.122Z,100284.20
2023-04-27T14:43:47.088Z,100287.98
2023-04-27T14:46:35.302Z,100288.93
2023-04-27T14:49:23.140Z,100294.10
2023-04-27T14:52:11.490Z,100295.04
2023-04-27T14:55:00.900Z,100301.20
2023-04-27T14:57:48.689Z,100307.30
2023-04-27T15:00:36.554Z,100310.52
2023-04-27T15:03:25.134Z,100306.42
2023-04-27T15:06:13.884Z,100308.34
2023-04-27T15:09:01.841Z,100310.27
2023-04-27T15:11:55.597Z,100310.37
2023-04-27T15:14:50.183Z,100306.00
2023-04-27T15:17:38.064Z,100311.29
2023-04-27T15:20:26.057Z,100314.52
2023-04-27T15:23:14.132Z,100312.92
2023-04-27T15:26:02.222Z,100319.67
2023-04-27T15:28:50.101Z,100320.70
2023-04-27T15:31:38.107Z,100325.52
2023-04-27T15:34:25.962Z,100318.23
2023-04-27T15:37:13.851Z,100315.91
2023-04-27T15:40:03.147Z,100321.98
2023-04-27T15:42:51.108Z,100322.79
2023-04-27T15:45:39.028Z,100318.29
2023-04-27T15:48:26.835Z,100316.91
2023-04-27T15:51:15.193Z,100315.54
2023-04-27T15:54:03.397Z,100317.00
2023-04-27T15:56:51.825Z,100316.98
2023-04-27T15:59:39.449Z,100320.09
2023-04-27T16:02:27.521Z,100324.46
2023-04-27T16:05:16.646Z,100325.20
2023-04-27T16:08:04.616Z,100326.59
2023-04-27T16:10:52.730Z,100323.93
2023-04-27T16:13:40.796Z,100327.75
2023-04-27T16:16:28.745Z,100335.17
2023-04-27T16:19:19.164Z,100340.15
2023-04-27T16:22:06.796Z,100338.32
2023-04-27T16:24:54.712Z,100338.48
2023-04-27T16:27:43.651Z,100339.45
2023-04-27T16:30:31.546Z,100342.27
2023-04-27T16:33:21.225Z,100343.57
2023-04-27T16:36:10.604Z,100353.14
2023-04-27T16:38:58.359Z,100353.59
2023-04-27T16:41:46.344Z,100355.13
2023-04-27T16:44:34.230Z,100358.02
2023-04-27T16:47:22.637Z,100366.92
2023-04-27T16:50:11.027Z,100366.10
2023-04-27T16:53:09.584Z,100368.55
2023-04-27T16:55:59.458Z,100371.52
2023-04-27T16:58:47.381Z,100375.88
2023-04-27T17:01:35.596Z,100379.94
2023-04-27T17:04:23.591Z,100379.05
2023-04-27T17:07:11.840Z,100384.02
2023-04-27T17:09:59.705Z,100383.70
2023-04-27T17:12:47.566Z,100394.34
2023-04-27T17:15:35.796Z,100397.42
2023-04-27T17:18:23.668Z,100398.78
2023-04-27T17:21:11.972Z,100403.65
2023-04-27T17:23:59.786Z,100407.14
2023-04-27T17:26:48.405Z,100410.32
2023-04-27T17:29:37.455Z,100413.86
2023-04-27T17:32:25.399Z,100417.40
2023-04-27T17:35:13.308Z,100416.52
2023-04-27T17:38:01.396Z,100415.85
2023-04-27T17:40:49.465Z,100418.10
2023-04-27T17:43:37.767Z,100421.40
2023-04-27T17:46:25.863Z,100428.45
2023-04-27T17:49:15.068Z,100434.58
2023-04-27T17:52:03.263Z,100431.98
2023-04-27T17:54:51.404Z,100437.11
2023-04-27T17:57:40.878Z,100436.38
2023-04-27T18:00:29.049Z,100438.55
2023-04-27T18:03:17.114Z,100441.40
2023-04-27T18:06:05.629Z,100443.50
2023-04-27T18:08:53.520Z,100446.81
2023-04-27T18:11:41.814Z,100441.64
2023-04-27T18:14:29.714Z,100444.08
2023-04-27T18:17:17.691Z,100447.66
2023-04-27T18:20:09.567Z,100446.65
2023-04-27T18:22:57.989Z,100453.38
2023-04-27T18:25:45.897Z,100451.77
2023-04-27T18:28:33.977Z,100456.23
2023-04-27T18:31:23.885Z,100456.41
2023-04-27T18:34:11.959Z,100460.20
2023-04-27T18:36:59.873Z,100459.55
2023-04-27T18:39:47.907Z,100464.24
2023-04-27T18:42:35.985Z,100472.64
2023-04-27T18:45:23.999Z,100473.19
2023-04-27T18:48:11.897Z,100475.16
2023-04-27T18:50:59.951Z,100477.08
2023-04-27T18:53:47.900Z,100482.05
2023-04-27T18:56:35.970Z,100484.24
2023-04-27T18:59:24.039Z,100485.75
2023-04-27T19:02:12.037Z,100489.58
2023-04-27T19:05:11.388Z,100493.35
2023-04-27T19:08:01.687Z,100492.10
2023-04-27T19:10:51.321Z,100491.45
2023-04-27T19:13:43.136Z,100490.39
2023-04-27T19:16:31.148Z,100494.24
2023-04-27T19:19:18.994Z,100489.27
2023-04-27T19:22:08.350Z,100490.70
2023-04-27T19:24:56.390Z,100487.98
2023-04-27T19:27:44.423Z,100494.20
2023-04-27T19:30:32.616Z,100491.55
2023-04-27T19:33:21.506Z,100494.28
2023-04-27T19:36:09.478Z,100491.17
2023-04-27T19:38:57.398Z,100492.45
2023-04-27T19:41:46.233Z,100498.21
2023-04-27T19:44:34.076Z,100498.10
2023-04-27T19:47:24.044Z,100503.52
2023-04-27T19:50:12.641Z,100505.04
2023-04-27T19:53:00.681Z,100508.27
2023-04-27T19:55:48.655Z,100511.32
2023-04-27T19:58:37.354Z,100508.33
2023-04-27T20:01:25.785Z,100507.79
2023-04-27T20:04:14.456Z,100508.55
2023-04-27T20:07:04.336Z,100508.34
2023-04-27T20:09:53.487Z,100513.05
2023-04-27T20:12:55.393Z,100506.77
2023-04-27T20:15:45.333Z,100505.34
2023-04-27T20:18:33.377Z,100508.05
2023-04-27T20:21:21.671Z,100511.37
2023-04-27T20:24:09.656Z,100505.27
2023-04-27T20:26:57.596Z,100503.05
2023-04-27T20:29:47.360Z,100503.75
2023-04-27T20:32:36.366Z,100506.81
2023-04-27T20:35:24.431Z,100505.39
2023-04-27T20:38:13.081Z,100507.30
2023-04-27T20:41:01.228Z,100506.86
2023-04-27T20:43:52.510Z,100505.77
2023-04-27T20:46:40.883Z,100507.14
2023-04-27T20:49:35.164Z,100505.89
2023-04-27T20:52:23.609Z,100506.05
2023-04-27T20:55:11.580Z,100497.81
2023-04-27T20:57:59.558Z,100500.86
2023-04-27T21:00:47.452Z,100497.96
2023-04-27T21:03:35.774Z,100499.96
2023-04-27T21:06:23.907Z,100495.85
2023-04-27T21:09:11.802Z,100500.80
2023-04-27T21:11:59.823Z,100498.52
2023-04-27T21:14:47.574Z,100503.38
2023-04-27T21:17:35.910Z,100502.39
2023-04-27T21:20:23.916Z,100498.89
2023-04-27T21:23:14.825Z,100499.98
2023-04-27T21:26:02.886Z,100501.41
2023-04-27T21:28:51.214Z,100497.86
2023-04-27T21:31:39.167Z,100502.11
2023-04-27T21:34:27.182Z,100499.72
2023-04-27T21:37:15.198Z,100494.80
2023-04-27T21:40:03.798Z,100501.20
2023-04-27T21:42:54.556Z,100497.75
2023-04-27T21:45:42.514Z,100501.95
2023-04-27T21:48:30.628Z,100501.63
2023-04-27T21:51:18.549Z,100492.98
2023-04-27T21:54:06.725Z,100493.87
2023-04-27T21:56:54.657Z,100487.76
2023-04-27T21:59:42.242Z,100486.48
2023-04-27T22:02:30.893Z,100478.26
2023-04-27T22:05:21.096Z,100473.46
2023-04-27T22:08:09.687Z,100474.75
2023-04-27T22:10:57.496Z,100474.77
2023-04-27T22:13:45.445Z,100478.20
2023-04-27T22:16:33.379Z,100484.61
2023-04-27T22:19:21.258Z,100483.92
2023-04-27T22:22:10.082Z,100482.95
2023-04-27T22:24:58.088Z,100479.48
2023-04-27T22:27:46.164Z,100478.65
2023-04-27T22:30:35.082Z,100480.79
2023-04-27T22:33:22.927Z,100480.56
2023-04-27T22:36:12.216Z,100486.27
2023-04-27T22:38:59.990Z,100479.83
2023-04-27T22:41:47.952Z,100478.67
2023-04-27T22:44:36.073Z,100478.20
2023-04-27T22:47:25.615Z,100476.64
2023-04-27T22:50:13.807Z,100474.87
2023-04-27T22:53:01.709Z,100479.10
2023-04-27T22:55:49.706Z,100483.18
2023-04-27T22:58:37.577Z,100488.51
2023-04-27T23:01:25.722Z,100490.60
2023-04-27T23:04:14.472Z,100491.55
2023-04-27T23:07:02.408Z,100497.92
2023-04-27T23:09:50.437Z,100495.59
2023-04-27T23:12:38.851Z,100490.73
2023-04-27T23:15:26.775Z,100489.62
2023-04-27T23:18:14.696Z,100488.32
2023-04-27T23:21:02.646Z,100486.19
2023-04-27T23:23:50.943Z,100484.40
2023-04-27T23:26:38.829Z,100475.00
2023-04-27T23:29:26.684Z,100483.81
2023-04-27T23:32:14.657Z,100485.93
2023-04-27T23:35:02.534Z,100487.39
2023-04-27T23:37:49.992Z,100495.17
2023-04-27T23:40:37.947Z,100500.73
2023-04-27T23:43:27.557Z,100507.85
2023-04-27T23:46:15.380Z,100513.88
2023-04-27T23:49:03.325Z,100514.75
2023-04-27T23:51:52.489Z,100517.20
2023-04-27T23:54:40.458Z,100522.06
2023-04-27T23:57:28.395Z,100518.16
