createdAt,value
2022-09-26T00:02:57.710Z,8.68
2022-09-26T00:06:25.591Z,9.52
2022-09-26T00:09:49.586Z,13.02
2022-09-26T00:13:13.589Z,10.82
2022-09-26T00:16:37.675Z,8.73
2022-09-26T00:20:02.603Z,11.15
2022-09-26T00:23:27.631Z,10.73
2022-09-26T00:26:51.619Z,11.50
2022-09-26T00:30:14.568Z,9.80
2022-09-26T00:33:38.624Z,8.07
2022-09-26T00:36:56.659Z,12.00
2022-09-26T00:40:15.614Z,11.45
2022-09-26T00:43:48.684Z,8.88
2022-09-26T00:47:12.689Z,10.80
2022-09-26T00:50:39.577Z,13.27
2022-09-26T00:54:05.624Z,13.55
2022-09-26T00:57:34.698Z,11.48
2022-09-26T01:01:00.813Z,8.82
2022-09-26T01:04:23.686Z,14.68
2022-09-26T01:07:49.693Z,14.38
2022-09-26T01:11:17.177Z,14.60
2022-09-26T01:14:41.626Z,10.85
2022-09-26T01:18:05.680Z,12.63
2022-09-26T01:22:12.697Z,12.13
2022-09-26T01:26:12.689Z,11.82
2022-09-26T01:29:46.663Z,12.45
2022-09-26T01:33:48.712Z,15.35
2022-09-26T01:37:31.204Z,14.73
2022-09-26T01:41:11.713Z,14.77
2022-09-26T01:44:56.628Z,17.48
2022-09-26T01:48:28.674Z,14.27
2022-09-26T01:52:12.714Z,12.85
2022-09-26T01:55:56.698Z,10.32
2022-09-26T01:59:59.707Z,11.25
2022-09-26T02:03:30.731Z,13.93
2022-09-26T02:07:06.685Z,12.98
2022-09-26T02:11:00.675Z,10.32
2022-09-26T02:14:37.738Z,12.88
2022-09-26T02:18:10.687Z,10.75
2022-09-26T02:21:38.627Z,13.25
2022-09-26T02:25:02.701Z,11.88
2022-09-26T02:28:29.661Z,9.43
2022-09-26T02:32:07.713Z,10.13
2022-09-26T02:35:43.719Z,9.85
2022-09-26T02:39:01.219Z,10.10
2022-09-26T02:43:02.684Z,7.68
2022-09-26T02:46:32.674Z,10.40
2022-09-26T02:50:27.669Z,9.57
2022-09-26T02:54:03.685Z,9.60
2022-09-26T02:57:47.637Z,8.32
2022-09-26T03:01:54.712Z,9.45
2022-09-26T03:05:26.701Z,9.15
2022-09-26T03:08:55.677Z,7.78
2022-09-26T03:12:21.718Z,10.23
2022-09-26T03:15:48.683Z,9.23
2022-09-26T03:19:51.697Z,11.80
2022-09-26T03:23:15.659Z,11.02
2022-09-26T03:26:41.745Z,12.80
2022-09-26T03:30:07.706Z,11.25
2022-09-26T03:33:39.679Z,12.25
2022-09-26T03:37:03.675Z,10.95
2022-09-26T03:40:23.348Z,12.40
2022-09-26T03:44:12.868Z,10.45
2022-09-26T03:47:59.667Z,13.65
2022-09-26T03:51:28.818Z,15.60
2022-09-26T03:54:52.718Z,12.38
2022-09-26T03:58:17.652Z,11.88
2022-09-26T04:01:41.684Z,13.88
2022-09-26T04:05:05.655Z,13.23
2022-09-26T04:08:29.660Z,14.40
2022-09-26T04:11:54.710Z,17.77
2022-09-26T04:15:18.706Z,12.23
2022-09-26T04:18:54.709Z,12.27
2022-09-26T04:22:18.797Z,26.23
2022-09-26T04:25:43.650Z,34.05
2022-09-26T04:29:10.806Z,38.42
2022-09-26T04:32:57.647Z,12.93
2022-09-26T04:36:26.706Z,13.48
2022-09-26T04:39:51.683Z,13.93
2022-09-26T04:43:10.294Z,11.80
2022-09-26T04:46:36.706Z,10.90
2022-09-26T04:50:00.662Z,13.45
2022-09-26T04:53:27.701Z,12.95
2022-09-26T04:56:59.689Z,10.00
2022-09-26T05:00:26.651Z,12.18
2022-09-26T05:03:54.719Z,9.35
2022-09-26T05:07:19.692Z,13.68
2022-09-26T05:10:43.718Z,9.75
2022-09-26T05:14:07.669Z,10.25
2022-09-26T05:17:32.708Z,13.10
2022-09-26T05:21:00.655Z,13.50
2022-09-26T05:24:42.719Z,13.07
2022-09-26T05:28:07.704Z,13.05
2022-09-26T05:31:33.811Z,10.07
2022-09-26T05:34:58.706Z,11.07
2022-09-26T05:38:26.741Z,15.80
2022-09-26T05:41:45.316Z,14.50
2022-09-26T05:45:02.794Z,13.10
2022-09-26T05:48:26.694Z,14.32
2022-09-26T05:51:51.831Z,17.77
2022-09-26T05:55:15.730Z,15.35
2022-09-26T05:59:05.747Z,11.10
2022-09-26T06:02:48.721Z,14.43
2022-09-26T06:06:23.687Z,16.13
2022-09-26T06:09:57.725Z,12.32
2022-09-26T06:13:31.669Z,14.93
2022-09-26T06:16:55.765Z,14.48
2022-09-26T06:20:20.719Z,13.38
2022-09-26T06:23:46.770Z,12.38
2022-09-26T06:27:13.764Z,13.50
2022-09-26T06:30:37.703Z,17.20
2022-09-26T06:34:30.770Z,18.58
2022-09-26T06:38:12.804Z,14.23
2022-09-26T06:41:36.723Z,19.65
2022-09-26T06:45:24.756Z,31.90
2022-09-26T06:49:14.905Z,14.65
2022-09-26T06:53:02.732Z,14.45
2022-09-26T06:56:31.737Z,17.23
2022-09-26T06:59:55.759Z,14.98
2022-09-26T07:03:40.574Z,17.23
2022-09-26T07:07:18.762Z,14.10
2022-09-26T07:10:45.777Z,13.95
2022-09-26T07:14:15.730Z,14.80
2022-09-26T07:17:44.766Z,15.82
2022-09-26T07:21:20.734Z,14.38
2022-09-26T07:25:10.804Z,16.27
2022-09-26T07:28:35.766Z,19.02
2022-09-26T07:31:59.824Z,16.35
2022-09-26T07:35:37.790Z,19.85
2022-09-26T07:39:05.847Z,16.20
2022-09-26T07:42:24.292Z,15.38
2022-09-26T07:46:06.862Z,18.92
2022-09-26T07:49:53.747Z,15.35
2022-09-26T07:53:35.802Z,15.98
2022-09-26T07:57:17.818Z,14.53
2022-09-26T08:00:58.763Z,20.70
2022-09-26T08:04:45.732Z,13.65
2022-09-26T08:08:12.850Z,16.95
2022-09-26T08:11:49.821Z,14.13
2022-09-26T08:15:32.737Z,15.82
2022-09-26T08:18:59.823Z,17.25
2022-09-26T08:22:24.719Z,18.30
2022-09-26T08:25:49.795Z,17.27
2022-09-26T08:29:23.850Z,12.27
2022-09-26T08:32:48.739Z,17.90
2022-09-26T08:36:27.765Z,19.45
2022-09-26T08:40:05.752Z,17.73
2022-09-26T08:48:39.747Z,18.20
2022-09-26T08:52:08.787Z,18.38
2022-09-26T08:55:40.735Z,19.10
2022-09-26T08:59:07.794Z,15.77
2022-09-26T09:02:54.789Z,19.17
2022-09-26T09:06:27.818Z,19.38
2022-09-26T09:09:51.801Z,17.70
2022-09-26T09:13:49.918Z,16.52
2022-09-26T09:17:46.806Z,18.60
2022-09-26T09:21:56.836Z,18.33
2022-09-26T09:25:37.823Z,19.52
2022-09-26T09:29:26.796Z,18.92
2022-09-26T09:33:31.851Z,23.02
2022-09-26T09:37:40.783Z,17.23
2022-09-26T09:41:17.839Z,16.70
2022-09-26T09:44:54.774Z,16.45
2022-09-26T09:48:25.787Z,18.38
2022-09-26T09:52:18.836Z,17.17
2022-09-26T09:55:50.829Z,16.77
2022-09-26T09:59:20.804Z,13.68
2022-09-26T10:03:09.974Z,16.45
2022-09-26T10:06:45.485Z,20.77
2022-09-26T10:10:15.815Z,16.10
2022-09-26T10:14:01.849Z,16.13
2022-09-26T10:18:00.837Z,14.57
2022-09-26T10:21:32.818Z,14.48
2022-09-26T10:24:57.852Z,17.42
2022-09-26T10:28:21.865Z,14.85
2022-09-26T10:31:56.929Z,19.38
2022-09-26T10:35:37.986Z,17.55
2022-09-26T10:39:29.842Z,13.63
2022-09-26T10:42:54.893Z,19.30
2022-09-26T10:46:27.838Z,14.27
2022-09-26T10:50:12.874Z,18.75
2022-09-26T10:53:56.793Z,15.95
2022-09-26T10:57:21.863Z,17.13
2022-09-26T11:00:53.849Z,15.98
2022-09-26T11:04:54.846Z,17.10
2022-09-26T11:08:52.815Z,15.50
2022-09-26T11:12:49.870Z,16.45
2022-09-26T11:16:33.681Z,18.15
2022-09-26T11:20:10.851Z,16.27
2022-09-26T11:23:55.826Z,13.48
2022-09-26T11:27:27.839Z,16.13
2022-09-26T11:30:57.898Z,15.45
2022-09-26T11:34:31.824Z,14.40
2022-09-26T11:38:13.827Z,13.75
2022-09-26T11:41:49.868Z,15.73
2022-09-26T11:46:08.931Z,16.40
2022-09-26T11:50:15.814Z,14.13
2022-09-26T11:54:17.906Z,14.00
2022-09-26T11:58:07.808Z,12.88
2022-09-26T12:01:46.905Z,16.92
2022-09-26T12:05:26.628Z,11.75
2022-09-26T12:09:01.865Z,10.90
2022-09-26T12:12:40.626Z,15.63
2022-09-26T12:16:21.959Z,13.23
2022-09-26T12:19:56.900Z,14.43
2022-09-26T12:23:39.815Z,13.27
2022-09-26T12:30:34.867Z,12.38
2022-09-26T12:34:24.863Z,14.95
2022-09-26T12:38:06.825Z,10.23
2022-09-26T12:45:31.878Z,13.32
2022-09-26T12:49:05.880Z,15.30
2022-09-26T12:53:05.876Z,17.60
2022-09-26T12:57:01.443Z,12.18
2022-09-26T13:00:30.928Z,13.30
2022-09-26T13:04:18.873Z,14.00
2022-09-26T13:07:58.911Z,15.77
2022-09-26T13:11:39.865Z,16.85
2022-09-26T13:15:27.892Z,16.70
2022-09-26T13:18:54.843Z,13.95
2022-09-26T13:22:24.904Z,16.02
2022-09-26T13:25:56.899Z,14.30
2022-09-26T13:29:48.907Z,10.75
2022-09-26T13:33:17.046Z,14.57
2022-09-26T13:36:41.888Z,13.90
2022-09-26T13:40:11.052Z,19.35
2022-09-26T13:43:55.955Z,17.33
2022-09-26T13:47:45.918Z,17.42
2022-09-26T13:51:15.901Z,19.90
2022-09-26T13:54:51.889Z,19.13
2022-09-26T13:58:30.079Z,19.27
2022-09-26T14:01:49.898Z,18.55
2022-09-26T14:05:34.869Z,22.73
2022-09-26T14:09:27.911Z,13.40
2022-09-26T14:13:18.863Z,16.65
2022-09-26T14:16:42.985Z,19.40
2022-09-26T14:20:12.943Z,15.68
2022-09-26T14:24:02.924Z,19.23
2022-09-26T14:27:26.943Z,14.73
2022-09-26T14:30:50.997Z,20.83
2022-09-26T14:34:38.874Z,9.77
2022-09-26T14:38:03.902Z,17.67
2022-09-26T14:41:33.879Z,19.30
2022-09-26T14:45:09.961Z,16.85
2022-09-26T14:48:52.956Z,16.08
2022-09-26T14:52:16.934Z,15.75
2022-09-26T14:55:40.961Z,14.85
2022-09-26T14:59:06.954Z,22.58
2022-09-26T15:02:38.999Z,20.50
2022-09-26T15:06:02.950Z,16.80
2022-09-26T15:09:32.916Z,19.70
2022-09-26T15:13:14.916Z,14.75
2022-09-26T15:16:42.908Z,16.27
2022-09-26T15:20:09.927Z,18.08
2022-09-26T15:23:54.936Z,19.30
2022-09-26T15:27:42.702Z,12.32
2022-09-26T15:31:34.061Z,15.05
2022-09-26T15:34:57.965Z,12.82
2022-09-26T15:38:26.931Z,12.45
2022-09-26T15:42:07.951Z,11.35
2022-09-26T15:45:45.971Z,15.23
2022-09-26T15:49:10.952Z,15.02
2022-09-26T15:52:35.929Z,14.23
2022-09-26T15:56:13.606Z,17.90
2022-09-26T15:59:44.931Z,13.55
2022-09-26T16:03:09.101Z,15.80
2022-09-26T16:06:50.957Z,17.17
2022-09-26T16:10:14.900Z,15.70
2022-09-26T16:13:47.989Z,15.88
2022-09-26T16:17:16.913Z,15.05
2022-09-26T16:20:46.088Z,15.68
2022-09-26T16:24:12.987Z,14.32
2022-09-26T16:27:40.136Z,17.55
2022-09-26T16:31:18.066Z,14.23
2022-09-26T16:34:41.007Z,14.45
2022-09-26T16:38:33.936Z,13.63
2022-09-26T16:42:01.812Z,17.35
2022-09-26T16:45:28.999Z,17.38
2022-09-26T16:48:55.999Z,15.50
2022-09-26T16:52:56.942Z,14.57
2022-09-26T16:56:21.949Z,14.30
2022-09-26T16:59:45.949Z,15.20
2022-09-26T17:03:10.062Z,15.05
2022-09-26T17:06:35.983Z,22.67
2022-09-26T17:09:59.965Z,19.40
2022-09-26T17:13:32.989Z,21.23
2022-09-26T17:17:04.001Z,18.10
2022-09-26T17:20:29.991Z,18.05
2022-09-26T17:23:53.997Z,19.90
2022-09-26T17:27:20.982Z,19.48
2022-09-26T17:30:45.177Z,15.05
2022-09-26T17:34:10.060Z,17.33
2022-09-26T17:37:34.967Z,23.17
2022-09-26T17:40:59.080Z,20.58
2022-09-26T17:44:22.991Z,18.98
2022-09-26T17:47:46.976Z,18.45
2022-09-26T17:51:10.980Z,17.27
2022-09-26T17:54:38.014Z,18.70
2022-09-26T17:58:01.990Z,18.95
2022-09-26T18:01:38.060Z,14.95
2022-09-26T18:05:02.006Z,17.95
2022-09-26T18:08:39.977Z,12.95
2022-09-26T18:12:10.989Z,15.18
2022-09-26T18:15:35.013Z,14.38
2022-09-26T18:18:58.455Z,12.93
2022-09-26T18:22:30.992Z,17.27
2022-09-26T18:25:55.013Z,11.90
2022-09-26T18:29:20.959Z,13.70
2022-09-26T18:32:50.066Z,12.52
2022-09-26T18:36:14.009Z,15.77
2022-09-26T18:39:38.986Z,14.27
2022-09-26T18:43:03.043Z,13.48
2022-09-26T18:46:31.021Z,11.70
2022-09-26T18:49:56.025Z,14.63
2022-09-26T18:53:35.024Z,14.05
2022-09-26T18:57:17.976Z,19.02
2022-09-26T19:00:43.045Z,14.53
2022-09-26T19:04:09.184Z,17.17
2022-09-26T19:07:33.012Z,13.63
2022-09-26T19:10:56.148Z,14.18
2022-09-26T19:14:38.022Z,12.48
2022-09-26T19:21:58.012Z,12.30
2022-09-26T19:25:24.016Z,14.10
2022-09-26T19:28:50.045Z,12.55
2022-09-26T19:32:14.045Z,15.25
2022-09-26T19:35:40.044Z,12.90
2022-09-26T19:39:04.063Z,13.13
2022-09-26T19:42:29.013Z,9.80
2022-09-26T19:45:53.124Z,14.75
2022-09-26T19:49:18.013Z,11.73
2022-09-26T19:52:45.046Z,13.98
2022-09-26T19:56:10.002Z,12.38
2022-09-26T19:59:34.066Z,13.60
2022-09-26T20:02:51.729Z,11.15
2022-09-26T20:06:09.075Z,12.20
2022-09-26T20:09:34.005Z,13.45
2022-09-26T20:13:02.066Z,11.60
2022-09-26T20:16:27.095Z,12.63
2022-09-26T20:19:58.909Z,13.68
2022-09-26T20:23:30.044Z,16.83
2022-09-26T20:26:54.061Z,10.15
2022-09-26T20:30:43.184Z,13.25
2022-09-26T20:34:08.200Z,13.75
2022-09-26T20:37:33.049Z,12.93
2022-09-26T20:40:57.120Z,13.18
2022-09-26T20:44:43.088Z,13.32
2022-09-26T20:48:08.071Z,9.77
2022-09-26T20:51:43.035Z,12.38
2022-09-26T20:55:08.028Z,13.13
2022-09-26T20:58:33.049Z,12.15
2022-09-26T21:01:50.717Z,9.27
2022-09-26T21:05:10.042Z,13.15
2022-09-26T21:08:44.059Z,13.68
2022-09-26T21:12:08.092Z,11.35
2022-09-26T21:15:31.065Z,14.70
2022-09-26T21:18:55.085Z,8.98
2022-09-26T21:22:20.080Z,13.25
2022-09-26T21:25:46.119Z,11.23
2022-09-26T21:29:12.095Z,12.15
2022-09-26T21:32:37.037Z,15.00
2022-09-26T21:36:01.067Z,13.07
2022-09-26T21:39:25.044Z,13.38
2022-09-26T21:42:50.114Z,9.32
2022-09-26T21:46:14.079Z,10.40
2022-09-26T21:49:40.054Z,12.65
2022-09-26T21:53:08.076Z,12.32
2022-09-26T21:56:34.065Z,11.05
2022-09-26T21:59:58.075Z,11.05
2022-09-26T22:03:31.051Z,12.35
2022-09-26T22:06:55.087Z,11.45
2022-09-26T22:10:21.055Z,12.02
2022-09-26T22:13:45.052Z,10.82
2022-09-26T22:17:09.183Z,9.95
2022-09-26T22:20:33.058Z,13.63
2022-09-26T22:23:58.150Z,12.05
2022-09-26T22:27:23.094Z,9.27
2022-09-26T22:30:47.145Z,11.73
2022-09-26T22:34:13.179Z,10.63
2022-09-26T22:37:37.110Z,7.20
2022-09-26T22:41:08.102Z,12.98
2022-09-26T22:44:33.112Z,11.85
2022-09-26T22:47:57.136Z,10.40
2022-09-26T22:51:22.095Z,8.00
2022-09-26T22:54:47.091Z,11.02
2022-09-26T22:58:11.066Z,9.05
2022-09-26T23:01:38.143Z,11.77
2022-09-26T23:04:55.692Z,11.50
2022-09-26T23:08:14.136Z,10.65
2022-09-26T23:11:39.115Z,10.43
2022-09-26T23:15:04.136Z,9.10
2022-09-26T23:18:28.164Z,11.52
2022-09-26T23:21:53.091Z,9.35
2022-09-26T23:25:18.128Z,10.23
2022-09-26T23:28:42.134Z,9.63
2022-09-26T23:32:07.069Z,9.73
2022-09-26T23:35:31.087Z,9.43
2022-09-26T23:38:55.150Z,10.05
2022-09-26T23:42:19.069Z,12.13
2022-09-26T23:45:44.183Z,7.88
2022-09-26T23:49:08.110Z,11.15
2022-09-26T23:52:32.159Z,9.02
2022-09-26T23:55:56.144Z,11.55
2022-09-26T23:59:20.132Z,8.80
