createdAt,value
2018-05-25T00:01:03.627Z,19.67
2018-05-25T00:02:09.393Z,19.66
2018-05-25T00:03:15.256Z,19.61
2018-05-25T00:04:21.016Z,19.57
2018-05-25T00:05:27.547Z,19.58
2018-05-25T00:06:33.346Z,19.55
2018-05-25T00:07:39.104Z,19.51
2018-05-25T00:08:44.851Z,19.47
2018-05-25T00:09:50.609Z,19.44
2018-05-25T00:10:56.364Z,19.45
2018-05-25T00:12:02.173Z,19.42
2018-05-25T00:13:08.123Z,19.42
2018-05-25T00:14:13.876Z,19.43
2018-05-25T00:15:19.633Z,19.40
2018-05-25T00:16:26.191Z,19.37
2018-05-25T00:17:33.491Z,19.34
2018-05-25T00:18:40.350Z,19.30
2018-05-25T00:19:46.099Z,19.26
2018-05-25T00:20:52.615Z,19.19
2018-05-25T00:21:58.363Z,19.21
2018-05-25T00:23:04.150Z,19.17
2018-05-25T00:24:10.668Z,19.18
2018-05-25T00:25:16.427Z,19.15
2018-05-25T00:26:22.209Z,19.13
2018-05-25T00:27:27.964Z,19.11
2018-05-25T00:28:33.748Z,19.12
2018-05-25T00:29:39.500Z,19.07
2018-05-25T00:30:45.267Z,19.06
2018-05-25T00:31:51.043Z,19.04
2018-05-25T00:32:56.468Z,19.01
2018-05-25T00:34:02.252Z,19.01
2018-05-25T00:35:08.011Z,19.00
2018-05-25T00:36:14.528Z,18.99
2018-05-25T00:37:20.299Z,18.94
2018-05-25T00:38:26.101Z,18.91
2018-05-25T00:39:31.882Z,18.91
2018-05-25T00:40:37.652Z,18.92
2018-05-25T00:41:44.167Z,18.89
2018-05-25T00:42:49.923Z,18.87
2018-05-25T00:43:55.703Z,18.83
2018-05-25T00:45:02.462Z,18.79
2018-05-25T00:46:08.982Z,18.75
2018-05-25T00:47:14.739Z,18.73
2018-05-25T00:48:20.499Z,18.68
2018-05-25T00:49:27.019Z,18.70
2018-05-25T00:50:32.800Z,18.70
2018-05-25T00:51:39.318Z,18.66
2018-05-25T00:52:45.063Z,18.64
2018-05-25T00:53:50.822Z,18.61
2018-05-25T00:55:13.539Z,18.58
2018-05-25T00:56:19.314Z,18.51
2018-05-25T00:57:25.833Z,18.49
2018-05-25T00:58:31.586Z,18.46
2018-05-25T00:59:38.846Z,18.44
2018-05-25T01:00:44.611Z,18.43
2018-05-25T01:01:50.403Z,18.41
2018-05-25T01:02:56.157Z,18.38
2018-05-25T01:04:01.935Z,18.35
2018-05-25T01:05:07.702Z,18.33
2018-05-25T01:06:14.216Z,18.27
2018-05-25T01:07:19.996Z,18.26
2018-05-25T01:08:26.522Z,18.26
2018-05-25T01:09:32.279Z,18.24
2018-05-25T01:10:38.040Z,18.20
2018-05-25T01:11:44.566Z,18.21
2018-05-25T01:12:50.351Z,18.20
2018-05-25T01:13:56.869Z,18.19
2018-05-25T01:15:02.435Z,18.18
2018-05-25T01:16:08.363Z,18.15
2018-05-25T01:17:14.110Z,18.12
2018-05-25T01:18:19.936Z,18.09
2018-05-25T01:19:25.864Z,18.08
2018-05-25T01:20:31.369Z,18.08
2018-05-25T01:21:37.121Z,18.05
2018-05-25T01:22:42.990Z,18.04
2018-05-25T01:23:48.775Z,17.98
2018-05-25T01:24:55.295Z,18.01
2018-05-25T01:26:01.059Z,17.99
2018-05-25T01:27:06.815Z,17.96
2018-05-25T01:28:12.579Z,17.95
2018-05-25T01:29:19.128Z,17.93
2018-05-25T01:30:25.319Z,17.93
2018-05-25T01:31:31.075Z,17.90
2018-05-25T01:32:36.847Z,17.89
2018-05-25T01:33:42.607Z,17.87
2018-05-25T01:34:49.148Z,17.90
2018-05-25T01:35:54.898Z,17.91
2018-05-25T01:37:01.418Z,17.91
2018-05-25T01:38:06.843Z,17.89
2018-05-25T01:39:12.599Z,17.85
2018-05-25T01:40:18.367Z,17.85
2018-05-25T01:41:24.121Z,17.81
2018-05-25T01:42:31.007Z,17.80
2018-05-25T01:43:36.778Z,17.80
2018-05-25T01:44:42.538Z,17.78
2018-05-25T01:45:48.325Z,17.74
2018-05-25T01:46:54.850Z,17.74
2018-05-25T01:48:00.615Z,17.71
2018-05-25T01:49:07.132Z,17.69
2018-05-25T01:50:12.565Z,17.70
2018-05-25T01:51:18.350Z,17.67
2018-05-25T01:52:24.672Z,17.65
2018-05-25T01:53:30.421Z,17.68
2018-05-25T01:54:36.179Z,17.65
2018-05-25T01:55:41.930Z,17.65
2018-05-25T01:56:47.702Z,17.64
2018-05-25T01:57:54.218Z,17.66
2018-05-25T01:59:00.735Z,17.65
2018-05-25T02:00:05.822Z,17.64
2018-05-25T02:01:12.334Z,17.64
2018-05-25T02:02:18.107Z,17.62
2018-05-25T02:03:24.629Z,17.61
2018-05-25T02:04:30.383Z,17.58
2018-05-25T02:05:36.132Z,17.57
2018-05-25T02:06:41.878Z,17.58
2018-05-25T02:07:47.650Z,17.52
2018-05-25T02:08:54.159Z,17.51
2018-05-25T02:09:59.919Z,17.49
2018-05-25T02:11:05.707Z,17.47
2018-05-25T02:12:12.202Z,17.49
2018-05-25T02:13:17.983Z,17.51
2018-05-25T02:14:24.517Z,17.51
2018-05-25T02:15:30.299Z,17.56
2018-05-25T02:16:36.812Z,17.56
2018-05-25T02:17:42.554Z,17.53
2018-05-25T02:18:48.342Z,17.53
2018-05-25T02:19:54.857Z,17.49
2018-05-25T02:21:00.619Z,17.45
2018-05-25T02:22:06.799Z,17.45
2018-05-25T02:23:12.546Z,17.42
2018-05-25T02:24:18.307Z,17.43
2018-05-25T02:25:24.063Z,17.43
2018-05-25T02:26:30.579Z,17.43
2018-05-25T02:27:37.091Z,17.43
2018-05-25T02:28:42.857Z,17.46
2018-05-25T02:29:48.624Z,17.49
2018-05-25T02:30:54.378Z,17.54
2018-05-25T02:31:59.954Z,17.55
2018-05-25T02:33:05.886Z,17.59
2018-05-25T02:34:11.636Z,17.60
2018-05-25T02:35:17.406Z,17.60
2018-05-25T02:36:23.923Z,17.61
2018-05-25T02:37:29.671Z,17.61
2018-05-25T02:38:35.478Z,17.65
2018-05-25T02:39:41.394Z,17.68
2018-05-25T02:40:47.212Z,17.68
2018-05-25T02:41:52.977Z,17.67
2018-05-25T02:42:58.723Z,17.70
2018-05-25T02:44:04.475Z,17.67
2018-05-25T02:45:11.001Z,17.68
2018-05-25T02:46:16.778Z,17.68
2018-05-25T02:47:23.299Z,17.72
2018-05-25T02:48:29.052Z,17.72
2018-05-25T02:49:34.479Z,17.68
2018-05-25T02:50:40.242Z,17.66
2018-05-25T02:51:46.027Z,17.64
2018-05-25T02:52:51.778Z,17.62
2018-05-25T02:53:57.544Z,17.61
2018-05-25T02:55:03.289Z,17.58
2018-05-25T02:56:09.050Z,17.59
2018-05-25T02:57:14.861Z,17.58
2018-05-25T02:58:20.798Z,17.54
2018-05-25T02:59:26.552Z,17.52
2018-05-25T03:00:32.350Z,17.52
2018-05-25T03:01:38.272Z,17.51
2018-05-25T03:02:44.928Z,17.49
2018-05-25T03:03:50.683Z,17.47
2018-05-25T03:04:57.204Z,17.42
2018-05-25T03:06:03.165Z,17.41
2018-05-25T03:07:09.253Z,17.42
2018-05-25T03:08:15.039Z,17.41
2018-05-25T03:09:20.792Z,17.38
2018-05-25T03:10:26.534Z,17.37
2018-05-25T03:11:32.282Z,17.34
2018-05-25T03:12:38.028Z,17.38
2018-05-25T03:13:43.811Z,17.41
2018-05-25T03:14:49.562Z,17.40
2018-05-25T03:15:55.316Z,17.41
2018-05-25T03:17:01.110Z,17.46
2018-05-25T03:18:07.077Z,17.48
2018-05-25T03:19:13.620Z,17.51
2018-05-25T03:20:20.349Z,17.50
2018-05-25T03:21:26.091Z,17.53
2018-05-25T03:22:31.935Z,17.51
2018-05-25T03:23:37.684Z,17.52
2018-05-25T03:24:44.229Z,17.55
2018-05-25T03:25:49.975Z,17.60
2018-05-25T03:26:55.732Z,17.67
2018-05-25T03:28:01.492Z,17.67
2018-05-25T03:29:07.230Z,17.68
2018-05-25T03:30:13.771Z,17.72
2018-05-25T03:31:19.522Z,17.71
2018-05-25T03:32:26.039Z,17.72
2018-05-25T03:33:31.787Z,17.71
2018-05-25T03:34:37.541Z,17.70
2018-05-25T03:35:43.334Z,17.67
2018-05-25T03:36:50.108Z,17.67
2018-05-25T03:37:55.872Z,17.68
2018-05-25T03:39:01.637Z,17.69
2018-05-25T03:40:07.394Z,17.69
2018-05-25T03:41:13.740Z,17.70
2018-05-25T03:42:19.492Z,17.70
2018-05-25T03:43:26.023Z,17.72
2018-05-25T03:44:31.779Z,17.71
2018-05-25T03:45:37.200Z,17.73
2018-05-25T03:46:42.976Z,17.75
2018-05-25T03:47:48.754Z,17.76
2018-05-25T03:48:54.506Z,17.76
2018-05-25T03:50:00.259Z,17.70
2018-05-25T03:51:06.046Z,17.70
2018-05-25T03:52:12.584Z,17.70
2018-05-25T03:53:18.335Z,17.75
2018-05-25T03:54:24.099Z,17.74
2018-05-25T03:55:30.628Z,17.77
2018-05-25T03:56:36.456Z,17.78
2018-05-25T03:57:42.234Z,17.79
2018-05-25T03:59:05.560Z,17.78
2018-05-25T04:00:28.379Z,17.77
2018-05-25T04:01:50.996Z,17.76
2018-05-25T04:02:58.223Z,17.77
2018-05-25T04:04:03.973Z,17.78
2018-05-25T04:05:10.490Z,17.79
2018-05-25T04:06:16.227Z,17.80
2018-05-25T04:07:21.998Z,17.80
2018-05-25T04:08:27.775Z,17.80
2018-05-25T04:09:34.302Z,17.80
2018-05-25T04:10:40.053Z,17.80
2018-05-25T04:11:45.835Z,17.81
2018-05-25T04:12:51.587Z,17.84
2018-05-25T04:13:57.374Z,17.77
2018-05-25T04:15:03.130Z,17.78
2018-05-25T04:16:08.993Z,17.81
2018-05-25T04:17:15.526Z,17.82
2018-05-25T04:18:21.283Z,17.85
2018-05-25T04:19:27.834Z,17.89
2018-05-25T04:20:33.583Z,17.94
2018-05-25T04:21:40.095Z,17.99
2018-05-25T04:22:45.860Z,18.03
2018-05-25T04:23:51.620Z,18.03
2018-05-25T04:24:58.170Z,18.05
2018-05-25T04:26:03.927Z,18.09
2018-05-25T04:27:10.451Z,18.12
2018-05-25T04:28:16.215Z,18.14
2018-05-25T04:29:22.188Z,18.20
2018-05-25T04:30:28.722Z,18.26
2018-05-25T04:31:34.480Z,18.31
2018-05-25T04:32:40.991Z,18.35
2018-05-25T04:33:46.743Z,18.41
2018-05-25T04:34:52.496Z,18.43
2018-05-25T04:35:59.781Z,18.41
2018-05-25T04:37:06.308Z,18.39
2018-05-25T04:38:12.061Z,18.35
2018-05-25T04:39:17.819Z,18.32
2018-05-25T04:40:24.346Z,18.28
2018-05-25T04:41:30.127Z,18.27
2018-05-25T04:42:35.878Z,18.30
2018-05-25T04:43:42.406Z,18.33
2018-05-25T04:44:48.162Z,18.33
2018-05-25T04:45:54.693Z,18.35
2018-05-25T04:47:00.469Z,18.36
2018-05-25T04:48:06.223Z,18.37
2018-05-25T04:49:12.831Z,18.40
2018-05-25T04:50:18.597Z,18.41
2018-05-25T04:51:24.355Z,18.45
2018-05-25T04:52:30.150Z,18.51
2018-05-25T04:53:36.095Z,18.52
2018-05-25T04:54:41.858Z,18.55
2018-05-25T04:55:47.624Z,18.58
2018-05-25T04:56:54.142Z,18.63
2018-05-25T04:58:00.111Z,18.70
2018-05-25T04:59:05.865Z,18.76
2018-05-25T05:00:11.629Z,18.77
2018-05-25T05:01:18.152Z,18.81
2018-05-25T05:02:23.951Z,18.85
2018-05-25T05:03:29.896Z,18.89
2018-05-25T05:04:36.412Z,18.88
2018-05-25T05:05:42.256Z,18.90
2018-05-25T05:06:48.007Z,18.84
2018-05-25T05:07:53.755Z,18.83
2018-05-25T05:08:59.541Z,18.82
2018-05-25T05:10:05.404Z,18.85
2018-05-25T05:11:11.159Z,18.80
2018-05-25T05:12:16.918Z,18.83
2018-05-25T05:13:22.706Z,18.83
2018-05-25T05:14:28.476Z,18.87
2018-05-25T05:15:34.789Z,18.95
2018-05-25T05:16:40.549Z,18.98
2018-05-25T05:17:46.522Z,19.01
2018-05-25T05:18:52.320Z,19.04
2018-05-25T05:19:57.182Z,19.05
2018-05-25T05:21:02.962Z,19.08
2018-05-25T05:22:09.503Z,19.14
2018-05-25T05:23:15.335Z,19.16
2018-05-25T05:24:21.095Z,19.25
2018-05-25T05:25:27.666Z,19.23
2018-05-25T05:26:34.191Z,19.29
2018-05-25T05:27:39.963Z,19.30
2018-05-25T05:28:45.747Z,19.33
2018-05-25T05:29:51.504Z,19.36
2018-05-25T05:30:57.298Z,19.41
2018-05-25T05:32:03.829Z,19.41
2018-05-25T05:33:09.616Z,19.46
2018-05-25T05:34:15.391Z,19.53
2018-05-25T05:35:21.192Z,19.59
2018-05-25T05:36:27.760Z,19.66
2018-05-25T05:37:34.285Z,19.68
2018-05-25T05:38:40.047Z,19.74
2018-05-25T05:39:46.596Z,19.76
2018-05-25T05:40:53.137Z,19.85
2018-05-25T05:41:58.907Z,19.85
2018-05-25T05:43:05.616Z,19.91
2018-05-25T05:44:11.427Z,19.96
2018-05-25T05:45:17.188Z,19.99
2018-05-25T05:46:22.948Z,20.03
2018-05-25T05:47:28.754Z,20.08
2018-05-25T05:48:35.279Z,20.08
2018-05-25T05:49:41.048Z,20.18
2018-05-25T05:50:47.023Z,20.24
2018-05-25T05:51:52.787Z,20.27
2018-05-25T05:52:58.573Z,20.24
2018-05-25T05:54:04.867Z,20.33
2018-05-25T05:55:10.712Z,20.46
2018-05-25T05:56:16.504Z,20.48
2018-05-25T05:57:22.289Z,20.56
2018-05-25T05:58:28.099Z,20.55
2018-05-25T05:59:34.623Z,20.63
2018-05-25T06:00:40.421Z,20.70
2018-05-25T06:01:46.233Z,20.75
2018-05-25T06:02:53.515Z,20.86
2018-05-25T06:04:00.055Z,20.92
2018-05-25T06:05:05.162Z,20.87
2018-05-25T06:06:10.946Z,20.83
2018-05-25T06:07:17.477Z,20.90
2018-05-25T06:08:23.233Z,20.92
2018-05-25T06:09:30.597Z,20.94
2018-05-25T06:10:35.699Z,20.95
2018-05-25T06:11:41.468Z,20.90
2018-05-25T06:12:48.007Z,20.98
2018-05-25T06:13:53.770Z,20.96
2018-05-25T06:14:59.660Z,21.03
2018-05-25T06:16:05.780Z,21.11
2018-05-25T06:17:11.539Z,21.15
2018-05-25T06:18:18.067Z,21.13
2018-05-25T06:19:23.830Z,21.13
2018-05-25T06:20:30.390Z,21.11
2018-05-25T06:21:37.144Z,21.13
2018-05-25T06:22:42.910Z,21.18
2018-05-25T06:23:49.442Z,21.18
2018-05-25T06:24:55.200Z,21.16
2018-05-25T06:26:01.996Z,21.11
2018-05-25T06:27:07.764Z,21.19
2018-05-25T06:28:13.523Z,21.24
2018-05-25T06:29:19.368Z,21.28
2018-05-25T06:30:25.135Z,21.26
2018-05-25T06:31:31.690Z,21.39
2018-05-25T06:32:38.223Z,21.46
2018-05-25T06:33:44.007Z,21.55
2018-05-25T06:34:50.892Z,21.61
2018-05-25T06:35:56.859Z,21.68
2018-05-25T06:37:02.660Z,21.82
2018-05-25T06:38:09.001Z,21.86
2018-05-25T06:39:16.303Z,21.85
2018-05-25T06:40:22.078Z,21.92
2018-05-25T06:41:27.992Z,22.34
2018-05-25T06:42:34.018Z,22.93
2018-05-25T06:43:39.778Z,23.63
2018-05-25T06:44:45.543Z,24.21
2018-05-25T06:45:51.310Z,24.84
2018-05-25T06:46:57.078Z,25.36
2018-05-25T06:48:02.895Z,25.90
2018-05-25T06:49:08.651Z,26.35
2018-05-25T06:50:15.179Z,26.70
2018-05-25T06:51:20.944Z,26.98
2018-05-25T06:52:26.696Z,27.32
2018-05-25T06:53:32.474Z,27.70
2018-05-25T06:54:38.226Z,28.00
2018-05-25T06:55:43.990Z,28.48
2018-05-25T06:56:49.745Z,28.76
2018-05-25T06:57:55.543Z,29.08
2018-05-25T06:59:01.501Z,29.42
2018-05-25T07:00:07.280Z,29.76
2018-05-25T07:01:13.048Z,30.20
2018-05-25T07:02:19.578Z,30.45
2018-05-25T07:03:25.332Z,30.67
2018-05-25T07:04:31.120Z,31.04
2018-05-25T07:05:36.911Z,31.38
2018-05-25T07:06:42.681Z,31.77
2018-05-25T07:07:49.209Z,32.24
2018-05-25T07:08:54.982Z,32.44
2018-05-25T07:10:01.606Z,32.84
2018-05-25T07:11:07.406Z,32.92
2018-05-25T07:12:13.952Z,33.26
2018-05-25T07:13:20.475Z,33.57
2018-05-25T07:14:26.243Z,33.76
2018-05-25T07:15:32.043Z,33.82
2018-05-25T07:16:37.796Z,34.17
2018-05-25T07:17:43.565Z,34.33
2018-05-25T07:18:50.099Z,34.42
2018-05-25T07:19:55.854Z,34.85
2018-05-25T07:21:01.644Z,35.01
2018-05-25T07:22:07.413Z,35.19
2018-05-25T07:23:13.166Z,35.16
2018-05-25T07:24:18.923Z,35.01
2018-05-25T07:25:24.702Z,34.88
2018-05-25T07:26:30.510Z,34.93
2018-05-25T07:27:36.271Z,35.00
2018-05-25T07:28:42.086Z,34.96
2018-05-25T07:29:49.355Z,35.15
2018-05-25T07:30:55.125Z,35.35
2018-05-25T07:32:00.911Z,35.23
2018-05-25T07:33:06.679Z,34.92
2018-05-25T07:34:12.432Z,34.96
2018-05-25T07:35:18.200Z,34.72
2018-05-25T07:36:24.745Z,34.93
2018-05-25T07:37:30.602Z,35.16
2018-05-25T07:38:37.142Z,35.37
2018-05-25T07:39:42.920Z,35.32
2018-05-25T07:40:48.670Z,35.40
2018-05-25T07:41:54.436Z,35.20
2018-05-25T07:43:00.231Z,34.76
2018-05-25T07:44:06.762Z,34.52
2018-05-25T07:45:12.534Z,34.41
2018-05-25T07:46:18.347Z,34.33
2018-05-25T07:47:24.130Z,34.34
2018-05-25T07:48:29.910Z,34.33
2018-05-25T07:49:35.666Z,34.22
2018-05-25T07:50:41.459Z,34.53
2018-05-25T07:51:47.982Z,34.86
2018-05-25T07:52:54.518Z,34.96
2018-05-25T07:54:00.303Z,35.31
2018-05-25T07:55:06.831Z,35.62
2018-05-25T07:56:12.616Z,35.72
2018-05-25T07:57:19.135Z,36.04
2018-05-25T07:58:24.894Z,36.35
2018-05-25T07:59:30.667Z,36.21
2018-05-25T08:00:36.452Z,35.95
2018-05-25T08:01:42.238Z,36.02
2018-05-25T08:02:48.760Z,36.23
2018-05-25T08:03:54.514Z,36.09
2018-05-25T08:05:00.344Z,36.06
2018-05-25T08:06:05.896Z,36.18
2018-05-25T08:07:11.712Z,36.27
2018-05-25T08:08:17.476Z,36.43
2018-05-25T08:09:23.234Z,36.58
2018-05-25T08:10:29.016Z,36.54
2018-05-25T08:11:34.773Z,36.80
2018-05-25T08:12:40.556Z,37.06
2018-05-25T08:13:47.347Z,37.29
2018-05-25T08:14:53.118Z,37.80
2018-05-25T08:15:58.636Z,37.93
2018-05-25T08:17:04.130Z,38.18
2018-05-25T08:18:09.633Z,38.18
2018-05-25T08:19:15.900Z,37.51
2018-05-25T08:20:22.214Z,37.61
2018-05-25T08:21:27.739Z,37.88
2018-05-25T08:22:33.246Z,37.93
2018-05-25T08:23:38.747Z,37.59
2018-05-25T08:24:44.248Z,37.74
2018-05-25T08:25:49.839Z,38.14
2018-05-25T08:26:55.377Z,37.94
2018-05-25T08:28:01.638Z,38.02
2018-05-25T08:29:07.416Z,38.08
2018-05-25T08:30:12.918Z,37.82
2018-05-25T08:31:18.416Z,37.49
2018-05-25T08:32:24.694Z,37.10
2018-05-25T08:33:30.211Z,37.22
2018-05-25T08:34:41.175Z,37.23
2018-05-25T08:35:47.442Z,37.22
2018-05-25T08:36:52.708Z,37.16
2018-05-25T08:37:59.247Z,37.41
2018-05-25T08:39:04.170Z,37.92
2018-05-25T08:40:09.661Z,37.78
2018-05-25T08:41:15.161Z,37.38
2018-05-25T08:42:20.655Z,36.93
2018-05-25T08:43:26.932Z,36.85
2018-05-25T08:44:32.440Z,36.88
2018-05-25T08:45:38.707Z,36.84
2018-05-25T08:46:44.972Z,36.80
2018-05-25T08:47:50.472Z,36.91
2018-05-25T08:48:55.992Z,36.55
2018-05-25T08:50:01.551Z,36.33
2018-05-25T08:51:08.231Z,36.57
2018-05-25T08:52:13.999Z,36.56
2018-05-25T08:53:19.520Z,36.91
2018-05-25T08:54:25.295Z,36.82
2018-05-25T08:55:31.828Z,37.26
2018-05-25T08:56:37.589Z,37.62
2018-05-25T08:57:43.083Z,37.27
2018-05-25T08:58:48.622Z,37.41
2018-05-25T08:59:54.155Z,37.31
2018-05-25T09:01:00.403Z,37.32
2018-05-25T09:02:07.038Z,37.10
2018-05-25T09:03:12.523Z,37.51
2018-05-25T09:04:18.019Z,37.96
2018-05-25T09:05:24.352Z,37.96
2018-05-25T09:06:29.843Z,37.85
2018-05-25T09:07:35.331Z,37.52
2018-05-25T09:08:40.824Z,37.42
2018-05-25T09:09:46.328Z,37.14
2018-05-25T09:10:51.833Z,37.12
2018-05-25T09:11:57.423Z,37.13
2018-05-25T09:13:02.914Z,37.50
2018-05-25T09:14:09.923Z,37.26
2018-05-25T09:15:16.213Z,37.22
2018-05-25T09:16:21.962Z,37.66
2018-05-25T09:17:27.481Z,38.10
2018-05-25T09:18:32.972Z,38.39
2018-05-25T09:19:39.231Z,38.59
2018-05-25T09:20:45.486Z,38.79
2018-05-25T09:21:51.795Z,38.52
2018-05-25T09:22:57.495Z,38.89
2018-05-25T09:24:03.760Z,38.90
2018-05-25T09:25:09.531Z,39.02
2018-05-25T09:26:15.031Z,38.94
2018-05-25T09:27:20.554Z,38.45
2018-05-25T09:28:26.826Z,38.46
2018-05-25T09:29:32.318Z,38.69
2018-05-25T09:30:37.820Z,38.69
2018-05-25T09:31:43.312Z,38.33
2018-05-25T09:32:49.827Z,38.11
2018-05-25T09:33:55.350Z,37.94
2018-05-25T09:35:00.847Z,37.72
2018-05-25T09:36:07.119Z,37.91
2018-05-25T09:37:12.623Z,37.89
2018-05-25T09:38:18.905Z,37.68
2018-05-25T09:39:24.404Z,37.54
2018-05-25T09:40:30.166Z,37.54
2018-05-25T09:41:36.419Z,37.60
2018-05-25T09:42:42.671Z,37.79
2018-05-25T09:43:48.195Z,37.70
2018-05-25T09:44:54.489Z,37.63
2018-05-25T09:45:59.981Z,37.81
2018-05-25T09:47:06.242Z,37.92
2018-05-25T09:48:12.710Z,38.09
2018-05-25T09:49:18.986Z,37.99
2018-05-25T09:50:24.475Z,37.88
2018-05-25T09:51:29.970Z,37.79
2018-05-25T09:52:35.474Z,38.23
2018-05-25T09:53:41.738Z,38.34
2018-05-25T09:54:47.258Z,38.25
2018-05-25T09:55:52.793Z,38.43
2018-05-25T09:57:01.016Z,38.41
2018-05-25T09:58:06.506Z,38.50
2018-05-25T09:59:12.198Z,38.82
2018-05-25T10:00:17.711Z,38.69
2018-05-25T10:01:23.206Z,38.31
2018-05-25T10:02:28.703Z,37.88
2018-05-25T10:03:33.533Z,37.58
2018-05-25T10:04:39.036Z,37.14
2018-05-25T10:05:44.819Z,37.14
2018-05-25T10:06:50.311Z,36.90
2018-05-25T10:07:56.077Z,36.98
2018-05-25T10:09:02.377Z,36.72
2018-05-25T10:10:07.926Z,36.59
2018-05-25T10:11:13.713Z,36.28
2018-05-25T10:12:20.231Z,36.24
2018-05-25T10:13:25.992Z,36.20
2018-05-25T10:14:31.757Z,36.06
2018-05-25T10:15:38.277Z,35.93
2018-05-25T10:16:44.071Z,35.66
2018-05-25T10:17:49.836Z,35.51
2018-05-25T10:18:55.613Z,35.28
2018-05-25T10:20:01.378Z,35.31
2018-05-25T10:21:07.907Z,35.26
2018-05-25T10:22:14.011Z,35.17
2018-05-25T10:23:19.775Z,34.92
2018-05-25T10:24:25.542Z,34.86
2018-05-25T10:25:31.291Z,34.65
2018-05-25T10:26:37.048Z,34.63
2018-05-25T10:27:43.599Z,34.66
2018-05-25T10:28:50.983Z,34.35
2018-05-25T10:29:56.882Z,33.89
2018-05-25T10:31:02.651Z,33.71
2018-05-25T10:32:08.404Z,33.29
2018-05-25T10:33:14.177Z,32.89
2018-05-25T10:34:20.703Z,32.61
2018-05-25T10:35:26.509Z,32.43
2018-05-25T10:36:33.191Z,32.12
2018-05-25T10:37:38.984Z,31.90
2018-05-25T10:38:45.523Z,31.53
2018-05-25T10:39:51.400Z,31.37
2018-05-25T10:40:57.193Z,31.23
2018-05-25T10:42:03.116Z,31.29
2018-05-25T10:43:08.872Z,31.30
2018-05-25T10:44:14.646Z,31.05
2018-05-25T10:45:20.622Z,30.75
2018-05-25T10:46:26.386Z,30.28
2018-05-25T10:47:32.142Z,30.02
2018-05-25T10:48:37.968Z,29.89
2018-05-25T10:49:44.663Z,29.83
2018-05-25T10:50:50.430Z,29.59
2018-05-25T10:51:56.946Z,29.23
2018-05-25T10:53:02.702Z,28.93
2018-05-25T10:54:08.466Z,28.87
2018-05-25T10:55:15.014Z,28.81
2018-05-25T10:56:20.440Z,28.70
2018-05-25T10:57:26.248Z,28.55
2018-05-25T10:58:32.002Z,28.58
2018-05-25T10:59:38.085Z,28.49
2018-05-25T11:00:43.862Z,28.48
2018-05-25T11:01:49.951Z,28.52
2018-05-25T11:02:55.712Z,28.36
2018-05-25T11:04:01.464Z,28.36
2018-05-25T11:05:07.235Z,28.37
2018-05-25T11:06:13.002Z,28.39
2018-05-25T11:07:18.759Z,28.39
2018-05-25T11:08:24.184Z,28.39
2018-05-25T11:09:29.935Z,28.37
2018-05-25T11:10:35.686Z,28.30
2018-05-25T11:11:42.228Z,28.25
2018-05-25T11:12:48.341Z,28.23
2018-05-25T11:13:54.094Z,28.30
2018-05-25T11:14:59.856Z,28.17
2018-05-25T11:16:05.268Z,28.11
2018-05-25T11:17:11.050Z,28.16
2018-05-25T11:18:16.816Z,28.17
2018-05-25T11:19:22.562Z,28.20
2018-05-25T11:20:29.107Z,28.21
2018-05-25T11:21:34.526Z,28.31
2018-05-25T11:22:40.319Z,28.20
2018-05-25T11:23:46.373Z,28.32
2018-05-25T11:24:52.126Z,28.33
2018-05-25T11:25:57.887Z,28.22
2018-05-25T11:27:03.644Z,28.22
2018-05-25T11:28:09.641Z,28.26
2018-05-25T11:29:16.007Z,28.24
2018-05-25T11:30:21.768Z,28.27
2018-05-25T11:31:27.521Z,28.29
2018-05-25T11:32:33.297Z,28.21
2018-05-25T11:33:39.072Z,28.23
2018-05-25T11:34:44.819Z,28.30
2018-05-25T11:35:50.251Z,28.40
2018-05-25T11:36:56.007Z,28.32
2018-05-25T11:38:01.775Z,28.31
2018-05-25T11:39:06.685Z,28.21
2018-05-25T11:40:12.460Z,28.20
2018-05-25T11:41:18.206Z,28.18
2018-05-25T11:42:24.743Z,28.24
2018-05-25T11:43:30.166Z,28.10
2018-05-25T11:44:35.961Z,28.10
2018-05-25T11:45:41.743Z,28.18
2018-05-25T11:46:47.492Z,28.34
2018-05-25T11:47:53.245Z,28.45
2018-05-25T11:48:58.995Z,28.53
2018-05-25T11:50:04.774Z,28.58
2018-05-25T11:51:10.540Z,28.67
2018-05-25T11:52:16.306Z,28.62
2018-05-25T11:53:22.063Z,28.53
2018-05-25T11:54:27.619Z,28.46
2018-05-25T11:55:34.164Z,28.46
2018-05-25T11:56:39.924Z,28.40
2018-05-25T11:57:45.783Z,28.29
2018-05-25T11:58:51.671Z,28.26
2018-05-25T11:59:57.435Z,28.21
2018-05-25T12:01:03.215Z,28.17
2018-05-25T12:02:09.011Z,28.11
2018-05-25T12:03:14.770Z,28.07
2018-05-25T12:04:21.084Z,28.00
2018-05-25T12:05:26.847Z,27.94
2018-05-25T12:06:32.657Z,27.88
2018-05-25T12:07:38.613Z,27.89
2018-05-25T12:08:44.371Z,27.91
2018-05-25T12:09:50.137Z,27.99
2018-05-25T12:10:56.677Z,28.02
2018-05-25T12:12:03.950Z,28.07
2018-05-25T12:13:09.707Z,28.19
2018-05-25T12:14:16.235Z,28.20
2018-05-25T12:15:22.003Z,28.16
2018-05-25T12:16:27.759Z,28.19
2018-05-25T12:17:34.307Z,28.17
2018-05-25T12:18:40.064Z,28.23
2018-05-25T12:19:46.592Z,28.31
2018-05-25T12:20:52.532Z,28.29
2018-05-25T12:21:58.299Z,28.31
2018-05-25T12:23:04.100Z,28.36
2018-05-25T12:24:09.655Z,28.38
2018-05-25T12:25:15.413Z,28.37
2018-05-25T12:26:21.219Z,28.41
2018-05-25T12:27:26.992Z,28.46
2018-05-25T12:28:32.940Z,28.44
2018-05-25T12:29:39.050Z,28.45
2018-05-25T12:30:44.955Z,28.50
2018-05-25T12:31:51.485Z,28.47
2018-05-25T12:32:57.685Z,28.51
2018-05-25T12:34:03.473Z,28.44
2018-05-25T12:35:09.249Z,28.35
2018-05-25T12:36:15.778Z,28.28
2018-05-25T12:37:21.543Z,28.08
2018-05-25T12:38:28.077Z,28.09
2018-05-25T12:39:33.853Z,28.15
2018-05-25T12:40:40.381Z,28.23
2018-05-25T12:41:46.147Z,28.25
2018-05-25T12:42:52.686Z,28.25
2018-05-25T12:43:58.441Z,28.25
2018-05-25T12:45:13.076Z,28.20
2018-05-25T12:46:18.900Z,28.18
2018-05-25T12:47:24.749Z,28.19
2018-05-25T12:48:30.525Z,28.24
2018-05-25T12:49:36.272Z,28.29
2018-05-25T12:50:42.910Z,28.29
2018-05-25T12:51:49.514Z,28.32
2018-05-25T12:52:55.299Z,28.31
2018-05-25T12:54:01.094Z,28.29
2018-05-25T12:55:07.633Z,28.30
2018-05-25T12:56:13.420Z,28.30
2018-05-25T12:57:19.209Z,28.36
2018-05-25T12:58:25.792Z,28.38
2018-05-25T12:59:32.371Z,28.45
2018-05-25T13:00:38.115Z,28.47
2018-05-25T13:01:43.995Z,28.39
2018-05-25T13:02:49.750Z,28.45
2018-05-25T13:03:55.514Z,28.48
2018-05-25T13:05:02.047Z,28.44
2018-05-25T13:06:07.876Z,28.47
2018-05-25T13:07:13.671Z,28.55
2018-05-25T13:08:20.193Z,28.59
2018-05-25T13:09:25.955Z,28.55
2018-05-25T13:10:31.724Z,28.53
2018-05-25T13:11:38.248Z,28.49
2018-05-25T13:12:44.013Z,28.51
2018-05-25T13:13:50.525Z,28.55
2018-05-25T13:14:56.288Z,28.58
2018-05-25T13:16:02.052Z,28.54
2018-05-25T13:17:08.567Z,28.57
2018-05-25T13:18:14.343Z,28.55
2018-05-25T13:19:20.100Z,28.57
2018-05-25T13:20:26.615Z,28.57
2018-05-25T13:21:32.382Z,28.58
2018-05-25T13:22:38.134Z,28.64
2018-05-25T13:23:44.678Z,28.71
2018-05-25T13:24:50.661Z,28.76
2018-05-25T13:25:56.451Z,28.82
2018-05-25T13:27:02.250Z,28.85
2018-05-25T13:28:08.255Z,28.88
2018-05-25T13:29:14.854Z,28.92
2018-05-25T13:30:21.140Z,28.90
2018-05-25T13:31:27.836Z,28.95
2018-05-25T13:32:33.597Z,28.99
2018-05-25T13:33:40.275Z,29.03
2018-05-25T13:34:46.238Z,29.16
2018-05-25T13:35:52.019Z,29.22
2018-05-25T13:36:57.443Z,29.29
2018-05-25T13:38:03.268Z,29.37
2018-05-25T13:39:09.086Z,29.40
2018-05-25T13:40:14.861Z,29.32
2018-05-25T13:41:20.608Z,29.26
2018-05-25T13:42:26.376Z,29.12
2018-05-25T13:43:32.161Z,29.04
2018-05-25T13:44:38.137Z,28.98
2018-05-25T13:45:43.925Z,28.98
2018-05-25T13:46:50.276Z,28.98
2018-05-25T13:47:56.796Z,29.02
2018-05-25T13:49:02.556Z,28.98
2018-05-25T13:50:08.318Z,28.88
2018-05-25T13:51:14.874Z,28.93
2018-05-25T13:52:20.621Z,28.83
2018-05-25T13:53:27.184Z,28.81
2018-05-25T13:54:33.743Z,28.87
2018-05-25T13:55:40.327Z,28.94
2018-05-25T13:56:46.097Z,28.92
2018-05-25T13:57:51.859Z,28.92
2018-05-25T13:58:57.615Z,29.02
2018-05-25T14:00:04.367Z,29.13
2018-05-25T14:01:10.127Z,29.17
2018-05-25T14:02:15.935Z,29.10
2018-05-25T14:03:21.709Z,29.11
2018-05-25T14:04:27.468Z,29.10
2018-05-25T14:05:32.891Z,29.00
2018-05-25T14:06:38.648Z,29.07
2018-05-25T14:07:45.200Z,29.08
2018-05-25T14:08:51.464Z,29.04
2018-05-25T14:09:56.890Z,29.11
2018-05-25T14:11:03.451Z,29.15