createdAt,value
2019-05-17T00:00:08.612Z,45.20
2019-05-17T00:02:37.589Z,45.30
2019-05-17T00:05:07.456Z,45.40
2019-05-17T00:07:36.978Z,45.40
2019-05-17T00:10:06.894Z,45.40
2019-05-17T00:12:36.725Z,45.40
2019-05-17T00:15:08.135Z,45.50
2019-05-17T00:17:37.669Z,45.50
2019-05-17T00:20:08.454Z,45.60
2019-05-17T00:22:36.998Z,45.50
2019-05-17T00:25:07.430Z,45.50
2019-05-17T00:27:37.064Z,45.50
2019-05-17T00:30:08.651Z,45.50
2019-05-17T00:32:37.227Z,45.50
2019-05-17T00:35:07.457Z,45.50
2019-05-17T00:37:37.297Z,45.50
2019-05-17T00:40:07.436Z,45.50
2019-05-17T00:42:37.174Z,45.40
2019-05-17T00:45:08.197Z,45.40
2019-05-17T00:47:37.455Z,45.30
2019-05-17T00:50:07.903Z,45.20
2019-05-17T00:52:37.388Z,45.10
2019-05-17T00:55:07.175Z,45.00
2019-05-17T00:57:36.949Z,45.00
2019-05-17T01:00:08.569Z,44.80
2019-05-17T01:02:37.353Z,44.80
2019-05-17T01:05:07.535Z,44.80
2019-05-17T01:07:37.621Z,44.80
2019-05-17T01:10:08.059Z,44.70
2019-05-17T01:12:36.784Z,44.50
2019-05-17T01:15:07.677Z,44.50
2019-05-17T01:17:36.663Z,44.50
2019-05-17T01:20:07.914Z,44.60
2019-05-17T01:22:36.805Z,44.50
2019-05-17T01:25:07.581Z,44.40
2019-05-17T01:27:38.232Z,44.40
2019-05-17T01:30:07.732Z,44.40
2019-05-17T01:32:37.362Z,44.40
2019-05-17T01:35:07.415Z,44.60
2019-05-17T01:37:37.109Z,44.60
2019-05-17T01:40:07.627Z,44.80
2019-05-17T01:42:37.370Z,44.80
2019-05-17T01:45:07.956Z,44.90
2019-05-17T01:47:36.941Z,45.20
2019-05-17T01:50:09.136Z,45.10
2019-05-17T01:52:37.608Z,44.90
2019-05-17T01:55:09.284Z,45.00
2019-05-17T01:57:37.773Z,45.00
2019-05-17T02:00:10.444Z,44.90
2019-05-17T02:02:53.833Z,44.80
2019-05-17T02:05:22.336Z,44.70
2019-05-17T02:07:51.040Z,44.60
2019-05-17T02:10:20.146Z,44.50
2019-05-17T02:12:49.191Z,44.40
2019-05-17T02:15:19.770Z,44.40
2019-05-17T02:17:48.256Z,44.50
2019-05-17T02:20:17.319Z,44.40
2019-05-17T02:22:47.315Z,44.30
2019-05-17T02:25:17.045Z,44.30
2019-05-17T02:27:45.785Z,44.30
2019-05-17T02:30:15.073Z,44.30
2019-05-17T02:32:44.659Z,44.40
2019-05-17T02:35:14.609Z,44.30
2019-05-17T02:37:43.815Z,44.20
2019-05-17T02:40:15.268Z,44.30
2019-05-17T02:42:44.219Z,44.30
2019-05-17T02:45:14.373Z,44.30
2019-05-17T02:47:43.989Z,44.30
2019-05-17T02:50:13.532Z,44.30
2019-05-17T02:52:44.026Z,44.30
2019-05-17T02:55:14.623Z,44.30
2019-05-17T02:57:43.876Z,44.40
2019-05-17T03:00:14.416Z,44.40
2019-05-17T03:02:43.911Z,44.50
2019-05-17T03:05:13.423Z,44.50
2019-05-17T03:07:44.062Z,44.60
2019-05-17T03:10:22.764Z,44.60
2019-05-17T03:12:44.482Z,44.60
2019-05-17T03:15:14.022Z,44.50
2019-05-17T03:17:43.322Z,44.40
2019-05-17T03:20:13.669Z,44.40
2019-05-17T03:22:44.008Z,44.50
2019-05-17T03:25:13.882Z,44.40
2019-05-17T03:27:43.341Z,44.40
2019-05-17T03:30:17.478Z,44.40
2019-05-17T03:32:47.164Z,44.50
2019-05-17T03:35:16.788Z,44.60
2019-05-17T03:37:45.466Z,44.70
2019-05-17T03:40:34.887Z,44.80
2019-05-17T03:42:45.266Z,45.00
2019-05-17T03:45:14.435Z,45.00
2019-05-17T03:47:44.607Z,45.10
2019-05-17T03:50:14.033Z,45.10
2019-05-17T03:52:44.333Z,45.10
2019-05-17T03:55:13.975Z,45.10
2019-05-17T03:57:44.106Z,45.00
2019-05-17T04:00:13.954Z,45.10
2019-05-17T04:02:44.628Z,45.10
2019-05-17T04:05:13.202Z,45.10
2019-05-17T04:07:43.359Z,45.10
2019-05-17T04:10:15.229Z,45.10
2019-05-17T04:12:44.167Z,44.90
2019-05-17T04:15:14.071Z,44.90
2019-05-17T04:17:43.821Z,44.80
2019-05-17T04:20:13.923Z,44.90
2019-05-17T04:22:44.209Z,44.80
2019-05-17T04:25:14.147Z,44.80
2019-05-17T04:27:43.767Z,44.80
2019-05-17T04:30:13.453Z,44.80
2019-05-17T04:32:44.272Z,44.70
2019-05-17T04:35:13.395Z,44.90
2019-05-17T04:37:44.564Z,44.90
2019-05-17T04:40:14.264Z,44.90
2019-05-17T04:42:44.043Z,45.00
2019-05-17T04:45:13.123Z,45.10
2019-05-17T04:47:44.196Z,45.10
2019-05-17T04:50:13.497Z,45.00
2019-05-17T04:52:43.088Z,45.10
2019-05-17T04:55:13.855Z,45.10
2019-05-17T04:57:43.725Z,45.40
2019-05-17T05:00:13.574Z,45.10
2019-05-17T05:02:43.721Z,45.20
2019-05-17T05:05:13.743Z,45.20
2019-05-17T05:07:43.404Z,45.20
2019-05-17T05:10:13.665Z,45.20
2019-05-17T05:12:43.985Z,45.20
2019-05-17T05:15:13.558Z,45.20
2019-05-17T05:17:42.765Z,45.40
2019-05-17T05:20:13.294Z,45.30
2019-05-17T05:22:42.872Z,45.30
2019-05-17T05:25:12.583Z,45.30
2019-05-17T05:27:42.731Z,45.40
2019-05-17T05:30:12.209Z,45.40
2019-05-17T05:32:42.530Z,45.40
2019-05-17T05:35:12.421Z,45.40
2019-05-17T05:37:42.360Z,45.50
2019-05-17T05:40:12.703Z,45.50
2019-05-17T05:42:42.512Z,45.60
2019-05-17T05:45:12.416Z,45.50
2019-05-17T05:47:42.386Z,45.60
2019-05-17T05:50:12.863Z,45.50
2019-05-17T05:52:42.466Z,45.50
2019-05-17T05:55:12.516Z,45.40
2019-05-17T05:57:42.865Z,45.30
2019-05-17T06:00:14.119Z,45.40
2019-05-17T06:02:42.707Z,45.40
2019-05-17T06:05:14.934Z,45.50
2019-05-17T06:07:42.081Z,45.30
2019-05-17T06:10:13.051Z,45.40
2019-05-17T06:12:43.514Z,45.40
2019-05-17T06:15:12.843Z,45.40
2019-05-17T06:17:42.834Z,45.40
2019-05-17T06:20:12.174Z,45.20
2019-05-17T06:22:42.743Z,45.20
2019-05-17T06:25:15.601Z,45.70
2019-05-17T06:27:43.323Z,45.30
2019-05-17T06:30:13.944Z,45.20
2019-05-17T06:32:43.509Z,45.20
2019-05-17T06:35:12.945Z,45.10
2019-05-17T06:37:42.492Z,44.90
2019-05-17T06:40:13.077Z,44.90
2019-05-17T06:42:45.313Z,44.90
2019-05-17T06:45:12.911Z,44.80
2019-05-17T06:47:42.682Z,44.80
2019-05-17T06:50:14.405Z,44.50
2019-05-17T06:52:43.392Z,44.60
2019-05-17T06:55:12.939Z,44.30
2019-05-17T06:57:43.243Z,44.20
2019-05-17T07:00:19.818Z,44.10
2019-05-17T07:02:44.090Z,44.00
2019-05-17T07:05:17.251Z,43.60
2019-05-17T07:07:45.727Z,43.00
2019-05-17T07:10:14.624Z,42.50
2019-05-17T07:12:54.969Z,42.20
2019-05-17T07:15:14.035Z,42.20
2019-05-17T07:17:42.505Z,41.90
2019-05-17T07:20:11.673Z,41.70
2019-05-17T07:22:40.715Z,41.60
2019-05-17T07:25:10.933Z,41.70
2019-05-17T07:27:44.817Z,40.80
2019-05-17T07:30:11.227Z,40.70
2019-05-17T07:32:40.532Z,40.40
2019-05-17T07:35:10.728Z,40.60
2019-05-17T07:37:40.335Z,40.70
2019-05-17T07:40:11.187Z,40.50
2019-05-17T07:42:40.023Z,40.00
2019-05-17T07:45:10.167Z,39.90
2019-05-17T07:47:40.575Z,39.50
2019-05-17T07:50:11.395Z,38.90
2019-05-17T07:52:40.355Z,38.80
2019-05-17T07:55:10.777Z,38.30
2019-05-17T07:57:40.888Z,38.50
2019-05-17T08:00:11.054Z,38.40
2019-05-17T08:02:40.340Z,38.40
2019-05-17T08:05:10.868Z,38.30
2019-05-17T08:07:40.685Z,38.30
2019-05-17T08:10:10.981Z,38.20
2019-05-17T08:12:40.757Z,38.00
2019-05-17T08:15:11.189Z,38.00
2019-05-17T08:17:40.173Z,37.60
2019-05-17T08:20:11.047Z,37.60
2019-05-17T08:22:40.186Z,37.80
2019-05-17T08:25:10.507Z,37.60
2019-05-17T08:27:40.535Z,37.70
2019-05-17T08:30:10.753Z,37.50
2019-05-17T08:32:40.192Z,37.50
2019-05-17T08:35:11.383Z,37.60
2019-05-17T08:37:42.305Z,37.60
2019-05-17T08:40:14.613Z,37.60
2019-05-17T08:42:41.739Z,37.30
2019-05-17T08:45:10.926Z,37.20
2019-05-17T08:47:39.871Z,36.70
2019-05-17T08:50:11.458Z,36.70
2019-05-17T08:52:40.258Z,36.20
2019-05-17T08:55:09.728Z,36.10
2019-05-17T08:57:40.022Z,36.20
2019-05-17T09:00:10.703Z,36.40
2019-05-17T09:02:40.792Z,36.30
2019-05-17T09:05:10.196Z,36.40
2019-05-17T09:07:40.095Z,36.20
2019-05-17T09:10:10.053Z,35.60
2019-05-17T09:12:40.981Z,35.70
2019-05-17T09:15:10.021Z,35.30
2019-05-17T09:17:40.048Z,34.60
2019-05-17T09:20:10.890Z,34.40
2019-05-17T09:22:39.923Z,34.30
2019-05-17T09:25:13.565Z,34.30
2019-05-17T09:27:39.641Z,34.20
2019-05-17T09:30:10.920Z,34.20
2019-05-17T09:32:40.519Z,34.30
2019-05-17T09:35:09.987Z,34.20
2019-05-17T09:37:41.306Z,34.10
2019-05-17T09:40:09.534Z,33.90
2019-05-17T09:42:40.749Z,33.90
2019-05-17T09:45:09.890Z,34.00
2019-05-17T09:47:39.704Z,34.00
2019-05-17T09:50:09.954Z,34.00
2019-05-17T09:52:40.674Z,34.20
2019-05-17T09:55:09.928Z,34.20
2019-05-17T09:57:40.851Z,34.30
2019-05-17T10:00:10.305Z,34.40
2019-05-17T10:02:40.206Z,34.30
2019-05-17T10:05:10.703Z,34.20
2019-05-17T10:07:40.311Z,34.10
2019-05-17T10:10:10.654Z,34.20
2019-05-17T10:12:40.207Z,33.90
2019-05-17T10:15:10.030Z,33.70
2019-05-17T10:17:38.985Z,33.70
2019-05-17T10:20:07.702Z,33.60
2019-05-17T10:22:36.187Z,33.70
2019-05-17T10:25:06.667Z,33.90
2019-05-17T10:27:35.104Z,34.20
2019-05-17T10:30:10.371Z,34.20
2019-05-17T10:32:40.826Z,34.30
2019-05-17T10:35:09.250Z,34.20
2019-05-17T10:37:40.630Z,34.00
2019-05-17T10:40:10.200Z,34.00
2019-05-17T10:42:39.545Z,34.10
2019-05-17T10:45:10.962Z,34.10
2019-05-17T10:47:39.802Z,34.00
2019-05-17T10:50:10.767Z,34.20
2019-05-17T10:52:40.968Z,34.00
2019-05-17T10:55:10.629Z,33.70
2019-05-17T10:57:39.475Z,33.80
2019-05-17T11:00:10.445Z,33.80
2019-05-17T11:02:39.152Z,33.80
2019-05-17T11:05:10.550Z,33.60
2019-05-17T11:07:38.998Z,33.30
2019-05-17T11:10:11.167Z,33.50
2019-05-17T11:12:38.134Z,33.50
2019-05-17T11:15:11.488Z,33.40
2019-05-17T11:17:37.824Z,33.40
2019-05-17T11:20:10.080Z,33.20
2019-05-17T11:22:38.554Z,33.30
2019-05-17T11:25:07.874Z,33.30
2019-05-17T11:27:36.411Z,33.10
2019-05-17T11:30:06.177Z,33.00
2019-05-17T11:32:34.633Z,33.00
2019-05-17T11:35:03.535Z,33.10
2019-05-17T11:37:31.979Z,33.10
2019-05-17T11:40:00.508Z,33.10
2019-05-17T11:42:28.971Z,32.80
2019-05-17T11:44:57.439Z,33.00
2019-05-17T11:47:25.944Z,33.10
2019-05-17T11:49:54.427Z,33.00
2019-05-17T11:52:22.872Z,32.90
2019-05-17T11:54:51.388Z,32.80
2019-05-17T11:57:19.937Z,32.80
2019-05-17T11:59:48.439Z,32.70
2019-05-17T12:02:16.915Z,32.60
2019-05-17T12:04:45.411Z,32.40
2019-05-17T12:07:13.931Z,32.30
2019-05-17T12:09:42.389Z,32.40
2019-05-17T12:12:10.851Z,32.30
2019-05-17T12:14:39.426Z,32.10
2019-05-17T12:17:07.932Z,32.20
2019-05-17T12:19:37.298Z,32.20
2019-05-17T12:22:06.001Z,32.40
2019-05-17T12:24:34.513Z,32.80
2019-05-17T12:27:03.049Z,32.30
2019-05-17T12:29:31.604Z,32.20
2019-05-17T12:32:00.044Z,32.10
2019-05-17T12:34:28.527Z,32.10
2019-05-17T12:36:56.971Z,32.10
2019-05-17T12:39:25.429Z,32.00
2019-05-17T12:41:54.254Z,31.90
2019-05-17T12:44:22.822Z,32.10
2019-05-17T12:46:51.315Z,31.90
2019-05-17T12:49:19.759Z,32.00
2019-05-17T12:51:48.213Z,32.00
2019-05-17T12:54:16.652Z,32.00
2019-05-17T12:56:45.132Z,32.10
2019-05-17T12:59:13.572Z,32.20
2019-05-17T13:01:42.041Z,32.00
2019-05-17T13:04:10.485Z,31.90
2019-05-17T13:06:38.948Z,31.80
2019-05-17T13:09:07.394Z,32.00
2019-05-17T13:11:35.932Z,32.00
2019-05-17T13:14:04.529Z,32.10
2019-05-17T13:16:33.000Z,31.90
2019-05-17T13:19:02.234Z,32.00
2019-05-17T13:21:30.721Z,31.80
2019-05-17T13:23:59.257Z,31.80
2019-05-17T13:26:27.744Z,31.80
2019-05-17T13:28:56.290Z,31.80
2019-05-17T13:31:24.754Z,31.70
2019-05-17T13:33:53.222Z,31.80
2019-05-17T13:36:21.788Z,31.80
2019-05-17T13:38:50.254Z,31.80
2019-05-17T13:41:18.730Z,31.90
2019-05-17T13:43:47.179Z,31.60
2019-05-17T13:46:15.609Z,31.60
2019-05-17T13:48:44.086Z,31.60
2019-05-17T13:51:12.538Z,31.50
2019-05-17T13:53:41.012Z,31.50
2019-05-17T13:56:09.555Z,31.20
2019-05-17T13:58:38.019Z,31.20
2019-05-17T14:01:06.516Z,30.90
2019-05-17T14:03:35.041Z,30.70
2019-05-17T14:06:03.644Z,30.50
2019-05-17T14:08:32.273Z,30.60
2019-05-17T14:11:00.759Z,30.40
2019-05-17T14:13:29.335Z,30.30
2019-05-17T14:15:57.928Z,29.90
2019-05-17T14:18:26.384Z,30.00
2019-05-17T14:20:54.939Z,30.00
2019-05-17T14:23:25.065Z,29.70
2019-05-17T14:25:53.536Z,29.70
2019-05-17T14:28:21.992Z,29.80
2019-05-17T14:30:50.536Z,29.80
2019-05-17T14:33:19.064Z,30.00
2019-05-17T14:35:47.721Z,30.00
2019-05-17T14:38:16.153Z,30.00
2019-05-17T14:41:05.816Z,30.00
2019-05-17T14:43:15.250Z,29.80
2019-05-17T14:45:43.694Z,29.90
2019-05-17T14:48:12.201Z,29.80
2019-05-17T14:50:40.969Z,29.60
2019-05-17T14:53:09.497Z,29.60
2019-05-17T14:55:37.995Z,29.30
2019-05-17T14:58:06.441Z,28.90
2019-05-17T15:00:34.941Z,28.80
2019-05-17T15:03:03.577Z,28.90
2019-05-17T15:05:32.035Z,28.90
2019-05-17T15:08:00.532Z,28.80
2019-05-17T15:10:29.104Z,29.10
2019-05-17T15:12:57.587Z,28.70
2019-05-17T15:15:26.805Z,28.60
2019-05-17T15:17:55.550Z,28.60
2019-05-17T15:20:24.075Z,28.20
2019-05-17T15:22:52.570Z,28.40
2019-05-17T15:25:21.091Z,28.50
2019-05-17T15:27:49.638Z,28.60
2019-05-17T15:30:18.265Z,28.20
2019-05-17T15:32:46.713Z,28.20
2019-05-17T15:35:15.237Z,28.00
2019-05-17T15:37:43.708Z,28.00
2019-05-17T15:40:12.322Z,28.10
2019-05-17T15:42:44.825Z,28.00
2019-05-17T15:45:11.424Z,28.00
2019-05-17T15:47:39.988Z,27.60
2019-05-17T15:50:09.015Z,26.60
2019-05-17T15:52:37.486Z,26.20
2019-05-17T15:55:07.082Z,25.40
2019-05-17T15:57:35.545Z,24.80
2019-05-17T16:00:05.701Z,24.60
2019-05-17T16:02:34.300Z,23.80
2019-05-17T16:05:02.748Z,23.40
2019-05-17T16:07:31.214Z,23.20
2019-05-17T16:09:59.663Z,23.00
2019-05-17T16:12:28.179Z,22.50
2019-05-17T16:14:56.640Z,22.70
2019-05-17T16:17:25.115Z,21.80
2019-05-17T16:19:53.575Z,21.50
2019-05-17T16:22:22.026Z,21.20
2019-05-17T16:24:50.504Z,21.00
2019-05-17T16:27:19.035Z,21.20
2019-05-17T16:29:47.583Z,20.80
2019-05-17T16:32:16.067Z,21.10
2019-05-17T16:34:44.623Z,20.90
2019-05-17T16:37:13.182Z,20.80
2019-05-17T16:39:41.655Z,20.80
2019-05-17T16:42:10.134Z,20.40
2019-05-17T16:44:38.579Z,20.60
2019-05-17T16:47:07.116Z,20.70
2019-05-17T16:49:35.570Z,20.50
2019-05-17T16:52:04.419Z,20.10
2019-05-17T16:54:33.009Z,20.00
2019-05-17T16:57:01.538Z,19.70
2019-05-17T16:59:30.150Z,19.90
2019-05-17T17:01:58.720Z,20.00
2019-05-17T17:04:27.184Z,20.00
2019-05-17T17:06:55.644Z,20.10
2019-05-17T17:09:24.264Z,20.00
2019-05-17T17:11:52.738Z,20.00
2019-05-17T17:14:21.225Z,19.80
2019-05-17T17:16:49.706Z,19.80
2019-05-17T17:19:18.330Z,19.90
2019-05-17T17:21:46.840Z,20.00
2019-05-17T17:24:15.275Z,20.20
2019-05-17T17:26:44.773Z,20.50
2019-05-17T17:29:13.289Z,21.10
2019-05-17T17:31:41.752Z,21.30
2019-05-17T17:34:10.203Z,21.70
2019-05-17T17:36:38.762Z,22.10
2019-05-17T17:39:07.300Z,22.40
2019-05-17T17:41:35.848Z,23.00
2019-05-17T17:44:04.434Z,23.40
2019-05-17T17:46:32.893Z,23.70
2019-05-17T17:49:01.359Z,24.00
2019-05-17T17:51:29.864Z,24.40
2019-05-17T17:53:58.464Z,24.80
2019-05-17T17:56:26.972Z,25.20
2019-05-17T17:58:55.459Z,25.50
2019-05-17T18:01:26.709Z,25.70
2019-05-17T18:03:55.211Z,26.20
2019-05-17T18:06:23.724Z,26.30
2019-05-17T18:08:52.196Z,26.60
2019-05-17T18:11:20.709Z,26.90
2019-05-17T18:13:49.220Z,26.90
2019-05-17T18:16:17.701Z,27.00
2019-05-17T18:18:47.720Z,27.20
2019-05-17T18:21:16.267Z,27.30
2019-05-17T18:23:44.777Z,27.30
2019-05-17T18:26:13.255Z,27.50
2019-05-17T18:28:41.693Z,27.60
2019-05-17T18:31:10.169Z,28.10
2019-05-17T18:33:38.618Z,27.80
2019-05-17T18:36:07.084Z,27.90
2019-05-17T18:38:36.406Z,28.00
2019-05-17T18:41:04.936Z,28.20
2019-05-17T18:43:33.510Z,28.40
2019-05-17T18:46:02.077Z,28.50
2019-05-17T18:48:30.515Z,28.30
2019-05-17T18:50:59.056Z,28.50
2019-05-17T18:53:27.502Z,28.50
2019-05-17T18:55:55.942Z,28.70
2019-05-17T18:58:24.481Z,28.90
2019-05-17T19:00:52.965Z,29.10
2019-05-17T19:03:21.445Z,29.10
2019-05-17T19:05:49.883Z,29.10
2019-05-17T19:08:18.357Z,29.20
2019-05-17T19:10:46.837Z,29.20
2019-05-17T19:13:15.286Z,29.60
2019-05-17T19:15:44.284Z,29.50
2019-05-17T19:18:12.725Z,29.40
2019-05-17T19:20:41.279Z,29.60
2019-05-17T19:23:09.728Z,29.60
2019-05-17T19:25:38.287Z,29.60
2019-05-17T19:28:06.794Z,29.80
2019-05-17T19:30:35.408Z,29.70
2019-05-17T19:33:03.847Z,29.90
2019-05-17T19:35:32.364Z,30.00
2019-05-17T19:38:00.837Z,30.00
2019-05-17T19:40:29.287Z,30.00
2019-05-17T19:42:57.765Z,30.00
2019-05-17T19:45:26.203Z,30.00
2019-05-17T19:47:54.686Z,30.10
2019-05-17T19:50:23.141Z,30.20
2019-05-17T19:52:51.579Z,30.20
2019-05-17T19:55:20.104Z,30.30
2019-05-17T19:57:48.623Z,30.30
2019-05-17T20:00:17.893Z,30.40
2019-05-17T20:02:46.352Z,30.40
2019-05-17T20:05:14.948Z,30.50
2019-05-17T20:07:43.441Z,30.70
2019-05-17T20:10:12.425Z,30.90
2019-05-17T20:12:40.866Z,30.70
2019-05-17T20:15:17.180Z,30.80
2019-05-17T20:17:40.188Z,30.90
2019-05-17T20:20:08.875Z,30.90
2019-05-17T20:22:37.388Z,31.10
2019-05-17T20:25:06.501Z,31.10
2019-05-17T20:27:35.138Z,31.30
2019-05-17T20:30:06.207Z,31.40
2019-05-17T20:32:34.728Z,31.30
2019-05-17T20:35:03.561Z,31.30
2019-05-17T20:37:32.021Z,31.40
2019-05-17T20:40:00.568Z,31.50
2019-05-17T20:42:29.034Z,31.60
2019-05-17T20:44:57.468Z,31.80
2019-05-17T20:47:25.913Z,31.80
2019-05-17T20:49:54.378Z,31.90
2019-05-17T20:52:22.824Z,32.00
2019-05-17T20:54:51.475Z,32.00
2019-05-17T20:57:19.991Z,32.10
2019-05-17T20:59:48.478Z,32.20
2019-05-17T21:02:16.995Z,32.10
2019-05-17T21:04:45.491Z,32.10
2019-05-17T21:07:13.946Z,32.20
2019-05-17T21:09:42.404Z,32.30
2019-05-17T21:12:10.856Z,32.30
2019-05-17T21:14:39.327Z,32.30
2019-05-17T21:17:07.792Z,32.30
2019-05-17T21:19:36.325Z,32.40
2019-05-17T21:22:04.874Z,32.50
2019-05-17T21:24:33.405Z,32.70
2019-05-17T21:27:01.853Z,32.80
2019-05-17T21:29:30.318Z,32.70
2019-05-17T21:31:58.756Z,32.70
2019-05-17T21:34:27.220Z,32.70
2019-05-17T21:36:55.662Z,32.80
2019-05-17T21:39:24.126Z,32.80
2019-05-17T21:41:52.588Z,32.90
2019-05-17T21:44:21.035Z,32.90
2019-05-17T21:47:03.662Z,33.20
2019-05-17T21:49:19.696Z,33.20
2019-05-17T21:51:48.159Z,33.20
2019-05-17T21:54:16.600Z,33.50
2019-05-17T21:56:45.061Z,33.90
2019-05-17T21:59:13.533Z,33.60
2019-05-17T22:01:41.974Z,33.80
2019-05-17T22:04:10.484Z,33.60
2019-05-17T22:06:38.936Z,33.80
2019-05-17T22:09:07.942Z,33.70
2019-05-17T22:11:38.153Z,33.90
2019-05-17T22:14:06.696Z,33.90
2019-05-17T22:16:35.164Z,34.10
2019-05-17T22:19:03.676Z,34.30
2019-05-17T22:21:32.213Z,34.10
2019-05-17T22:24:00.732Z,34.40
2019-05-17T22:26:29.274Z,34.60
2019-05-17T22:28:57.715Z,34.50
2019-05-17T22:31:26.179Z,34.40
2019-05-17T22:33:54.656Z,34.50
2019-05-17T22:36:23.138Z,34.60
2019-05-17T22:38:51.594Z,34.80
2019-05-17T22:41:20.042Z,34.70
2019-05-17T22:43:48.501Z,34.70
2019-05-17T22:46:16.951Z,34.80
2019-05-17T22:48:45.485Z,34.90
2019-05-17T22:51:13.957Z,34.90
2019-05-17T22:53:42.467Z,35.00
2019-05-17T22:56:11.014Z,35.10
2019-05-17T22:58:39.849Z,35.20
2019-05-17T23:01:08.292Z,35.30
2019-05-17T23:03:36.776Z,35.30
2019-05-17T23:06:05.354Z,35.30
2019-05-17T23:08:33.882Z,35.30
2019-05-17T23:11:02.324Z,35.50
2019-05-17T23:13:30.764Z,35.40
2019-05-17T23:16:03.245Z,35.50
2019-05-17T23:18:33.251Z,35.70
2019-05-17T23:21:02.038Z,35.80
2019-05-17T23:23:30.804Z,35.70
2019-05-17T23:25:59.251Z,35.70
2019-05-17T23:28:28.317Z,35.80
2019-05-17T23:30:56.820Z,35.70
2019-05-17T23:33:25.352Z,35.80
2019-05-17T23:35:53.889Z,35.90
2019-05-17T23:38:22.336Z,35.90
2019-05-17T23:40:50.773Z,36.00
2019-05-17T23:43:19.253Z,36.00
2019-05-17T23:45:47.730Z,36.00
2019-05-17T23:48:16.170Z,36.10
2019-05-17T23:50:44.637Z,36.10
2019-05-17T23:53:14.429Z,36.10
2019-05-17T23:55:42.936Z,36.10
2019-05-17T23:58:11.391Z,36.10
