createdAt,value
2019-01-28T00:03:35.362Z,10.43
2019-01-28T00:15:19.773Z,9.93
2019-01-28T00:27:04.962Z,10.97
2019-01-28T00:38:49.295Z,10.37
2019-01-28T00:50:33.617Z,9.70
2019-01-28T01:02:17.951Z,9.87
2019-01-28T01:14:02.228Z,9.33
2019-01-28T01:25:46.650Z,9.43
2019-01-28T01:37:31.671Z,8.57
2019-01-28T01:49:15.943Z,8.40
2019-01-28T02:01:00.257Z,8.70
2019-01-28T02:12:44.527Z,9.23
2019-01-28T02:24:28.812Z,9.20
2019-01-28T02:36:13.159Z,8.73
2019-01-28T02:47:58.192Z,8.47
2019-01-28T02:59:42.465Z,8.13
2019-01-28T03:11:27.728Z,11.90
2019-01-28T03:23:12.381Z,11.73
2019-01-28T03:34:56.720Z,11.10
2019-01-28T03:46:40.996Z,11.20
2019-01-28T03:58:26.028Z,9.80
2019-01-28T04:10:18.515Z,15.27
2019-01-28T04:22:03.971Z,14.57
2019-01-28T04:33:48.313Z,45.13
2019-01-28T04:45:32.663Z,20.83
2019-01-28T04:57:16.945Z,81.80
2019-01-28T05:09:02.080Z,26.57
2019-01-28T05:20:47.985Z,30.50
2019-01-28T05:32:32.336Z,26.20
2019-01-28T05:44:16.622Z,27.43
2019-01-28T05:56:00.972Z,31.83
2019-01-28T06:07:45.400Z,31.70
2019-01-28T06:19:30.525Z,41.93
2019-01-28T06:31:14.879Z,41.83
2019-01-28T06:42:59.199Z,44.47
2019-01-28T06:54:43.541Z,63.63
2019-01-28T07:06:27.806Z,61.07
2019-01-28T07:18:12.148Z,55.10
2019-01-28T07:29:57.268Z,75.33
2019-01-28T07:41:41.633Z,87.63
2019-01-28T07:53:25.991Z,83.53
2019-01-28T08:05:12.049Z,57.63
2019-01-28T08:16:57.363Z,53.60
2019-01-28T08:28:41.671Z,75.10
2019-01-28T08:40:31.193Z,89.13
2019-01-28T08:52:17.100Z,78.97
2019-01-28T09:04:01.424Z,86.87
2019-01-28T09:15:45.675Z,84.97
2019-01-28T09:27:29.955Z,76.90
2019-01-28T09:39:14.323Z,73.43
2019-01-28T09:50:59.333Z,68.67
2019-01-28T10:02:43.639Z,65.30
2019-01-28T10:14:27.956Z,103.73
2019-01-28T10:26:12.219Z,95.53
2019-01-28T10:37:56.522Z,100.63
2019-01-28T10:49:40.939Z,127.23
2019-01-28T11:01:26.063Z,133.73
2019-01-28T11:13:10.404Z,125.33
2019-01-28T11:24:54.791Z,139.30
2019-01-28T11:36:39.210Z,121.57
2019-01-28T11:48:23.735Z,120.53
2019-01-28T12:00:11.408Z,99.67
2019-01-28T12:11:56.548Z,125.23
2019-01-28T12:23:40.916Z,106.40
2019-01-28T12:35:26.188Z,93.10
2019-01-28T12:47:10.461Z,84.93
2019-01-28T12:58:54.802Z,94.83
2019-01-28T13:10:39.204Z,56.83
2019-01-28T13:22:24.317Z,95.83
2019-01-28T13:34:08.686Z,63.13
2019-01-28T13:45:52.995Z,55.40
2019-01-28T13:57:37.296Z,46.63
2019-01-28T14:09:21.558Z,60.00
2019-01-28T14:21:05.911Z,51.53
2019-01-28T14:32:51.004Z,130.17
2019-01-28T14:44:35.320Z,58.63
2019-01-28T14:56:19.569Z,94.37
2019-01-28T15:08:04.163Z,68.27
2019-01-28T15:19:50.777Z,66.03
2019-01-28T15:31:34.525Z,87.70
2019-01-28T15:43:19.632Z,66.33
2019-01-28T15:55:05.981Z,49.23
2019-01-28T16:06:50.266Z,118.83
2019-01-28T16:18:34.948Z,68.10
2019-01-28T16:30:26.393Z,46.77
2019-01-28T16:42:08.363Z,38.57
2019-01-28T16:53:53.400Z,55.73
2019-01-28T17:05:37.716Z,41.43
2019-01-28T17:17:22.048Z,30.93
2019-01-28T17:29:06.341Z,31.87
2019-01-28T17:40:50.672Z,31.40
2019-01-28T17:52:34.948Z,30.53
2019-01-28T18:04:20.123Z,29.70
2019-01-28T18:16:04.646Z,35.23
2019-01-28T18:27:49.050Z,50.87
2019-01-28T18:39:33.347Z,269.37
2019-01-28T18:51:17.624Z,119.43
2019-01-28T19:03:05.089Z,37.50
2019-01-28T19:14:56.992Z,138.40
2019-01-28T19:26:42.622Z,46.40
2019-01-28T19:38:26.948Z,34.17
2019-01-28T19:50:17.232Z,41.50
2019-01-28T20:02:01.735Z,45.67
2019-01-28T20:13:46.180Z,48.33
2019-01-28T20:25:31.349Z,44.03
2019-01-28T20:37:16.684Z,40.10
2019-01-28T20:49:01.094Z,33.87
2019-01-28T21:00:45.437Z,41.83
2019-01-28T21:12:29.855Z,37.03
2019-01-28T21:24:14.260Z,63.53
2019-01-28T21:36:09.719Z,27.00
2019-01-28T21:47:54.080Z,18.43
2019-01-28T21:59:39.792Z,13.17
2019-01-28T22:11:24.044Z,31.57
2019-01-28T22:23:08.357Z,12.37
2019-01-28T22:34:52.660Z,12.10
2019-01-28T22:46:37.768Z,6.30
2019-01-28T22:58:22.292Z,5.20
2019-01-28T23:10:07.312Z,4.50
2019-01-28T23:21:51.840Z,6.50
2019-01-28T23:33:36.364Z,5.17
2019-01-28T23:45:20.904Z,5.57
2019-01-28T23:57:06.148Z,3.23
