createdAt,value
2018-06-19T00:00:25.000Z,38
2018-06-19T00:01:25.000Z,38
2018-06-19T00:03:25.000Z,38
2018-06-19T00:04:25.000Z,38
2018-06-19T00:05:25.000Z,38
2018-06-19T00:06:25.000Z,38
2018-06-19T00:08:25.000Z,38
2018-06-19T00:09:25.000Z,38
2018-06-19T00:10:25.000Z,38
2018-06-19T00:11:25.000Z,38
2018-06-19T00:12:25.000Z,38
2018-06-19T00:13:25.000Z,38
2018-06-19T00:14:25.000Z,38
2018-06-19T00:15:25.000Z,38
2018-06-19T00:16:25.000Z,38
2018-06-19T00:17:25.000Z,38
2018-06-19T00:18:25.000Z,38
2018-06-19T00:19:25.000Z,38
2018-06-19T00:20:25.000Z,38
2018-06-19T00:21:25.000Z,38
2018-06-19T00:22:25.000Z,38
2018-06-19T00:23:25.000Z,38
2018-06-19T00:25:25.000Z,38
2018-06-19T00:26:25.000Z,38
2018-06-19T00:27:25.000Z,38
2018-06-19T00:28:25.000Z,38
2018-06-19T00:29:25.000Z,38
2018-06-19T00:30:25.000Z,38
2018-06-19T00:31:25.000Z,38
2018-06-19T00:32:25.000Z,38
2018-06-19T00:34:25.000Z,38
2018-06-19T00:35:25.000Z,38
2018-06-19T00:36:25.000Z,38
2018-06-19T00:37:25.000Z,38
2018-06-19T00:38:25.000Z,38
2018-06-19T00:39:25.000Z,38
2018-06-19T00:40:25.000Z,38
2018-06-19T00:41:25.000Z,38
2018-06-19T00:42:25.000Z,38
2018-06-19T00:43:25.000Z,38
2018-06-19T00:44:25.000Z,38
2018-06-19T00:45:25.000Z,38
2018-06-19T00:46:25.000Z,38
2018-06-19T00:47:25.000Z,38
2018-06-19T00:48:25.000Z,38
2018-06-19T00:49:25.000Z,38
2018-06-19T00:50:25.000Z,38
2018-06-19T00:51:25.000Z,38
2018-06-19T00:52:24.000Z,38
2018-06-19T00:53:24.000Z,38
2018-06-19T00:54:24.000Z,38
2018-06-19T00:55:24.000Z,38
2018-06-19T00:56:24.000Z,38
2018-06-19T00:57:24.000Z,38
2018-06-19T00:58:24.000Z,38
2018-06-19T00:59:24.000Z,38
2018-06-19T01:00:24.000Z,38
2018-06-19T01:01:24.000Z,38
2018-06-19T01:02:24.000Z,38
2018-06-19T01:03:24.000Z,38
2018-06-19T01:04:24.000Z,38
2018-06-19T01:05:24.000Z,38
2018-06-19T01:06:24.000Z,38
2018-06-19T01:07:24.000Z,38
2018-06-19T01:08:24.000Z,38
2018-06-19T01:09:24.000Z,38
2018-06-19T01:10:24.000Z,38
2018-06-19T01:12:24.000Z,38
2018-06-19T01:13:24.000Z,38
2018-06-19T01:14:24.000Z,38
2018-06-19T01:15:24.000Z,38
2018-06-19T01:16:24.000Z,38
2018-06-19T01:18:24.000Z,38
2018-06-19T01:19:24.000Z,38
2018-06-19T01:20:24.000Z,38
2018-06-19T01:21:24.000Z,38
2018-06-19T01:22:24.000Z,38
2018-06-19T01:23:24.000Z,38
2018-06-19T01:24:24.000Z,38
2018-06-19T01:25:24.000Z,38
2018-06-19T01:26:24.000Z,38
2018-06-19T01:27:24.000Z,38
2018-06-19T01:28:24.000Z,38
2018-06-19T01:29:24.000Z,38
2018-06-19T01:30:24.000Z,38
2018-06-19T01:31:24.000Z,38
2018-06-19T01:32:24.000Z,38
2018-06-19T01:34:24.000Z,38
2018-06-19T01:35:24.000Z,38
2018-06-19T01:36:24.000Z,38
2018-06-19T01:38:24.000Z,38
2018-06-19T01:39:24.000Z,38
2018-06-19T01:40:24.000Z,38
2018-06-19T01:42:24.000Z,38
2018-06-19T01:43:24.000Z,38
2018-06-19T01:44:24.000Z,38
2018-06-19T01:45:24.000Z,38
2018-06-19T01:47:24.000Z,38
2018-06-19T01:48:24.000Z,38
2018-06-19T01:49:24.000Z,38
2018-06-19T01:50:24.000Z,38
2018-06-19T01:51:24.000Z,38
2018-06-19T01:52:24.000Z,38
2018-06-19T01:53:24.000Z,38
2018-06-19T01:54:24.000Z,38
2018-06-19T01:55:24.000Z,38
2018-06-19T01:56:24.000Z,38
2018-06-19T01:57:24.000Z,38
2018-06-19T01:58:24.000Z,38
2018-06-19T01:59:24.000Z,38
2018-06-19T02:00:24.000Z,38
2018-06-19T02:01:24.000Z,38
2018-06-19T02:02:24.000Z,38
2018-06-19T02:03:24.000Z,38
2018-06-19T02:04:24.000Z,38
2018-06-19T02:05:24.000Z,38
2018-06-19T02:06:24.000Z,38
2018-06-19T02:07:24.000Z,38
2018-06-19T02:08:24.000Z,38
2018-06-19T02:10:24.000Z,37
2018-06-19T02:11:24.000Z,38
2018-06-19T02:12:24.000Z,38
2018-06-19T02:14:24.000Z,38
2018-06-19T02:15:24.000Z,38
2018-06-19T02:16:24.000Z,38
2018-06-19T02:17:24.000Z,38
2018-06-19T02:18:24.000Z,38
2018-06-19T02:19:24.000Z,38
2018-06-19T02:20:24.000Z,38
2018-06-19T02:21:24.000Z,38
2018-06-19T02:22:24.000Z,37
2018-06-19T02:23:24.000Z,38
2018-06-19T02:24:24.000Z,38
2018-06-19T02:25:24.000Z,38
2018-06-19T02:26:24.000Z,38
2018-06-19T02:27:24.000Z,37
2018-06-19T02:28:24.000Z,38
2018-06-19T02:29:24.000Z,37
2018-06-19T02:30:24.000Z,38
2018-06-19T02:32:24.000Z,37
2018-06-19T02:33:24.000Z,38
2018-06-19T02:34:24.000Z,38
2018-06-19T02:35:24.000Z,38
2018-06-19T02:36:24.000Z,38
2018-06-19T02:38:24.000Z,38
2018-06-19T02:39:24.000Z,38
2018-06-19T02:40:24.000Z,38
2018-06-19T02:41:24.000Z,38
2018-06-19T02:42:24.000Z,38
2018-06-19T02:44:24.000Z,37
2018-06-19T02:45:24.000Z,38
2018-06-19T02:46:24.000Z,37
2018-06-19T02:47:24.000Z,38
2018-06-19T02:49:24.000Z,38
2018-06-19T02:50:24.000Z,38
2018-06-19T02:51:24.000Z,38
2018-06-19T02:52:24.000Z,38
2018-06-19T02:53:24.000Z,38
2018-06-19T02:55:24.000Z,38
2018-06-19T02:56:24.000Z,38
2018-06-19T02:57:24.000Z,38
2018-06-19T03:00:25.000Z,37
2018-06-19T03:01:25.000Z,38
2018-06-19T03:02:25.000Z,38
2018-06-19T03:03:25.000Z,38
2018-06-19T03:04:25.000Z,38
2018-06-19T03:05:25.000Z,37
2018-06-19T03:07:25.000Z,37
2018-06-19T03:08:25.000Z,38
2018-06-19T03:10:25.000Z,38
2018-06-19T03:11:25.000Z,38
2018-06-19T03:12:25.000Z,38
2018-06-19T03:13:25.000Z,38
2018-06-19T03:14:25.000Z,38
2018-06-19T03:15:25.000Z,38
2018-06-19T03:16:25.000Z,38
2018-06-19T03:17:25.000Z,38
2018-06-19T03:18:25.000Z,38
2018-06-19T03:19:25.000Z,38
2018-06-19T03:20:25.000Z,38
2018-06-19T03:21:25.000Z,38
2018-06-19T03:22:25.000Z,38
2018-06-19T03:23:25.000Z,38
2018-06-19T03:24:25.000Z,38
2018-06-19T03:25:25.000Z,38
2018-06-19T03:26:25.000Z,38
2018-06-19T03:28:25.000Z,37
2018-06-19T03:29:25.000Z,38
2018-06-19T03:30:25.000Z,38
2018-06-19T03:31:25.000Z,38
2018-06-19T03:32:25.000Z,38
2018-06-19T03:33:25.000Z,38
2018-06-19T03:34:25.000Z,38
2018-06-19T03:35:25.000Z,38
2018-06-19T03:36:25.000Z,38
2018-06-19T03:37:25.000Z,37
2018-06-19T03:38:25.000Z,38
2018-06-19T03:39:25.000Z,37
2018-06-19T03:40:25.000Z,38
2018-06-19T03:41:25.000Z,38
2018-06-19T03:42:25.000Z,37
2018-06-19T03:43:25.000Z,38
2018-06-19T03:45:25.000Z,37
2018-06-19T03:47:25.000Z,37
2018-06-19T03:48:25.000Z,37
2018-06-19T03:49:25.000Z,38
2018-06-19T03:50:25.000Z,38
2018-06-19T03:51:25.000Z,38
2018-06-19T03:52:25.000Z,38
2018-06-19T03:53:25.000Z,37
2018-06-19T03:55:25.000Z,37
2018-06-19T03:56:25.000Z,37
2018-06-19T03:57:25.000Z,37
2018-06-19T03:58:25.000Z,38
2018-06-19T03:59:25.000Z,37
2018-06-19T04:00:25.000Z,38
2018-06-19T04:01:25.000Z,37
2018-06-19T04:02:25.000Z,38
2018-06-19T04:03:25.000Z,38
2018-06-19T04:04:25.000Z,38
2018-06-19T04:05:25.000Z,38
2018-06-19T04:07:25.000Z,37
2018-06-19T04:08:25.000Z,37
2018-06-19T04:09:25.000Z,37
2018-06-19T04:10:25.000Z,37
2018-06-19T04:11:25.000Z,37
2018-06-19T04:12:25.000Z,37
2018-06-19T04:13:25.000Z,37
2018-06-19T04:14:25.000Z,37
2018-06-19T04:15:25.000Z,37
2018-06-19T04:16:25.000Z,37
2018-06-19T04:17:25.000Z,37
2018-06-19T04:18:25.000Z,37
2018-06-19T04:19:25.000Z,37
2018-06-19T04:20:25.000Z,37
2018-06-19T04:21:25.000Z,37
2018-06-19T04:22:25.000Z,37
2018-06-19T04:23:25.000Z,37
2018-06-19T04:24:25.000Z,37
2018-06-19T04:26:25.000Z,37
2018-06-19T04:27:25.000Z,37
2018-06-19T04:28:25.000Z,37
2018-06-19T04:29:25.000Z,37
2018-06-19T04:31:25.000Z,38
2018-06-19T04:32:25.000Z,38
2018-06-19T04:34:25.000Z,38
2018-06-19T04:35:25.000Z,38
2018-06-19T04:36:25.000Z,38
2018-06-19T04:38:25.000Z,38
2018-06-19T04:40:25.000Z,38
2018-06-19T04:42:25.000Z,39
2018-06-19T04:43:25.000Z,39
2018-06-19T04:44:25.000Z,39
2018-06-19T04:45:25.000Z,39
2018-06-19T04:46:25.000Z,39
2018-06-19T04:47:25.000Z,39
2018-06-19T04:48:25.000Z,39
2018-06-19T04:49:25.000Z,39
2018-06-19T04:50:25.000Z,39
2018-06-19T04:51:25.000Z,39
2018-06-19T04:52:25.000Z,39
2018-06-19T04:54:25.000Z,39
2018-06-19T04:55:25.000Z,39
2018-06-19T04:56:25.000Z,39
2018-06-19T04:57:25.000Z,40
2018-06-19T04:58:25.000Z,39
2018-06-19T04:59:25.000Z,40
2018-06-19T05:01:25.000Z,39
2018-06-19T05:02:25.000Z,40
2018-06-19T05:03:25.000Z,40
2018-06-19T05:04:25.000Z,40
2018-06-19T05:05:25.000Z,39
2018-06-19T05:06:25.000Z,40
2018-06-19T05:08:25.000Z,40
2018-06-19T05:09:25.000Z,40
2018-06-19T05:10:25.000Z,39
2018-06-19T05:11:25.000Z,40
2018-06-19T05:12:25.000Z,40
2018-06-19T05:13:25.000Z,40
2018-06-19T05:14:25.000Z,40
2018-06-19T05:15:25.000Z,40
2018-06-19T05:17:25.000Z,39
2018-06-19T05:18:25.000Z,39
2018-06-19T05:19:25.000Z,40
2018-06-19T05:20:25.000Z,40
2018-06-19T05:21:25.000Z,40
2018-06-19T05:22:25.000Z,40
2018-06-19T05:23:25.000Z,39
2018-06-19T05:24:25.000Z,40
2018-06-19T05:25:25.000Z,40
2018-06-19T05:26:25.000Z,39
2018-06-19T05:27:25.000Z,40
2018-06-19T05:28:25.000Z,40
2018-06-19T05:29:25.000Z,40
2018-06-19T05:30:25.000Z,39
2018-06-19T05:31:25.000Z,39
2018-06-19T05:33:25.000Z,39
2018-06-19T05:34:25.000Z,40
2018-06-19T05:36:25.000Z,40
2018-06-19T05:37:25.000Z,40
2018-06-19T05:38:25.000Z,39
2018-06-19T05:39:25.000Z,40
2018-06-19T05:40:25.000Z,39
2018-06-19T05:41:25.000Z,39
2018-06-19T05:43:25.000Z,39
2018-06-19T05:44:25.000Z,40
2018-06-19T05:45:25.000Z,40
2018-06-19T05:46:25.000Z,41
2018-06-19T05:47:25.000Z,41
2018-06-19T05:48:25.000Z,42
2018-06-19T05:49:25.000Z,42
2018-06-19T05:50:25.000Z,42
2018-06-19T05:51:25.000Z,42
2018-06-19T05:52:25.000Z,43
2018-06-19T05:53:25.000Z,43
2018-06-19T05:54:25.000Z,44
2018-06-19T05:55:25.000Z,44
2018-06-19T05:56:25.000Z,44
2018-06-19T05:57:25.000Z,44
2018-06-19T05:58:25.000Z,44
2018-06-19T06:00:25.000Z,45
2018-06-19T06:01:25.000Z,45
2018-06-19T06:02:25.000Z,45
2018-06-19T06:03:25.000Z,46
2018-06-19T06:04:25.000Z,46
2018-06-19T06:05:25.000Z,46
2018-06-19T06:06:25.000Z,46
2018-06-19T06:07:25.000Z,46
2018-06-19T06:08:25.000Z,46
2018-06-19T06:09:25.000Z,47
2018-06-19T06:10:25.000Z,47
2018-06-19T06:11:25.000Z,47
2018-06-19T06:13:25.000Z,47
2018-06-19T06:14:25.000Z,47
2018-06-19T06:15:25.000Z,47
2018-06-19T06:17:25.000Z,47
2018-06-19T06:18:25.000Z,48
2018-06-19T06:19:25.000Z,47
2018-06-19T06:20:25.000Z,48
2018-06-19T06:21:25.000Z,47
2018-06-19T06:22:25.000Z,48
2018-06-19T06:23:25.000Z,48
2018-06-19T06:24:25.000Z,48
2018-06-19T06:26:25.000Z,48
2018-06-19T06:27:25.000Z,48
2018-06-19T06:28:25.000Z,48
2018-06-19T06:29:25.000Z,49
2018-06-19T06:30:25.000Z,49
2018-06-19T06:31:25.000Z,49
2018-06-19T06:32:25.000Z,49
2018-06-19T06:33:25.000Z,49
2018-06-19T06:34:25.000Z,49
2018-06-19T06:35:25.000Z,49
2018-06-19T06:36:25.000Z,49
2018-06-19T06:37:25.000Z,49
2018-06-19T06:38:25.000Z,49
2018-06-19T06:39:25.000Z,49
2018-06-19T06:40:25.000Z,49
2018-06-19T06:41:25.000Z,49
2018-06-19T06:42:25.000Z,49
2018-06-19T06:43:25.000Z,49
2018-06-19T06:44:25.000Z,49
2018-06-19T06:45:25.000Z,50
2018-06-19T06:46:25.000Z,49
2018-06-19T06:47:25.000Z,49
2018-06-19T06:48:25.000Z,49
2018-06-19T06:49:25.000Z,49
2018-06-19T06:50:25.000Z,50
2018-06-19T06:51:25.000Z,49
2018-06-19T06:53:25.000Z,49
2018-06-19T06:54:25.000Z,50
2018-06-19T06:56:25.000Z,49
2018-06-19T06:57:25.000Z,50
2018-06-19T06:58:25.000Z,49
2018-06-19T06:59:25.000Z,50
2018-06-19T07:00:25.000Z,50
2018-06-19T07:01:25.000Z,50
2018-06-19T07:02:25.000Z,50
2018-06-19T07:03:25.000Z,50
2018-06-19T07:04:25.000Z,50
2018-06-19T07:05:25.000Z,50
2018-06-19T07:07:25.000Z,50
2018-06-19T07:09:25.000Z,49
2018-06-19T07:10:25.000Z,50
2018-06-19T07:12:25.000Z,50
2018-06-19T07:13:25.000Z,50
2018-06-19T07:14:25.000Z,50
2018-06-19T07:15:25.000Z,50
2018-06-19T07:16:25.000Z,50
2018-06-19T07:17:25.000Z,50
2018-06-19T07:18:25.000Z,50
2018-06-19T07:19:25.000Z,50
2018-06-19T07:20:25.000Z,50
2018-06-19T07:21:25.000Z,50
2018-06-19T07:23:25.000Z,50
2018-06-19T07:24:25.000Z,50
2018-06-19T07:25:25.000Z,50
2018-06-19T07:26:25.000Z,50
2018-06-19T07:27:25.000Z,50
2018-06-19T07:29:25.000Z,50
2018-06-19T07:30:25.000Z,50
2018-06-19T07:31:25.000Z,50
2018-06-19T07:32:25.000Z,50
2018-06-19T07:33:25.000Z,50
2018-06-19T07:34:25.000Z,50
2018-06-19T07:35:25.000Z,50
2018-06-19T07:37:25.000Z,50
2018-06-19T07:38:25.000Z,50
2018-06-19T07:39:25.000Z,50
2018-06-19T07:40:25.000Z,50
2018-06-19T07:41:25.000Z,50
2018-06-19T07:42:25.000Z,50
2018-06-19T07:43:25.000Z,50
2018-06-19T07:45:25.000Z,50
2018-06-19T07:46:25.000Z,50
2018-06-19T07:47:25.000Z,51
2018-06-19T07:49:25.000Z,50
2018-06-19T07:50:25.000Z,51
2018-06-19T07:51:25.000Z,50
2018-06-19T07:52:25.000Z,51
2018-06-19T07:53:25.000Z,51
2018-06-19T07:54:25.000Z,51
2018-06-19T07:55:25.000Z,51
2018-06-19T07:56:25.000Z,51
2018-06-19T07:57:25.000Z,51
2018-06-19T07:58:25.000Z,51
2018-06-19T07:59:25.000Z,51
2018-06-19T08:00:25.000Z,51
2018-06-19T08:01:25.000Z,50
2018-06-19T08:02:25.000Z,50
2018-06-19T08:03:25.000Z,50
2018-06-19T08:04:25.000Z,49
2018-06-19T08:05:25.000Z,49
2018-06-19T08:06:25.000Z,49
2018-06-19T08:07:25.000Z,49
2018-06-19T08:08:25.000Z,49
2018-06-19T08:09:25.000Z,49
2018-06-19T08:10:25.000Z,49
2018-06-19T08:11:25.000Z,48
2018-06-19T08:12:25.000Z,48
2018-06-19T08:13:25.000Z,48
2018-06-19T08:14:25.000Z,48
2018-06-19T08:15:25.000Z,48
2018-06-19T08:16:25.000Z,47
2018-06-19T08:17:25.000Z,47
2018-06-19T08:19:25.000Z,47
2018-06-19T08:20:25.000Z,47
2018-06-19T08:21:25.000Z,47
2018-06-19T08:22:25.000Z,47
2018-06-19T08:23:25.000Z,47
2018-06-19T08:24:25.000Z,47
2018-06-19T08:25:25.000Z,47
2018-06-19T08:26:25.000Z,47
2018-06-19T08:27:25.000Z,47
2018-06-19T08:28:25.000Z,47
2018-06-19T08:29:25.000Z,47
2018-06-19T08:30:25.000Z,47
2018-06-19T08:31:25.000Z,47
2018-06-19T08:32:25.000Z,47
2018-06-19T08:33:25.000Z,47
2018-06-19T08:34:25.000Z,47
2018-06-19T08:35:25.000Z,47
2018-06-19T08:36:25.000Z,47
2018-06-19T08:37:25.000Z,47
2018-06-19T08:38:25.000Z,47
2018-06-19T08:39:25.000Z,47
2018-06-19T08:40:25.000Z,46
2018-06-19T08:41:25.000Z,47
2018-06-19T08:42:25.000Z,47
2018-06-19T08:43:25.000Z,46
2018-06-19T08:44:25.000Z,46
2018-06-19T08:45:25.000Z,46
2018-06-19T08:46:25.000Z,46
2018-06-19T08:47:25.000Z,46
2018-06-19T08:48:25.000Z,46
2018-06-19T08:49:25.000Z,46
2018-06-19T08:50:25.000Z,46
2018-06-19T08:51:25.000Z,46
2018-06-19T08:52:25.000Z,47
2018-06-19T08:53:25.000Z,47
2018-06-19T08:54:25.000Z,46
2018-06-19T08:55:25.000Z,47
2018-06-19T08:56:25.000Z,47
2018-06-19T08:57:25.000Z,47
2018-06-19T08:58:25.000Z,47
2018-06-19T08:59:25.000Z,47
2018-06-19T09:00:25.000Z,47
2018-06-19T09:01:25.000Z,47
2018-06-19T09:02:25.000Z,47
2018-06-19T09:03:25.000Z,47
2018-06-19T09:04:25.000Z,47
2018-06-19T09:05:25.000Z,47
2018-06-19T09:06:25.000Z,47
2018-06-19T09:07:25.000Z,47
2018-06-19T09:09:25.000Z,47
2018-06-19T09:10:25.000Z,47
2018-06-19T09:11:25.000Z,47
2018-06-19T09:12:25.000Z,47
2018-06-19T09:13:25.000Z,47
2018-06-19T09:14:25.000Z,47
2018-06-19T09:15:25.000Z,47
2018-06-19T09:16:25.000Z,47
2018-06-19T09:17:25.000Z,47
2018-06-19T09:21:11.000Z,47
2018-06-19T09:22:11.000Z,47
2018-06-19T09:23:11.000Z,47
2018-06-19T09:24:11.000Z,48
2018-06-19T09:25:11.000Z,48
2018-06-19T09:26:11.000Z,48
2018-06-19T09:27:11.000Z,48
2018-06-19T09:28:11.000Z,47
2018-06-19T09:29:11.000Z,48
2018-06-19T09:30:11.000Z,47
2018-06-19T09:32:11.000Z,47
2018-06-19T09:33:11.000Z,47
2018-06-19T09:34:11.000Z,48
2018-06-19T09:35:11.000Z,47
2018-06-19T09:36:11.000Z,48
2018-06-19T09:37:11.000Z,47
2018-06-19T09:38:11.000Z,48
2018-06-19T09:39:11.000Z,47
2018-06-19T09:40:11.000Z,48
2018-06-19T09:42:11.000Z,47
2018-06-19T09:43:11.000Z,48
2018-06-19T09:45:11.000Z,47
2018-06-19T09:46:11.000Z,48
2018-06-19T09:47:11.000Z,47
2018-06-19T09:48:11.000Z,48
2018-06-19T09:49:11.000Z,48
2018-06-19T09:50:11.000Z,48
2018-06-19T09:51:11.000Z,48
2018-06-19T09:52:11.000Z,48
2018-06-19T09:53:11.000Z,48
2018-06-19T09:54:11.000Z,48
2018-06-19T09:55:11.000Z,48
2018-06-19T09:57:11.000Z,48
2018-06-19T09:58:11.000Z,48
2018-06-19T10:00:11.000Z,48
2018-06-19T10:01:11.000Z,48
2018-06-19T10:02:11.000Z,48
2018-06-19T10:03:11.000Z,48
2018-06-19T10:04:11.000Z,48
2018-06-19T10:05:11.000Z,48
2018-06-19T10:06:11.000Z,48
2018-06-19T10:08:11.000Z,47
2018-06-19T10:09:11.000Z,47
2018-06-19T10:10:11.000Z,47
2018-06-19T10:11:11.000Z,47
2018-06-19T10:13:11.000Z,47
2018-06-19T10:14:11.000Z,47
2018-06-19T10:15:11.000Z,48
2018-06-19T10:16:11.000Z,47
2018-06-19T10:17:11.000Z,48
2018-06-19T10:18:11.000Z,47
2018-06-19T10:19:11.000Z,48
2018-06-19T10:20:11.000Z,47
2018-06-19T10:21:11.000Z,47
2018-06-19T10:22:11.000Z,47
2018-06-19T10:23:11.000Z,47
2018-06-19T10:24:11.000Z,47
2018-06-19T10:25:11.000Z,47
2018-06-19T10:26:11.000Z,47
2018-06-19T10:27:11.000Z,47
2018-06-19T10:28:11.000Z,47
2018-06-19T10:29:11.000Z,47
2018-06-19T10:30:11.000Z,47
2018-06-19T10:31:11.000Z,47
2018-06-19T10:32:11.000Z,47
2018-06-19T10:33:11.000Z,46
2018-06-19T10:34:11.000Z,47
2018-06-19T10:35:11.000Z,47
2018-06-19T10:36:11.000Z,46
2018-06-19T10:37:11.000Z,46
2018-06-19T10:38:11.000Z,46
2018-06-19T10:39:11.000Z,46
2018-06-19T10:40:11.000Z,46
2018-06-19T10:41:11.000Z,46
2018-06-19T10:42:11.000Z,46
2018-06-19T10:43:11.000Z,46
2018-06-19T10:44:11.000Z,46
2018-06-19T10:45:11.000Z,46
2018-06-19T10:46:11.000Z,46
2018-06-19T10:47:11.000Z,46
2018-06-19T10:49:11.000Z,46
2018-06-19T10:51:11.000Z,46
2018-06-19T10:52:11.000Z,46
2018-06-19T10:53:11.000Z,46
2018-06-19T10:54:11.000Z,46
2018-06-19T10:55:11.000Z,46
2018-06-19T10:56:11.000Z,46
2018-06-19T10:57:11.000Z,46
2018-06-19T10:58:11.000Z,46
2018-06-19T10:59:11.000Z,46
2018-06-19T11:01:11.000Z,46
2018-06-19T11:02:11.000Z,46
2018-06-19T11:03:11.000Z,46
2018-06-19T11:04:11.000Z,46
2018-06-19T11:05:11.000Z,46
2018-06-19T11:06:11.000Z,46
2018-06-19T11:07:11.000Z,46
2018-06-19T11:08:11.000Z,46
2018-06-19T11:10:11.000Z,46
2018-06-19T11:11:11.000Z,46
2018-06-19T11:12:11.000Z,46
2018-06-19T11:13:11.000Z,46
2018-06-19T11:15:11.000Z,46
2018-06-19T11:16:11.000Z,46
2018-06-19T11:17:11.000Z,46
2018-06-19T11:18:11.000Z,46
2018-06-19T11:19:11.000Z,46
2018-06-19T11:20:11.000Z,46
2018-06-19T11:21:11.000Z,46
2018-06-19T11:22:11.000Z,46
2018-06-19T11:23:11.000Z,46
2018-06-19T11:24:11.000Z,46
2018-06-19T11:25:11.000Z,46
2018-06-19T11:26:11.000Z,45
2018-06-19T11:28:11.000Z,45
2018-06-19T11:29:11.000Z,45
2018-06-19T11:30:11.000Z,45
2018-06-19T11:31:11.000Z,45
2018-06-19T11:32:11.000Z,45
2018-06-19T11:33:11.000Z,45
2018-06-19T11:34:11.000Z,45
2018-06-19T11:35:11.000Z,45
2018-06-19T11:36:11.000Z,45
2018-06-19T11:37:11.000Z,45
2018-06-19T11:38:11.000Z,45
2018-06-19T11:39:11.000Z,45
2018-06-19T11:40:11.000Z,45
2018-06-19T11:41:11.000Z,45
2018-06-19T11:43:11.000Z,45
2018-06-19T11:45:11.000Z,45
2018-06-19T11:46:11.000Z,45
2018-06-19T11:47:11.000Z,45
2018-06-19T11:48:11.000Z,45
2018-06-19T11:49:11.000Z,45
2018-06-19T11:50:11.000Z,45
2018-06-19T11:51:11.000Z,45
2018-06-19T11:52:11.000Z,45
2018-06-19T11:53:11.000Z,45
2018-06-19T11:54:11.000Z,45
2018-06-19T11:55:11.000Z,45
2018-06-19T11:56:11.000Z,45
2018-06-19T11:57:11.000Z,45
2018-06-19T11:58:11.000Z,45
2018-06-19T11:59:11.000Z,45
2018-06-19T12:00:11.000Z,45
2018-06-19T12:01:11.000Z,45
2018-06-19T12:02:11.000Z,45
2018-06-19T12:03:11.000Z,45
2018-06-19T12:04:11.000Z,45
2018-06-19T12:05:11.000Z,45
2018-06-19T12:06:11.000Z,45
2018-06-19T12:07:11.000Z,45
2018-06-19T12:08:11.000Z,44
2018-06-19T12:09:11.000Z,44
2018-06-19T12:10:11.000Z,44
2018-06-19T12:11:11.000Z,44
2018-06-19T12:12:11.000Z,44
2018-06-19T12:13:11.000Z,44
2018-06-19T12:14:11.000Z,44
2018-06-19T12:15:11.000Z,44
2018-06-19T12:16:11.000Z,44
2018-06-19T12:17:11.000Z,44
2018-06-19T12:19:11.000Z,44
2018-06-19T12:20:11.000Z,44
2018-06-19T12:21:11.000Z,44
2018-06-19T12:22:11.000Z,44
2018-06-19T12:23:11.000Z,44
2018-06-19T12:24:11.000Z,44
2018-06-19T12:25:11.000Z,44
2018-06-19T12:26:11.000Z,44
2018-06-19T12:27:11.000Z,43
2018-06-19T12:28:11.000Z,43
2018-06-19T12:29:11.000Z,43
2018-06-19T12:31:11.000Z,43
2018-06-19T12:32:11.000Z,43
2018-06-19T12:33:11.000Z,43
2018-06-19T12:35:11.000Z,43
2018-06-19T12:36:11.000Z,43
2018-06-19T12:37:11.000Z,43
2018-06-19T12:38:11.000Z,43
2018-06-19T12:39:11.000Z,43
2018-06-19T12:40:11.000Z,43
2018-06-19T12:42:11.000Z,42
2018-06-19T12:43:11.000Z,43
2018-06-19T12:44:11.000Z,42
2018-06-19T12:45:11.000Z,43
2018-06-19T12:46:11.000Z,43
2018-06-19T12:47:11.000Z,42
2018-06-19T12:48:11.000Z,43
2018-06-19T12:50:11.000Z,42
2018-06-19T12:51:11.000Z,42
2018-06-19T12:52:11.000Z,42
2018-06-19T12:53:11.000Z,43
2018-06-19T12:54:11.000Z,42
2018-06-19T12:55:11.000Z,42
2018-06-19T12:57:11.000Z,42
2018-06-19T12:58:11.000Z,42
2018-06-19T12:59:11.000Z,42
2018-06-19T13:00:11.000Z,42
2018-06-19T13:01:11.000Z,42
2018-06-19T13:02:11.000Z,42
2018-06-19T13:04:11.000Z,42
2018-06-19T13:06:11.000Z,42
2018-06-19T13:07:11.000Z,42
2018-06-19T13:08:11.000Z,42
2018-06-19T13:09:11.000Z,43
2018-06-19T13:10:11.000Z,43
2018-06-19T13:53:00.000Z,46
2018-06-19T13:54:00.000Z,46
2018-06-19T13:55:00.000Z,46
2018-06-19T13:57:00.000Z,46
2018-06-19T13:58:00.000Z,46
2018-06-19T13:59:00.000Z,45
2018-06-19T14:00:00.000Z,45
2018-06-19T14:01:00.000Z,45
2018-06-19T14:02:00.000Z,45
2018-06-19T14:03:00.000Z,45
2018-06-19T14:04:00.000Z,45
2018-06-19T14:05:00.000Z,44
2018-06-19T14:06:00.000Z,44
2018-06-19T14:07:00.000Z,44
2018-06-19T14:09:00.000Z,44
2018-06-19T14:10:00.000Z,44
2018-06-19T14:11:00.000Z,44
2018-06-19T14:13:00.000Z,44
2018-06-19T14:14:00.000Z,44
2018-06-19T14:16:00.000Z,44
2018-06-19T14:17:00.000Z,44
2018-06-19T14:18:00.000Z,44
2018-06-19T14:19:00.000Z,44
2018-06-19T14:20:00.000Z,44
2018-06-19T14:21:00.000Z,44
2018-06-19T14:22:00.000Z,44
2018-06-19T14:23:00.000Z,44
2018-06-19T14:24:00.000Z,44
2018-06-19T14:25:00.000Z,44
2018-06-19T14:26:00.000Z,44
2018-06-19T14:27:00.000Z,44
2018-06-19T14:28:00.000Z,44
2018-06-19T14:29:00.000Z,44
2018-06-19T14:30:00.000Z,44
2018-06-19T14:32:00.000Z,44
2018-06-19T14:33:00.000Z,44
2018-06-19T14:34:00.000Z,44
2018-06-19T14:35:00.000Z,44
2018-06-19T14:36:00.000Z,44
2018-06-19T14:38:00.000Z,44
2018-06-19T14:39:00.000Z,44
2018-06-19T14:40:00.000Z,44
2018-06-19T14:41:00.000Z,44
2018-06-19T14:42:00.000Z,44
2018-06-19T14:43:00.000Z,44
2018-06-19T14:44:00.000Z,44
2018-06-19T14:45:00.000Z,43
2018-06-19T14:46:00.000Z,44
2018-06-19T14:48:00.000Z,43
2018-06-19T14:49:00.000Z,43
2018-06-19T14:51:00.000Z,43
2018-06-19T14:52:00.000Z,43
2018-06-19T14:54:00.000Z,44
2018-06-19T14:55:00.000Z,44
2018-06-19T14:56:00.000Z,44
2018-06-19T14:57:00.000Z,44
2018-06-19T14:58:00.000Z,44
2018-06-19T14:59:00.000Z,44
2018-06-19T15:00:00.000Z,44
2018-06-19T15:01:00.000Z,44
2018-06-19T15:02:00.000Z,44
2018-06-19T15:03:00.000Z,44
2018-06-19T15:04:00.000Z,44
2018-06-19T15:06:00.000Z,43
2018-06-19T15:07:00.000Z,43
2018-06-19T15:08:00.000Z,43
2018-06-19T15:09:00.000Z,43
2018-06-19T15:10:00.000Z,43
2018-06-19T15:11:00.000Z,43
2018-06-19T15:12:00.000Z,43
2018-06-19T15:13:00.000Z,43
2018-06-19T15:14:00.000Z,43
2018-06-19T15:16:00.000Z,43
2018-06-19T15:17:00.000Z,43
2018-06-19T15:19:00.000Z,43
2018-06-19T15:20:00.000Z,43
2018-06-19T15:21:00.000Z,43
2018-06-19T15:23:00.000Z,43
2018-06-19T15:24:00.000Z,43
2018-06-19T15:25:00.000Z,42
2018-06-19T15:26:00.000Z,43
2018-06-19T15:28:00.000Z,42
2018-06-19T15:29:00.000Z,43
2018-06-19T15:30:00.000Z,43
2018-06-19T15:31:00.000Z,43
2018-06-19T15:32:00.000Z,42
2018-06-19T15:33:00.000Z,42
2018-06-19T15:34:00.000Z,42
2018-06-19T15:35:00.000Z,42
2018-06-19T15:36:00.000Z,42
2018-06-19T15:38:00.000Z,42
2018-06-19T15:39:00.000Z,42
2018-06-19T15:40:00.000Z,42
2018-06-19T15:42:01.000Z,42
2018-06-19T15:43:01.000Z,42
2018-06-19T15:44:01.000Z,42
2018-06-19T15:45:01.000Z,42
2018-06-19T15:46:01.000Z,42
2018-06-19T15:47:01.000Z,42
2018-06-19T15:48:01.000Z,42
2018-06-19T15:49:01.000Z,42
2018-06-19T15:50:01.000Z,42
2018-06-19T15:51:01.000Z,42
2018-06-19T15:52:01.000Z,42
2018-06-19T15:53:01.000Z,42
2018-06-19T15:54:01.000Z,42
2018-06-19T15:55:01.000Z,42
2018-06-19T15:56:01.000Z,42
2018-06-19T15:57:01.000Z,42
2018-06-19T15:58:01.000Z,42
2018-06-19T15:59:01.000Z,42
2018-06-19T16:00:01.000Z,42
2018-06-19T16:01:01.000Z,42
2018-06-19T16:02:01.000Z,42
2018-06-19T16:03:01.000Z,42
2018-06-19T16:05:01.000Z,41
2018-06-19T16:06:01.000Z,42
2018-06-19T16:07:01.000Z,42
2018-06-19T16:08:01.000Z,42
2018-06-19T16:09:01.000Z,42
2018-06-19T16:10:01.000Z,42
2018-06-19T16:11:01.000Z,42
2018-06-19T16:12:01.000Z,42
2018-06-19T16:14:01.000Z,42
2018-06-19T16:15:01.000Z,42
2018-06-19T16:16:01.000Z,42
2018-06-19T16:17:01.000Z,42
2018-06-19T16:18:01.000Z,42
2018-06-19T16:19:01.000Z,42
2018-06-19T16:20:01.000Z,42
2018-06-19T16:21:01.000Z,42
2018-06-19T16:22:01.000Z,42
2018-06-19T16:23:01.000Z,42
2018-06-19T16:24:01.000Z,42
2018-06-19T16:26:01.000Z,41
2018-06-19T16:27:01.000Z,42
2018-06-19T16:28:01.000Z,41
2018-06-19T16:29:01.000Z,42
2018-06-19T16:30:01.000Z,42
2018-06-19T16:31:01.000Z,41
2018-06-19T16:32:01.000Z,41
2018-06-19T16:33:01.000Z,41
2018-06-19T16:34:01.000Z,41
2018-06-19T16:35:01.000Z,41
2018-06-19T16:36:01.000Z,41
2018-06-19T16:37:01.000Z,41