createdAt,value
2022-07-25T00:01:17.662Z,2.03
2022-07-25T00:03:47.091Z,2.30
2022-07-25T00:06:17.791Z,2.20
2022-07-25T00:08:44.705Z,2.00
2022-07-25T00:11:11.348Z,2.25
2022-07-25T00:13:38.040Z,2.10
2022-07-25T00:16:05.075Z,2.15
2022-07-25T00:18:31.736Z,1.90
2022-07-25T00:20:58.989Z,2.05
2022-07-25T00:23:25.691Z,2.20
2022-07-25T00:25:52.421Z,3.47
2022-07-25T00:28:19.264Z,2.40
2022-07-25T00:30:46.486Z,2.50
2022-07-25T00:33:13.472Z,2.00
2022-07-25T00:35:40.088Z,2.20
2022-07-25T00:38:06.748Z,2.28
2022-07-25T00:40:33.536Z,2.05
2022-07-25T00:43:00.237Z,2.20
2022-07-25T00:45:27.157Z,2.33
2022-07-25T00:47:53.914Z,2.40
2022-07-25T00:50:20.708Z,2.17
2022-07-25T00:52:48.052Z,1.98
2022-07-25T00:55:15.237Z,2.10
2022-07-25T00:57:42.101Z,2.30
2022-07-25T01:00:12.331Z,1.90
2022-07-25T01:02:39.280Z,2.40
2022-07-25T01:05:06.537Z,2.20
2022-07-25T01:07:33.175Z,2.20
2022-07-25T01:10:00.318Z,2.40
2022-07-25T01:12:27.465Z,2.38
2022-07-25T01:14:54.047Z,2.70
2022-07-25T01:17:20.618Z,2.15
2022-07-25T01:19:47.330Z,2.20
2022-07-25T01:22:14.058Z,2.20
2022-07-25T01:24:40.763Z,2.22
2022-07-25T01:27:07.430Z,2.15
2022-07-25T01:29:34.031Z,2.20
2022-07-25T01:32:02.833Z,2.05
2022-07-25T01:34:29.429Z,2.13
2022-07-25T01:36:58.295Z,2.22
2022-07-25T01:39:24.877Z,2.17
2022-07-25T01:41:51.505Z,2.35
2022-07-25T01:44:18.278Z,2.30
2022-07-25T01:46:44.954Z,2.03
2022-07-25T01:49:11.687Z,2.08
2022-07-25T01:51:38.371Z,2.25
2022-07-25T01:54:05.377Z,2.17
2022-07-25T01:56:37.008Z,2.58
2022-07-25T01:59:03.933Z,2.28
2022-07-25T02:01:30.723Z,2.00
2022-07-25T02:03:57.423Z,2.00
2022-07-25T02:06:24.086Z,2.42
2022-07-25T02:08:51.738Z,2.25
2022-07-25T02:11:18.431Z,2.17
2022-07-25T02:13:45.125Z,2.28
2022-07-25T02:16:12.525Z,2.17
2022-07-25T02:18:39.704Z,2.13
2022-07-25T02:21:07.234Z,2.15
2022-07-25T02:23:41.556Z,2.50
2022-07-25T02:26:08.205Z,2.17
2022-07-25T02:28:34.827Z,2.35
2022-07-25T02:31:01.615Z,2.58
2022-07-25T02:33:28.761Z,2.30
2022-07-25T02:35:55.738Z,2.40
2022-07-25T02:38:22.546Z,2.00
2022-07-25T02:40:52.121Z,2.28
2022-07-25T02:43:20.226Z,2.28
2022-07-25T02:45:47.043Z,2.40
2022-07-25T02:48:13.854Z,2.50
2022-07-25T02:50:40.689Z,2.35
2022-07-25T02:53:07.336Z,2.30
2022-07-25T02:55:33.966Z,2.30
2022-07-25T02:58:00.563Z,2.15
2022-07-25T03:00:27.341Z,2.30
2022-07-25T03:02:53.953Z,2.40
2022-07-25T03:05:20.519Z,2.50
2022-07-25T03:07:47.144Z,2.40
2022-07-25T03:10:14.564Z,2.40
2022-07-25T03:12:42.628Z,2.50
2022-07-25T03:15:11.234Z,2.53
2022-07-25T03:17:38.754Z,2.50
2022-07-25T03:20:06.757Z,2.60
2022-07-25T03:22:33.471Z,2.42
2022-07-25T03:25:00.083Z,2.53
2022-07-25T03:27:26.848Z,2.58
2022-07-25T03:29:54.456Z,2.70
2022-07-25T03:32:21.048Z,2.47
2022-07-25T03:34:47.648Z,2.38
2022-07-25T03:37:14.278Z,2.67
2022-07-25T03:39:40.872Z,2.67
2022-07-25T03:42:07.600Z,2.45
2022-07-25T03:44:34.493Z,2.30
2022-07-25T03:47:01.048Z,2.50
2022-07-25T03:49:27.642Z,2.65
2022-07-25T03:51:54.224Z,2.40
2022-07-25T03:54:20.821Z,2.70
2022-07-25T03:56:50.494Z,2.88
2022-07-25T03:59:20.303Z,2.33
2022-07-25T04:01:48.530Z,3.00
2022-07-25T04:04:15.191Z,2.40
2022-07-25T04:06:42.370Z,2.42
2022-07-25T04:09:10.116Z,2.50
2022-07-25T04:11:38.230Z,2.50
2022-07-25T04:14:05.567Z,2.50
2022-07-25T04:16:32.447Z,2.67
2022-07-25T04:18:59.372Z,2.90
2022-07-25T04:21:27.783Z,2.50
2022-07-25T04:23:54.501Z,2.60
2022-07-25T04:26:21.136Z,2.60
2022-07-25T04:28:47.846Z,2.60
2022-07-25T04:31:15.429Z,2.42
2022-07-25T04:33:42.639Z,3.10
2022-07-25T04:36:10.096Z,2.20
2022-07-25T04:38:36.838Z,2.72
2022-07-25T04:41:03.968Z,2.58
2022-07-25T04:43:30.814Z,2.78
2022-07-25T04:45:57.523Z,2.50
2022-07-25T04:48:24.230Z,2.83
2022-07-25T04:50:51.076Z,2.47
2022-07-25T04:53:17.702Z,2.75
2022-07-25T04:55:44.290Z,2.78
2022-07-25T04:58:10.956Z,2.60
2022-07-25T05:00:37.731Z,2.63
2022-07-25T05:03:04.423Z,2.33
2022-07-25T05:05:31.088Z,2.65
2022-07-25T05:07:59.254Z,2.67
2022-07-25T05:10:27.255Z,2.70
2022-07-25T05:12:54.098Z,2.25
2022-07-25T05:15:21.085Z,2.60
2022-07-25T05:17:48.324Z,2.75
2022-07-25T05:20:15.112Z,2.60
2022-07-25T05:22:42.393Z,2.95
2022-07-25T05:25:11.355Z,2.72
2022-07-25T05:27:39.331Z,3.05
2022-07-25T05:30:08.529Z,2.40
2022-07-25T05:32:35.300Z,2.67
2022-07-25T05:35:02.004Z,2.78
2022-07-25T05:37:28.623Z,2.47
2022-07-25T05:39:55.728Z,2.80
2022-07-25T05:42:22.383Z,2.85
2022-07-25T05:44:49.048Z,2.72
2022-07-25T05:47:15.779Z,2.70
2022-07-25T05:49:42.747Z,2.65
2022-07-25T05:52:12.809Z,2.72
2022-07-25T05:54:39.982Z,2.95
2022-07-25T05:57:06.689Z,2.78
2022-07-25T05:59:33.301Z,2.97
2022-07-25T06:02:02.058Z,3.10
2022-07-25T06:04:28.893Z,2.88
2022-07-25T06:06:55.911Z,2.95
2022-07-25T06:09:23.533Z,3.25
2022-07-25T06:11:59.861Z,3.38
2022-07-25T06:14:27.912Z,3.22
2022-07-25T06:16:55.634Z,3.67
2022-07-25T06:19:22.319Z,3.22
2022-07-25T06:21:49.234Z,3.50
2022-07-25T06:24:15.875Z,3.25
2022-07-25T06:26:42.800Z,3.50
2022-07-25T06:29:09.472Z,3.72
2022-07-25T06:31:36.140Z,3.75
2022-07-25T06:34:02.933Z,3.75
2022-07-25T06:36:32.353Z,3.20
2022-07-25T06:38:59.859Z,3.58
2022-07-25T06:41:26.838Z,3.38
2022-07-25T06:43:53.446Z,3.45
2022-07-25T06:46:20.355Z,3.90
2022-07-25T06:48:47.111Z,6.28
2022-07-25T06:51:13.894Z,7.38
2022-07-25T06:53:40.674Z,5.95
2022-07-25T06:56:07.511Z,4.50
2022-07-25T06:58:34.087Z,4.32
2022-07-25T07:01:01.322Z,3.78
2022-07-25T07:03:28.234Z,3.85
2022-07-25T07:05:55.197Z,3.78
2022-07-25T07:08:21.893Z,4.05
2022-07-25T07:10:48.541Z,3.90
2022-07-25T07:13:20.716Z,4.28
2022-07-25T07:15:51.059Z,5.45
2022-07-25T07:18:19.428Z,4.30
2022-07-25T07:20:47.257Z,4.85
2022-07-25T07:23:14.924Z,3.95
2022-07-25T07:25:43.971Z,4.25
2022-07-25T07:28:10.716Z,4.38
2022-07-25T07:31:13.455Z,4.20
2022-07-25T07:33:23.941Z,4.35
2022-07-25T07:35:50.567Z,4.13
2022-07-25T07:38:17.985Z,4.90
2022-07-25T07:40:44.837Z,4.32
2022-07-25T07:43:11.484Z,4.40
2022-07-25T07:45:38.142Z,4.53
2022-07-25T07:48:06.502Z,5.57
2022-07-25T07:50:33.223Z,4.07
2022-07-25T07:53:00.316Z,4.90
2022-07-25T07:55:45.778Z,5.03
2022-07-25T07:58:18.043Z,4.97
2022-07-25T08:00:46.907Z,5.25
2022-07-25T08:03:17.095Z,4.55
2022-07-25T08:05:44.918Z,4.70
2022-07-25T08:08:14.133Z,5.82
2022-07-25T08:10:45.288Z,4.63
2022-07-25T08:13:20.432Z,4.93
2022-07-25T08:15:49.990Z,4.78
2022-07-25T08:18:18.161Z,5.68
2022-07-25T08:20:48.499Z,5.55
2022-07-25T08:23:15.298Z,4.93
2022-07-25T08:25:43.164Z,5.28
2022-07-25T08:28:09.935Z,5.20
2022-07-25T08:30:38.359Z,5.00
2022-07-25T08:33:06.898Z,5.20
2022-07-25T08:35:35.043Z,4.82
2022-07-25T08:38:02.925Z,5.35
2022-07-25T08:40:31.360Z,5.78
2022-07-25T08:42:58.676Z,5.30
2022-07-25T08:45:27.848Z,5.38
2022-07-25T08:47:55.755Z,6.20
2022-07-25T08:50:25.455Z,6.53
2022-07-25T08:53:04.606Z,10.35
2022-07-25T08:55:39.502Z,8.60
2022-07-25T08:58:06.161Z,6.28
2022-07-25T09:00:33.249Z,6.43
2022-07-25T09:03:02.958Z,6.68
2022-07-25T09:05:31.605Z,6.07
2022-07-25T09:08:06.228Z,6.13
2022-07-25T09:10:32.978Z,5.20
2022-07-25T09:13:01.960Z,5.85
2022-07-25T09:15:34.412Z,6.00
2022-07-25T09:18:10.009Z,6.47
2022-07-25T09:20:53.312Z,6.78
2022-07-25T09:23:34.657Z,6.43
2022-07-25T09:26:11.970Z,6.82
2022-07-25T09:28:50.030Z,7.13
2022-07-25T09:31:18.909Z,7.05
2022-07-25T09:33:47.658Z,6.80
2022-07-25T09:36:14.637Z,7.07
2022-07-25T09:38:57.330Z,7.35
2022-07-25T09:41:35.016Z,7.50
2022-07-25T09:44:01.861Z,6.97
2022-07-25T09:46:32.956Z,6.85
2022-07-25T09:49:00.761Z,7.47
2022-07-25T09:51:28.850Z,6.90
2022-07-25T09:53:55.467Z,7.20
2022-07-25T09:56:22.082Z,7.32
2022-07-25T09:58:48.782Z,7.28
2022-07-25T10:01:22.745Z,7.30
2022-07-25T10:04:05.873Z,7.13
2022-07-25T10:07:04.344Z,7.03
2022-07-25T10:09:32.164Z,7.85
2022-07-25T10:12:10.576Z,7.07
2022-07-25T10:14:38.560Z,7.40
2022-07-25T10:17:06.081Z,8.10
2022-07-25T10:19:51.792Z,7.78
2022-07-25T10:22:39.765Z,7.57
2022-07-25T10:25:13.296Z,7.47
2022-07-25T10:27:48.693Z,7.50
2022-07-25T10:30:23.896Z,7.90
2022-07-25T10:32:57.435Z,7.72
2022-07-25T10:35:25.816Z,7.57
2022-07-25T10:37:54.344Z,7.13
2022-07-25T10:40:28.551Z,7.65
2022-07-25T10:43:08.093Z,7.50
2022-07-25T10:45:43.128Z,7.43
2022-07-25T10:48:12.158Z,7.90
2022-07-25T10:51:03.973Z,7.25
2022-07-25T10:53:45.975Z,8.15
2022-07-25T10:56:19.785Z,7.70
2022-07-25T10:58:57.395Z,7.53
2022-07-25T11:01:41.437Z,7.25
2022-07-25T11:04:15.692Z,7.50
2022-07-25T11:06:43.451Z,7.47
2022-07-25T11:09:28.518Z,8.07
2022-07-25T11:11:58.097Z,7.45
2022-07-25T11:14:33.863Z,7.93
2022-07-25T11:17:30.209Z,7.47
2022-07-25T11:20:02.041Z,7.30
2022-07-25T11:22:30.486Z,7.30
2022-07-25T11:24:57.808Z,7.43
2022-07-25T11:27:33.002Z,8.35
2022-07-25T11:30:17.167Z,8.27
2022-07-25T11:32:53.999Z,7.55
2022-07-25T11:35:23.803Z,7.45
2022-07-25T11:37:52.127Z,7.78
2022-07-25T11:40:20.509Z,7.32
2022-07-25T11:42:52.688Z,8.88
2022-07-25T11:45:28.820Z,7.63
2022-07-25T11:48:15.708Z,17.02
2022-07-25T11:50:44.456Z,7.78
2022-07-25T11:53:14.482Z,7.25
2022-07-25T11:55:43.073Z,10.52
2022-07-25T11:58:11.247Z,7.00
2022-07-25T12:00:47.101Z,7.18
2022-07-25T12:03:20.039Z,6.88
2022-07-25T12:05:48.709Z,7.15
2022-07-25T12:08:17.990Z,6.75
2022-07-25T12:10:51.351Z,6.80
2022-07-25T12:13:30.855Z,6.65
2022-07-25T12:15:59.013Z,7.07
2022-07-25T12:18:25.966Z,7.57
2022-07-25T12:20:53.283Z,7.40
2022-07-25T12:23:21.962Z,6.88
2022-07-25T12:25:49.145Z,6.95
2022-07-25T12:28:15.794Z,6.95
2022-07-25T12:30:44.591Z,6.75
2022-07-25T12:33:12.921Z,7.13
2022-07-25T12:35:44.243Z,7.05
2022-07-25T12:38:11.497Z,7.15
2022-07-25T12:40:38.552Z,6.60
2022-07-25T12:43:05.663Z,7.13
2022-07-25T12:45:32.473Z,6.50
2022-07-25T12:47:59.152Z,6.95
2022-07-25T12:50:26.056Z,6.85
2022-07-25T12:52:53.374Z,6.85
2022-07-25T12:55:20.875Z,7.30
2022-07-25T12:57:47.674Z,8.00
2022-07-25T13:00:16.832Z,7.43
2022-07-25T13:02:43.972Z,7.03
2022-07-25T13:05:11.024Z,7.05
2022-07-25T13:07:38.147Z,6.88
2022-07-25T13:10:06.315Z,6.88
2022-07-25T13:12:33.100Z,6.75
2022-07-25T13:14:59.741Z,7.10
2022-07-25T13:17:27.934Z,7.00
2022-07-25T13:19:55.632Z,6.68
2022-07-25T13:22:22.437Z,7.47
2022-07-25T13:24:49.056Z,6.80
2022-07-25T13:27:18.476Z,7.03
2022-07-25T13:29:45.364Z,6.63
2022-07-25T13:32:12.084Z,6.90
2022-07-25T13:34:39.064Z,7.03
2022-07-25T13:37:06.062Z,7.10
2022-07-25T13:39:33.600Z,7.20
2022-07-25T13:42:00.238Z,7.35
2022-07-25T13:44:26.838Z,7.25
2022-07-25T13:46:53.445Z,7.60
2022-07-25T13:49:20.155Z,6.93
2022-07-25T13:51:47.495Z,7.20
2022-07-25T13:54:14.394Z,6.53
2022-07-25T13:56:42.337Z,6.72
2022-07-25T13:59:11.120Z,6.50
2022-07-25T14:01:40.463Z,6.50
2022-07-25T14:04:07.225Z,6.72
2022-07-25T14:06:34.171Z,7.03
2022-07-25T14:09:00.755Z,6.88
2022-07-25T14:11:30.512Z,6.78
2022-07-25T14:13:58.226Z,6.82
2022-07-25T14:16:24.863Z,6.93
2022-07-25T14:18:51.664Z,6.93
2022-07-25T14:21:18.625Z,6.43
2022-07-25T14:23:45.288Z,6.53
2022-07-25T14:26:12.525Z,6.70
2022-07-25T14:28:39.160Z,6.53
2022-07-25T14:31:05.881Z,6.70
2022-07-25T14:33:32.491Z,6.80
2022-07-25T14:35:59.547Z,6.57
2022-07-25T14:38:26.173Z,6.95
2022-07-25T14:40:52.882Z,6.63
2022-07-25T14:43:19.505Z,6.68
2022-07-25T14:45:46.192Z,6.80
2022-07-25T14:48:12.802Z,7.07
2022-07-25T14:50:39.458Z,6.80
2022-07-25T14:53:06.069Z,6.85
2022-07-25T14:55:34.200Z,6.43
2022-07-25T14:58:02.531Z,6.75
2022-07-25T15:00:29.946Z,6.22
2022-07-25T15:02:56.861Z,6.63
2022-07-25T15:05:23.469Z,6.30
2022-07-25T15:07:51.326Z,6.20
2022-07-25T15:10:17.966Z,6.32
2022-07-25T15:12:44.706Z,6.13
2022-07-25T15:15:11.452Z,6.07
2022-07-25T15:17:38.684Z,6.90
2022-07-25T15:20:05.862Z,6.90
2022-07-25T15:22:32.481Z,7.70
2022-07-25T15:25:28.632Z,6.97
2022-07-25T15:27:45.711Z,6.88
2022-07-25T15:30:13.590Z,7.00
2022-07-25T15:32:40.344Z,6.90
2022-07-25T15:35:07.637Z,6.80
2022-07-25T15:37:34.235Z,6.82
2022-07-25T15:40:01.018Z,6.75
2022-07-25T15:42:29.371Z,6.72
2022-07-25T15:45:22.162Z,6.55
2022-07-25T15:47:46.186Z,6.75
2022-07-25T15:50:15.591Z,6.88
2022-07-25T15:52:42.209Z,6.90
2022-07-25T15:55:09.197Z,6.72
2022-07-25T15:57:35.946Z,6.35
2022-07-25T16:00:03.855Z,6.75
2022-07-25T16:02:30.432Z,6.40
2022-07-25T16:04:57.153Z,6.30
2022-07-25T16:07:23.780Z,6.03
2022-07-25T16:09:50.968Z,6.28
2022-07-25T16:12:24.258Z,6.38
2022-07-25T16:14:54.535Z,6.18
2022-07-25T16:17:21.159Z,6.32
2022-07-25T16:19:47.961Z,6.35
2022-07-25T16:22:14.579Z,6.10
2022-07-25T16:24:41.138Z,6.40
2022-07-25T16:27:08.463Z,6.75
2022-07-25T16:29:35.107Z,6.43
2022-07-25T16:32:01.755Z,6.65
2022-07-25T16:34:29.287Z,6.25
2022-07-25T16:36:56.021Z,6.20
2022-07-25T16:39:23.171Z,6.53
2022-07-25T16:41:50.111Z,6.38
2022-07-25T16:44:16.758Z,6.13
2022-07-25T16:46:43.605Z,6.25
2022-07-25T16:49:12.072Z,7.00
2022-07-25T16:51:38.874Z,6.47
2022-07-25T16:54:05.549Z,6.53
2022-07-25T16:56:32.179Z,6.80
2022-07-25T16:58:58.792Z,7.30
2022-07-25T17:01:26.590Z,6.70
2022-07-25T17:03:54.246Z,6.65
2022-07-25T17:06:20.883Z,6.43
2022-07-25T17:08:47.500Z,7.43
2022-07-25T17:11:14.267Z,6.72
2022-07-25T17:13:41.062Z,6.53
2022-07-25T17:16:09.614Z,7.15
2022-07-25T17:18:37.036Z,6.97
2022-07-25T17:21:04.913Z,7.40
2022-07-25T17:23:32.001Z,7.00
2022-07-25T17:25:58.821Z,6.85
2022-07-25T17:28:25.862Z,7.35
2022-07-25T17:30:52.608Z,8.15
2022-07-25T17:33:19.268Z,8.93
2022-07-25T17:35:45.968Z,11.15
2022-07-25T17:38:12.854Z,9.85
2022-07-25T17:40:41.159Z,9.70
2022-07-25T17:43:07.723Z,9.40
2022-07-25T17:45:34.550Z,9.18
2022-07-25T17:48:01.228Z,8.43
2022-07-25T17:50:29.567Z,7.93
2022-07-25T17:52:59.522Z,8.90
2022-07-25T17:55:28.791Z,7.25
2022-07-25T17:57:56.003Z,8.00
2022-07-25T18:00:23.693Z,8.00
2022-07-25T18:02:50.866Z,7.03
2022-07-25T18:05:18.034Z,7.30
2022-07-25T18:07:45.754Z,7.68
2022-07-25T18:10:13.236Z,6.80
2022-07-25T18:12:39.932Z,6.90
2022-07-25T18:15:07.577Z,7.13
2022-07-25T18:17:34.591Z,6.82
2022-07-25T18:20:01.332Z,6.90
2022-07-25T18:22:27.965Z,7.00
2022-07-25T18:24:54.581Z,6.90
2022-07-25T18:27:21.169Z,6.90
2022-07-25T18:29:47.769Z,6.80
2022-07-25T18:32:14.472Z,6.95
2022-07-25T18:34:41.187Z,6.88
2022-07-25T18:37:07.787Z,6.63
2022-07-25T18:39:34.940Z,6.60
2022-07-25T18:42:01.548Z,6.90
2022-07-25T18:44:28.152Z,7.45
2022-07-25T18:46:55.100Z,7.10
2022-07-25T18:49:22.704Z,6.60
2022-07-25T18:51:49.340Z,7.15
2022-07-25T18:54:15.981Z,6.80
2022-07-25T18:56:43.264Z,7.20
2022-07-25T18:59:10.357Z,6.88
2022-07-25T19:01:38.629Z,7.15
2022-07-25T19:04:05.618Z,7.75
2022-07-25T19:06:32.604Z,7.18
2022-07-25T19:08:59.226Z,7.38
2022-07-25T19:11:26.104Z,7.43
2022-07-25T19:13:52.731Z,7.43
2022-07-25T19:16:19.575Z,7.78
2022-07-25T19:18:46.766Z,8.27
2022-07-25T19:21:13.874Z,7.20
2022-07-25T19:23:40.548Z,7.20
2022-07-25T19:26:07.352Z,7.75
2022-07-25T19:28:35.553Z,7.15
2022-07-25T19:31:02.633Z,8.23
2022-07-25T19:33:35.909Z,7.43
2022-07-25T19:36:03.962Z,7.07
2022-07-25T19:38:30.666Z,7.30
2022-07-25T19:40:57.294Z,7.85
2022-07-25T19:43:23.939Z,7.70
2022-07-25T19:45:50.979Z,7.60
2022-07-25T19:48:17.893Z,8.00
2022-07-25T19:50:45.590Z,7.55
2022-07-25T19:53:12.165Z,8.02
2022-07-25T19:55:38.802Z,8.15
2022-07-25T19:58:08.291Z,8.02
2022-07-25T20:00:35.067Z,7.45
2022-07-25T20:03:01.732Z,7.75
2022-07-25T20:05:28.407Z,7.45
2022-07-25T20:07:54.992Z,7.30
2022-07-25T20:10:23.635Z,6.70
2022-07-25T20:12:50.262Z,6.82
2022-07-25T20:15:16.863Z,7.05
2022-07-25T20:17:43.538Z,6.57
2022-07-25T20:20:10.715Z,6.97
2022-07-25T20:22:37.661Z,6.82
2022-07-25T20:25:09.321Z,6.10
2022-07-25T20:27:36.033Z,6.05
2022-07-25T20:30:05.591Z,6.32
2022-07-25T20:32:32.501Z,6.15
2022-07-25T20:34:59.180Z,6.13
2022-07-25T20:37:25.980Z,6.72
2022-07-25T20:39:52.724Z,6.75
2022-07-25T20:42:20.800Z,7.00
2022-07-25T20:44:47.457Z,6.93
2022-07-25T20:47:15.942Z,6.78
2022-07-25T20:49:43.358Z,6.30
2022-07-25T20:52:10.100Z,7.30
2022-07-25T20:54:36.765Z,7.03
2022-07-25T20:57:04.176Z,6.80
2022-07-25T20:59:31.953Z,6.60
2022-07-25T21:01:58.771Z,7.35
2022-07-25T21:04:25.555Z,6.55
2022-07-25T21:06:52.893Z,6.68
2022-07-25T21:09:23.625Z,6.68
2022-07-25T21:11:50.256Z,7.18
2022-07-25T21:14:16.921Z,7.07
2022-07-25T21:16:43.754Z,6.88
2022-07-25T21:19:10.951Z,7.10
2022-07-25T21:21:37.859Z,7.25
2022-07-25T21:24:04.853Z,7.05
2022-07-25T21:26:31.529Z,7.43
2022-07-25T21:28:58.260Z,6.88
2022-07-25T21:31:25.117Z,7.22
2022-07-25T21:33:51.910Z,7.10
2022-07-25T21:36:18.507Z,7.25
2022-07-25T21:38:46.150Z,7.68
2022-07-25T21:41:12.852Z,6.95
2022-07-25T21:43:40.599Z,6.90
2022-07-25T21:46:07.376Z,7.25
2022-07-25T21:48:54.330Z,6.40
2022-07-25T21:51:23.392Z,6.90
2022-07-25T21:53:52.507Z,7.32
2022-07-25T21:56:19.790Z,7.00
2022-07-25T21:58:46.425Z,7.05
2022-07-25T22:01:13.208Z,7.25
2022-07-25T22:03:40.473Z,7.90
2022-07-25T22:06:07.540Z,7.90
2022-07-25T22:08:34.160Z,7.97
2022-07-25T22:11:00.757Z,7.95
2022-07-25T22:13:43.304Z,6.97
2022-07-25T22:16:10.058Z,8.07
2022-07-25T22:18:36.770Z,8.07
2022-07-25T22:21:04.005Z,7.70
2022-07-25T22:23:30.590Z,8.98
2022-07-25T22:25:57.196Z,8.40
2022-07-25T22:28:23.847Z,8.13
2022-07-25T22:30:50.459Z,8.32
2022-07-25T22:33:17.102Z,8.02
2022-07-25T22:35:43.690Z,8.07
2022-07-25T22:38:10.835Z,7.80
2022-07-25T22:40:37.538Z,8.18
2022-07-25T22:43:04.457Z,8.60
2022-07-25T22:45:31.218Z,8.18
2022-07-25T22:47:57.862Z,8.63
2022-07-25T22:50:24.991Z,8.88
2022-07-25T22:52:51.598Z,9.20
2022-07-25T22:55:18.270Z,8.50
2022-07-25T22:57:44.877Z,7.88
2022-07-25T23:00:12.553Z,8.63
2022-07-25T23:02:40.181Z,7.80
2022-07-25T23:05:07.423Z,7.70
2022-07-25T23:07:34.730Z,7.80
2022-07-25T23:10:02.003Z,7.18
2022-07-25T23:12:28.673Z,7.28
2022-07-25T23:14:55.260Z,6.72
2022-07-25T23:17:22.404Z,7.00
2022-07-25T23:19:51.586Z,6.70
2022-07-25T23:22:19.252Z,6.07
2022-07-25T23:24:46.247Z,7.15
2022-07-25T23:27:13.145Z,5.80
2022-07-25T23:29:39.974Z,6.05
2022-07-25T23:32:07.378Z,6.22
2022-07-25T23:34:36.081Z,5.95
2022-07-25T23:37:03.038Z,5.85
2022-07-25T23:39:31.646Z,5.32
2022-07-25T23:41:59.088Z,5.63
2022-07-25T23:44:26.202Z,5.30
2022-07-25T23:46:56.342Z,4.47
2022-07-25T23:49:24.083Z,5.03
2022-07-25T23:51:50.828Z,4.68
2022-07-25T23:54:17.689Z,4.63
2022-07-25T23:56:44.313Z,4.78
2022-07-25T23:59:11.352Z,5.95
