createdAt,value
2019-02-23T00:00:37.924Z,0.00
2019-02-23T00:02:30.833Z,0.00
2019-02-23T00:03:29.551Z,0.00
2019-02-23T00:05:23.759Z,0.00
2019-02-23T00:06:29.346Z,0.00
2019-02-23T00:08:17.185Z,0.00
2019-02-23T00:09:16.708Z,0.00
2019-02-23T00:11:11.304Z,0.00
2019-02-23T00:12:11.385Z,0.00
2019-02-23T00:14:04.320Z,0.00
2019-02-23T00:15:04.081Z,0.00
2019-02-23T00:16:57.749Z,0.00
2019-02-23T00:17:55.968Z,0.00
2019-02-23T00:19:52.142Z,0.00
2019-02-23T00:20:52.066Z,0.00
2019-02-23T00:21:52.180Z,0.00
2019-02-23T00:22:52.023Z,0.00
2019-02-23T00:23:52.065Z,0.00
2019-02-23T00:24:52.087Z,0.00
2019-02-23T00:25:51.851Z,0.00
2019-02-23T00:26:52.167Z,0.00
2019-02-23T00:27:50.165Z,0.00
2019-02-23T00:28:51.783Z,0.00
2019-02-23T00:29:51.774Z,0.00
2019-02-23T00:30:51.106Z,0.00
2019-02-23T00:31:51.617Z,0.00
2019-02-23T00:32:49.863Z,0.00
2019-02-23T00:33:49.943Z,0.00
2019-02-23T00:34:51.304Z,0.00
2019-02-23T00:35:49.441Z,0.00
2019-02-23T00:36:49.280Z,0.00
2019-02-23T00:37:49.286Z,0.00
2019-02-23T00:38:49.195Z,0.00
2019-02-23T00:39:49.154Z,0.00
2019-02-23T00:40:49.120Z,0.00
2019-02-23T00:41:49.039Z,0.00
2019-02-23T00:42:49.017Z,0.00
2019-02-23T00:43:49.002Z,0.00
2019-02-23T00:44:48.916Z,0.00
2019-02-23T00:45:48.971Z,0.00
2019-02-23T00:46:48.821Z,0.00
2019-02-23T00:47:48.785Z,0.00
2019-02-23T00:48:48.770Z,0.00
2019-02-23T00:49:48.807Z,0.00
2019-02-23T00:50:48.663Z,0.00
2019-02-23T00:51:48.666Z,0.00
2019-02-23T00:52:48.566Z,0.00
2019-02-23T00:53:48.627Z,0.00
2019-02-23T00:54:48.459Z,0.00
2019-02-23T00:55:48.422Z,0.00
2019-02-23T00:56:48.396Z,0.00
2019-02-23T00:57:48.481Z,0.00
2019-02-23T00:58:48.286Z,0.00
2019-02-23T00:59:48.264Z,0.00
2019-02-23T01:00:48.233Z,0.00
2019-02-23T01:01:48.177Z,0.00
2019-02-23T01:02:48.134Z,0.00
2019-02-23T01:03:48.095Z,0.00
2019-02-23T01:04:48.089Z,0.00
2019-02-23T01:05:47.977Z,0.00
2019-02-23T01:06:47.921Z,0.00
2019-02-23T01:07:47.897Z,0.00
2019-02-23T01:08:47.824Z,0.00
2019-02-23T01:09:47.795Z,0.00
2019-02-23T01:10:57.750Z,0.00
2019-02-23T01:11:47.698Z,0.00
2019-02-23T01:12:47.651Z,0.00
2019-02-23T01:13:47.592Z,0.00
2019-02-23T01:14:47.561Z,0.00
2019-02-23T01:15:47.533Z,0.00
2019-02-23T01:16:47.491Z,0.00
2019-02-23T01:17:47.432Z,0.00
2019-02-23T01:18:47.387Z,0.00
2019-02-23T01:19:48.191Z,0.00
2019-02-23T01:20:47.301Z,0.00
2019-02-23T01:21:47.256Z,0.00
2019-02-23T01:22:47.238Z,0.00
2019-02-23T01:23:47.155Z,0.00
2019-02-23T01:24:47.107Z,0.00
2019-02-23T01:25:47.075Z,0.00
2019-02-23T01:26:47.052Z,0.00
2019-02-23T01:27:46.974Z,0.00
2019-02-23T01:28:47.069Z,0.00
2019-02-23T01:29:46.881Z,0.00
2019-02-23T01:30:46.893Z,0.00
2019-02-23T01:31:46.791Z,0.00
2019-02-23T01:32:46.751Z,0.00
2019-02-23T01:33:46.710Z,0.00
2019-02-23T01:34:46.680Z,0.00
2019-02-23T01:35:46.629Z,0.00
2019-02-23T01:36:46.586Z,0.00
2019-02-23T01:37:46.536Z,0.00
2019-02-23T01:38:46.479Z,0.00
2019-02-23T01:39:46.433Z,0.00
2019-02-23T01:40:46.516Z,0.00
2019-02-23T01:41:46.349Z,0.00
2019-02-23T01:42:46.309Z,0.00
2019-02-23T01:43:46.246Z,0.00
2019-02-23T01:44:46.240Z,0.00
2019-02-23T01:45:46.192Z,0.00
2019-02-23T01:46:46.114Z,0.00
2019-02-23T01:47:46.060Z,0.00
2019-02-23T01:48:46.063Z,0.00
2019-02-23T01:49:45.968Z,0.00
2019-02-23T01:50:45.945Z,0.00
2019-02-23T01:51:45.901Z,0.00
2019-02-23T01:52:45.868Z,0.00
2019-02-23T01:53:45.807Z,0.00
2019-02-23T01:54:45.765Z,0.00
2019-02-23T01:55:45.703Z,0.00
2019-02-23T01:56:45.678Z,0.00
2019-02-23T01:57:45.634Z,0.00
2019-02-23T01:58:45.599Z,0.00
2019-02-23T01:59:45.565Z,0.00
2019-02-23T02:00:45.499Z,0.00
2019-02-23T02:01:45.432Z,0.00
2019-02-23T02:02:45.426Z,0.00
2019-02-23T02:03:45.361Z,0.00
2019-02-23T02:04:45.816Z,0.00
2019-02-23T02:05:45.267Z,0.00
2019-02-23T02:06:45.213Z,0.00
2019-02-23T02:07:45.180Z,0.00
2019-02-23T02:08:45.119Z,0.00
2019-02-23T02:09:45.110Z,0.00
2019-02-23T02:10:45.033Z,0.00
2019-02-23T02:11:44.994Z,0.00
2019-02-23T02:12:44.940Z,0.00
2019-02-23T02:13:44.893Z,0.00
2019-02-23T02:14:44.859Z,0.00
2019-02-23T02:15:44.813Z,0.00
2019-02-23T02:16:44.771Z,0.00
2019-02-23T02:17:44.718Z,0.00
2019-02-23T02:18:44.687Z,0.00
2019-02-23T02:19:44.639Z,0.00
2019-02-23T02:20:44.608Z,0.00
2019-02-23T02:21:44.537Z,0.00
2019-02-23T02:22:44.526Z,0.00
2019-02-23T02:23:44.446Z,0.00
2019-02-23T02:24:44.420Z,0.00
2019-02-23T02:25:44.382Z,0.00
2019-02-23T02:26:44.382Z,0.00
2019-02-23T02:27:44.342Z,0.00
2019-02-23T02:28:44.244Z,0.00
2019-02-23T02:29:44.208Z,0.00
2019-02-23T02:30:44.132Z,0.00
2019-02-23T02:31:44.152Z,0.00
2019-02-23T02:32:44.821Z,0.00
2019-02-23T02:33:44.013Z,0.00
2019-02-23T02:34:43.980Z,0.00
2019-02-23T02:35:43.916Z,0.00
2019-02-23T02:36:43.877Z,0.00
2019-02-23T02:37:43.848Z,0.00
2019-02-23T02:38:43.794Z,0.00
2019-02-23T02:39:43.773Z,0.00
2019-02-23T02:40:43.712Z,0.00
2019-02-23T02:41:43.656Z,0.00
2019-02-23T02:42:43.625Z,0.00
2019-02-23T02:43:43.554Z,0.00
2019-02-23T02:44:43.522Z,0.00
2019-02-23T02:45:43.477Z,0.00
2019-02-23T02:46:43.416Z,0.00
2019-02-23T02:47:43.388Z,0.00
2019-02-23T02:48:43.368Z,0.00
2019-02-23T02:49:43.283Z,0.00
2019-02-23T02:50:43.272Z,0.00
2019-02-23T02:51:43.314Z,0.00
2019-02-23T02:52:43.199Z,0.00
2019-02-23T02:53:43.107Z,0.00
2019-02-23T02:54:43.069Z,0.00
2019-02-23T02:55:43.057Z,0.00
2019-02-23T02:56:42.965Z,0.00
2019-02-23T02:57:42.943Z,0.00
2019-02-23T02:58:42.929Z,0.00
2019-02-23T02:59:42.836Z,0.00
2019-02-23T03:00:42.816Z,0.00
2019-02-23T03:01:42.774Z,0.00
2019-02-23T03:02:42.747Z,0.00
2019-02-23T03:03:42.673Z,0.00
2019-02-23T03:04:42.648Z,0.00
2019-02-23T03:05:42.582Z,0.00
2019-02-23T03:06:42.537Z,0.00
2019-02-23T03:07:42.491Z,0.00
2019-02-23T03:08:42.589Z,0.00
2019-02-23T03:09:42.393Z,0.00
2019-02-23T03:10:42.346Z,0.00
2019-02-23T03:11:42.303Z,0.00
2019-02-23T03:12:42.296Z,0.00
2019-02-23T03:13:42.239Z,0.00
2019-02-23T03:14:42.176Z,0.00
2019-02-23T03:15:42.128Z,0.00
2019-02-23T03:16:42.093Z,0.00
2019-02-23T03:17:42.038Z,0.00
2019-02-23T03:18:42.036Z,0.00
2019-02-23T03:19:41.943Z,0.00
2019-02-23T03:20:42.003Z,0.00
2019-02-23T03:21:41.858Z,0.00
2019-02-23T03:22:41.821Z,0.00
2019-02-23T03:23:42.323Z,0.00
2019-02-23T03:24:41.729Z,0.00
2019-02-23T03:25:41.701Z,0.00
2019-02-23T03:26:41.647Z,0.00
2019-02-23T03:27:41.570Z,0.00
2019-02-23T03:28:41.685Z,0.00
2019-02-23T03:29:41.526Z,0.00
2019-02-23T03:30:41.575Z,0.00
2019-02-23T03:31:41.410Z,0.00
2019-02-23T03:32:41.430Z,0.00
2019-02-23T03:33:41.327Z,0.00
2019-02-23T03:34:41.260Z,0.00
2019-02-23T03:35:41.219Z,0.00
2019-02-23T03:36:41.180Z,0.00
2019-02-23T03:37:41.150Z,0.00
2019-02-23T03:38:41.135Z,0.00
2019-02-23T03:39:41.030Z,0.00
2019-02-23T03:40:40.979Z,0.00
2019-02-23T03:41:40.971Z,0.00
2019-02-23T03:42:40.959Z,0.00
2019-02-23T03:43:40.865Z,0.00
2019-02-23T03:44:40.817Z,0.00
2019-02-23T03:45:40.892Z,0.00
2019-02-23T03:46:40.873Z,0.00
2019-02-23T03:47:40.685Z,0.00
2019-02-23T03:48:40.652Z,0.00
2019-02-23T03:49:40.602Z,0.00
2019-02-23T03:50:48.638Z,0.00
2019-02-23T03:51:40.507Z,0.00
2019-02-23T03:52:40.475Z,0.00
2019-02-23T03:53:40.415Z,0.00
2019-02-23T03:54:40.475Z,0.00
2019-02-23T03:55:40.358Z,0.00
2019-02-23T03:56:40.296Z,0.00
2019-02-23T03:57:40.240Z,0.00
2019-02-23T03:58:40.170Z,0.00
2019-02-23T03:59:40.220Z,0.00
2019-02-23T04:00:40.076Z,0.00
2019-02-23T04:01:40.171Z,0.00
2019-02-23T04:02:39.986Z,0.00
2019-02-23T04:03:40.024Z,0.00
2019-02-23T04:04:39.900Z,0.00
2019-02-23T04:05:39.997Z,0.00
2019-02-23T04:06:39.851Z,0.00
2019-02-23T04:07:39.769Z,0.00
2019-02-23T04:08:39.713Z,0.00
2019-02-23T04:09:39.700Z,0.00
2019-02-23T04:10:39.639Z,0.00
2019-02-23T04:11:39.583Z,0.00
2019-02-23T04:12:39.547Z,0.00
2019-02-23T04:13:39.527Z,0.00
2019-02-23T04:14:39.452Z,0.00
2019-02-23T04:15:39.430Z,0.00
2019-02-23T04:16:39.355Z,0.00
2019-02-23T04:17:39.336Z,0.00
2019-02-23T04:18:39.260Z,0.00
2019-02-23T04:19:39.228Z,0.00
2019-02-23T04:20:39.183Z,0.00
2019-02-23T04:21:39.131Z,0.00
2019-02-23T04:22:39.153Z,0.00
2019-02-23T04:23:39.039Z,0.00
2019-02-23T04:24:38.998Z,0.00
2019-02-23T04:25:38.946Z,0.00
2019-02-23T04:26:38.893Z,0.00
2019-02-23T04:27:38.861Z,0.00
2019-02-23T04:28:38.855Z,0.00
2019-02-23T04:29:38.779Z,0.00
2019-02-23T04:30:38.708Z,0.00
2019-02-23T04:31:38.660Z,0.00
2019-02-23T04:32:38.612Z,0.00
2019-02-23T04:33:38.566Z,0.00
2019-02-23T04:34:38.603Z,0.00
2019-02-23T04:35:38.492Z,0.00
2019-02-23T04:36:38.544Z,0.00
2019-02-23T04:37:38.398Z,0.00
2019-02-23T04:38:38.363Z,0.00
2019-02-23T04:39:38.310Z,0.00
2019-02-23T04:40:38.277Z,0.00
2019-02-23T04:41:38.214Z,0.00
2019-02-23T04:42:38.198Z,0.00
2019-02-23T04:43:38.141Z,0.00
2019-02-23T04:44:38.081Z,0.00
2019-02-23T04:45:38.035Z,0.00
2019-02-23T04:46:38.001Z,0.00
2019-02-23T04:47:37.925Z,0.00
2019-02-23T04:48:37.934Z,0.00
2019-02-23T04:49:37.847Z,0.00
2019-02-23T04:50:37.792Z,0.00
2019-02-23T04:51:37.777Z,0.00
2019-02-23T04:52:37.733Z,0.00
2019-02-23T04:53:37.671Z,0.00
2019-02-23T04:54:37.631Z,0.00
2019-02-23T04:55:37.565Z,0.00
2019-02-23T04:56:37.524Z,0.00
2019-02-23T04:57:37.465Z,0.00
2019-02-23T04:58:37.469Z,0.00
2019-02-23T04:59:37.369Z,0.00
2019-02-23T05:00:37.351Z,0.00
2019-02-23T05:01:37.284Z,0.00
2019-02-23T05:02:37.279Z,0.00
2019-02-23T05:03:37.199Z,0.00
2019-02-23T05:04:37.158Z,0.00
2019-02-23T05:05:37.104Z,0.00
2019-02-23T05:06:37.077Z,0.00
2019-02-23T05:07:37.029Z,0.00
2019-02-23T05:08:36.968Z,0.00
2019-02-23T05:09:36.945Z,0.00
2019-02-23T05:10:36.870Z,0.00
2019-02-23T05:11:36.832Z,0.00
2019-02-23T05:12:36.793Z,0.00
2019-02-23T05:13:36.730Z,0.00
2019-02-23T05:14:36.693Z,0.00
2019-02-23T05:15:36.687Z,0.00
2019-02-23T05:16:36.624Z,0.00
2019-02-23T05:17:36.550Z,0.00
2019-02-23T05:18:36.533Z,0.00
2019-02-23T05:19:36.472Z,0.00
2019-02-23T05:20:36.413Z,0.00
2019-02-23T05:21:36.362Z,0.00
2019-02-23T05:22:36.335Z,0.00
2019-02-23T05:23:36.280Z,0.00
2019-02-23T05:24:36.245Z,0.00
2019-02-23T05:25:36.282Z,0.00
2019-02-23T05:26:36.149Z,0.00
2019-02-23T05:27:36.112Z,0.00
2019-02-23T05:28:36.078Z,0.00
2019-02-23T05:29:36.006Z,0.00
2019-02-23T05:30:35.957Z,0.00
2019-02-23T05:31:35.916Z,0.00
2019-02-23T05:32:35.866Z,0.00
2019-02-23T05:33:35.825Z,0.00
2019-02-23T05:34:35.755Z,0.00
2019-02-23T05:35:35.714Z,0.00
2019-02-23T05:36:35.682Z,0.00
2019-02-23T05:37:35.660Z,0.00
2019-02-23T05:38:35.600Z,0.00
2019-02-23T05:39:35.539Z,0.00
2019-02-23T05:40:35.486Z,0.00
2019-02-23T05:41:35.455Z,0.00
2019-02-23T05:42:35.442Z,0.00
2019-02-23T05:43:35.349Z,0.00
2019-02-23T05:44:35.319Z,0.00
2019-02-23T05:45:35.268Z,0.00
2019-02-23T05:46:35.211Z,0.00
2019-02-23T05:47:35.187Z,0.00
2019-02-23T05:48:35.130Z,0.00
2019-02-23T05:49:37.002Z,0.00
2019-02-23T05:50:35.044Z,0.00
2019-02-23T05:51:38.637Z,0.00
2019-02-23T05:52:34.952Z,0.00
2019-02-23T05:53:34.891Z,0.00
2019-02-23T05:54:34.858Z,0.00
2019-02-23T05:55:34.821Z,5.63
2019-02-23T05:56:34.791Z,5.63
2019-02-23T05:57:34.714Z,5.63
2019-02-23T05:58:34.686Z,5.63
2019-02-23T05:59:34.653Z,5.63
2019-02-23T06:00:34.583Z,5.63
2019-02-23T06:01:34.540Z,11.25
2019-02-23T06:02:34.503Z,11.25
2019-02-23T06:03:34.420Z,11.25
2019-02-23T06:04:34.387Z,11.25
2019-02-23T06:05:34.336Z,11.25
2019-02-23T06:06:34.327Z,11.25
2019-02-23T06:07:34.250Z,16.88
2019-02-23T06:08:34.299Z,16.88
2019-02-23T06:09:34.145Z,22.50
2019-02-23T06:10:34.131Z,22.50
2019-02-23T06:11:34.065Z,28.13
2019-02-23T06:12:34.043Z,28.13
2019-02-23T06:13:34.039Z,28.13
2019-02-23T06:14:33.948Z,33.75
2019-02-23T06:15:33.954Z,39.38
2019-02-23T06:16:33.834Z,39.38
2019-02-23T06:17:33.794Z,45.00
2019-02-23T06:18:33.729Z,50.63
2019-02-23T06:19:33.717Z,50.63
2019-02-23T06:20:33.637Z,56.25
2019-02-23T06:21:33.615Z,61.88
2019-02-23T06:22:33.583Z,67.50
2019-02-23T06:23:33.515Z,73.13
2019-02-23T06:24:33.520Z,73.13
2019-02-23T06:25:33.482Z,73.13
2019-02-23T06:26:33.365Z,78.75
2019-02-23T06:27:33.348Z,78.75
2019-02-23T06:28:33.286Z,84.38
2019-02-23T06:29:33.288Z,90.00
2019-02-23T06:30:33.215Z,95.63
2019-02-23T06:31:33.174Z,101.25
2019-02-23T06:32:33.086Z,112.50
2019-02-23T06:33:33.117Z,118.13
2019-02-23T06:34:33.007Z,123.75
2019-02-23T06:35:32.990Z,123.75
2019-02-23T06:36:32.936Z,129.38
2019-02-23T06:37:32.910Z,129.38
2019-02-23T06:38:32.918Z,140.63
2019-02-23T06:39:32.847Z,135.00
2019-02-23T06:40:32.734Z,140.63
2019-02-23T06:41:32.825Z,140.63
2019-02-23T06:42:32.714Z,146.25
2019-02-23T06:43:32.608Z,151.88
2019-02-23T06:44:32.571Z,157.50
2019-02-23T06:45:32.533Z,163.13
2019-02-23T06:46:32.441Z,168.75
2019-02-23T06:47:32.420Z,168.75
2019-02-23T06:48:32.366Z,174.38
2019-02-23T06:49:32.308Z,180.00
2019-02-23T06:50:32.275Z,185.63
2019-02-23T06:51:32.302Z,191.25
2019-02-23T06:52:32.232Z,196.88
2019-02-23T06:53:32.147Z,202.50
2019-02-23T06:54:32.106Z,208.13
2019-02-23T06:55:32.062Z,213.75
2019-02-23T06:56:32.014Z,219.38
2019-02-23T06:57:32.016Z,219.38
2019-02-23T06:58:31.934Z,225.00
2019-02-23T06:59:31.953Z,230.63
2019-02-23T07:00:31.844Z,236.25
2019-02-23T07:01:31.771Z,241.88
2019-02-23T07:02:31.816Z,247.50
2019-02-23T07:03:31.706Z,253.13
2019-02-23T07:04:31.645Z,258.75
2019-02-23T07:05:31.640Z,264.38
2019-02-23T07:06:31.561Z,275.63
2019-02-23T07:07:31.542Z,275.63
2019-02-23T07:08:31.517Z,281.25
2019-02-23T07:09:31.438Z,292.50
2019-02-23T07:10:31.372Z,292.50
2019-02-23T07:11:31.330Z,298.13
2019-02-23T07:12:31.282Z,303.75
2019-02-23T07:13:31.264Z,309.38
2019-02-23T07:14:31.202Z,309.38
2019-02-23T07:15:31.147Z,315.00
2019-02-23T07:16:31.099Z,326.25
2019-02-23T07:17:31.089Z,360.00
2019-02-23T07:18:31.036Z,360.00
2019-02-23T07:19:30.971Z,371.25
2019-02-23T07:20:30.920Z,382.50
2019-02-23T07:21:30.915Z,416.25
2019-02-23T07:22:30.849Z,444.38
2019-02-23T07:23:30.789Z,478.13
2019-02-23T07:24:30.775Z,489.38
2019-02-23T07:25:30.749Z,506.25
2019-02-23T07:26:30.657Z,528.75
2019-02-23T07:27:30.639Z,540.00
2019-02-23T07:28:30.618Z,551.25
2019-02-23T07:29:30.541Z,545.63
2019-02-23T07:30:30.489Z,551.25
2019-02-23T07:31:30.461Z,556.88
2019-02-23T07:32:30.394Z,590.63
2019-02-23T07:33:33.131Z,590.63
2019-02-23T07:34:30.321Z,596.25
2019-02-23T07:35:30.273Z,601.88
2019-02-23T07:36:30.244Z,618.75
2019-02-23T07:37:30.172Z,613.13
2019-02-23T07:38:30.163Z,607.50
2019-02-23T07:39:30.095Z,596.25
2019-02-23T07:40:30.056Z,596.25
2019-02-23T07:41:30.025Z,573.75
2019-02-23T07:42:29.999Z,573.75
2019-02-23T07:43:29.920Z,579.38
2019-02-23T07:44:29.885Z,607.50
2019-02-23T07:45:29.842Z,585.00
2019-02-23T07:46:29.794Z,573.75
2019-02-23T07:47:29.779Z,607.50
2019-02-23T07:48:29.718Z,630.00
2019-02-23T07:49:29.689Z,646.88
2019-02-23T07:50:29.647Z,641.25
2019-02-23T07:51:29.598Z,675.00
2019-02-23T07:52:29.546Z,652.50
2019-02-23T07:53:29.525Z,618.75
2019-02-23T07:54:29.519Z,596.25
2019-02-23T07:55:29.485Z,579.38
2019-02-23T07:56:29.413Z,551.25
2019-02-23T07:57:29.355Z,545.63
2019-02-23T07:58:29.320Z,551.25
2019-02-23T07:59:29.289Z,573.75
2019-02-23T08:00:29.259Z,601.88
2019-02-23T08:01:29.199Z,630.00
2019-02-23T08:02:29.160Z,731.25
2019-02-23T08:03:29.122Z,855.00
2019-02-23T08:04:29.113Z,916.88
2019-02-23T08:05:29.091Z,967.50
2019-02-23T08:06:29.018Z,1046.25
2019-02-23T08:07:29.049Z,1113.75
2019-02-23T08:08:29.117Z,1153.13
2019-02-23T08:09:28.866Z,1215.00
2019-02-23T08:10:28.852Z,1198.13
2019-02-23T08:11:28.827Z,1091.25
2019-02-23T08:12:28.742Z,1006.88
2019-02-23T08:13:28.779Z,883.13
2019-02-23T08:14:28.671Z,770.63
2019-02-23T08:15:28.672Z,793.13
2019-02-23T08:16:28.619Z,894.38
2019-02-23T08:17:28.584Z,995.63
2019-02-23T08:18:28.556Z,1006.88
2019-02-23T08:19:28.492Z,1080.00
2019-02-23T08:20:28.520Z,1220.63
2019-02-23T08:21:28.429Z,1006.88
2019-02-23T08:22:37.127Z,894.38
2019-02-23T08:23:28.343Z,1074.38
2019-02-23T08:24:28.308Z,1203.75
2019-02-23T08:25:28.375Z,1215.00
2019-02-23T08:26:28.246Z,1147.50
2019-02-23T08:27:28.228Z,995.63
2019-02-23T08:28:28.218Z,1057.50
2019-02-23T08:29:28.144Z,1102.50
2019-02-23T08:30:28.139Z,1350.00
2019-02-23T08:31:28.075Z,1507.50
2019-02-23T08:32:28.188Z,1350.00
2019-02-23T08:33:28.073Z,1316.25
2019-02-23T08:34:28.017Z,1305.00
2019-02-23T08:35:28.002Z,1029.38
2019-02-23T08:36:27.931Z,1012.50
2019-02-23T08:37:28.003Z,1203.75
2019-02-23T08:38:28.039Z,1321.88
2019-02-23T08:39:28.004Z,1136.25
2019-02-23T08:40:28.073Z,1299.38
2019-02-23T08:41:28.074Z,1569.38
2019-02-23T08:42:28.411Z,1541.25
2019-02-23T08:43:27.986Z,1535.63
2019-02-23T08:44:28.416Z,1552.50
2019-02-23T08:45:28.610Z,1496.25
2019-02-23T08:46:30.219Z,1479.38
2019-02-23T08:47:30.618Z,1333.13
2019-02-23T08:50:24.187Z,1271.25
2019-02-23T08:51:24.168Z,1327.50
2019-02-23T08:53:29.625Z,1395.00
2019-02-23T08:54:21.078Z,1715.63
2019-02-23T08:56:14.140Z,1400.63
2019-02-23T08:57:13.887Z,1552.50
2019-02-23T08:59:07.244Z,1513.13
2019-02-23T09:00:07.312Z,1338.75
2019-02-23T09:02:01.489Z,1518.75
2019-02-23T09:03:00.427Z,1783.13
2019-02-23T09:04:55.845Z,1738.13
2019-02-23T09:05:54.088Z,1704.38
2019-02-23T09:07:52.598Z,1828.13
2019-02-23T09:08:52.344Z,1940.63
2019-02-23T09:10:46.444Z,1833.75
2019-02-23T09:11:45.478Z,1800.00
2019-02-23T09:13:39.947Z,1530.00
2019-02-23T09:14:38.187Z,1524.38
2019-02-23T09:16:33.569Z,1935.00
2019-02-23T09:17:31.854Z,1822.50
2019-02-23T09:19:28.116Z,1861.88
2019-02-23T09:20:28.986Z,1957.50
2019-02-23T09:22:20.787Z,1991.25
2019-02-23T09:23:19.349Z,1980.00
2019-02-23T09:25:14.735Z,1878.75
2019-02-23T09:26:12.951Z,2047.50
2019-02-23T09:28:07.809Z,2081.25
2019-02-23T09:29:06.132Z,1946.25
2019-02-23T09:31:00.465Z,2047.50
2019-02-23T09:31:58.897Z,2126.25
2019-02-23T09:33:53.964Z,2081.25
2019-02-23T09:34:53.008Z,2098.13
2019-02-23T09:36:46.931Z,1946.25
2019-02-23T09:37:46.560Z,2193.75
2019-02-23T09:39:41.523Z,2160.00
2019-02-23T09:40:41.509Z,2131.88
2019-02-23T09:42:34.225Z,2041.88
2019-02-23T09:43:32.767Z,1991.25
2019-02-23T09:45:26.788Z,2356.88
2019-02-23T09:46:25.669Z,2289.38
2019-02-23T09:48:20.327Z,2103.75
2019-02-23T09:49:18.773Z,2148.75
2019-02-23T09:51:12.220Z,2148.75
2019-02-23T09:52:11.864Z,2210.63
2019-02-23T09:54:05.785Z,2070.00
2019-02-23T09:55:05.328Z,2086.88
2019-02-23T09:56:58.842Z,2283.75
2019-02-23T09:57:57.859Z,2345.63
2019-02-23T09:59:53.038Z,2233.13
2019-02-23T10:00:51.298Z,2334.38
2019-02-23T10:02:45.448Z,2216.25
2019-02-23T10:03:44.014Z,2317.50
2019-02-23T10:05:38.859Z,2137.50
2019-02-23T10:06:37.447Z,2160.00
2019-02-23T10:08:32.075Z,2317.50
2019-02-23T10:09:30.726Z,2244.38
2019-02-23T10:11:24.623Z,2221.88
2019-02-23T10:12:25.084Z,2385.00
2019-02-23T10:14:17.668Z,2289.38
2019-02-23T10:15:17.105Z,2216.25
2019-02-23T10:17:10.928Z,2098.13
2019-02-23T10:18:10.687Z,2345.63
2019-02-23T10:20:04.808Z,2525.63
2019-02-23T10:21:04.759Z,2334.38
2019-02-23T10:22:57.895Z,2373.75
2019-02-23T10:23:58.345Z,2418.75
2019-02-23T10:25:51.610Z,2446.88
2019-02-23T10:26:51.401Z,2446.88
2019-02-23T10:28:44.493Z,2154.38
2019-02-23T10:29:43.881Z,2368.13
2019-02-23T10:31:37.490Z,2469.38
2019-02-23T10:32:37.505Z,2430.00
2019-02-23T10:34:31.646Z,2368.13
2019-02-23T10:35:31.080Z,2272.50
2019-02-23T10:37:24.769Z,2368.13
2019-02-23T10:38:24.363Z,2278.13
2019-02-23T10:40:17.218Z,2430.00
2019-02-23T10:41:17.138Z,2334.38
2019-02-23T10:43:10.479Z,2407.50
2019-02-23T10:44:10.244Z,2323.13
2019-02-23T10:46:02.838Z,2345.63
2019-02-23T10:47:02.413Z,2266.88
2019-02-23T10:48:55.873Z,2514.38
2019-02-23T10:49:55.320Z,2430.00
2019-02-23T10:51:50.541Z,2615.63
2019-02-23T10:52:50.445Z,2266.88
2019-02-23T10:54:44.048Z,2362.50
2019-02-23T10:55:43.635Z,2581.88
2019-02-23T10:57:38.992Z,2334.38
2019-02-23T10:58:38.263Z,2272.50
2019-02-23T11:00:32.386Z,2126.25
2019-02-23T11:01:31.178Z,2328.75
2019-02-23T11:03:25.109Z,2649.38
2019-02-23T11:04:24.667Z,2463.75
2019-02-23T11:06:30.296Z,2261.25
2019-02-23T11:07:29.851Z,2407.50
2019-02-23T11:09:23.151Z,2508.75
2019-02-23T11:10:22.809Z,2503.13
2019-02-23T11:12:16.344Z,2379.38
2019-02-23T11:13:16.009Z,2356.88
2019-02-23T11:15:09.236Z,2193.75
2019-02-23T11:16:08.839Z,2205.00
2019-02-23T11:18:03.001Z,2272.50
2019-02-23T11:19:01.786Z,2407.50
2019-02-23T11:20:56.721Z,2323.13
2019-02-23T11:21:57.199Z,2424.38
2019-02-23T11:23:50.212Z,3015.00
2019-02-23T11:24:49.273Z,2340.00
2019-02-23T11:26:42.623Z,2525.63
2019-02-23T11:27:42.186Z,2514.38
2019-02-23T11:29:36.069Z,2418.75
2019-02-23T11:30:35.452Z,2199.38
2019-02-23T11:32:28.570Z,2441.25
2019-02-23T11:33:28.409Z,2401.88
2019-02-23T11:35:21.543Z,2655.00
2019-02-23T11:36:21.507Z,2272.50
2019-02-23T11:38:15.607Z,2520.00
2019-02-23T11:39:14.450Z,2430.00
2019-02-23T11:41:07.465Z,2548.13
2019-02-23T11:42:07.380Z,2424.38
2019-02-23T11:44:02.023Z,2486.25
2019-02-23T11:45:02.426Z,2632.50
2019-02-23T11:47:00.697Z,2401.88
2019-02-23T11:47:54.560Z,2671.88
2019-02-23T11:49:48.633Z,2373.75
2019-02-23T11:50:47.658Z,2508.75
2019-02-23T11:52:41.101Z,2272.50
2019-02-23T11:53:41.513Z,2233.13
2019-02-23T11:55:34.538Z,2261.25
2019-02-23T11:56:33.607Z,2373.75
2019-02-23T11:58:26.975Z,2306.25
2019-02-23T11:59:26.512Z,2565.00
2019-02-23T12:01:20.895Z,2435.63
2019-02-23T12:02:19.843Z,2385.00
2019-02-23T12:04:13.270Z,2615.63
2019-02-23T12:05:12.737Z,2610.00
2019-02-23T12:07:06.353Z,2306.25
2019-02-23T12:08:06.534Z,2244.38
2019-02-23T12:09:06.227Z,1951.88
2019-02-23T12:10:06.706Z,2424.38
2019-02-23T12:11:06.216Z,2548.13
2019-02-23T12:12:06.132Z,2497.50
2019-02-23T12:13:06.132Z,2255.63
2019-02-23T12:14:06.121Z,2283.75
2019-02-23T12:15:05.690Z,2340.00
2019-02-23T12:16:05.597Z,1991.25
2019-02-23T12:17:05.576Z,2688.75
2019-02-23T12:18:05.971Z,2036.25
2019-02-23T12:19:05.935Z,2806.88
2019-02-23T12:20:05.438Z,2716.88
2019-02-23T12:21:05.430Z,2593.13
2019-02-23T12:22:12.294Z,2745.00
2019-02-23T12:23:05.348Z,2790.00
2019-02-23T12:24:06.343Z,2486.25
2019-02-23T12:25:05.299Z,2379.38
2019-02-23T12:26:05.268Z,2385.00
2019-02-23T12:27:05.248Z,2739.38
2019-02-23T12:28:05.190Z,2323.13
2019-02-23T12:29:05.171Z,2120.63
2019-02-23T12:30:05.164Z,1833.75
2019-02-23T12:31:05.111Z,2261.25
2019-02-23T12:32:05.115Z,2373.75
2019-02-23T12:33:05.060Z,1321.88
2019-02-23T12:34:05.022Z,2160.00
2019-02-23T12:35:05.014Z,2120.63
2019-02-23T12:36:04.975Z,2081.25
2019-02-23T12:37:04.956Z,2475.00
2019-02-23T12:38:04.909Z,2469.38
2019-02-23T12:39:04.871Z,2638.13
2019-02-23T12:40:04.924Z,2891.25
2019-02-23T12:41:04.817Z,2475.00
2019-02-23T12:42:04.814Z,2581.88
2019-02-23T12:43:04.786Z,2508.75
2019-02-23T12:44:04.731Z,2728.13
2019-02-23T12:45:04.706Z,2626.88
2019-02-23T12:46:04.710Z,2542.50
2019-02-23T12:47:04.639Z,2705.63
2019-02-23T12:48:04.614Z,2553.75
2019-02-23T12:49:04.565Z,2621.25
2019-02-23T12:50:04.544Z,2328.75
2019-02-23T12:51:04.539Z,2503.13
2019-02-23T12:52:04.487Z,2390.63
2019-02-23T12:53:04.451Z,2103.75
2019-02-23T12:54:04.434Z,2176.88
2019-02-23T12:55:04.411Z,2362.50
2019-02-23T12:56:04.383Z,1895.63
2019-02-23T12:57:04.364Z,2283.75
2019-02-23T12:58:04.316Z,2700.00
2019-02-23T12:59:04.303Z,2581.88
2019-02-23T13:00:04.258Z,2340.00
2019-02-23T13:01:04.215Z,2182.50
2019-02-23T13:02:04.213Z,1805.63
2019-02-23T13:03:04.178Z,1918.13
2019-02-23T13:04:04.155Z,2244.38
2019-02-23T13:05:04.105Z,2227.50
2019-02-23T13:06:04.082Z,2030.63
2019-02-23T13:07:04.053Z,2221.88
2019-02-23T13:08:04.041Z,2008.13
2019-02-23T13:09:03.998Z,1980.00
2019-02-23T13:10:03.959Z,2171.25
2019-02-23T13:11:03.931Z,1580.63
2019-02-23T13:12:03.900Z,1676.25
2019-02-23T13:13:03.889Z,2233.13
2019-02-23T13:14:03.835Z,2283.75
2019-02-23T13:15:03.815Z,2407.50
2019-02-23T13:16:03.786Z,2587.50
2019-02-23T13:17:03.763Z,2688.75
2019-02-23T13:18:03.744Z,1963.13
2019-02-23T13:19:03.709Z,1715.63
2019-02-23T13:20:03.680Z,2154.38
2019-02-23T13:21:03.654Z,2115.00
2019-02-23T13:22:03.637Z,2250.00
2019-02-23T13:23:03.568Z,1985.63
2019-02-23T13:24:03.562Z,1974.38
2019-02-23T13:25:03.513Z,1850.63
2019-02-23T13:26:03.465Z,1906.88
2019-02-23T13:27:03.460Z,2092.50
2019-02-23T13:28:03.408Z,2272.50
2019-02-23T13:29:03.373Z,1828.13
2019-02-23T13:30:03.361Z,1878.75
2019-02-23T13:31:03.315Z,1940.63
2019-02-23T13:32:03.293Z,2255.63
2019-02-23T13:33:03.275Z,2491.88
2019-02-23T13:34:03.231Z,2306.25
2019-02-23T13:35:03.198Z,2143.13
2019-02-23T13:36:03.150Z,2199.38
2019-02-23T13:37:03.145Z,2081.25
2019-02-23T13:38:03.129Z,2064.38
2019-02-23T13:39:03.706Z,2238.75
2019-02-23T13:40:03.057Z,2311.88
2019-02-23T13:41:03.033Z,1687.50
2019-02-23T13:42:05.550Z,1822.50
2019-02-23T13:43:02.958Z,2188.13
2019-02-23T13:44:02.920Z,1901.25
2019-02-23T13:45:02.893Z,1890.00
2019-02-23T13:46:02.848Z,2193.75
2019-02-23T13:47:02.911Z,2345.63
2019-02-23T13:48:02.804Z,1980.00
2019-02-23T13:49:02.792Z,2148.75
2019-02-23T13:50:02.730Z,2266.88
2019-02-23T13:51:02.736Z,2053.13