createdAt,value
2022-08-04T00:00:52.141Z,100420.79
2022-08-04T00:05:57.436Z,100425.11
2022-08-04T00:11:02.463Z,100430.90
2022-08-04T00:16:08.283Z,100433.59
2022-08-04T00:21:14.802Z,100435.98
2022-08-04T00:26:18.687Z,100441.42
2022-08-04T00:31:33.248Z,100440.83
2022-08-04T00:36:46.118Z,100443.14
2022-08-04T00:42:10.233Z,100440.91
2022-08-04T00:47:34.487Z,100433.72
2022-08-04T00:52:45.062Z,100437.79
2022-08-04T00:57:55.235Z,100440.71
2022-08-04T01:03:21.240Z,100437.70
2022-08-04T01:09:03.716Z,100437.16
2022-08-04T01:14:09.355Z,100445.44
2022-08-04T01:19:25.662Z,100450.84
2022-08-04T01:24:58.932Z,100450.83
2022-08-04T01:30:02.293Z,100447.00
2022-08-04T01:35:21.991Z,100449.33
2022-08-04T01:40:27.257Z,100443.31
2022-08-04T01:45:31.040Z,100444.39
2022-08-04T01:50:36.335Z,100436.06
2022-08-04T01:55:54.482Z,100435.93
2022-08-04T02:01:06.596Z,100434.02
2022-08-04T02:06:27.467Z,100429.70
2022-08-04T02:11:30.836Z,100421.71
2022-08-04T02:16:52.413Z,100423.45
2022-08-04T02:22:19.043Z,100419.05
2022-08-04T02:27:29.020Z,100416.77
2022-08-04T02:32:57.002Z,100409.91
2022-08-04T02:38:16.745Z,100409.59
2022-08-04T02:43:51.668Z,100412.95
2022-08-04T02:48:55.265Z,100415.63
2022-08-04T02:54:00.388Z,100413.39
2022-08-04T02:59:09.643Z,100409.02
2022-08-04T03:04:24.825Z,100408.38
2022-08-04T03:09:35.040Z,100407.68
2022-08-04T03:15:12.422Z,100409.80
2022-08-04T03:20:18.102Z,100410.85
2022-08-04T03:25:55.816Z,100421.36
2022-08-04T03:31:05.424Z,100422.48
2022-08-04T03:36:54.664Z,100420.66
2022-08-04T03:42:35.056Z,100431.98
2022-08-04T03:47:49.611Z,100435.11
2022-08-04T03:53:10.973Z,100430.57
2022-08-04T03:58:30.679Z,100437.15
2022-08-04T04:03:55.477Z,100442.17
2022-08-04T04:09:57.194Z,100442.31
2022-08-04T04:15:16.419Z,100444.89
2022-08-04T04:20:50.030Z,100447.48
2022-08-04T04:26:07.866Z,100450.86
2022-08-04T04:31:57.835Z,100443.88
2022-08-04T04:37:20.067Z,100445.01
2022-08-04T04:42:52.483Z,100445.98
2022-08-04T04:48:39.666Z,100445.25
2022-08-04T04:53:52.099Z,100451.89
2022-08-04T04:59:10.798Z,100455.39
2022-08-04T05:04:49.210Z,100452.77
2022-08-04T05:10:04.042Z,100458.70
2022-08-04T05:15:10.299Z,100465.38
2022-08-04T05:20:30.098Z,100471.52
2022-08-04T05:25:41.094Z,100473.05
2022-08-04T05:31:27.431Z,100469.73
2022-08-04T05:36:49.302Z,100470.89
2022-08-04T05:41:55.387Z,100463.16
2022-08-04T05:47:02.103Z,100468.21
2022-08-04T05:52:06.716Z,100472.42
2022-08-04T05:57:10.454Z,100477.15
2022-08-04T06:02:17.012Z,100478.41
2022-08-04T06:07:20.163Z,100477.87
2022-08-04T06:12:31.219Z,100483.41
2022-08-04T06:19:56.400Z,100483.55
2022-08-04T06:23:07.559Z,100485.77
2022-08-04T06:28:11.802Z,100484.52
2022-08-04T06:33:26.945Z,100486.27
2022-08-04T06:38:31.492Z,100490.84
2022-08-04T06:43:43.000Z,100485.19
2022-08-04T06:48:48.383Z,100485.17
2022-08-04T06:53:52.189Z,100483.08
2022-08-04T06:58:56.439Z,100485.34
2022-08-04T07:04:00.496Z,100473.59
2022-08-04T07:09:03.892Z,100474.46
2022-08-04T07:14:08.933Z,100477.64
2022-08-04T07:19:14.773Z,100473.65
2022-08-04T07:24:29.401Z,100470.59
2022-08-04T07:29:34.915Z,100477.33
2022-08-04T07:34:38.822Z,100476.89
2022-08-04T07:39:48.328Z,100480.27
2022-08-04T07:44:51.797Z,100477.29
2022-08-04T07:49:57.864Z,100472.66
2022-08-04T07:55:01.270Z,100472.16
2022-08-04T08:00:05.933Z,100473.39
2022-08-04T08:05:13.117Z,100472.28
2022-08-04T08:10:17.791Z,100467.55
2022-08-04T08:15:21.624Z,100461.42
2022-08-04T08:20:29.620Z,100462.34
2022-08-04T08:25:33.708Z,100464.48
2022-08-04T08:30:36.761Z,100467.77
2022-08-04T08:35:54.035Z,100465.20
2022-08-04T08:41:22.175Z,100464.95
2022-08-04T08:46:58.531Z,100467.42
2022-08-04T08:53:00.876Z,100473.59
2022-08-04T08:58:10.996Z,100473.61
2022-08-04T09:03:46.416Z,100475.52
2022-08-04T09:09:21.120Z,100469.55
2022-08-04T09:14:45.558Z,100465.84
2022-08-04T09:20:10.301Z,100458.99
2022-08-04T09:25:27.254Z,100457.38
2022-08-04T09:30:44.855Z,100448.65
2022-08-04T09:36:00.061Z,100458.50
2022-08-04T09:41:33.949Z,100455.08
2022-08-04T09:47:11.923Z,100444.94
2022-08-04T09:52:20.836Z,100449.50
2022-08-04T09:57:58.386Z,100438.23
2022-08-04T10:03:02.817Z,100439.80
2022-08-04T10:08:44.525Z,100436.09
2022-08-04T10:14:10.556Z,100440.61
2022-08-04T10:19:24.182Z,100432.36
2022-08-04T10:24:38.833Z,100422.63
2022-08-04T10:29:44.854Z,100423.84
2022-08-04T10:35:11.179Z,100421.45
2022-08-04T10:40:37.777Z,100412.20
2022-08-04T10:45:46.767Z,100409.91
2022-08-04T10:51:06.194Z,100402.25
2022-08-04T10:56:42.446Z,100398.53
2022-08-04T11:02:01.519Z,100396.64
2022-08-04T11:07:07.229Z,100391.81
2022-08-04T11:12:26.571Z,100402.55
2022-08-04T11:17:36.220Z,100391.70
2022-08-04T11:22:48.661Z,100402.34
2022-08-04T11:28:06.816Z,100390.31
2022-08-04T11:33:21.534Z,100390.88
2022-08-04T11:38:32.360Z,100388.73
2022-08-04T11:43:56.613Z,100384.92
2022-08-04T11:49:57.445Z,100379.13
2022-08-04T11:55:06.254Z,100381.14
2022-08-04T12:00:13.338Z,100381.25
2022-08-04T12:05:32.283Z,100373.73
2022-08-04T12:11:03.016Z,100374.12
2022-08-04T12:16:17.956Z,100374.43
2022-08-04T12:21:26.758Z,100369.61
2022-08-04T12:26:37.276Z,100367.30
2022-08-04T12:31:51.929Z,100364.41
2022-08-04T12:37:03.055Z,100356.75
2022-08-04T12:42:34.685Z,100348.58
2022-08-04T12:47:39.330Z,100355.35
2022-08-04T12:53:04.018Z,100354.29
2022-08-04T12:58:16.332Z,100344.88
2022-08-04T13:03:50.071Z,100346.46
2022-08-04T13:08:54.683Z,100350.53
2022-08-04T13:14:24.524Z,100339.81
2022-08-04T13:19:21.915Z,100328.06
2022-08-04T13:24:32.259Z,100335.28
2022-08-04T13:29:57.874Z,100325.31
2022-08-04T13:35:09.274Z,100318.27
2022-08-04T13:40:15.582Z,100318.92
2022-08-04T13:45:23.717Z,100319.92
2022-08-04T13:50:39.697Z,100312.16
2022-08-04T13:55:42.516Z,100307.64
2022-08-04T14:00:51.943Z,100302.98
2022-08-04T14:06:21.902Z,100300.67
2022-08-04T14:12:04.786Z,100300.52
2022-08-04T14:17:19.770Z,100293.73
2022-08-04T14:22:25.883Z,100291.51
2022-08-04T14:27:28.941Z,100279.68
2022-08-04T14:32:32.061Z,100278.05
2022-08-04T14:37:47.361Z,100278.73
2022-08-04T14:42:54.620Z,100267.13
2022-08-04T14:48:00.928Z,100273.85
2022-08-04T14:53:12.394Z,100275.40
2022-08-04T14:58:36.509Z,100274.73
2022-08-04T15:03:49.708Z,100267.80
2022-08-04T15:08:59.727Z,100263.06
2022-08-04T15:14:04.152Z,100261.45
2022-08-04T15:19:07.643Z,100257.69
2022-08-04T15:24:10.987Z,100256.48
2022-08-04T15:29:23.390Z,100257.95
2022-08-04T15:34:26.113Z,100249.41
2022-08-04T15:39:38.519Z,100252.73
2022-08-04T15:45:20.678Z,100253.23
2022-08-04T15:50:28.235Z,100257.79
2022-08-04T15:55:43.004Z,100255.89
2022-08-04T16:00:49.861Z,100248.73
2022-08-04T16:05:52.758Z,100239.98
2022-08-04T16:10:55.473Z,100241.82
2022-08-04T16:16:03.267Z,100235.90
2022-08-04T16:21:18.143Z,100232.39
2022-08-04T16:26:42.314Z,100233.58
2022-08-04T16:32:15.903Z,100238.38
2022-08-04T16:37:20.336Z,100242.91
2022-08-04T16:42:33.250Z,100243.36
2022-08-04T16:47:48.240Z,100249.05
2022-08-04T16:52:53.759Z,100248.61
2022-08-04T16:57:59.185Z,100249.21
2022-08-04T17:03:03.794Z,100239.21
2022-08-04T17:14:03.552Z,100238.11
2022-08-04T17:18:58.459Z,100237.40
2022-08-04T17:24:14.989Z,100233.17
2022-08-04T17:29:20.204Z,100234.03
2022-08-04T17:34:26.454Z,100232.30
2022-08-04T17:39:34.951Z,100233.24
2022-08-04T17:44:41.647Z,100232.02
2022-08-04T17:49:53.063Z,100234.21
2022-08-04T17:55:02.778Z,100238.13
2022-08-04T18:00:07.696Z,100251.84
2022-08-04T18:05:50.257Z,100255.64
2022-08-04T18:16:22.919Z,100256.53
2022-08-04T18:21:26.086Z,100261.55
2022-08-04T18:26:29.457Z,100267.62
2022-08-04T18:31:37.506Z,100269.52
2022-08-04T18:36:41.402Z,100271.52
2022-08-04T18:42:03.638Z,100267.44
2022-08-04T18:47:22.083Z,100271.33
2022-08-04T18:52:26.045Z,100272.95
2022-08-04T18:57:59.138Z,100270.36
2022-08-04T19:02:54.991Z,100274.77
2022-08-04T19:08:01.948Z,100272.30
2022-08-04T19:13:24.791Z,100276.95
2022-08-04T19:18:29.069Z,100285.13
2022-08-04T19:24:30.584Z,100288.61
2022-08-04T19:28:56.020Z,100287.15
2022-08-04T19:34:04.752Z,100282.64
2022-08-04T19:39:11.455Z,100286.06
2022-08-04T19:44:15.526Z,100280.67
2022-08-04T19:50:05.198Z,100284.44
2022-08-04T19:54:42.881Z,100288.96
2022-08-04T19:59:54.893Z,100290.92
2022-08-04T20:04:57.975Z,100293.12
2022-08-04T20:10:04.555Z,100293.25
2022-08-04T20:15:12.438Z,100293.35
2022-08-04T20:20:17.633Z,100296.13
2022-08-04T20:25:36.947Z,100297.95
2022-08-04T20:30:40.602Z,100299.52
2022-08-04T20:35:45.896Z,100303.38
2022-08-04T20:41:03.865Z,100311.64
2022-08-04T20:46:18.682Z,100307.97
2022-08-04T20:56:52.676Z,100304.05
2022-08-04T21:01:57.469Z,100306.25
2022-08-04T21:07:05.649Z,100312.75
2022-08-04T21:12:09.700Z,100314.42
2022-08-04T21:17:16.960Z,100315.52
2022-08-04T21:22:29.733Z,100312.89
2022-08-04T21:27:39.474Z,100315.15
2022-08-04T21:32:42.663Z,100313.40
2022-08-04T21:37:56.662Z,100308.86
2022-08-04T21:43:01.312Z,100308.02
2022-08-04T21:48:06.494Z,100313.94
2022-08-04T21:53:09.548Z,100316.34
2022-08-04T21:58:12.465Z,100320.70
2022-08-04T22:03:51.540Z,100328.81
2022-08-04T22:08:40.986Z,100323.64
2022-08-04T22:14:11.646Z,100321.38
2022-08-04T22:19:14.644Z,100325.00
2022-08-04T22:24:26.853Z,100322.05
2022-08-04T22:29:32.756Z,100326.77
2022-08-04T22:34:39.532Z,100323.26
2022-08-04T22:39:56.957Z,100327.27
2022-08-04T22:45:00.281Z,100323.45
2022-08-04T22:50:27.689Z,100319.94
2022-08-04T22:55:27.255Z,100313.85
2022-08-04T23:00:53.117Z,100316.42
2022-08-04T23:06:10.497Z,100312.10
2022-08-04T23:11:14.926Z,100311.33
2022-08-04T23:16:19.181Z,100304.29
2022-08-04T23:21:24.308Z,100301.81
2022-08-04T23:26:28.394Z,100298.45
2022-08-04T23:31:40.453Z,100301.44
2022-08-04T23:36:44.230Z,100301.70
2022-08-04T23:41:53.319Z,100293.30
2022-08-04T23:47:03.304Z,100289.17
2022-08-04T23:52:06.654Z,100287.48
2022-08-04T23:57:17.282Z,100286.52
