createdAt,value
2018-12-20T00:02:04.208Z,15.00
2018-12-20T00:04:32.756Z,16.67
2018-12-20T00:07:01.185Z,16.47
2018-12-20T00:12:23.865Z,16.07
2018-12-20T00:14:52.419Z,15.43
2018-12-20T00:17:26.043Z,15.33
2018-12-20T00:19:54.653Z,14.77
2018-12-20T00:22:23.268Z,15.13
2018-12-20T00:24:51.584Z,15.53
2018-12-20T00:27:19.920Z,14.97
2018-12-20T00:29:48.249Z,14.40
2018-12-20T00:32:17.799Z,15.50
2018-12-20T00:34:48.147Z,15.70
2018-12-20T00:37:17.645Z,15.33
2018-12-20T00:39:55.470Z,16.07
2018-12-20T00:42:24.094Z,15.53
2018-12-20T00:44:52.642Z,15.20
2018-12-20T00:47:21.301Z,16.17
2018-12-20T00:49:49.883Z,15.43
2018-12-20T00:52:18.666Z,15.87
2018-12-20T00:54:53.384Z,15.20
2018-12-20T00:57:21.930Z,14.60
2018-12-20T00:59:50.422Z,15.43
2018-12-20T01:02:18.700Z,15.77
2018-12-20T01:04:48.280Z,15.30
2018-12-20T01:07:17.031Z,16.13
2018-12-20T01:09:45.677Z,16.37
2018-12-20T01:12:14.483Z,17.20
2018-12-20T01:14:45.479Z,17.07
2018-12-20T01:17:19.626Z,16.00
2018-12-20T01:19:48.650Z,17.37
2018-12-20T01:22:19.222Z,16.73
2018-12-20T01:24:47.725Z,17.87
2018-12-20T01:27:16.342Z,16.73
2018-12-20T01:29:44.896Z,15.90
2018-12-20T01:32:13.293Z,17.10
2018-12-20T01:34:41.837Z,15.70
2018-12-20T01:37:10.261Z,15.23
2018-12-20T01:45:24.949Z,17.23
2018-12-20T01:47:53.679Z,16.67
2018-12-20T01:50:22.078Z,16.67
2018-12-20T01:52:51.001Z,17.63
2018-12-20T01:55:19.713Z,15.60
2018-12-20T01:57:48.302Z,18.07
2018-12-20T02:00:16.932Z,17.37
2018-12-20T02:02:45.501Z,17.53
2018-12-20T02:05:13.875Z,17.47
2018-12-20T02:07:42.784Z,16.77
2018-12-20T02:12:46.013Z,16.97
2018-12-20T02:15:15.062Z,16.43
2018-12-20T02:17:44.313Z,17.07
2018-12-20T02:20:13.932Z,16.10
2018-12-20T02:25:16.934Z,15.17
2018-12-20T02:27:45.788Z,15.40
2018-12-20T02:30:15.080Z,15.10
2018-12-20T02:32:43.773Z,15.37
2018-12-20T02:35:12.764Z,15.77
2018-12-20T02:37:41.707Z,14.83
2018-12-20T02:40:10.495Z,14.93
2018-12-20T02:42:38.808Z,13.83
2018-12-20T02:45:10.994Z,14.50
2018-12-20T02:47:38.565Z,14.80
2018-12-20T02:50:08.027Z,13.40
2018-12-20T02:52:36.557Z,13.83
2018-12-20T02:55:06.444Z,13.87
2018-12-20T03:04:34.490Z,13.83
2018-12-20T03:07:02.976Z,15.80
2018-12-20T03:09:31.832Z,16.20
2018-12-20T03:12:00.665Z,16.27
2018-12-20T03:14:29.147Z,16.93
2018-12-20T03:16:58.544Z,16.77
2018-12-20T03:19:27.253Z,15.43
2018-12-20T03:21:56.139Z,16.20
2018-12-20T03:24:24.983Z,15.63
2018-12-20T03:26:53.495Z,16.60
2018-12-20T03:29:21.804Z,15.70
2018-12-20T03:31:50.507Z,16.33
2018-12-20T03:34:19.255Z,16.47
2018-12-20T03:36:47.849Z,15.77
2018-12-20T03:39:16.435Z,15.57
2018-12-20T03:47:34.711Z,16.57
2018-12-20T03:50:03.898Z,16.47
2018-12-20T03:52:33.492Z,16.13
2018-12-20T03:55:02.098Z,16.03
2018-12-20T03:57:34.366Z,16.50
2018-12-20T04:00:03.806Z,17.23
2018-12-20T04:02:32.376Z,16.20
2018-12-20T04:05:00.997Z,17.17
2018-12-20T04:07:30.027Z,16.57
2018-12-20T04:10:00.167Z,17.20
2018-12-20T04:12:28.878Z,17.20
2018-12-20T04:14:57.525Z,16.57
2018-12-20T04:17:35.375Z,17.00
2018-12-20T04:20:04.013Z,17.23
2018-12-20T04:22:32.699Z,16.97
2018-12-20T04:25:01.247Z,16.77
2018-12-20T04:27:29.570Z,16.53
2018-12-20T04:32:09.288Z,16.73
2018-12-20T04:34:38.260Z,16.43
2018-12-20T04:37:07.320Z,17.57
2018-12-20T04:39:36.923Z,17.30
2018-12-20T04:42:12.635Z,18.00
2018-12-20T04:44:41.186Z,16.80
2018-12-20T04:47:09.501Z,16.73
2018-12-20T04:49:38.899Z,17.83
2018-12-20T04:55:14.385Z,16.97
2018-12-20T04:57:43.485Z,17.97
2018-12-20T05:00:12.337Z,17.70
2018-12-20T05:02:41.760Z,17.90
2018-12-20T05:05:10.333Z,17.97
2018-12-20T05:07:39.051Z,17.83
2018-12-20T05:10:08.035Z,17.90
2018-12-20T05:12:36.522Z,17.33
2018-12-20T05:15:05.943Z,16.27
2018-12-20T05:17:36.218Z,17.53
2018-12-20T05:20:05.630Z,17.57
2018-12-20T05:22:34.286Z,17.67
2018-12-20T05:25:02.834Z,17.00
2018-12-20T05:27:34.181Z,16.20
2018-12-20T05:30:02.937Z,16.50
2018-12-20T05:32:31.422Z,16.93
2018-12-20T05:35:00.130Z,17.30
2018-12-20T05:37:38.520Z,15.50
2018-12-20T05:40:07.863Z,15.77
2018-12-20T05:42:36.660Z,16.60
2018-12-20T05:45:05.881Z,15.63
2018-12-20T05:47:35.067Z,16.47
2018-12-20T05:50:04.071Z,15.07
2018-12-20T05:55:26.013Z,14.33
2018-12-20T05:57:54.702Z,16.50
2018-12-20T06:00:23.362Z,15.17
2018-12-20T06:02:52.081Z,15.60
2018-12-20T06:05:20.635Z,15.33
2018-12-20T06:07:48.936Z,15.10
2018-12-20T06:10:17.462Z,14.23
2018-12-20T06:12:46.053Z,13.43
2018-12-20T06:15:14.908Z,13.93
2018-12-20T06:17:43.634Z,13.50
2018-12-20T06:20:11.991Z,14.23
2018-12-20T06:22:43.877Z,13.10
2018-12-20T06:25:12.869Z,12.33
2018-12-20T06:27:41.480Z,11.53
2018-12-20T06:30:10.815Z,12.57
2018-12-20T06:32:39.174Z,12.10
2018-12-20T06:35:07.882Z,12.20
2018-12-20T06:40:11.088Z,12.40
2018-12-20T06:42:40.313Z,11.50
2018-12-20T06:45:08.613Z,12.23
2018-12-20T06:47:40.290Z,12.27
2018-12-20T06:50:08.962Z,12.13
2018-12-20T06:52:37.297Z,12.17
2018-12-20T06:55:05.654Z,13.30
2018-12-20T06:57:34.198Z,13.47
2018-12-20T07:00:02.521Z,13.47
2018-12-20T07:05:23.370Z,14.30
2018-12-20T07:07:51.710Z,14.37
2018-12-20T07:10:20.559Z,13.97
2018-12-20T07:12:49.173Z,14.40
2018-12-20T07:15:18.203Z,13.37
2018-12-20T07:17:47.482Z,13.30
2018-12-20T07:20:16.079Z,13.37
2018-12-20T07:22:45.081Z,13.67
2018-12-20T07:25:13.770Z,13.50
2018-12-20T07:30:35.345Z,11.83
2018-12-20T07:33:03.691Z,12.20
2018-12-20T07:35:32.734Z,12.07
2018-12-20T07:38:04.073Z,11.27
2018-12-20T07:40:32.910Z,11.70
2018-12-20T07:43:01.299Z,12.10
2018-12-20T07:45:29.647Z,11.90
2018-12-20T07:47:58.026Z,11.37
2018-12-20T07:50:26.376Z,11.50
2018-12-20T07:52:54.926Z,11.43
2018-12-20T07:55:23.218Z,12.50
2018-12-20T07:57:51.978Z,10.67
2018-12-20T08:00:20.851Z,10.83
2018-12-20T08:02:49.222Z,10.53
2018-12-20T08:05:17.514Z,10.43
2018-12-20T08:07:46.414Z,11.47
2018-12-20T08:10:14.865Z,10.83
2018-12-20T08:12:43.527Z,11.33
2018-12-20T08:15:21.248Z,10.67
2018-12-20T08:17:50.022Z,9.53
2018-12-20T08:20:18.366Z,10.00
2018-12-20T08:22:46.722Z,9.40
2018-12-20T08:25:15.027Z,10.17
2018-12-20T08:27:43.629Z,9.10
2018-12-20T08:30:12.851Z,8.53
2018-12-20T08:32:41.230Z,9.53
2018-12-20T08:35:09.823Z,8.77
2018-12-20T08:37:39.305Z,9.93
2018-12-20T08:40:09.669Z,9.67
2018-12-20T08:42:47.501Z,8.50
2018-12-20T08:45:15.835Z,8.30
2018-12-20T08:47:44.749Z,8.50
2018-12-20T08:50:13.492Z,8.17
2018-12-20T08:52:41.865Z,8.60
2018-12-20T08:55:10.235Z,8.50
2018-12-20T08:57:38.601Z,8.97
2018-12-20T09:00:11.981Z,8.00
2018-12-20T09:02:41.024Z,7.90
2018-12-20T09:05:09.797Z,7.33
2018-12-20T09:07:42.225Z,7.07
2018-12-20T09:10:10.836Z,6.90
2018-12-20T09:12:39.143Z,7.27
2018-12-20T09:15:07.974Z,7.63
2018-12-20T09:17:36.698Z,7.80
2018-12-20T09:20:09.222Z,7.70
2018-12-20T09:22:38.897Z,8.20
2018-12-20T09:25:07.987Z,7.40
2018-12-20T09:27:36.404Z,6.90
2018-12-20T09:30:05.477Z,5.77
2018-12-20T09:32:33.809Z,6.90
2018-12-20T09:35:02.224Z,5.93
2018-12-20T09:37:30.543Z,6.00
2018-12-20T09:39:58.925Z,5.10
2018-12-20T09:42:27.503Z,5.63
2018-12-20T09:44:55.834Z,5.07
2018-12-20T09:47:29.486Z,5.10
2018-12-20T09:49:58.021Z,5.50
2018-12-20T09:52:26.348Z,4.80
2018-12-20T09:54:57.677Z,4.13
2018-12-20T09:57:26.040Z,4.97
2018-12-20T09:59:54.692Z,5.23
2018-12-20T10:02:23.040Z,5.37
2018-12-20T10:04:51.382Z,5.70
2018-12-20T10:07:19.698Z,5.77
2018-12-20T10:09:48.029Z,5.80
2018-12-20T10:18:04.592Z,6.00
2018-12-20T10:20:32.870Z,6.17
2018-12-20T10:23:01.567Z,5.30
2018-12-20T10:25:29.899Z,5.57
2018-12-20T10:28:07.426Z,4.90
2018-12-20T10:30:36.224Z,5.05
2018-12-20T10:33:04.945Z,4.93
2018-12-20T10:35:33.276Z,5.33
2018-12-20T10:42:17.873Z,4.97
2018-12-20T10:44:46.508Z,4.90
2018-12-20T10:47:28.589Z,4.50
2018-12-20T10:49:52.042Z,4.97
2018-12-20T10:52:20.378Z,5.50
2018-12-20T10:54:49.327Z,5.70
2018-12-20T10:57:17.953Z,5.33
2018-12-20T10:59:46.577Z,5.13
2018-12-20T11:05:15.144Z,5.23
2018-12-20T11:07:49.517Z,5.30
2018-12-20T11:10:24.862Z,4.73
2018-12-20T11:12:56.529Z,5.90
2018-12-20T11:15:30.934Z,5.57
2018-12-20T11:17:59.222Z,5.10
2018-12-20T11:20:28.005Z,4.73
2018-12-20T11:22:56.642Z,5.03
2018-12-20T11:25:25.262Z,4.60
2018-12-20T11:27:54.712Z,5.40
2018-12-20T11:30:23.273Z,4.57
2018-12-20T11:32:51.669Z,4.40
2018-12-20T11:35:19.967Z,4.50
2018-12-20T11:37:48.288Z,4.30
2018-12-20T11:40:16.624Z,3.70
2018-12-20T11:42:45.192Z,4.03
2018-12-20T11:51:00.562Z,4.17
2018-12-20T11:53:28.882Z,4.77
2018-12-20T11:55:57.214Z,4.10
2018-12-20T11:58:25.818Z,3.83
2018-12-20T12:00:54.345Z,3.63
2018-12-20T12:03:23.196Z,3.97
2018-12-20T12:05:51.750Z,3.23
2018-12-20T12:08:20.546Z,2.93
2018-12-20T12:10:48.947Z,3.20
2018-12-20T12:13:19.094Z,3.40
2018-12-20T12:15:47.687Z,3.93
2018-12-20T12:18:16.059Z,3.77
2018-12-20T12:20:44.758Z,3.80
2018-12-20T12:23:13.110Z,4.00
2018-12-20T12:25:41.503Z,4.20
2018-12-20T12:28:10.555Z,4.97
2018-12-20T12:30:39.246Z,4.63
2018-12-20T12:33:07.589Z,5.40
2018-12-20T12:35:35.926Z,5.70
2018-12-20T12:38:04.977Z,6.23
2018-12-20T12:40:34.413Z,6.40
2018-12-20T12:43:03.202Z,6.10
2018-12-20T12:45:32.004Z,6.40
2018-12-20T12:48:03.700Z,5.93
2018-12-20T12:50:35.138Z,6.50
2018-12-20T12:53:03.516Z,6.87
2018-12-20T12:55:32.324Z,6.23
2018-12-20T12:58:04.706Z,6.23
2018-12-20T13:00:32.085Z,6.20
2018-12-20T13:03:04.237Z,6.67
2018-12-20T13:05:33.032Z,6.50
2018-12-20T13:08:01.770Z,6.00
2018-12-20T13:10:30.811Z,6.40
2018-12-20T13:15:56.043Z,6.37
2018-12-20T13:18:25.196Z,5.07
2018-12-20T13:20:53.623Z,5.03
2018-12-20T13:23:22.297Z,5.20
2018-12-20T13:25:50.618Z,5.07
2018-12-20T13:28:18.960Z,4.80
2018-12-20T13:30:47.927Z,5.30
2018-12-20T13:33:16.292Z,4.47
2018-12-20T13:35:44.617Z,4.70
2018-12-20T13:38:14.870Z,5.07
2018-12-20T13:40:44.137Z,4.40
2018-12-20T13:43:12.497Z,5.33
2018-12-20T13:45:41.107Z,5.07
2018-12-20T13:48:22.334Z,6.23
2018-12-20T13:50:50.400Z,5.97
2018-12-20T13:53:19.408Z,6.27
2018-12-20T13:59:03.478Z,5.67
2018-12-20T14:01:32.590Z,6.17
2018-12-20T14:04:00.860Z,5.80
2018-12-20T14:06:29.723Z,6.30
2018-12-20T14:08:58.552Z,6.70
2018-12-20T14:11:26.913Z,7.90
2018-12-20T14:13:55.881Z,6.67
2018-12-20T14:16:24.227Z,7.20
2018-12-20T14:18:52.566Z,7.13
2018-12-20T14:21:25.088Z,7.10
2018-12-20T14:23:53.405Z,7.40
2018-12-20T14:26:30.977Z,7.07
2018-12-20T14:28:59.316Z,6.23
2018-12-20T14:31:27.631Z,6.17
2018-12-20T14:33:55.984Z,6.57
2018-12-20T14:36:25.028Z,6.50
2018-12-20T14:38:53.917Z,5.93
2018-12-20T14:44:14.155Z,5.10
2018-12-20T14:46:42.512Z,5.93
2018-12-20T14:49:11.628Z,5.50
2018-12-20T14:51:39.982Z,4.90
2018-12-20T14:54:08.330Z,5.67
2018-12-20T14:56:36.909Z,6.17
2018-12-20T14:59:05.509Z,4.53
2018-12-20T15:01:33.793Z,5.20
2018-12-20T15:06:55.080Z,5.53
2018-12-20T15:09:23.446Z,6.13
2018-12-20T15:11:52.006Z,5.13
2018-12-20T15:14:20.588Z,5.90
2018-12-20T15:16:49.253Z,5.37
2018-12-20T15:19:17.642Z,5.73
2018-12-20T15:21:46.241Z,5.40
2018-12-20T15:24:14.886Z,6.50
2018-12-20T15:29:39.930Z,4.83
2018-12-20T15:32:08.539Z,4.30
2018-12-20T15:34:36.937Z,5.00
2018-12-20T15:37:05.258Z,5.63
2018-12-20T15:39:33.632Z,5.23
2018-12-20T15:42:08.146Z,5.90
2018-12-20T15:44:37.380Z,5.90
2018-12-20T15:47:05.735Z,5.50
2018-12-20T15:49:41.760Z,6.37
2018-12-20T15:52:11.328Z,5.93
2018-12-20T15:54:40.033Z,6.80
2018-12-20T15:57:08.406Z,5.93
2018-12-20T15:59:38.493Z,6.07
2018-12-20T16:02:07.167Z,5.23
2018-12-20T16:04:36.059Z,5.83
2018-12-20T16:07:04.922Z,6.37
2018-12-20T16:09:33.273Z,5.30
2018-12-20T16:12:01.562Z,5.13
2018-12-20T16:14:34.578Z,4.40
2018-12-20T16:17:02.968Z,4.80
2018-12-20T16:19:31.534Z,4.87
2018-12-20T16:21:59.908Z,4.47
2018-12-20T16:24:28.465Z,4.90
2018-12-20T16:26:56.792Z,4.33
2018-12-20T16:29:28.814Z,5.23
2018-12-20T16:31:58.178Z,4.17
2018-12-20T16:34:26.823Z,4.43
2018-12-20T16:36:55.507Z,3.97
2018-12-20T16:39:24.071Z,4.33
2018-12-20T16:41:52.366Z,4.00
2018-12-20T16:44:21.016Z,3.40
2018-12-20T16:46:49.458Z,3.87
2018-12-20T16:49:17.950Z,4.20
2018-12-20T16:51:46.282Z,4.20
2018-12-20T16:54:15.306Z,4.40
2018-12-20T17:02:30.630Z,4.87
2018-12-20T17:04:59.061Z,5.20
2018-12-20T17:07:27.810Z,5.80
2018-12-20T17:09:56.145Z,6.50
2018-12-20T17:12:24.765Z,6.20
2018-12-20T17:14:53.086Z,6.77
2018-12-20T17:17:21.429Z,6.37
2018-12-20T17:19:50.280Z,6.70
2018-12-20T17:25:22.174Z,5.97
2018-12-20T17:27:50.500Z,6.53
2018-12-20T17:30:19.045Z,6.37
2018-12-20T17:32:48.393Z,6.60
2018-12-20T17:35:16.783Z,6.57
2018-12-20T17:37:45.147Z,6.60
2018-12-20T17:40:13.759Z,6.63
2018-12-20T17:42:42.710Z,7.23
2018-12-20T17:45:11.525Z,7.23
2018-12-20T17:47:39.860Z,7.33
2018-12-20T17:50:09.259Z,7.10
2018-12-20T17:52:37.598Z,7.40
2018-12-20T17:55:07.105Z,8.00
2018-12-20T17:57:35.698Z,8.77
2018-12-20T18:00:05.196Z,7.93
2018-12-20T18:02:33.532Z,9.30
2018-12-20T18:07:48.193Z,10.77
2018-12-20T18:10:17.816Z,10.87
2018-12-20T18:12:46.191Z,10.67
2018-12-20T18:15:14.889Z,11.80
2018-12-20T18:17:44.427Z,11.80
2018-12-20T18:20:12.999Z,11.37
2018-12-20T18:22:41.396Z,10.23
2018-12-20T18:25:10.211Z,11.67
2018-12-20T18:27:38.606Z,9.67
2018-12-20T18:30:10.442Z,10.63
2018-12-20T18:32:39.013Z,9.80
2018-12-20T18:35:08.425Z,9.50
2018-12-20T18:37:38.545Z,8.07
2018-12-20T18:40:08.123Z,7.00
2018-12-20T18:42:36.899Z,6.33
2018-12-20T18:45:06.749Z,6.90
2018-12-20T18:47:42.211Z,6.57
2018-12-20T18:50:12.252Z,7.20
2018-12-20T18:52:41.780Z,5.93
2018-12-20T18:55:10.486Z,7.70
2018-12-20T18:57:39.157Z,8.97
2018-12-20T19:00:09.670Z,8.50
2018-12-20T19:02:38.091Z,10.80
2018-12-20T19:05:07.929Z,12.60
2018-12-20T19:07:36.320Z,11.97
2018-12-20T19:10:06.251Z,12.80
2018-12-20T19:12:34.641Z,11.77
2018-12-20T19:15:02.944Z,8.53
2018-12-20T19:17:31.568Z,10.27
2018-12-20T19:20:00.222Z,10.70
2018-12-20T19:22:28.620Z,9.80
2018-12-20T19:24:57.903Z,8.83
2018-12-20T19:27:26.274Z,8.33
2018-12-20T19:29:54.617Z,8.27
2018-12-20T19:32:23.817Z,7.57
2018-12-20T19:34:52.741Z,7.20
2018-12-20T19:37:21.156Z,6.57
2018-12-20T19:39:55.155Z,7.70
2018-12-20T19:42:23.816Z,7.23
2018-12-20T19:44:52.253Z,6.30
2018-12-20T19:53:10.470Z,5.30
2018-12-20T19:55:38.807Z,6.27
2018-12-20T19:58:07.385Z,6.70
2018-12-20T20:00:35.745Z,6.20
2018-12-20T20:03:04.124Z,4.57
2018-12-20T20:05:32.838Z,6.27
2018-12-20T20:08:01.566Z,6.47
2018-12-20T20:10:30.224Z,6.80
2018-12-20T20:12:59.278Z,6.67
2018-12-20T20:15:27.758Z,6.67
2018-12-20T20:18:05.855Z,7.50
2018-12-20T20:20:34.519Z,6.93
2018-12-20T20:23:02.891Z,7.17
2018-12-20T20:25:31.362Z,7.07
2018-12-20T20:27:59.693Z,7.97
2018-12-20T20:30:29.470Z,6.50
2018-12-20T20:32:58.014Z,6.20
2018-12-20T20:35:26.784Z,5.90
2018-12-20T20:37:55.335Z,5.00
2018-12-20T20:40:24.695Z,4.53
2018-12-20T20:42:56.774Z,4.40
2018-12-20T20:45:34.789Z,4.00
2018-12-20T20:48:03.265Z,4.47
2018-12-20T20:56:17.656Z,3.37
2018-12-20T20:58:46.047Z,2.80
2018-12-20T21:01:15.472Z,3.07
2018-12-20T21:06:18.907Z,3.10
2018-12-20T21:08:47.244Z,3.13
2018-12-20T21:11:15.715Z,2.70
2018-12-20T21:13:44.003Z,3.00
2018-12-20T21:16:12.624Z,2.60
2018-12-20T21:21:37.636Z,2.53
2018-12-20T21:24:06.723Z,2.73
2018-12-20T21:26:44.608Z,3.10
2018-12-20T21:29:12.910Z,2.50
2018-12-20T21:31:41.312Z,2.77
2018-12-20T21:34:10.219Z,2.83
2018-12-20T21:36:38.694Z,2.90
2018-12-20T21:39:07.818Z,3.00
2018-12-20T21:44:35.149Z,2.43
2018-12-20T21:47:05.938Z,2.40
2018-12-20T21:49:34.524Z,3.47
2018-12-20T21:52:03.120Z,2.43
2018-12-20T21:54:38.095Z,3.37
2018-12-20T21:57:06.622Z,2.90
2018-12-20T21:59:35.218Z,3.90
2018-12-20T22:02:04.016Z,5.10
2018-12-20T22:04:33.285Z,5.00
2018-12-20T22:07:02.419Z,6.00
2018-12-20T22:09:31.311Z,5.80
2018-12-20T22:11:59.843Z,6.70
2018-12-20T22:14:28.273Z,6.27
2018-12-20T22:17:00.498Z,5.80
2018-12-20T22:19:28.983Z,6.00
2018-12-20T22:24:50.604Z,6.50
2018-12-20T22:27:19.723Z,5.33
2018-12-20T22:29:48.709Z,6.13
2018-12-20T22:32:18.214Z,6.20
2018-12-20T22:34:46.855Z,5.50
2018-12-20T22:37:15.448Z,5.80
2018-12-20T22:39:43.797Z,6.23
2018-12-20T22:42:12.587Z,5.97
2018-12-20T22:44:44.045Z,6.60
2018-12-20T22:47:16.073Z,6.13
2018-12-20T22:49:44.387Z,5.93
2018-12-20T22:52:12.718Z,6.43
2018-12-20T22:54:45.217Z,6.40
2018-12-20T22:57:13.523Z,6.37
2018-12-20T22:59:41.914Z,5.47
2018-12-20T23:02:17.891Z,5.03
2018-12-20T23:04:47.008Z,4.90
2018-12-20T23:07:15.993Z,4.83
2018-12-20T23:09:44.378Z,4.67
2018-12-20T23:12:13.115Z,4.93
2018-12-20T23:14:41.457Z,4.80
2018-12-20T23:17:10.074Z,5.00
2018-12-20T23:19:38.400Z,4.80
2018-12-20T23:22:06.736Z,4.40
2018-12-20T23:24:35.887Z,3.67
2018-12-20T23:29:56.840Z,3.93
2018-12-20T23:32:25.399Z,4.90
2018-12-20T23:34:57.159Z,4.20
2018-12-20T23:37:25.499Z,4.07
2018-12-20T23:39:53.827Z,4.47
2018-12-20T23:42:22.902Z,4.20
2018-12-20T23:44:51.692Z,4.37
2018-12-20T23:47:19.998Z,4.77
2018-12-20T23:49:48.290Z,3.70
2018-12-20T23:52:17.023Z,3.50
2018-12-20T23:54:45.562Z,3.43
2018-12-20T23:57:14.822Z,3.87
2018-12-20T23:59:43.139Z,3.67
