createdAt,value
2023-03-23T15:57:53.636Z,17.11
2023-03-23T15:59:56.480Z,16.75
2023-03-23T16:01:59.362Z,16.86
2023-03-23T16:04:06.261Z,17.02
2023-03-23T16:06:12.203Z,17.12
2023-03-23T16:08:28.180Z,17.18
2023-03-23T16:10:31.565Z,17.11
2023-03-23T16:12:34.524Z,16.74
2023-03-23T16:14:37.301Z,17.04
2023-03-23T16:16:43.358Z,16.74
2023-03-23T16:18:46.200Z,16.47
2023-03-23T16:20:49.708Z,16.48
2023-03-23T16:22:53.264Z,16.19
2023-03-23T16:24:57.410Z,16.29
2023-03-23T16:27:00.537Z,16.31
2023-03-23T16:29:12.963Z,16.55
2023-03-23T16:31:19.861Z,16.53
2023-03-23T16:33:23.251Z,16.51
2023-03-23T16:35:26.468Z,15.69
2023-03-23T16:37:33.330Z,16.13
2023-03-23T16:39:36.133Z,16.28
2023-03-23T16:41:41.232Z,16.33
2023-03-23T16:43:43.969Z,16.33
2023-03-23T16:45:47.807Z,16.31
2023-03-23T16:47:51.132Z,16.34
2023-03-23T16:49:53.971Z,16.37
2023-03-23T16:51:56.814Z,16.25
2023-03-23T16:53:59.504Z,16.34
2023-03-23T16:56:02.368Z,16.02
2023-03-23T16:58:16.562Z,16.23
2023-03-23T17:00:22.096Z,15.54
2023-03-23T17:02:25.035Z,16.05
2023-03-23T17:04:27.828Z,15.69
2023-03-23T17:06:30.583Z,15.78
2023-03-23T17:08:33.341Z,15.84
2023-03-23T17:10:39.360Z,15.78
2023-03-23T17:12:42.147Z,15.72
2023-03-23T17:14:46.240Z,15.72
2023-03-23T17:16:49.015Z,15.67
2023-03-23T17:18:51.747Z,15.62
2023-03-23T17:20:55.140Z,15.52
2023-03-23T17:22:59.534Z,15.26
2023-03-23T17:25:02.261Z,14.30
2023-03-23T17:27:05.081Z,15.10
2023-03-23T17:29:07.934Z,15.29
2023-03-23T17:31:12.144Z,14.66
2023-03-23T17:33:15.376Z,14.97
2023-03-23T17:35:18.359Z,15.19
2023-03-23T17:37:21.897Z,15.16
2023-03-23T17:39:24.712Z,15.23
2023-03-23T17:41:27.530Z,15.05
2023-03-23T17:43:31.569Z,15.03
2023-03-23T17:45:34.401Z,14.97
2023-03-23T17:47:38.964Z,14.95
2023-03-23T17:49:41.777Z,14.08
2023-03-23T17:51:45.660Z,15.06
2023-03-23T17:53:48.699Z,14.91
2023-03-23T17:55:51.513Z,14.35
2023-03-23T17:57:54.281Z,14.86
2023-03-23T17:59:57.065Z,14.04
2023-03-23T18:02:00.000Z,14.61
2023-03-23T18:04:04.860Z,14.56
2023-03-23T18:06:09.356Z,13.80
2023-03-23T18:08:12.204Z,14.64
2023-03-23T18:10:15.000Z,14.62
2023-03-23T18:12:18.581Z,14.36
2023-03-23T18:14:21.955Z,14.59
2023-03-23T18:16:24.782Z,14.45
2023-03-23T18:18:28.040Z,13.16
2023-03-23T18:20:32.535Z,14.63
2023-03-23T18:22:35.476Z,14.62
2023-03-23T18:24:38.207Z,14.20
2023-03-23T18:26:41.471Z,14.45
2023-03-23T18:28:44.375Z,14.40
2023-03-23T18:30:49.251Z,14.36
2023-03-23T18:32:52.062Z,12.92
2023-03-23T18:34:55.909Z,14.30
2023-03-23T18:37:00.008Z,14.27
2023-03-23T18:39:03.688Z,13.56
2023-03-23T18:41:08.004Z,14.26
2023-03-23T18:43:11.042Z,14.26
2023-03-23T18:45:14.377Z,13.39
2023-03-23T18:47:17.292Z,14.28
2023-03-23T18:49:20.011Z,13.78
2023-03-23T18:51:23.120Z,13.48
2023-03-23T18:53:28.265Z,14.13
2023-03-23T18:55:31.018Z,14.13
2023-03-23T18:57:33.763Z,14.16
2023-03-23T18:59:36.997Z,14.12
2023-03-23T19:01:39.790Z,14.12
2023-03-23T19:03:43.135Z,14.11
2023-03-23T19:05:46.312Z,13.62
2023-03-23T19:07:49.289Z,14.04
2023-03-23T19:09:53.416Z,14.05
2023-03-23T19:11:56.976Z,14.03
2023-03-23T19:14:03.002Z,14.05
2023-03-23T19:16:07.192Z,14.03
2023-03-23T19:18:10.275Z,14.01
2023-03-23T19:20:16.125Z,14.02
2023-03-23T19:22:22.326Z,13.99
2023-03-23T19:24:26.293Z,13.94
2023-03-23T19:26:33.902Z,13.88
2023-03-23T19:30:46.569Z,13.91
2023-03-23T19:32:49.525Z,13.97
2023-03-23T19:34:52.630Z,13.97
2023-03-23T19:37:04.179Z,13.81
2023-03-23T19:39:09.225Z,13.88
2023-03-23T19:41:12.303Z,13.75
2023-03-23T19:43:16.404Z,13.94
2023-03-23T19:45:19.136Z,13.94
2023-03-23T19:47:22.339Z,13.90
2023-03-23T19:49:25.555Z,13.66
2023-03-23T19:51:28.982Z,13.84
2023-03-23T19:53:32.005Z,13.86
2023-03-23T19:55:34.865Z,13.34
2023-03-23T19:57:37.928Z,13.73
2023-03-23T19:59:42.702Z,13.76
2023-03-23T20:01:46.076Z,12.73
2023-03-23T20:03:49.061Z,13.63
2023-03-23T20:05:51.829Z,13.65
2023-03-23T20:07:54.800Z,13.58
2023-03-23T20:09:57.530Z,13.61
2023-03-23T20:12:00.281Z,13.62
2023-03-23T20:14:03.708Z,13.62
2023-03-23T20:16:09.362Z,13.56
2023-03-23T20:18:14.538Z,13.65
2023-03-23T20:20:17.437Z,13.71
2023-03-23T20:22:20.328Z,13.66
2023-03-23T20:24:23.111Z,13.60
2023-03-23T20:26:28.012Z,13.23
2023-03-23T20:28:30.888Z,13.67
2023-03-23T20:30:33.634Z,13.59
2023-03-23T20:32:40.564Z,13.64
2023-03-23T20:34:44.121Z,13.31
2023-03-23T20:36:48.963Z,13.66
2023-03-23T20:38:51.802Z,13.57
2023-03-23T20:40:56.896Z,13.22
2023-03-23T20:43:01.252Z,13.62
2023-03-23T20:45:05.812Z,13.65
2023-03-23T20:47:09.971Z,13.22
2023-03-23T20:49:14.639Z,13.47
2023-03-23T20:51:18.198Z,13.59
2023-03-23T20:53:21.007Z,13.59
2023-03-23T20:55:23.714Z,13.61
2023-03-23T20:57:26.436Z,13.61
2023-03-23T20:59:29.398Z,12.75
2023-03-23T21:01:33.150Z,13.36
2023-03-23T21:03:40.446Z,13.19
2023-03-23T21:05:45.398Z,13.18
2023-03-23T21:07:51.178Z,13.18
2023-03-23T21:09:54.659Z,13.08
2023-03-23T21:11:57.574Z,13.15
2023-03-23T21:14:01.866Z,13.17
2023-03-23T21:16:08.579Z,12.93
2023-03-23T21:18:12.689Z,13.32
2023-03-23T21:20:15.757Z,13.44
2023-03-23T21:22:19.868Z,13.48
2023-03-23T21:24:26.324Z,13.46
2023-03-23T21:26:30.868Z,13.43
2023-03-23T21:28:33.665Z,13.34
2023-03-23T21:30:36.440Z,13.45
2023-03-23T21:32:39.194Z,12.91
2023-03-23T21:34:43.231Z,13.10
2023-03-23T21:36:45.980Z,13.36
2023-03-23T21:38:50.284Z,13.06
2023-03-23T21:40:53.417Z,13.40
2023-03-23T21:42:56.098Z,13.43
2023-03-23T21:45:01.938Z,13.46
2023-03-23T21:47:05.001Z,13.43
2023-03-23T21:49:10.027Z,13.18
2023-03-23T21:51:15.812Z,13.26
2023-03-23T21:53:19.089Z,12.67
2023-03-23T21:55:23.162Z,13.09
2023-03-23T21:57:26.434Z,13.21
2023-03-23T21:59:29.338Z,13.03
2023-03-23T22:01:32.032Z,13.29
2023-03-23T22:03:35.759Z,13.32
2023-03-23T22:05:40.867Z,13.04
2023-03-23T22:07:44.046Z,12.89
2023-03-23T22:09:46.826Z,13.33
2023-03-23T22:11:51.016Z,13.44
2023-03-23T22:13:54.676Z,13.32
2023-03-23T22:15:59.044Z,12.93
2023-03-23T22:18:01.963Z,13.30
2023-03-23T22:20:05.820Z,13.16
2023-03-23T22:22:08.697Z,13.26
2023-03-23T22:24:11.520Z,13.25
2023-03-23T22:26:16.406Z,13.13
2023-03-23T22:28:20.935Z,13.11
2023-03-23T22:30:24.496Z,13.22
2023-03-23T22:32:27.346Z,13.06
2023-03-23T22:34:30.299Z,12.98
2023-03-23T22:36:34.165Z,12.83
2023-03-23T22:38:38.729Z,13.16
2023-03-23T22:40:42.839Z,13.21
2023-03-23T22:42:46.201Z,13.01
2023-03-23T22:44:50.731Z,12.79
2023-03-23T22:46:54.054Z,12.91
2023-03-23T22:48:57.037Z,13.03
2023-03-23T22:51:00.375Z,13.14
2023-03-23T22:53:03.379Z,13.05
2023-03-23T22:55:08.350Z,12.75
2023-03-23T22:57:11.346Z,12.84
2023-03-23T22:59:14.416Z,12.71
2023-03-23T23:01:21.132Z,12.79
2023-03-23T23:03:24.887Z,12.10
2023-03-23T23:05:28.067Z,12.80
2023-03-23T23:07:31.265Z,12.32
2023-03-23T23:09:34.203Z,12.71
2023-03-23T23:11:37.198Z,12.68
2023-03-23T23:13:40.839Z,12.57
2023-03-23T23:15:45.821Z,12.99
2023-03-23T23:17:50.189Z,13.02
2023-03-23T23:19:53.376Z,13.11
2023-03-23T23:21:57.670Z,13.07
2023-03-23T23:24:04.941Z,12.54
2023-03-23T23:26:08.473Z,13.12
2023-03-23T23:28:11.593Z,12.38
2023-03-23T23:30:14.725Z,12.95
2023-03-23T23:32:17.644Z,12.81
2023-03-23T23:34:23.187Z,13.08
2023-03-23T23:36:30.276Z,13.07
2023-03-23T23:38:33.418Z,13.04
2023-03-23T23:40:36.646Z,12.59
2023-03-23T23:42:39.499Z,12.97
2023-03-23T23:44:43.216Z,13.00
2023-03-23T23:46:46.201Z,12.87
2023-03-23T23:48:49.273Z,12.94
2023-03-23T23:50:53.658Z,12.78
2023-03-23T23:52:58.575Z,12.87
2023-03-23T23:55:01.512Z,12.63
2023-03-23T23:57:06.085Z,12.86
2023-03-23T23:59:09.047Z,12.85
