createdAt,value
2018-10-03T00:00:48.448Z,20.90
2018-10-03T00:03:14.909Z,20.88
2018-10-03T00:05:41.282Z,20.89
2018-10-03T00:08:07.714Z,20.87
2018-10-03T00:10:34.051Z,20.85
2018-10-03T00:13:00.445Z,20.83
2018-10-03T00:15:26.789Z,20.85
2018-10-03T00:17:53.202Z,20.81
2018-10-03T00:20:19.534Z,20.80
2018-10-03T00:22:45.907Z,20.77
2018-10-03T00:25:12.241Z,20.77
2018-10-03T00:27:38.602Z,20.77
2018-10-03T00:30:04.950Z,20.78
2018-10-03T00:32:31.425Z,20.79
2018-10-03T00:34:57.819Z,20.75
2018-10-03T00:37:24.208Z,20.73
2018-10-03T00:39:50.621Z,20.71
2018-10-03T00:42:16.982Z,20.73
2018-10-03T00:44:43.353Z,20.71
2018-10-03T00:47:09.814Z,20.71
2018-10-03T00:49:36.164Z,20.71
2018-10-03T00:52:02.533Z,20.69
2018-10-03T00:54:28.880Z,20.68
2018-10-03T00:56:55.282Z,20.68
2018-10-03T00:59:21.620Z,20.65
2018-10-03T01:01:48.159Z,20.66
2018-10-03T01:04:14.619Z,20.51
2018-10-03T01:06:41.090Z,20.34
2018-10-03T01:09:07.477Z,20.16
2018-10-03T01:11:33.858Z,20.22
2018-10-03T01:14:00.260Z,20.20
2018-10-03T01:16:26.629Z,20.08
2018-10-03T01:18:53.106Z,19.88
2018-10-03T01:21:19.480Z,19.91
2018-10-03T01:23:45.815Z,19.91
2018-10-03T01:26:12.239Z,19.86
2018-10-03T01:28:38.592Z,19.90
2018-10-03T01:31:04.944Z,19.89
2018-10-03T01:33:31.305Z,19.79
2018-10-03T01:35:57.842Z,19.93
2018-10-03T01:38:24.259Z,19.84
2018-10-03T01:40:50.600Z,19.88
2018-10-03T01:43:16.937Z,19.87
2018-10-03T01:45:43.300Z,19.75
2018-10-03T01:48:09.696Z,19.88
2018-10-03T01:50:36.038Z,19.87
2018-10-03T01:53:02.360Z,19.85
2018-10-03T01:55:28.760Z,19.84
2018-10-03T01:57:55.124Z,19.81
2018-10-03T02:00:21.472Z,19.81
2018-10-03T02:02:47.804Z,19.88
2018-10-03T02:05:14.222Z,19.80
2018-10-03T02:07:40.724Z,19.80
2018-10-03T02:10:07.070Z,19.80
2018-10-03T02:12:33.471Z,19.73
2018-10-03T02:14:59.853Z,19.75
2018-10-03T02:17:26.251Z,19.81
2018-10-03T02:19:52.674Z,19.76
2018-10-03T02:22:19.009Z,19.76
2018-10-03T02:24:45.500Z,19.85
2018-10-03T02:27:11.938Z,19.76
2018-10-03T02:29:38.276Z,19.78
2018-10-03T02:32:04.701Z,19.78
2018-10-03T02:34:31.049Z,19.76
2018-10-03T02:36:57.392Z,19.80
2018-10-03T02:39:23.733Z,19.75
2018-10-03T02:41:50.139Z,19.74
2018-10-03T02:44:16.512Z,19.73
2018-10-03T02:46:42.909Z,19.67
2018-10-03T02:49:09.256Z,19.69
2018-10-03T02:51:35.642Z,19.73
2018-10-03T02:54:02.021Z,19.72
2018-10-03T02:56:28.420Z,19.77
2018-10-03T02:58:54.838Z,19.72
2018-10-03T03:01:21.204Z,19.71
2018-10-03T03:03:47.605Z,19.76
2018-10-03T03:06:13.957Z,19.75
2018-10-03T03:08:40.340Z,19.70
2018-10-03T03:11:06.698Z,19.74
2018-10-03T03:13:33.055Z,19.76
2018-10-03T03:15:59.404Z,19.70
2018-10-03T03:18:25.801Z,19.75
2018-10-03T03:20:52.152Z,19.73
2018-10-03T03:23:18.524Z,19.70
2018-10-03T03:25:44.898Z,19.74
2018-10-03T03:28:11.288Z,19.80
2018-10-03T03:30:37.656Z,19.84
2018-10-03T03:33:03.994Z,19.89
2018-10-03T03:35:30.374Z,19.94
2018-10-03T03:37:56.752Z,19.96
2018-10-03T03:40:23.116Z,19.96
2018-10-03T03:42:49.455Z,19.98
2018-10-03T03:45:15.809Z,20.01
2018-10-03T03:47:42.155Z,20.03
2018-10-03T03:50:08.594Z,20.06
2018-10-03T03:52:34.940Z,20.04
2018-10-03T03:55:01.328Z,20.04
2018-10-03T03:57:27.654Z,20.05
2018-10-03T03:59:54.068Z,20.04
2018-10-03T04:02:20.428Z,20.07
2018-10-03T04:04:46.774Z,20.07
2018-10-03T04:07:13.135Z,20.09
2018-10-03T04:09:39.577Z,20.09
2018-10-03T04:12:05.916Z,20.10
2018-10-03T04:14:32.325Z,20.09
2018-10-03T04:16:58.663Z,20.08
2018-10-03T04:19:25.072Z,20.09
2018-10-03T04:21:51.477Z,20.12
2018-10-03T04:24:17.864Z,20.07
2018-10-03T04:26:44.221Z,20.08
2018-10-03T04:29:10.629Z,20.09
2018-10-03T04:31:36.953Z,20.11
2018-10-03T04:34:03.304Z,20.14
2018-10-03T04:36:29.813Z,20.11
2018-10-03T04:38:56.197Z,20.13
2018-10-03T04:41:22.554Z,20.12
2018-10-03T04:43:48.906Z,19.97
2018-10-03T04:46:15.308Z,20.15
2018-10-03T04:48:41.672Z,20.18
2018-10-03T04:51:08.083Z,20.18
2018-10-03T04:53:34.552Z,20.16
2018-10-03T04:56:00.908Z,20.18
2018-10-03T04:58:27.248Z,20.15
2018-10-03T05:00:53.601Z,20.18
2018-10-03T05:03:19.960Z,20.24
2018-10-03T05:05:46.388Z,20.20
2018-10-03T05:08:12.798Z,20.24
2018-10-03T05:10:39.198Z,20.27
2018-10-03T05:13:05.532Z,20.31
2018-10-03T05:15:31.956Z,20.37
2018-10-03T05:17:58.295Z,20.41
2018-10-03T05:20:24.663Z,20.43
2018-10-03T05:22:50.992Z,20.49
2018-10-03T05:25:17.927Z,20.50
2018-10-03T05:27:44.263Z,20.54
2018-10-03T05:30:10.633Z,20.67
2018-10-03T05:32:36.995Z,20.63
2018-10-03T05:35:03.378Z,20.72
2018-10-03T05:37:29.717Z,20.77
2018-10-03T05:39:56.079Z,20.73
2018-10-03T05:42:22.414Z,20.80
2018-10-03T05:44:48.766Z,20.82
2018-10-03T05:47:15.149Z,20.90
2018-10-03T05:49:41.560Z,20.87
2018-10-03T05:52:07.971Z,20.99
2018-10-03T05:54:34.365Z,20.94
2018-10-03T05:57:00.796Z,20.95
2018-10-03T05:59:27.213Z,21.03
2018-10-03T06:01:53.670Z,21.21
2018-10-03T06:04:20.033Z,21.29
2018-10-03T06:06:46.484Z,21.34
2018-10-03T06:09:12.825Z,21.41
2018-10-03T06:11:39.228Z,21.33
2018-10-03T06:14:05.629Z,21.49
2018-10-03T06:16:31.986Z,21.50
2018-10-03T06:18:58.422Z,21.62
2018-10-03T06:21:24.810Z,21.74
2018-10-03T06:23:51.176Z,21.71
2018-10-03T06:26:17.614Z,21.80
2018-10-03T06:28:43.968Z,21.96
2018-10-03T06:31:10.346Z,22.06
2018-10-03T06:33:36.856Z,22.06
2018-10-03T06:36:03.162Z,22.17
2018-10-03T06:38:29.625Z,22.30
2018-10-03T06:40:56.041Z,22.35
2018-10-03T06:43:22.467Z,22.54
2018-10-03T06:45:50.465Z,22.45
2018-10-03T06:48:16.820Z,22.48
2018-10-03T06:50:43.170Z,22.46
2018-10-03T06:53:09.514Z,22.63
2018-10-03T06:55:35.835Z,22.69
2018-10-03T06:58:02.234Z,22.78
2018-10-03T07:00:28.592Z,22.81
2018-10-03T07:02:55.005Z,22.87
2018-10-03T07:05:21.409Z,22.91
2018-10-03T07:07:47.788Z,22.98
2018-10-03T07:10:14.172Z,23.10
2018-10-03T07:12:40.526Z,23.10
2018-10-03T07:15:06.910Z,23.21
2018-10-03T07:17:33.276Z,23.07
2018-10-03T07:19:59.718Z,23.19
2018-10-03T07:22:26.076Z,23.28
2018-10-03T07:24:52.455Z,23.35
2018-10-03T07:27:18.921Z,23.35
2018-10-03T07:29:45.360Z,23.44
2018-10-03T07:32:11.813Z,23.45
2018-10-03T07:34:38.261Z,23.59
2018-10-03T07:37:04.624Z,23.50
2018-10-03T07:39:31.003Z,23.41
2018-10-03T07:41:57.442Z,23.60
2018-10-03T07:44:23.840Z,23.60
2018-10-03T07:46:50.259Z,23.68
2018-10-03T07:49:16.796Z,23.74
2018-10-03T07:51:43.219Z,23.79
2018-10-03T07:54:10.579Z,23.86
2018-10-03T07:56:37.004Z,23.92
2018-10-03T07:59:03.470Z,24.05
2018-10-03T08:01:29.775Z,24.09
2018-10-03T08:03:56.170Z,24.13
2018-10-03T08:06:22.540Z,24.03
2018-10-03T08:08:48.964Z,24.08
2018-10-03T08:11:15.547Z,24.12
2018-10-03T08:13:43.073Z,24.13
2018-10-03T08:16:09.629Z,24.11
2018-10-03T08:18:36.309Z,24.22
2018-10-03T08:21:02.791Z,24.26
2018-10-03T08:23:29.255Z,24.28
2018-10-03T08:25:55.890Z,24.31
2018-10-03T08:28:23.317Z,24.32
2018-10-03T08:30:49.779Z,24.35
2018-10-03T08:33:16.254Z,24.38
2018-10-03T08:35:42.710Z,24.31
2018-10-03T08:38:09.180Z,24.45
2018-10-03T08:40:35.621Z,24.38
2018-10-03T08:43:03.626Z,24.43
2018-10-03T08:45:30.075Z,24.36
2018-10-03T08:47:56.457Z,24.42
2018-10-03T08:50:24.626Z,24.48
2018-10-03T08:52:50.990Z,24.50
2018-10-03T08:55:17.456Z,24.42
2018-10-03T08:57:43.889Z,24.52
2018-10-03T09:00:10.245Z,24.49
2018-10-03T09:02:36.647Z,24.40
2018-10-03T09:05:03.013Z,24.41
2018-10-03T09:07:29.674Z,24.59
2018-10-03T09:09:56.055Z,24.62
2018-10-03T09:12:22.475Z,24.52
2018-10-03T09:14:48.845Z,24.58
2018-10-03T09:17:15.245Z,24.59
2018-10-03T09:19:41.652Z,24.50
2018-10-03T09:22:08.047Z,24.60
2018-10-03T09:24:34.487Z,24.67
2018-10-03T09:27:01.015Z,24.63
2018-10-03T09:29:28.300Z,24.73
2018-10-03T09:31:54.693Z,24.73
2018-10-03T09:34:21.138Z,24.70
2018-10-03T09:36:47.679Z,24.84
2018-10-03T09:39:14.119Z,24.86
2018-10-03T09:41:40.479Z,24.74
2018-10-03T09:44:06.943Z,24.86
2018-10-03T09:46:33.298Z,24.94
2018-10-03T09:48:59.684Z,24.94
2018-10-03T09:51:26.064Z,24.90
2018-10-03T09:53:52.587Z,24.96
2018-10-03T09:56:18.981Z,24.96
2018-10-03T09:58:45.333Z,24.96
2018-10-03T10:01:11.784Z,24.93
2018-10-03T10:03:38.254Z,24.94
2018-10-03T10:06:05.457Z,24.93
2018-10-03T10:08:31.921Z,25.10
2018-10-03T10:10:59.820Z,25.01
2018-10-03T10:13:26.911Z,25.08
2018-10-03T10:15:53.362Z,25.18
2018-10-03T10:18:19.880Z,25.21
2018-10-03T10:20:46.326Z,25.14
2018-10-03T10:23:12.677Z,25.13
2018-10-03T10:25:39.293Z,25.23
2018-10-03T10:28:05.684Z,25.31
2018-10-03T10:30:32.217Z,25.24
2018-10-03T10:32:58.781Z,25.37
2018-10-03T10:35:25.080Z,25.39
2018-10-03T10:37:51.601Z,25.42
2018-10-03T10:40:18.020Z,25.34
2018-10-03T10:42:44.430Z,25.51
2018-10-03T10:45:10.951Z,25.42
2018-10-03T10:47:38.307Z,25.46
2018-10-03T10:50:04.765Z,25.35
2018-10-03T10:52:31.242Z,25.47
2018-10-03T10:54:57.584Z,25.45
2018-10-03T10:57:24.156Z,25.31
2018-10-03T10:59:52.721Z,25.47
2018-10-03T11:02:19.024Z,25.45
2018-10-03T11:04:45.483Z,25.43
2018-10-03T11:07:11.849Z,25.51
2018-10-03T11:09:38.283Z,25.68
2018-10-03T11:12:04.691Z,25.61
2018-10-03T11:14:31.125Z,25.68
2018-10-03T11:16:57.615Z,25.62
2018-10-03T11:19:23.953Z,25.63
2018-10-03T11:21:50.334Z,25.59
2018-10-03T11:24:19.014Z,25.67
2018-10-03T11:26:45.299Z,25.72
2018-10-03T11:29:11.725Z,25.74
2018-10-03T11:31:38.064Z,25.82
2018-10-03T11:34:04.465Z,25.84
2018-10-03T11:36:30.864Z,25.83
2018-10-03T11:38:57.337Z,25.84
2018-10-03T11:41:23.741Z,25.94
2018-10-03T11:43:50.296Z,25.82
2018-10-03T11:46:16.767Z,25.88
2018-10-03T11:48:43.120Z,25.85
2018-10-03T11:51:09.475Z,25.98
2018-10-03T11:53:35.829Z,25.96
2018-10-03T11:56:02.172Z,25.89
2018-10-03T11:58:28.604Z,26.00
2018-10-03T12:00:55.079Z,26.01
2018-10-03T12:03:21.492Z,25.90
2018-10-03T12:05:47.895Z,25.93
2018-10-03T12:08:14.503Z,25.86
2018-10-03T12:10:40.859Z,26.03
2018-10-03T12:13:07.289Z,25.91
2018-10-03T12:15:33.634Z,25.60
2018-10-03T12:18:00.009Z,25.33
2018-10-03T12:20:26.438Z,25.23
2018-10-03T12:22:52.844Z,25.06
2018-10-03T12:25:19.290Z,24.93
2018-10-03T12:27:45.833Z,24.99
2018-10-03T12:30:12.265Z,25.02
2018-10-03T12:32:38.656Z,24.92
2018-10-03T12:35:04.992Z,24.64
2018-10-03T12:37:31.393Z,24.70
2018-10-03T12:39:57.760Z,24.67
2018-10-03T12:42:24.176Z,24.64
2018-10-03T12:44:50.587Z,24.79
2018-10-03T12:47:16.927Z,24.70
2018-10-03T12:49:43.284Z,24.53
2018-10-03T12:52:09.627Z,24.53
2018-10-03T12:54:36.459Z,24.64
2018-10-03T12:57:03.181Z,24.67
2018-10-03T12:59:29.541Z,24.53
2018-10-03T13:01:56.917Z,24.57
2018-10-03T13:04:24.120Z,24.46
2018-10-03T13:06:51.473Z,24.35
2018-10-03T13:09:17.964Z,24.29
2018-10-03T13:11:44.423Z,24.29
2018-10-03T13:14:10.972Z,24.41
2018-10-03T13:16:37.355Z,24.27
2018-10-03T13:19:03.791Z,24.14
2018-10-03T13:21:30.153Z,24.18
2018-10-03T13:23:56.590Z,24.28
2018-10-03T13:26:22.966Z,24.30
2018-10-03T13:28:49.600Z,24.36
2018-10-03T13:31:16.056Z,24.28
2018-10-03T13:33:42.432Z,24.30
2018-10-03T13:36:08.820Z,24.32
2018-10-03T13:38:35.178Z,24.26
2018-10-03T13:41:01.617Z,24.26
2018-10-03T13:43:28.014Z,24.22
2018-10-03T13:45:54.439Z,24.22
2018-10-03T13:48:20.839Z,24.24
2018-10-03T13:50:47.217Z,24.19
2018-10-03T13:53:13.574Z,24.16
2018-10-03T13:55:40.032Z,24.09
2018-10-03T13:58:06.471Z,24.13
2018-10-03T14:00:32.905Z,24.18
2018-10-03T14:02:59.241Z,24.07
2018-10-03T14:05:25.600Z,24.07
2018-10-03T14:07:52.135Z,24.09
2018-10-03T14:10:18.569Z,24.07
2018-10-03T14:12:45.172Z,24.16
2018-10-03T14:15:11.639Z,24.16
2018-10-03T14:17:38.885Z,24.20
2018-10-03T14:20:05.224Z,24.19
2018-10-03T14:22:31.621Z,24.14
2018-10-03T14:24:58.090Z,24.23
2018-10-03T14:27:24.457Z,24.14
2018-10-03T14:29:50.886Z,24.13
2018-10-03T14:32:17.249Z,24.12
2018-10-03T14:34:43.684Z,24.20
2018-10-03T14:37:10.051Z,24.16
2018-10-03T14:39:36.446Z,24.10
2018-10-03T14:42:02.784Z,24.15
2018-10-03T14:44:29.319Z,24.08
2018-10-03T14:46:55.728Z,24.09
2018-10-03T14:49:22.175Z,24.06
2018-10-03T14:51:48.637Z,24.10
2018-10-03T14:54:15.041Z,24.04
2018-10-03T14:56:41.469Z,24.08
2018-10-03T14:59:07.855Z,24.08
2018-10-03T15:01:34.281Z,24.08
2018-10-03T15:04:00.677Z,24.06
2018-10-03T15:06:27.115Z,24.02
2018-10-03T15:08:53.469Z,24.04
2018-10-03T15:11:19.842Z,24.05
2018-10-03T15:13:46.260Z,24.02
2018-10-03T15:16:12.655Z,24.03
2018-10-03T15:18:39.053Z,24.02
2018-10-03T15:21:05.528Z,24.14
2018-10-03T15:23:31.930Z,24.03
2018-10-03T15:25:58.276Z,24.01
2018-10-03T15:28:24.652Z,24.01
2018-10-03T15:30:50.979Z,23.97
2018-10-03T15:33:17.389Z,23.97
2018-10-03T15:35:43.725Z,23.97
2018-10-03T15:38:10.111Z,23.97
2018-10-03T15:40:36.460Z,23.96
2018-10-03T15:43:02.845Z,23.94
2018-10-03T15:45:29.192Z,23.96
2018-10-03T15:47:55.536Z,23.98
2018-10-03T15:50:21.909Z,23.90
2018-10-03T15:52:48.293Z,23.90
2018-10-03T15:55:14.700Z,23.91
2018-10-03T15:57:41.055Z,23.86
2018-10-03T16:00:07.592Z,23.82
2018-10-03T16:02:33.960Z,23.87
2018-10-03T16:05:00.326Z,23.85
2018-10-03T16:07:26.691Z,23.81
2018-10-03T16:09:53.025Z,23.83
2018-10-03T16:12:19.363Z,23.78
2018-10-03T16:14:45.708Z,23.72
2018-10-03T16:17:12.074Z,23.73
2018-10-03T16:19:39.337Z,23.70
2018-10-03T16:22:05.671Z,23.65
2018-10-03T16:24:32.030Z,23.65
2018-10-03T16:26:58.375Z,23.65
2018-10-03T16:29:24.723Z,23.74
2018-10-03T16:31:51.091Z,23.66
2018-10-03T16:34:17.477Z,23.61
2018-10-03T16:36:43.874Z,23.56
2018-10-03T16:39:10.480Z,23.60
2018-10-03T16:41:36.648Z,23.63
2018-10-03T16:44:02.989Z,23.56
2018-10-03T16:46:29.364Z,23.54
2018-10-03T16:48:55.709Z,23.48
2018-10-03T16:51:22.062Z,23.53
2018-10-03T16:53:48.432Z,23.46
2018-10-03T16:56:14.777Z,23.50
2018-10-03T16:58:41.105Z,23.48
2018-10-03T17:01:07.489Z,23.41
2018-10-03T17:03:33.808Z,23.34
2018-10-03T17:08:32.640Z,23.26
2018-10-03T17:10:58.996Z,23.33
2018-10-03T17:13:25.339Z,23.36
2018-10-03T17:15:51.755Z,23.38
2018-10-03T17:18:18.124Z,23.39
2018-10-03T17:20:44.538Z,23.41
2018-10-03T17:23:10.923Z,23.41
2018-10-03T17:25:37.244Z,23.41
2018-10-03T17:28:03.626Z,23.41
2018-10-03T17:30:29.944Z,23.42
2018-10-03T17:32:56.311Z,23.40
2018-10-03T17:35:22.646Z,23.43
2018-10-03T17:37:49.005Z,23.40
2018-10-03T17:40:15.344Z,23.39
2018-10-03T17:42:41.700Z,23.36
2018-10-03T17:45:08.029Z,23.36
2018-10-03T17:47:34.357Z,23.38
2018-10-03T17:50:00.689Z,23.35
2018-10-03T17:52:27.028Z,23.37
2018-10-03T17:54:53.383Z,23.38
2018-10-03T17:57:19.781Z,23.36
2018-10-03T17:59:46.177Z,23.33
2018-10-03T18:02:12.579Z,23.33
2018-10-03T18:04:38.970Z,23.32
2018-10-03T18:07:05.313Z,23.32
2018-10-03T18:09:31.642Z,23.30
2018-10-03T18:11:57.978Z,23.30
2018-10-03T18:14:24.299Z,23.29
2018-10-03T18:16:50.668Z,23.27
2018-10-03T18:19:17.024Z,23.28
2018-10-03T18:21:43.391Z,23.28
2018-10-03T18:24:09.765Z,23.26
2018-10-03T18:26:36.100Z,23.25
2018-10-03T18:29:02.521Z,23.24
2018-10-03T18:31:28.939Z,23.23
2018-10-03T18:33:55.268Z,23.20
2018-10-03T18:36:21.601Z,23.20
2018-10-03T18:38:47.985Z,23.18
2018-10-03T18:41:14.324Z,23.13
2018-10-03T18:43:40.672Z,23.11
2018-10-03T18:46:07.036Z,23.06
2018-10-03T18:48:33.407Z,23.05
2018-10-03T18:50:59.888Z,23.04
2018-10-03T18:53:26.275Z,23.01
2018-10-03T18:55:52.638Z,23.02
2018-10-03T18:58:19.032Z,22.94
2018-10-03T19:00:45.396Z,22.84
2018-10-03T19:03:11.802Z,22.83
2018-10-03T19:05:38.227Z,22.87
2018-10-03T19:08:04.592Z,22.80
2018-10-03T19:10:30.961Z,22.85
2018-10-03T19:12:57.358Z,22.78
2018-10-03T19:15:23.700Z,22.70
2018-10-03T19:17:50.123Z,22.69
2018-10-03T19:20:16.499Z,22.61
2018-10-03T19:22:42.817Z,22.61
2018-10-03T19:25:09.179Z,22.55
2018-10-03T19:27:35.535Z,22.53
2018-10-03T19:30:01.886Z,22.47
2018-10-03T19:32:28.301Z,22.46
2018-10-03T19:34:54.741Z,22.41
2018-10-03T19:37:21.063Z,22.41
2018-10-03T19:39:47.397Z,22.31
2018-10-03T19:42:13.862Z,22.35
2018-10-03T19:44:40.337Z,22.33
2018-10-03T19:47:06.669Z,22.27
2018-10-03T19:49:33.076Z,22.24
2018-10-03T19:51:59.400Z,22.23
2018-10-03T19:54:25.790Z,22.16
2018-10-03T19:56:52.134Z,22.18
2018-10-03T19:59:18.459Z,22.12
2018-10-03T20:01:44.818Z,22.09
2018-10-03T20:04:11.210Z,22.07
2018-10-03T20:06:37.547Z,22.08
2018-10-03T20:09:04.093Z,22.07
2018-10-03T20:11:30.481Z,22.03
2018-10-03T20:13:57.046Z,22.00
2018-10-03T20:16:23.285Z,21.98
2018-10-03T20:18:49.633Z,21.96
2018-10-03T20:21:16.051Z,21.92
2018-10-03T20:23:42.384Z,21.87
2018-10-03T20:26:08.797Z,21.87
2018-10-03T20:28:35.130Z,21.87
2018-10-03T20:31:01.554Z,21.85
2018-10-03T20:33:27.907Z,21.81
2018-10-03T20:35:54.248Z,21.80
2018-10-03T20:38:20.596Z,21.78
2018-10-03T20:40:47.086Z,21.77
2018-10-03T20:43:13.487Z,21.78
2018-10-03T20:45:39.834Z,21.74
2018-10-03T20:48:06.230Z,21.70
2018-10-03T20:50:32.618Z,21.69
2018-10-03T20:52:58.953Z,21.68
2018-10-03T20:55:25.315Z,21.66
2018-10-03T20:57:51.712Z,21.64
2018-10-03T21:00:18.170Z,21.63
2018-10-03T21:02:44.506Z,21.62
2018-10-03T21:05:10.868Z,21.61
2018-10-03T21:07:37.267Z,21.56
2018-10-03T21:10:03.658Z,21.59
2018-10-03T21:12:30.020Z,21.55
2018-10-03T21:14:56.383Z,21.52
2018-10-03T21:17:22.834Z,21.52
2018-10-03T21:19:49.189Z,21.47
2018-10-03T21:22:15.529Z,21.45
2018-10-03T21:24:41.896Z,21.45
2018-10-03T21:27:08.282Z,21.42
2018-10-03T21:29:34.629Z,21.39
2018-10-03T21:32:01.023Z,21.41
2018-10-03T21:34:27.344Z,21.37
2018-10-03T21:36:53.757Z,21.36
2018-10-03T21:39:20.161Z,21.33
2018-10-03T21:41:46.562Z,21.33
2018-10-03T21:44:13.056Z,21.33
2018-10-03T21:46:39.443Z,21.31
2018-10-03T21:49:05.802Z,21.28
2018-10-03T21:51:32.210Z,21.26
2018-10-03T21:53:58.643Z,21.24
2018-10-03T21:56:25.102Z,21.26
2018-10-03T21:58:51.449Z,21.21
2018-10-03T22:01:17.837Z,21.22
2018-10-03T22:03:44.171Z,21.20
2018-10-03T22:06:10.563Z,21.17
2018-10-03T22:08:36.928Z,21.19
2018-10-03T22:11:03.330Z,21.15
2018-10-03T22:13:29.669Z,21.14
2018-10-03T22:15:56.009Z,21.11
2018-10-03T22:18:22.464Z,21.12
2018-10-03T22:20:48.818Z,21.10
2018-10-03T22:23:15.325Z,21.08
2018-10-03T22:25:41.718Z,21.05
2018-10-03T22:28:08.157Z,21.05
2018-10-03T22:30:34.520Z,21.06
2018-10-03T22:33:00.859Z,21.00
2018-10-03T22:35:27.266Z,21.00
2018-10-03T22:37:53.626Z,21.00
2018-10-03T22:40:20.048Z,20.98
2018-10-03T22:42:46.436Z,20.96
2018-10-03T22:45:12.804Z,20.95
2018-10-03T22:47:39.209Z,20.94
2018-10-03T22:50:05.616Z,20.93
2018-10-03T22:52:32.013Z,20.91
2018-10-03T22:54:58.379Z,20.89
2018-10-03T22:57:24.802Z,20.90
2018-10-03T22:59:51.137Z,20.86
2018-10-03T23:02:17.561Z,20.87
2018-10-03T23:04:44.005Z,20.85
2018-10-03T23:07:10.335Z,20.83
2018-10-03T23:09:36.747Z,20.82
2018-10-03T23:12:03.102Z,20.81
2018-10-03T23:14:29.545Z,20.80
2018-10-03T23:16:55.946Z,20.82
2018-10-03T23:19:22.315Z,20.78
2018-10-03T23:21:48.650Z,20.78
2018-10-03T23:24:15.054Z,20.77
2018-10-03T23:26:41.539Z,20.73
2018-10-03T23:29:07.929Z,20.74
2018-10-03T23:31:34.328Z,20.71
2018-10-03T23:34:00.854Z,20.71
2018-10-03T23:36:27.189Z,20.69
2018-10-03T23:38:53.581Z,20.66
2018-10-03T23:41:19.978Z,20.67
2018-10-03T23:43:46.322Z,20.62
2018-10-03T23:46:12.724Z,20.61
2018-10-03T23:48:39.178Z,20.62
2018-10-03T23:51:05.536Z,20.59
2018-10-03T23:53:31.881Z,20.60
2018-10-03T23:55:58.268Z,20.58
2018-10-03T23:58:24.598Z,20.55
