createdAt,value
2018-02-13T00:02:13.273Z,79.80
2018-02-13T00:05:16.537Z,80.01
2018-02-13T00:08:20.585Z,80.32
2018-02-13T00:11:24.632Z,80.74
2018-02-13T00:14:27.904Z,81.40
2018-02-13T00:17:31.189Z,81.51
2018-02-13T00:20:34.461Z,80.17
2018-02-13T00:23:37.734Z,81.01
2018-02-13T00:26:41.156Z,80.09
2018-02-13T00:29:44.426Z,79.57
2018-02-13T00:32:47.736Z,80.45
2018-02-13T00:35:51.005Z,79.89
2018-02-13T00:38:55.064Z,82.39
2018-02-13T00:41:58.345Z,83.48
2018-02-13T00:45:01.610Z,83.20
2018-02-13T00:48:05.755Z,82.42
2018-02-13T00:51:09.230Z,81.95
2018-02-13T00:54:13.613Z,81.50
2018-02-13T00:57:17.701Z,81.63
2018-02-13T01:00:20.965Z,82.63
2018-02-13T01:03:25.006Z,82.60
2018-02-13T01:06:28.296Z,82.09
2018-02-13T01:09:31.571Z,82.15
2018-02-13T01:12:35.618Z,81.65
2018-02-13T01:15:38.944Z,82.19
2018-02-13T01:18:42.211Z,82.09
2018-02-13T01:21:45.614Z,82.12
2018-02-13T01:24:48.878Z,82.32
2018-02-13T01:27:52.928Z,82.34
2018-02-13T01:30:56.193Z,82.76
2018-02-13T01:34:00.236Z,82.47
2018-02-13T01:37:03.529Z,82.42
2018-02-13T01:40:06.793Z,82.36
2018-02-13T01:43:10.886Z,81.76
2018-02-13T01:46:14.153Z,81.89
2018-02-13T01:49:17.444Z,84.21
2018-02-13T01:52:20.790Z,84.65
2018-02-13T01:55:24.061Z,84.31
2018-02-13T01:58:27.345Z,82.87
2018-02-13T02:01:30.636Z,82.57
2018-02-13T02:04:33.895Z,82.73
2018-02-13T02:07:38.818Z,81.99
2018-02-13T02:10:42.115Z,82.47
2018-02-13T02:13:45.435Z,82.73
2018-02-13T02:16:50.723Z,81.57
2018-02-13T02:19:54.056Z,81.09
2018-02-13T02:22:57.423Z,81.14
2018-02-13T02:26:00.730Z,81.60
2018-02-13T02:29:04.045Z,81.11
2018-02-13T02:32:07.324Z,80.85
2018-02-13T02:35:10.593Z,81.44
2018-02-13T02:38:13.920Z,81.23
2018-02-13T02:41:17.203Z,80.27
2018-02-13T02:44:22.475Z,80.97
2018-02-13T02:47:25.773Z,81.37
2018-02-13T02:50:29.118Z,81.04
2018-02-13T02:53:32.385Z,81.36
2018-02-13T02:56:36.590Z,81.52
2018-02-13T02:59:39.871Z,81.50
2018-02-13T03:02:43.160Z,81.14
2018-02-13T03:05:46.420Z,81.67
2018-02-13T03:08:49.731Z,81.31
2018-02-13T03:11:53.868Z,81.01
2018-02-13T03:14:57.140Z,81.03
2018-02-13T03:18:00.406Z,80.87
2018-02-13T03:21:04.458Z,80.60
2018-02-13T03:24:07.736Z,79.62
2018-02-13T03:27:11.843Z,80.48
2018-02-13T03:30:15.892Z,80.27
2018-02-13T03:33:19.184Z,80.46
2018-02-13T03:36:23.852Z,80.60
2018-02-13T03:39:27.532Z,79.73
2018-02-13T03:42:30.816Z,79.76
2018-02-13T03:45:34.111Z,79.79
2018-02-13T03:48:37.404Z,81.09
2018-02-13T03:51:40.668Z,80.17
2018-02-13T03:54:43.947Z,80.53
2018-02-13T03:57:47.238Z,80.69
2018-02-13T04:00:50.497Z,80.24
2018-02-13T04:03:53.772Z,79.91
2018-02-13T04:06:57.846Z,79.78
2018-02-13T04:10:01.208Z,79.14
2018-02-13T04:13:04.491Z,79.68
2018-02-13T04:16:08.533Z,79.21
2018-02-13T04:19:12.732Z,78.38
2018-02-13T04:22:16.124Z,78.30
2018-02-13T04:25:19.396Z,78.38
2018-02-13T04:28:24.026Z,78.42
2018-02-13T04:31:27.308Z,78.86
2018-02-13T04:34:30.588Z,79.33
2018-02-13T04:37:34.727Z,79.66
2018-02-13T04:40:47.022Z,79.27
2018-02-13T04:43:50.300Z,78.85
2018-02-13T04:46:55.112Z,79.45
2018-02-13T04:49:59.089Z,79.90
2018-02-13T04:53:02.447Z,79.49
2018-02-13T04:56:06.466Z,78.60
2018-02-13T04:59:09.790Z,78.46
2018-02-13T05:02:13.057Z,78.87
2018-02-13T05:05:16.335Z,78.86
2018-02-13T05:08:19.613Z,79.34
2018-02-13T05:11:24.893Z,79.61
2018-02-13T05:14:28.183Z,80.06
2018-02-13T05:17:31.556Z,80.68
2018-02-13T05:20:35.596Z,80.68
2018-02-13T05:23:38.890Z,79.81
2018-02-13T05:26:58.111Z,80.19
2018-02-13T05:30:01.453Z,80.18
2018-02-13T05:33:05.491Z,80.16
2018-02-13T05:36:08.771Z,80.00
2018-02-13T05:39:12.042Z,79.66
2018-02-13T05:42:16.304Z,81.13
2018-02-13T05:45:19.599Z,80.42
2018-02-13T05:48:23.184Z,81.35
2018-02-13T05:51:26.490Z,83.63
2018-02-13T05:54:29.752Z,82.80
2018-02-13T05:57:33.798Z,82.69
2018-02-13T06:00:37.112Z,81.90
2018-02-13T06:03:47.493Z,81.06
2018-02-13T06:06:51.703Z,79.12
2018-02-13T06:09:56.189Z,79.57
2018-02-13T06:13:00.063Z,79.93
2018-02-13T06:16:03.370Z,79.07
2018-02-13T06:19:06.788Z,78.00
2018-02-13T06:22:10.836Z,77.87
2018-02-13T06:25:14.868Z,77.69
2018-02-13T06:28:18.145Z,78.45
2018-02-13T06:31:22.328Z,78.39
2018-02-13T06:34:26.757Z,78.96
2018-02-13T06:37:30.866Z,78.80
2018-02-13T06:40:34.168Z,78.50
2018-02-13T06:43:38.214Z,78.50
2018-02-13T06:46:41.484Z,77.91
2018-02-13T06:49:45.534Z,77.79
2018-02-13T06:52:48.908Z,78.27
2018-02-13T06:55:52.944Z,77.43
2018-02-13T06:58:58.084Z,77.93
2018-02-13T07:02:01.800Z,78.11
2018-02-13T07:05:05.081Z,77.91
2018-02-13T07:08:08.495Z,78.18
2018-02-13T07:11:11.841Z,77.65
2018-02-13T07:14:15.157Z,77.76
2018-02-13T07:17:19.203Z,77.64
2018-02-13T07:20:22.464Z,76.66
2018-02-13T07:23:27.753Z,76.35
2018-02-13T07:26:31.045Z,76.45
2018-02-13T07:29:34.353Z,74.82
2018-02-13T07:32:37.808Z,75.98
2018-02-13T07:35:41.841Z,74.73
2018-02-13T07:38:45.359Z,74.57
2018-02-13T07:41:48.660Z,75.80
2018-02-13T07:44:51.944Z,74.85
2018-02-13T07:47:55.220Z,74.14
2018-02-13T07:50:59.377Z,72.22
2018-02-13T07:54:02.659Z,70.24
2018-02-13T07:57:05.946Z,71.82
2018-02-13T08:00:09.995Z,71.40
2018-02-13T08:03:13.270Z,70.93
2018-02-13T08:06:16.554Z,70.89
2018-02-13T08:09:20.597Z,75.02
2018-02-13T08:12:23.892Z,77.71
2018-02-13T08:15:27.166Z,80.27
2018-02-13T08:18:30.438Z,79.49
2018-02-13T08:21:33.709Z,78.69
2018-02-13T08:24:36.980Z,79.50
2018-02-13T08:27:40.287Z,75.00
2018-02-13T08:30:43.571Z,74.18
2018-02-13T08:33:46.832Z,75.17
2018-02-13T08:36:50.146Z,76.61
2018-02-13T08:47:04.701Z,77.94
2018-02-13T08:50:07.984Z,78.32
2018-02-13T08:53:12.004Z,77.61
2018-02-13T08:56:15.280Z,77.55
2018-02-13T08:59:19.327Z,78.07
2018-02-13T09:02:22.598Z,76.44
2018-02-13T09:05:26.645Z,74.68
2018-02-13T09:08:30.668Z,74.71
2018-02-13T09:11:33.944Z,73.98
2018-02-13T09:14:37.252Z,74.15
2018-02-13T09:17:41.268Z,74.59
2018-02-13T09:20:44.654Z,73.06
2018-02-13T09:23:47.932Z,71.94
2018-02-13T09:26:52.686Z,70.59
2018-02-13T09:29:56.038Z,68.24
2018-02-13T09:32:59.977Z,69.60
2018-02-13T09:36:04.065Z,70.09
2018-02-13T09:39:07.338Z,69.96
2018-02-13T09:42:10.613Z,68.75
2018-02-13T09:45:13.888Z,66.47
2018-02-13T09:48:17.928Z,66.27
2018-02-13T09:51:21.327Z,68.75
2018-02-13T09:54:24.586Z,68.66
2018-02-13T09:57:27.885Z,69.99
2018-02-13T10:00:31.195Z,70.85
2018-02-13T10:03:36.474Z,71.01
2018-02-13T10:06:39.770Z,72.04
2018-02-13T10:09:43.076Z,72.05
2018-02-13T10:12:46.441Z,72.51
2018-02-13T10:15:50.498Z,72.49
2018-02-13T10:18:53.772Z,72.68
2018-02-13T10:21:57.069Z,70.95
2018-02-13T10:25:00.364Z,69.23
2018-02-13T10:28:03.637Z,67.49
2018-02-13T10:31:06.935Z,64.86
2018-02-13T10:34:10.965Z,64.75
2018-02-13T10:37:14.237Z,60.99
2018-02-13T10:40:18.375Z,60.40
2018-02-13T10:43:22.403Z,59.82
2018-02-13T10:46:25.740Z,59.35
2018-02-13T10:49:29.067Z,62.74
2018-02-13T10:52:32.398Z,61.02
2018-02-13T10:55:35.697Z,60.46
2018-02-13T10:58:38.964Z,58.86
2018-02-13T11:01:43.012Z,59.82
2018-02-13T11:04:46.277Z,59.32
2018-02-13T11:07:50.329Z,60.32
2018-02-13T11:10:53.585Z,57.68
2018-02-13T11:13:57.683Z,57.89
2018-02-13T11:17:00.944Z,60.07
2018-02-13T11:20:04.641Z,60.22
2018-02-13T11:23:09.035Z,58.60
2018-02-13T11:26:13.086Z,59.55
2018-02-13T11:29:16.341Z,57.10
2018-02-13T11:32:20.384Z,61.01
2018-02-13T11:35:23.665Z,60.08
2018-02-13T11:38:27.757Z,58.09
2018-02-13T11:41:31.036Z,58.10
2018-02-13T11:44:35.058Z,56.33
2018-02-13T11:47:39.576Z,57.17
2018-02-13T11:50:42.845Z,56.71
2018-02-13T11:53:46.113Z,55.43
2018-02-13T11:56:50.200Z,54.86
2018-02-13T11:59:53.844Z,53.89
2018-02-13T12:02:57.240Z,55.66
2018-02-13T12:06:01.268Z,56.18
2018-02-13T12:09:04.566Z,56.96
2018-02-13T12:12:07.853Z,55.52
2018-02-13T12:15:11.988Z,56.61
2018-02-13T12:18:15.260Z,55.85
2018-02-13T12:21:19.288Z,56.33
2018-02-13T12:24:22.620Z,54.95
2018-02-13T12:31:30.374Z,53.20
2018-02-13T12:34:33.717Z,53.42
2018-02-13T12:37:37.074Z,51.44
2018-02-13T12:40:41.622Z,49.12
2018-02-13T12:43:44.948Z,47.42
2018-02-13T12:46:48.242Z,46.66
2018-02-13T12:49:51.545Z,45.32
2018-02-13T12:52:54.903Z,47.80
2018-02-13T12:55:58.322Z,46.81
2018-02-13T12:59:01.701Z,47.83
2018-02-13T13:02:05.150Z,49.97
2018-02-13T13:05:08.954Z,48.72
2018-02-13T13:08:12.639Z,48.89
2018-02-13T13:11:15.947Z,48.26
2018-02-13T13:14:20.064Z,47.14
2018-02-13T13:17:23.400Z,49.12
2018-02-13T13:20:27.254Z,48.68
2018-02-13T13:23:30.642Z,50.72
2018-02-13T13:26:34.485Z,51.21
2018-02-13T13:29:37.803Z,52.14
2018-02-13T13:32:41.908Z,52.96
2018-02-13T13:35:45.988Z,54.16
2018-02-13T13:38:50.048Z,51.72
2018-02-13T13:41:53.339Z,51.62
2018-02-13T13:44:56.677Z,52.00
2018-02-13T13:47:59.976Z,53.73
2018-02-13T13:51:04.366Z,53.62
2018-02-13T13:54:07.707Z,52.44
2018-02-13T13:57:11.080Z,50.53
2018-02-13T14:00:15.489Z,51.62
2018-02-13T14:03:18.733Z,50.15
2018-02-13T14:06:22.870Z,52.42
2018-02-13T14:09:27.411Z,53.41
2018-02-13T14:12:30.692Z,53.85
2018-02-13T14:15:33.960Z,54.95
2018-02-13T14:18:38.001Z,55.20
2018-02-13T14:21:42.895Z,53.16
2018-02-13T14:24:46.173Z,53.13
2018-02-13T14:27:49.428Z,53.21
2018-02-13T14:30:52.707Z,50.66
2018-02-13T14:33:56.739Z,50.43
2018-02-13T14:37:00.063Z,51.30
2018-02-13T14:40:03.500Z,51.40
2018-02-13T14:43:06.767Z,50.44
2018-02-13T14:46:10.032Z,51.48
2018-02-13T14:49:14.062Z,50.38
2018-02-13T14:52:17.342Z,50.86
2018-02-13T14:55:20.631Z,51.37
2018-02-13T14:58:24.749Z,51.64
2018-02-13T15:01:28.030Z,52.41
2018-02-13T15:04:31.368Z,51.58
2018-02-13T15:07:34.654Z,50.52
2018-02-13T15:10:38.676Z,51.53
2018-02-13T15:13:42.065Z,52.88
2018-02-13T15:16:46.084Z,51.33
2018-02-13T15:19:49.345Z,52.75
2018-02-13T15:22:52.604Z,54.14
2018-02-13T15:25:56.092Z,53.75
2018-02-13T15:28:59.426Z,52.55
2018-02-13T15:32:02.677Z,54.16
2018-02-13T15:35:05.967Z,53.92
2018-02-13T15:38:10.149Z,54.64
2018-02-13T15:41:13.427Z,54.54
2018-02-13T15:44:16.720Z,55.94
2018-02-13T15:47:21.516Z,56.01
2018-02-13T15:50:24.800Z,56.53
2018-02-13T15:53:28.828Z,57.13
2018-02-13T15:56:32.112Z,57.38
2018-02-13T15:59:36.268Z,57.65
2018-02-13T16:02:39.548Z,57.72
2018-02-13T16:05:42.847Z,58.26
2018-02-13T16:08:46.121Z,58.14
2018-02-13T16:11:49.956Z,58.22
2018-02-13T16:14:53.260Z,58.57
2018-02-13T16:17:56.649Z,59.76
2018-02-13T16:21:00.027Z,59.64
2018-02-13T16:24:03.320Z,60.15
2018-02-13T16:27:07.411Z,60.95
2018-02-13T16:30:10.677Z,61.82
2018-02-13T16:33:14.049Z,62.15
2018-02-13T16:36:17.348Z,62.10
2018-02-13T16:39:21.696Z,62.58
2018-02-13T16:42:25.024Z,63.50
2018-02-13T16:45:28.306Z,64.02
2018-02-13T16:48:31.624Z,64.52
2018-02-13T16:51:34.923Z,64.61
2018-02-13T16:54:38.193Z,65.54
2018-02-13T16:57:41.536Z,65.28
2018-02-13T17:00:44.814Z,65.32
2018-02-13T17:03:48.080Z,65.13
2018-02-13T17:06:52.709Z,65.00
2018-02-13T17:09:56.037Z,65.37
2018-02-13T17:13:00.132Z,65.44
2018-02-13T17:16:03.417Z,65.39
2018-02-13T17:19:06.712Z,66.01
2018-02-13T17:22:10.006Z,66.07
2018-02-13T17:25:13.271Z,66.59
2018-02-13T17:28:17.313Z,66.82
2018-02-13T17:31:20.609Z,66.93
2018-02-13T17:34:23.897Z,67.10
2018-02-13T17:37:27.314Z,67.48
2018-02-13T17:40:30.631Z,67.49
2018-02-13T17:43:33.913Z,67.92
2018-02-13T17:46:37.236Z,68.29
2018-02-13T17:49:40.497Z,68.44
2018-02-13T17:52:44.027Z,68.28
2018-02-13T17:55:47.311Z,69.07
2018-02-13T17:58:50.604Z,68.99
2018-02-13T18:02:06.680Z,69.21
2018-02-13T18:05:11.044Z,69.41
2018-02-13T18:08:14.850Z,69.45
2018-02-13T18:11:18.276Z,69.60
2018-02-13T18:14:21.614Z,69.79
2018-02-13T18:17:26.003Z,70.45
2018-02-13T18:20:29.789Z,70.21
2018-02-13T18:23:33.354Z,70.33
2018-02-13T18:26:36.964Z,70.57
2018-02-13T18:29:41.814Z,70.66
2018-02-13T18:32:47.252Z,71.26
2018-02-13T18:35:50.872Z,71.41
2018-02-13T18:38:54.473Z,71.49
2018-02-13T18:42:25.673Z,71.58
2018-02-13T18:45:29.978Z,71.25
2018-02-13T18:48:33.528Z,71.56
2018-02-13T18:51:37.074Z,71.95
2018-02-13T18:54:40.576Z,71.91
2018-02-13T18:57:44.445Z,72.03
2018-02-13T19:00:47.974Z,72.17
2018-02-13T19:03:51.511Z,72.38
2018-02-13T19:06:55.844Z,72.80
2018-02-13T19:10:00.247Z,72.53
2018-02-13T19:13:03.883Z,72.54
2018-02-13T19:16:08.387Z,73.08
2018-02-13T19:19:12.642Z,73.09
2018-02-13T19:22:16.320Z,72.95
2018-02-13T19:25:20.468Z,73.05
2018-02-13T19:28:24.994Z,73.38
2018-02-13T19:31:28.595Z,73.33
2018-02-13T19:34:32.739Z,73.81
2018-02-13T19:37:36.228Z,73.57
2018-02-13T19:40:39.719Z,74.12
2018-02-13T19:43:43.234Z,74.19
2018-02-13T19:46:46.704Z,74.24
2018-02-13T19:49:50.887Z,74.29
2018-02-13T19:52:56.166Z,74.22
2018-02-13T19:56:00.631Z,74.17
2018-02-13T19:59:04.171Z,74.03
2018-02-13T20:02:08.163Z,74.15
2018-02-13T20:05:11.644Z,74.24
2018-02-13T20:08:14.908Z,74.93
2018-02-13T20:11:18.181Z,75.38
2018-02-13T20:14:21.448Z,74.86
2018-02-13T20:17:25.824Z,75.14
2018-02-13T20:20:29.089Z,75.21
2018-02-13T20:23:32.368Z,75.50
2018-02-13T20:26:35.637Z,76.12
2018-02-13T20:29:39.687Z,75.46
2018-02-13T20:32:42.965Z,75.75
2018-02-13T20:35:46.296Z,75.67
2018-02-13T20:38:49.614Z,75.75
2018-02-13T20:41:52.891Z,75.75
2018-02-13T20:44:56.567Z,75.74
2018-02-13T20:47:59.960Z,75.95
2018-02-13T20:51:03.996Z,75.77
2018-02-13T20:54:07.258Z,75.96
2018-02-13T20:57:11.312Z,75.92
2018-02-13T21:00:14.617Z,75.96
2018-02-13T21:03:17.982Z,75.98
2018-02-13T21:06:22.038Z,75.77
2018-02-13T21:09:26.796Z,76.11
2018-02-13T21:12:30.083Z,76.24
2018-02-13T21:15:33.413Z,76.26
2018-02-13T21:18:37.458Z,75.90
2018-02-13T21:21:40.781Z,75.97
2018-02-13T21:24:44.084Z,76.00
2018-02-13T21:27:47.383Z,75.51
2018-02-13T21:30:50.716Z,75.97
2018-02-13T21:33:53.990Z,75.93
2018-02-13T21:36:57.272Z,75.20
2018-02-13T21:40:00.573Z,75.66
2018-02-13T21:43:03.967Z,76.33
2018-02-13T21:46:07.265Z,76.36
2018-02-13T21:49:11.117Z,76.36
2018-02-13T21:52:14.388Z,76.30
2018-02-13T21:55:17.702Z,76.28
2018-02-13T21:58:20.978Z,75.72
2018-02-13T22:01:24.253Z,75.28
2018-02-13T22:04:28.676Z,75.40
2018-02-13T22:07:31.953Z,75.45
2018-02-13T22:10:35.979Z,75.99
2018-02-13T22:13:39.258Z,75.55
2018-02-13T22:16:43.312Z,75.72
2018-02-13T22:19:46.579Z,76.03
2018-02-13T22:22:50.770Z,76.26
2018-02-13T22:25:54.055Z,75.91
2018-02-13T22:28:58.783Z,76.82
2018-02-13T22:32:02.077Z,77.14
2018-02-13T22:35:05.967Z,76.74
2018-02-13T22:38:09.245Z,76.63
2018-02-13T22:41:12.584Z,76.22
2018-02-13T22:44:16.723Z,75.56
2018-02-13T22:47:19.999Z,75.87
2018-02-13T22:50:23.273Z,76.01
2018-02-13T22:53:26.545Z,76.14
2018-02-13T22:56:30.195Z,78.63
2018-02-13T22:59:33.481Z,76.79
2018-02-13T23:02:37.182Z,76.14
2018-02-13T23:05:40.468Z,75.81
2018-02-13T23:08:43.752Z,75.26
2018-02-13T23:11:47.023Z,76.30
2018-02-13T23:14:50.306Z,75.30
2018-02-13T23:17:53.581Z,75.84
2018-02-13T23:21:17.187Z,75.74
2018-02-13T23:24:21.731Z,74.43
2018-02-13T23:27:25.773Z,74.81
2018-02-13T23:30:29.997Z,75.09
2018-02-13T23:33:33.283Z,74.85
2018-02-13T23:36:37.611Z,74.76
2018-02-13T23:39:40.895Z,74.82
2018-02-13T23:42:44.155Z,74.81
2018-02-13T23:45:47.424Z,75.13
2018-02-13T23:48:50.692Z,73.83
2018-02-13T23:51:53.994Z,74.15
2018-02-13T23:54:57.270Z,74.28
2018-02-13T23:58:02.169Z,74.40
