createdAt,value
2023-05-02T00:01:31.823Z,13.89
2023-05-02T00:03:35.526Z,13.90
2023-05-02T00:05:39.083Z,13.81
2023-05-02T00:07:42.420Z,14.00
2023-05-02T00:09:45.793Z,13.84
2023-05-02T00:11:50.469Z,13.76
2023-05-02T00:13:53.895Z,13.72
2023-05-02T00:15:57.266Z,13.67
2023-05-02T00:18:01.405Z,13.68
2023-05-02T00:20:05.465Z,13.52
2023-05-02T00:22:08.829Z,13.58
2023-05-02T00:24:12.194Z,13.58
2023-05-02T00:26:15.609Z,13.44
2023-05-02T00:28:21.065Z,13.53
2023-05-02T00:30:24.358Z,13.46
2023-05-02T00:32:28.747Z,13.41
2023-05-02T00:34:32.176Z,13.33
2023-05-02T00:36:35.520Z,13.32
2023-05-02T00:38:38.814Z,13.30
2023-05-02T00:40:46.380Z,12.91
2023-05-02T00:42:49.847Z,12.88
2023-05-02T00:44:54.505Z,12.27
2023-05-02T00:46:58.965Z,12.65
2023-05-02T00:49:02.747Z,12.81
2023-05-02T00:51:06.388Z,12.68
2023-05-02T00:53:11.051Z,12.67
2023-05-02T00:55:14.669Z,12.68
2023-05-02T00:57:18.624Z,12.56
2023-05-02T00:59:22.156Z,12.78
2023-05-02T01:01:41.013Z,12.69
2023-05-02T01:03:56.611Z,12.70
2023-05-02T01:06:12.942Z,12.72
2023-05-02T01:08:28.059Z,12.62
2023-05-02T01:10:49.013Z,12.71
2023-05-02T01:12:59.944Z,12.72
2023-05-02T01:15:08.624Z,12.54
2023-05-02T01:17:17.441Z,12.66
2023-05-02T01:19:27.388Z,12.62
2023-05-02T01:21:31.189Z,12.58
2023-05-02T01:23:44.427Z,12.52
2023-05-02T01:26:02.369Z,12.47
2023-05-02T01:28:18.013Z,12.42
2023-05-02T01:30:25.496Z,12.47
2023-05-02T01:32:30.968Z,12.44
2023-05-02T01:34:36.854Z,12.39
2023-05-02T01:36:44.963Z,12.40
2023-05-02T01:38:50.532Z,12.38
2023-05-02T01:40:55.465Z,12.33
2023-05-02T01:43:00.708Z,12.36
2023-05-02T01:45:05.651Z,12.43
2023-05-02T01:47:11.441Z,12.40
2023-05-02T01:49:15.787Z,12.45
2023-05-02T01:51:21.671Z,12.41
2023-05-02T01:53:26.748Z,12.36
2023-05-02T01:55:30.248Z,12.32
2023-05-02T01:57:34.127Z,12.32
2023-05-02T01:59:38.338Z,12.31
2023-05-02T02:01:44.839Z,12.31
2023-05-02T02:03:50.103Z,12.18
2023-05-02T02:05:55.341Z,12.10
2023-05-02T02:07:59.155Z,12.12
2023-05-02T02:10:03.110Z,12.09
2023-05-02T02:12:09.797Z,12.10
2023-05-02T02:14:19.522Z,12.11
2023-05-02T02:16:26.594Z,12.10
2023-05-02T02:18:33.538Z,12.11
2023-05-02T02:20:40.180Z,12.12
2023-05-02T02:22:46.393Z,11.87
2023-05-02T02:24:53.052Z,12.03
2023-05-02T02:26:57.880Z,12.02
2023-05-02T02:29:01.577Z,11.96
2023-05-02T02:31:04.946Z,11.99
2023-05-02T02:33:08.464Z,12.01
2023-05-02T02:35:12.510Z,12.12
2023-05-02T02:37:20.514Z,12.17
2023-05-02T02:39:36.847Z,12.22
2023-05-02T02:41:45.865Z,12.28
2023-05-02T02:43:54.832Z,12.34
2023-05-02T02:46:09.703Z,12.45
2023-05-02T02:48:30.653Z,12.46
2023-05-02T02:50:39.349Z,12.52
2023-05-02T02:52:53.434Z,12.45
2023-05-02T02:55:01.653Z,12.55
2023-05-02T02:57:14.673Z,12.51
2023-05-02T02:59:24.874Z,12.53
2023-05-02T03:01:31.829Z,11.96
2023-05-02T03:03:35.695Z,12.24
2023-05-02T03:05:39.762Z,12.50
2023-05-02T03:07:43.842Z,12.51
2023-05-02T03:09:49.178Z,12.59
2023-05-02T03:11:57.873Z,12.58
2023-05-02T03:14:02.547Z,12.56
2023-05-02T03:16:35.148Z,12.58
2023-05-02T03:18:39.881Z,12.60
2023-05-02T03:20:43.271Z,12.60
2023-05-02T03:22:46.980Z,12.57
2023-05-02T03:24:52.227Z,12.59
2023-05-02T03:26:56.862Z,12.58
2023-05-02T03:29:04.265Z,12.66
2023-05-02T03:31:13.433Z,12.68
2023-05-02T03:33:16.959Z,12.74
2023-05-02T03:35:22.046Z,12.69
2023-05-02T03:37:28.168Z,12.68
2023-05-02T03:39:33.887Z,12.63
2023-05-02T03:41:39.820Z,12.67
2023-05-02T03:43:46.530Z,12.67
2023-05-02T03:45:50.105Z,12.67
2023-05-02T03:47:53.867Z,12.62
2023-05-02T03:49:58.219Z,12.47
2023-05-02T03:52:02.597Z,12.66
2023-05-02T03:54:10.513Z,12.60
2023-05-02T03:56:20.100Z,12.53
2023-05-02T03:58:32.107Z,12.56
2023-05-02T04:00:36.399Z,12.52
2023-05-02T04:02:43.702Z,12.42
2023-05-02T04:04:51.848Z,12.45
2023-05-02T04:06:57.695Z,12.48
2023-05-02T04:09:01.259Z,12.51
2023-05-02T04:11:11.445Z,11.95
2023-05-02T04:13:14.987Z,12.62
2023-05-02T04:15:26.089Z,12.62
2023-05-02T04:17:36.198Z,12.64
2023-05-02T04:19:46.497Z,12.62
2023-05-02T04:21:52.222Z,12.62
2023-05-02T04:23:57.450Z,12.62
2023-05-02T04:26:01.250Z,12.57
2023-05-02T04:28:13.022Z,12.65
2023-05-02T04:30:16.575Z,12.68
2023-05-02T04:32:28.233Z,12.72
2023-05-02T04:34:32.694Z,12.74
2023-05-02T04:36:36.162Z,12.74
2023-05-02T04:38:39.609Z,12.66
2023-05-02T04:40:43.525Z,12.70
2023-05-02T04:42:47.262Z,12.67
2023-05-02T04:44:53.855Z,12.67
2023-05-02T04:47:01.129Z,12.76
2023-05-02T04:49:06.047Z,12.68
2023-05-02T04:51:11.013Z,12.64
2023-05-02T04:53:14.559Z,12.76
2023-05-02T04:55:18.043Z,12.55
2023-05-02T04:57:23.439Z,12.77
2023-05-02T04:59:35.108Z,12.78
2023-05-02T05:01:39.303Z,12.82
2023-05-02T05:03:44.998Z,12.82
2023-05-02T05:05:50.813Z,12.74
2023-05-02T05:07:56.378Z,12.79
2023-05-02T05:10:02.237Z,12.80
2023-05-02T05:12:11.974Z,12.77
2023-05-02T05:14:15.293Z,12.74
2023-05-02T05:16:22.263Z,12.63
2023-05-02T05:18:25.915Z,12.59
2023-05-02T05:20:29.866Z,12.57
2023-05-02T05:22:41.489Z,12.65
2023-05-02T05:24:52.665Z,12.67
2023-05-02T05:26:56.852Z,12.59
2023-05-02T05:29:00.393Z,12.54
2023-05-02T05:31:10.631Z,12.50
2023-05-02T05:33:14.769Z,12.52
2023-05-02T05:35:18.512Z,12.53
2023-05-02T05:37:22.820Z,12.57
2023-05-02T05:39:27.722Z,12.63
2023-05-02T05:41:34.172Z,12.52
2023-05-02T05:43:41.921Z,12.38
2023-05-02T05:45:46.319Z,12.46
2023-05-02T05:47:49.814Z,12.58
2023-05-02T05:49:54.996Z,12.62
2023-05-02T05:52:01.899Z,12.66
2023-05-02T05:54:05.872Z,12.65
2023-05-02T05:56:11.670Z,12.66
2023-05-02T05:58:17.808Z,12.59
2023-05-02T06:00:21.993Z,12.55
2023-05-02T06:02:28.433Z,12.41
2023-05-02T06:04:32.819Z,12.25
2023-05-02T06:06:36.520Z,12.46
2023-05-02T06:08:39.907Z,12.40
2023-05-02T06:10:43.223Z,12.29
2023-05-02T06:12:49.266Z,12.33
2023-05-02T06:14:55.060Z,12.37
2023-05-02T06:17:00.343Z,12.28
2023-05-02T06:19:04.681Z,12.31
2023-05-02T06:21:08.512Z,12.26
2023-05-02T06:23:12.181Z,12.45
2023-05-02T06:25:15.786Z,11.97
2023-05-02T06:27:19.136Z,12.63
2023-05-02T06:29:23.965Z,12.67
2023-05-02T06:31:27.329Z,12.72
2023-05-02T06:33:30.963Z,12.49
2023-05-02T06:35:34.317Z,12.44
2023-05-02T06:37:37.874Z,12.38
2023-05-02T06:39:41.209Z,12.48
2023-05-02T06:41:44.533Z,12.45
2023-05-02T06:43:52.648Z,12.27
2023-05-02T06:45:57.790Z,12.34
2023-05-02T06:48:01.479Z,12.43
2023-05-02T06:50:05.170Z,12.53
2023-05-02T06:52:08.699Z,12.57
2023-05-02T06:54:12.202Z,12.49
2023-05-02T06:56:15.689Z,12.60
2023-05-02T06:58:19.069Z,12.54
2023-05-02T07:00:22.837Z,12.55
2023-05-02T07:02:27.717Z,12.44
2023-05-02T07:04:31.318Z,12.57
2023-05-02T07:06:34.818Z,12.61
2023-05-02T07:08:38.648Z,12.57
2023-05-02T07:10:41.938Z,12.52
2023-05-02T07:12:45.327Z,12.43
2023-05-02T07:14:48.703Z,12.16
2023-05-02T07:16:52.215Z,12.22
2023-05-02T07:18:57.016Z,12.10
2023-05-02T07:21:01.322Z,12.06
2023-05-02T07:23:04.700Z,12.07
2023-05-02T07:25:09.947Z,12.04
2023-05-02T07:27:13.950Z,12.22
2023-05-02T07:29:17.372Z,12.25
2023-05-02T07:31:20.946Z,12.28
2023-05-02T07:33:24.424Z,12.29
2023-05-02T07:35:29.242Z,12.35
2023-05-02T07:37:34.797Z,12.37
2023-05-02T07:39:38.147Z,12.44
2023-05-02T07:41:41.488Z,11.84
2023-05-02T07:43:44.896Z,12.36
2023-05-02T07:45:48.368Z,12.49
2023-05-02T07:47:51.977Z,12.49
2023-05-02T07:49:56.291Z,12.43
2023-05-02T07:52:01.136Z,12.48
2023-05-02T07:54:04.751Z,12.53
2023-05-02T07:56:09.464Z,12.65
2023-05-02T07:58:12.849Z,12.70
2023-05-02T08:00:17.249Z,12.72
2023-05-02T08:02:23.678Z,12.36
2023-05-02T08:04:27.388Z,12.70
2023-05-02T08:06:30.932Z,12.60
2023-05-02T08:08:35.729Z,12.62
2023-05-02T08:10:39.039Z,12.52
2023-05-02T08:12:43.104Z,12.54
2023-05-02T08:14:46.481Z,12.63
2023-05-02T08:16:50.086Z,12.66
2023-05-02T08:18:53.492Z,12.77
2023-05-02T08:20:58.476Z,12.80
2023-05-02T08:23:01.928Z,12.81
2023-05-02T08:25:07.510Z,12.86
2023-05-02T08:27:10.778Z,12.85
2023-05-02T08:29:14.200Z,12.57
2023-05-02T08:31:17.573Z,12.86
2023-05-02T08:33:21.030Z,12.92
2023-05-02T08:35:24.492Z,12.96
2023-05-02T08:37:27.787Z,13.02
2023-05-02T08:39:34.211Z,13.00
2023-05-02T08:41:39.917Z,12.91
2023-05-02T08:43:43.283Z,12.86
2023-05-02T08:45:46.810Z,12.71
2023-05-02T08:47:51.608Z,12.72
2023-05-02T08:49:57.797Z,12.54
2023-05-02T08:52:02.627Z,12.38
2023-05-02T08:54:09.525Z,12.23
2023-05-02T08:56:14.052Z,12.20
2023-05-02T08:58:18.889Z,12.16
2023-05-02T09:00:22.325Z,12.11
2023-05-02T09:02:39.535Z,12.15
2023-05-02T09:04:44.402Z,12.06
2023-05-02T09:06:47.853Z,12.12
2023-05-02T09:08:53.340Z,12.10
2023-05-02T09:10:56.739Z,12.12
2023-05-02T09:13:28.949Z,12.16
2023-05-02T09:15:33.709Z,12.12
2023-05-02T09:17:41.501Z,11.93
2023-05-02T09:19:44.863Z,11.98
2023-05-02T09:21:48.322Z,12.01
2023-05-02T09:23:53.708Z,12.01
2023-05-02T09:25:57.085Z,11.97
2023-05-02T09:28:01.849Z,11.95
2023-05-02T09:30:22.043Z,12.12
2023-05-02T09:32:46.043Z,12.13
2023-05-02T09:35:07.846Z,12.03
2023-05-02T09:37:11.433Z,12.07
2023-05-02T09:39:16.297Z,12.05
2023-05-02T09:41:21.063Z,12.17
2023-05-02T09:43:24.448Z,12.41
2023-05-02T09:45:28.055Z,12.22
2023-05-02T09:47:33.177Z,12.45
2023-05-02T09:49:41.484Z,12.52
2023-05-02T09:51:44.829Z,12.58
2023-05-02T09:53:48.567Z,12.78
2023-05-02T09:56:02.548Z,12.78
2023-05-02T09:58:06.587Z,12.89
2023-05-02T10:00:11.234Z,12.99
2023-05-02T10:02:16.079Z,12.99
2023-05-02T10:04:21.202Z,13.01
2023-05-02T10:06:24.716Z,13.02
2023-05-02T10:08:29.612Z,13.00
2023-05-02T10:10:34.162Z,13.06
2023-05-02T10:12:39.541Z,13.12
2023-05-02T10:14:50.739Z,13.11
2023-05-02T10:17:00.950Z,13.35
2023-05-02T10:19:10.077Z,13.46
2023-05-02T10:21:18.750Z,13.33
2023-05-02T10:23:23.358Z,13.35
2023-05-02T10:25:27.040Z,13.34
2023-05-02T10:27:31.274Z,13.30
2023-05-02T10:29:36.066Z,13.36
2023-05-02T10:31:42.356Z,13.40
2023-05-02T10:33:50.744Z,13.40
2023-05-02T10:35:54.207Z,13.34
2023-05-02T10:38:01.923Z,13.44
2023-05-02T10:40:06.862Z,13.51
2023-05-02T10:42:11.041Z,13.51
2023-05-02T10:44:14.606Z,13.50
2023-05-02T10:46:34.956Z,13.47
2023-05-02T10:48:38.744Z,13.55
2023-05-02T10:50:46.489Z,13.48
2023-05-02T10:52:49.909Z,13.49
2023-05-02T10:55:15.021Z,13.59
2023-05-02T10:57:18.422Z,13.70
2023-05-02T10:59:29.707Z,13.76
2023-05-02T11:01:42.019Z,13.67
2023-05-02T11:03:59.010Z,13.95
2023-05-02T11:06:09.663Z,14.20
2023-05-02T11:08:31.949Z,14.40
2023-05-02T11:10:36.697Z,14.46
2023-05-02T11:12:47.924Z,14.75
2023-05-02T11:14:51.334Z,14.78
2023-05-02T11:17:10.343Z,14.89
2023-05-02T11:19:13.771Z,14.87
2023-05-02T11:21:30.138Z,14.87
2023-05-02T11:23:36.819Z,14.92
2023-05-02T11:25:43.478Z,14.91
2023-05-02T11:27:49.368Z,14.90
2023-05-02T11:29:53.334Z,14.75
2023-05-02T11:31:56.836Z,14.81
2023-05-02T11:34:01.336Z,14.84
2023-05-02T11:36:05.179Z,15.08
2023-05-02T11:38:12.349Z,15.11
2023-05-02T11:40:16.690Z,15.19
2023-05-02T11:42:31.704Z,14.73
2023-05-02T11:44:35.794Z,14.97
2023-05-02T11:46:40.000Z,14.91
2023-05-02T11:48:48.328Z,14.99
2023-05-02T11:50:53.148Z,14.78
2023-05-02T11:52:57.255Z,14.75
2023-05-02T11:55:00.846Z,14.85
2023-05-02T11:57:04.878Z,14.78
2023-05-02T11:59:09.573Z,14.78
2023-05-02T12:01:14.415Z,14.76
2023-05-02T12:03:25.716Z,14.69
2023-05-02T12:05:30.583Z,14.39
2023-05-02T12:07:38.334Z,14.84
2023-05-02T12:09:54.874Z,14.87
2023-05-02T12:11:59.183Z,14.84
2023-05-02T12:14:03.421Z,14.91
2023-05-02T12:16:08.857Z,15.07
2023-05-02T12:18:13.481Z,15.45
2023-05-02T12:20:19.246Z,15.71
2023-05-02T12:22:24.708Z,15.84
2023-05-02T12:24:31.305Z,15.91
2023-05-02T12:26:34.641Z,16.14
2023-05-02T12:28:49.370Z,16.51
2023-05-02T12:30:53.119Z,16.62
2023-05-02T12:33:02.434Z,16.26
2023-05-02T12:35:07.564Z,16.33
2023-05-02T12:37:11.688Z,16.36
2023-05-02T12:39:15.194Z,16.25
2023-05-02T12:41:18.897Z,16.03
2023-05-02T12:43:22.820Z,15.73
2023-05-02T12:45:29.105Z,15.17
2023-05-02T12:47:46.019Z,15.35
2023-05-02T12:49:51.607Z,15.22
2023-05-02T12:51:56.255Z,15.04
2023-05-02T12:53:59.676Z,15.27
2023-05-02T12:56:03.787Z,15.32
2023-05-02T12:58:09.201Z,15.38
2023-05-02T13:00:13.918Z,15.43
2023-05-02T13:02:17.264Z,15.33
2023-05-02T13:04:20.732Z,15.36
2023-05-02T13:06:26.079Z,15.38
2023-05-02T13:08:29.460Z,15.28
2023-05-02T13:10:33.169Z,15.55
2023-05-02T13:12:38.271Z,15.67
2023-05-02T13:14:41.826Z,15.98
2023-05-02T13:16:45.434Z,16.01
2023-05-02T13:18:48.845Z,16.30
2023-05-02T13:20:52.216Z,16.33
2023-05-02T13:22:56.991Z,16.62
2023-05-02T13:25:00.795Z,16.78
2023-05-02T13:27:04.477Z,17.26
2023-05-02T13:29:09.643Z,17.18
2023-05-02T13:31:12.969Z,16.98
2023-05-02T13:33:16.330Z,17.00
2023-05-02T13:35:19.669Z,17.21
2023-05-02T13:37:23.346Z,17.31
2023-05-02T13:39:28.091Z,17.68
2023-05-02T13:41:31.439Z,18.12
2023-05-02T13:43:34.876Z,18.61
2023-05-02T13:45:38.346Z,18.80
2023-05-02T13:47:44.982Z,18.38
2023-05-02T13:49:48.374Z,17.98
2023-05-02T13:51:52.089Z,17.64
2023-05-02T13:53:55.604Z,17.39
2023-05-02T13:56:00.482Z,17.15
2023-05-02T13:58:03.839Z,16.68
2023-05-02T14:00:09.747Z,17.32
2023-05-02T14:02:13.177Z,17.29
2023-05-02T14:04:16.471Z,17.25
2023-05-02T14:06:19.764Z,16.91
2023-05-02T14:08:23.075Z,17.40
2023-05-02T14:10:26.808Z,17.37
2023-05-02T14:12:31.651Z,17.53
2023-05-02T14:14:36.105Z,17.64
2023-05-02T14:16:39.708Z,17.14
2023-05-02T14:18:43.515Z,16.95
2023-05-02T14:20:47.115Z,16.37
2023-05-02T14:22:50.730Z,17.11
2023-05-02T14:24:54.030Z,17.55
2023-05-02T14:26:58.324Z,17.84
2023-05-02T14:29:03.218Z,17.87
2023-05-02T14:31:06.741Z,17.66
2023-05-02T14:33:10.927Z,17.58
2023-05-02T14:35:14.445Z,17.75
2023-05-02T14:37:18.157Z,18.19
2023-05-02T14:39:21.495Z,18.80
2023-05-02T14:41:25.161Z,19.05
2023-05-02T14:43:28.709Z,19.03
2023-05-02T14:45:33.401Z,19.25
2023-05-02T14:47:36.901Z,19.13
2023-05-02T14:49:42.002Z,19.01
2023-05-02T14:51:47.514Z,18.80
2023-05-02T14:53:50.993Z,19.12
2023-05-02T14:55:54.343Z,19.46
2023-05-02T14:57:58.425Z,19.57
2023-05-02T15:00:02.394Z,19.84
2023-05-02T15:02:08.030Z,19.93
2023-05-02T15:04:11.634Z,20.12
2023-05-02T15:06:15.570Z,20.24
2023-05-02T15:08:19.517Z,20.20
2023-05-02T15:10:22.859Z,20.14
2023-05-02T15:12:26.316Z,20.06
2023-05-02T15:14:29.718Z,20.45
2023-05-02T15:16:33.246Z,20.53
2023-05-02T15:18:37.990Z,20.26
2023-05-02T15:20:41.290Z,20.40
2023-05-02T15:22:44.617Z,20.28
2023-05-02T15:24:48.016Z,20.42
2023-05-02T15:26:51.358Z,20.38
2023-05-02T15:28:54.770Z,20.27
2023-05-02T15:30:58.019Z,19.70
2023-05-02T15:33:01.393Z,19.12
2023-05-02T15:35:07.876Z,18.82
2023-05-02T15:37:11.298Z,18.89
2023-05-02T15:39:14.734Z,19.16
2023-05-02T15:41:18.097Z,19.15
2023-05-02T15:43:21.560Z,19.36
2023-05-02T15:45:25.513Z,19.33
2023-05-02T15:47:29.299Z,19.23
2023-05-02T15:49:33.227Z,19.40
2023-05-02T15:51:38.418Z,19.55
2023-05-02T15:53:44.299Z,19.70
2023-05-02T15:55:47.760Z,19.80
2023-05-02T15:57:53.002Z,19.59
2023-05-02T15:59:56.375Z,19.70
2023-05-02T16:01:59.799Z,19.61
2023-05-02T16:04:06.147Z,19.61
2023-05-02T16:06:09.882Z,19.60
2023-05-02T16:08:14.581Z,19.28
2023-05-02T16:10:17.876Z,19.14
2023-05-02T16:12:21.270Z,18.89
2023-05-02T16:14:26.170Z,19.11
2023-05-02T16:16:29.589Z,19.19
2023-05-02T16:18:34.344Z,19.06
2023-05-02T16:20:37.851Z,19.11
2023-05-02T16:22:44.212Z,19.10
2023-05-02T16:24:48.964Z,19.18
2023-05-02T16:26:52.516Z,19.38
2023-05-02T16:28:55.908Z,19.24
2023-05-02T16:30:59.293Z,19.30
2023-05-02T16:33:03.728Z,19.18
2023-05-02T16:35:10.696Z,19.02
2023-05-02T16:37:14.121Z,19.00
2023-05-02T16:39:17.848Z,19.15
2023-05-02T16:41:23.164Z,19.18
2023-05-02T16:43:26.677Z,19.10
2023-05-02T16:45:30.104Z,19.20
2023-05-02T16:47:34.449Z,19.48
2023-05-02T16:49:39.243Z,19.50
2023-05-02T16:51:42.732Z,19.43
2023-05-02T16:53:46.282Z,19.55
2023-05-02T16:55:49.895Z,19.40
2023-05-02T16:57:54.554Z,19.05
2023-05-02T16:59:58.040Z,19.07
2023-05-02T17:02:02.296Z,18.51
2023-05-02T17:04:05.900Z,19.06
2023-05-02T17:06:09.749Z,18.84
2023-05-02T17:08:13.732Z,18.78
2023-05-02T17:10:17.348Z,19.00
2023-05-02T17:12:22.554Z,18.86
2023-05-02T17:14:27.492Z,19.15
2023-05-02T17:16:30.816Z,19.30
2023-05-02T17:18:34.461Z,19.55
2023-05-02T17:20:38.136Z,19.59
2023-05-02T17:22:41.706Z,19.66
2023-05-02T17:24:48.197Z,19.59
2023-05-02T17:26:52.065Z,19.37
2023-05-02T17:28:55.484Z,19.00
2023-05-02T17:31:00.332Z,18.89
2023-05-02T17:33:03.744Z,18.69
2023-05-02T17:35:07.620Z,18.75
2023-05-02T17:37:11.021Z,18.31
2023-05-02T17:39:15.872Z,18.92
2023-05-02T17:41:19.189Z,18.85
2023-05-02T17:43:22.531Z,18.56
2023-05-02T17:45:26.107Z,18.23
2023-05-02T17:47:31.098Z,18.11
2023-05-02T17:49:35.486Z,17.94
2023-05-02T17:51:38.801Z,17.95
2023-05-02T17:53:42.546Z,17.86
2023-05-02T17:55:45.862Z,17.73
2023-05-02T17:57:49.399Z,17.71
2023-05-02T17:59:56.571Z,17.64
2023-05-02T18:02:00.240Z,17.45
2023-05-02T18:04:05.128Z,17.33
2023-05-02T18:06:09.465Z,17.31
2023-05-02T18:08:12.805Z,17.19
2023-05-02T18:10:16.620Z,17.18
2023-05-02T18:12:20.481Z,17.14
2023-05-02T18:14:23.867Z,16.96
2023-05-02T18:16:29.397Z,16.87
2023-05-02T18:18:33.093Z,16.74
2023-05-02T18:20:43.696Z,16.59
2023-05-02T18:22:47.032Z,16.37
2023-05-02T18:24:50.755Z,16.13
2023-05-02T18:26:54.106Z,16.00
2023-05-02T18:28:57.480Z,15.98
2023-05-02T18:31:01.081Z,15.95
2023-05-02T18:33:04.572Z,15.90
2023-05-02T18:35:11.119Z,15.85
2023-05-02T18:37:15.773Z,15.89
2023-05-02T18:39:21.475Z,15.75
2023-05-02T18:41:24.866Z,15.75
2023-05-02T18:43:28.223Z,15.57
2023-05-02T18:45:31.562Z,15.54
2023-05-02T18:47:36.431Z,15.44
2023-05-02T18:49:40.939Z,15.14
2023-05-02T18:51:44.302Z,15.10
2023-05-02T18:53:49.581Z,14.86
2023-05-02T18:55:53.523Z,15.07
2023-05-02T18:57:57.909Z,15.07
2023-05-02T19:00:01.746Z,15.03
2023-05-02T19:02:05.331Z,15.01
2023-05-02T19:04:08.629Z,15.01
2023-05-02T19:06:12.499Z,15.02
2023-05-02T19:08:16.157Z,15.07
2023-05-02T19:10:20.820Z,15.03
2023-05-02T19:12:24.365Z,14.99
2023-05-02T19:14:28.009Z,14.76
2023-05-02T19:16:31.567Z,14.92
2023-05-02T19:18:35.146Z,14.88
2023-05-02T19:20:38.758Z,14.91
2023-05-02T19:22:42.892Z,15.01
2023-05-02T19:24:46.319Z,15.08
2023-05-02T19:26:51.070Z,14.41
2023-05-02T19:28:54.476Z,15.11
2023-05-02T19:30:58.475Z,15.10
2023-05-02T19:33:01.811Z,15.10
2023-05-02T19:35:07.077Z,15.08
2023-05-02T19:37:10.519Z,15.08
2023-05-02T19:39:13.865Z,15.07
2023-05-02T19:41:17.248Z,15.09
2023-05-02T19:43:21.996Z,15.07
2023-05-02T19:45:25.306Z,15.06
2023-05-02T19:47:29.589Z,15.04
2023-05-02T19:49:32.889Z,15.02
2023-05-02T19:51:36.281Z,14.93
2023-05-02T19:53:39.706Z,14.95
2023-05-02T19:55:43.237Z,14.93
2023-05-02T19:57:48.343Z,14.88
2023-05-02T19:59:53.287Z,14.79
2023-05-02T20:01:56.763Z,14.69
2023-05-02T20:04:00.197Z,14.61
2023-05-02T20:06:03.744Z,14.59
2023-05-02T20:08:07.119Z,14.50
2023-05-02T20:10:10.933Z,14.46
2023-05-02T20:12:14.199Z,14.44
2023-05-02T20:14:18.743Z,14.46
2023-05-02T20:16:23.607Z,14.45
2023-05-02T20:18:27.161Z,14.46
2023-05-02T20:20:31.149Z,14.41
2023-05-02T20:22:34.601Z,14.41
2023-05-02T20:24:37.925Z,14.35
2023-05-02T20:26:41.228Z,14.29
2023-05-02T20:28:44.559Z,14.29
2023-05-02T20:30:47.906Z,14.29
2023-05-02T20:32:52.759Z,14.29
2023-05-02T20:34:56.340Z,14.23
2023-05-02T20:37:01.428Z,14.20
2023-05-02T20:39:09.141Z,14.05
2023-05-02T20:41:13.895Z,14.06
2023-05-02T20:43:18.788Z,14.00
2023-05-02T20:45:24.358Z,13.98
2023-05-02T20:47:29.736Z,13.95
2023-05-02T20:49:34.656Z,13.92
2023-05-02T20:51:38.116Z,13.91
2023-05-02T20:53:41.630Z,13.88
2023-05-02T20:55:46.108Z,13.82
2023-05-02T20:57:51.505Z,13.78
2023-05-02T20:59:59.280Z,13.75
2023-05-02T21:02:03.082Z,13.71
2023-05-02T21:04:06.895Z,13.53
2023-05-02T21:06:13.630Z,13.61
2023-05-02T21:08:16.964Z,13.54
2023-05-02T21:10:20.271Z,13.46
2023-05-02T21:12:23.596Z,13.50
2023-05-02T21:14:27.549Z,13.41
2023-05-02T21:16:31.083Z,13.22
2023-05-02T21:18:34.515Z,13.33
2023-05-02T21:20:38.108Z,13.29
2023-05-02T21:22:43.037Z,13.22
2023-05-02T21:24:48.131Z,13.06
2023-05-02T21:26:51.614Z,13.02
2023-05-02T21:28:55.018Z,12.98
2023-05-02T21:30:58.465Z,12.74
2023-05-02T21:33:01.993Z,12.83
2023-05-02T21:35:06.215Z,12.87
2023-05-02T21:37:09.573Z,12.85
2023-05-02T21:39:14.988Z,12.86
2023-05-02T21:41:18.415Z,12.83
2023-05-02T21:43:21.994Z,12.81
2023-05-02T21:45:25.492Z,12.73
2023-05-02T21:47:29.405Z,12.70
2023-05-02T21:49:32.849Z,12.70
2023-05-02T21:51:38.625Z,12.71
2023-05-02T21:53:42.433Z,12.68
2023-05-02T21:55:47.134Z,12.59
2023-05-02T21:57:50.506Z,12.72
2023-05-02T21:59:53.876Z,12.68
2023-05-02T22:01:57.630Z,12.42
2023-05-02T22:04:01.147Z,12.71
2023-05-02T22:06:06.238Z,12.65
2023-05-02T22:08:11.819Z,12.61
2023-05-02T22:10:15.252Z,12.59
2023-05-02T22:12:20.618Z,12.50
2023-05-02T22:14:33.801Z,12.48
2023-05-02T22:16:48.279Z,12.47
2023-05-02T22:18:51.657Z,12.45
2023-05-02T22:20:57.203Z,12.48
2023-05-02T22:23:00.620Z,12.47
2023-05-02T22:25:04.050Z,12.43
2023-05-02T22:27:07.923Z,12.36
2023-05-02T22:29:13.333Z,12.27
2023-05-02T22:31:16.747Z,12.25
2023-05-02T22:33:20.140Z,12.24
2023-05-02T22:35:23.486Z,11.91
2023-05-02T22:37:27.058Z,12.22
2023-05-02T22:39:30.566Z,12.16
2023-05-02T22:41:33.890Z,12.16
2023-05-02T22:43:37.360Z,12.12
2023-05-02T22:45:42.081Z,12.11
2023-05-02T22:47:45.936Z,11.70
2023-05-02T22:49:49.374Z,11.81
2023-05-02T22:51:57.914Z,11.81
2023-05-02T22:54:01.894Z,11.80
2023-05-02T22:56:05.826Z,11.81
2023-05-02T22:58:09.235Z,11.79
2023-05-02T23:00:13.894Z,11.81
2023-05-02T23:02:18.770Z,11.77
2023-05-02T23:04:22.387Z,11.70
2023-05-02T23:06:28.452Z,11.69
2023-05-02T23:08:31.963Z,11.43
2023-05-02T23:10:35.392Z,11.55
2023-05-02T23:12:39.572Z,11.45
2023-05-02T23:14:42.885Z,11.38
2023-05-02T23:16:46.285Z,11.33
2023-05-02T23:18:51.039Z,11.25
2023-05-02T23:20:54.348Z,11.20
2023-05-02T23:22:58.474Z,11.13
2023-05-02T23:25:01.790Z,11.04
2023-05-02T23:27:06.248Z,11.11
2023-05-02T23:29:09.723Z,11.12
2023-05-02T23:31:13.662Z,10.89
2023-05-02T23:33:17.408Z,10.91
2023-05-02T23:35:22.287Z,11.05
2023-05-02T23:37:25.740Z,11.10
2023-05-02T23:39:29.104Z,11.06
2023-05-02T23:41:32.650Z,11.06
2023-05-02T23:43:36.258Z,11.06
2023-05-02T23:45:39.726Z,11.06
2023-05-02T23:47:43.150Z,11.05
2023-05-02T23:49:46.733Z,11.10
2023-05-02T23:51:51.413Z,11.07
2023-05-02T23:53:54.791Z,11.03
2023-05-02T23:55:58.771Z,11.00
2023-05-02T23:58:02.160Z,10.96
