createdAt,value
2018-07-07T00:08:48.257Z,63.20
2018-07-07T00:17:08.769Z,61.30
2018-07-07T00:25:25.824Z,60.70
2018-07-07T00:29:26.291Z,59.90
2018-07-07T00:33:26.644Z,59.40
2018-07-07T00:37:30.717Z,59.30
2018-07-07T00:41:32.059Z,59.20
2018-07-07T00:45:30.658Z,58.10
2018-07-07T00:49:29.060Z,54.40
2018-07-07T00:53:27.489Z,53.70
2018-07-07T00:57:29.600Z,53.20
2018-07-07T01:01:30.596Z,53.10
2018-07-07T01:09:44.766Z,50.90
2018-07-07T01:13:45.912Z,50.70
2018-07-07T01:17:55.966Z,50.20
2018-07-07T01:21:53.244Z,51.10
2018-07-07T01:26:00.243Z,52.10
2018-07-07T01:30:01.264Z,52.80
2018-07-07T01:34:03.382Z,52.00
2018-07-07T01:42:13.220Z,51.40
2018-07-07T01:46:13.638Z,50.70
2018-07-07T01:50:12.735Z,49.50
2018-07-07T01:54:13.723Z,49.50
2018-07-07T01:58:29.371Z,49.20
2018-07-07T02:02:35.341Z,49.20
2018-07-07T02:06:35.766Z,49.30
2018-07-07T02:10:32.509Z,49.70
2018-07-07T02:18:46.332Z,51.30
2018-07-07T02:22:43.150Z,51.70
2018-07-07T02:26:38.666Z,52.10
2018-07-07T02:34:46.906Z,52.40
2018-07-07T02:38:41.503Z,52.70
2018-07-07T02:42:52.482Z,53.00
2018-07-07T02:46:54.339Z,53.40
2018-07-07T02:50:50.086Z,53.80
2018-07-07T02:54:50.463Z,54.30
2018-07-07T02:58:49.568Z,54.60
2018-07-07T03:02:52.022Z,54.80
2018-07-07T03:06:50.912Z,55.30
2018-07-07T03:10:51.186Z,56.10
2018-07-07T03:14:54.759Z,56.50
2018-07-07T03:18:59.122Z,57.00
2018-07-07T03:22:53.137Z,57.20
2018-07-07T03:26:58.977Z,57.50
2018-07-07T03:30:58.539Z,58.10
2018-07-07T03:34:55.743Z,57.60
2018-07-07T03:38:53.135Z,57.50
2018-07-07T03:42:53.536Z,57.50
2018-07-07T03:47:01.026Z,57.20
2018-07-07T03:51:17.436Z,57.00
2018-07-07T03:59:44.976Z,56.50
2018-07-07T04:03:43.088Z,56.90
2018-07-07T04:07:41.733Z,56.90
2018-07-07T04:11:41.745Z,57.10
2018-07-07T04:15:53.147Z,57.00
2018-07-07T04:19:55.770Z,57.10
2018-07-07T04:24:02.287Z,57.40
2018-07-07T04:27:58.133Z,57.40
2018-07-07T04:32:03.044Z,57.20
2018-07-07T04:36:06.720Z,56.70
2018-07-07T04:40:11.871Z,56.70
2018-07-07T04:44:09.403Z,56.90
2018-07-07T04:48:04.860Z,54.60
2018-07-07T05:01:40.261Z,49.30
2018-07-07T05:05:38.000Z,45.30
2018-07-07T05:09:40.906Z,38.00
2018-07-07T05:13:35.798Z,37.50
2018-07-07T05:17:40.422Z,37.30
2018-07-07T05:21:36.627Z,39.20
2018-07-07T05:25:32.654Z,42.60
2018-07-07T05:29:39.323Z,44.90
2018-07-07T05:33:38.660Z,46.70
2018-07-07T05:37:34.897Z,48.00
2018-07-07T05:41:34.993Z,48.90
2018-07-07T05:45:34.593Z,49.10
2018-07-07T05:49:34.783Z,48.60
2018-07-07T05:58:24.467Z,47.40
2018-07-07T06:02:18.953Z,46.20
2018-07-07T06:06:19.794Z,45.60
2018-07-07T06:10:23.875Z,46.90
2018-07-07T06:14:42.384Z,46.90
2018-07-07T06:22:52.223Z,47.20
2018-07-07T06:26:48.965Z,45.60
2018-07-07T06:30:52.414Z,46.10
2018-07-07T06:39:02.456Z,48.70
2018-07-07T06:43:02.321Z,49.20
2018-07-07T06:46:59.674Z,48.50
2018-07-07T06:50:55.455Z,49.20
2018-07-07T06:54:50.142Z,48.00
2018-07-07T06:58:45.068Z,49.10
2018-07-07T07:04:28.016Z,46.40
2018-07-07T07:08:40.223Z,45.60
2018-07-07T07:21:23.412Z,40.80
2018-07-07T07:25:18.682Z,42.70
2018-07-07T07:29:16.449Z,38.30
2018-07-07T07:33:12.025Z,37.80
2018-07-07T07:41:26.944Z,42.50
2018-07-07T07:45:25.005Z,42.50
2018-07-07T07:49:30.985Z,45.80
2018-07-07T07:57:48.777Z,46.80
2018-07-07T08:06:40.433Z,47.50
2018-07-07T08:10:37.521Z,48.80
2018-07-07T08:19:22.729Z,47.60
2018-07-07T08:23:18.618Z,46.20
2018-07-07T08:27:16.203Z,46.40
2018-07-07T08:31:11.449Z,46.70
2018-07-07T08:35:10.723Z,45.90
2018-07-07T08:39:07.470Z,46.00
2018-07-07T08:47:25.699Z,46.30
2018-07-07T08:51:20.833Z,46.70
2018-07-07T08:55:17.555Z,47.30
2018-07-07T08:59:12.332Z,47.30
2018-07-07T09:03:08.914Z,47.00
2018-07-07T09:07:08.829Z,46.60
2018-07-07T09:11:05.288Z,47.10
2018-07-07T09:15:04.188Z,47.80
2018-07-07T09:19:00.456Z,47.50
2018-07-07T09:22:55.633Z,48.10
2018-07-07T09:26:55.123Z,48.10
2018-07-07T09:30:54.704Z,47.50
2018-07-07T09:34:51.084Z,48.20
2018-07-07T09:38:47.545Z,48.90
2018-07-07T09:42:41.358Z,48.30
2018-07-07T09:46:37.056Z,48.90
2018-07-07T09:50:31.725Z,49.00
2018-07-07T09:54:26.934Z,49.40
2018-07-07T09:58:22.174Z,48.80
2018-07-07T10:02:16.773Z,48.80
2018-07-07T10:06:12.473Z,49.10
2018-07-07T10:10:07.324Z,49.60
2018-07-07T10:14:01.727Z,50.10
2018-07-07T10:17:57.498Z,50.20
2018-07-07T10:21:53.192Z,49.90
2018-07-07T10:25:48.197Z,50.40
2018-07-07T10:29:42.776Z,50.60
2018-07-07T10:33:37.306Z,49.80
2018-07-07T10:37:33.731Z,50.20
2018-07-07T10:41:27.736Z,49.80
2018-07-07T10:49:51.916Z,49.20
2018-07-07T10:53:57.346Z,48.20
2018-07-07T10:57:52.143Z,48.30
2018-07-07T11:01:46.710Z,49.50
2018-07-07T11:05:41.297Z,49.20
2018-07-07T11:09:35.574Z,49.30
2018-07-07T11:13:31.216Z,49.30
2018-07-07T11:17:26.489Z,49.10
2018-07-07T11:21:36.353Z,49.20
2018-07-07T11:25:31.566Z,48.60
2018-07-07T11:29:27.779Z,48.70
2018-07-07T11:33:24.657Z,48.40
2018-07-07T11:37:20.344Z,48.00
2018-07-07T11:41:20.432Z,47.60
2018-07-07T11:45:16.638Z,47.30
2018-07-07T11:49:13.680Z,47.20
2018-07-07T11:53:13.317Z,47.30
2018-07-07T11:57:10.031Z,47.30
2018-07-07T12:01:10.142Z,47.30
2018-07-07T12:05:06.926Z,47.20
2018-07-07T12:09:08.283Z,47.80
2018-07-07T12:17:06.707Z,47.10
2018-07-07T12:21:03.126Z,47.50
2018-07-07T12:25:02.339Z,46.80
2018-07-07T12:29:08.465Z,46.90
2018-07-07T12:37:09.222Z,47.50
2018-07-07T12:41:05.778Z,46.50
2018-07-07T12:45:04.048Z,46.40
2018-07-07T12:48:59.624Z,46.00
2018-07-07T12:53:03.870Z,46.10
2018-07-07T12:57:12.294Z,46.20
2018-07-07T13:05:18.338Z,45.40
2018-07-07T13:09:12.803Z,46.10
2018-07-07T13:13:12.514Z,45.10
2018-07-07T13:17:17.523Z,45.70
2018-07-07T13:21:13.811Z,46.10
2018-07-07T13:29:14.152Z,45.50
2018-07-07T13:33:17.944Z,45.90
2018-07-07T13:41:19.830Z,45.20
2018-07-07T13:45:21.797Z,44.90
2018-07-07T13:49:26.566Z,45.20
2018-07-07T13:53:33.863Z,46.00
2018-07-07T13:57:44.854Z,45.80
2018-07-07T14:01:41.026Z,45.20
2018-07-07T14:05:41.487Z,45.00
2018-07-07T14:09:54.087Z,45.00
2018-07-07T14:14:04.717Z,45.20
2018-07-07T14:22:22.800Z,45.40
2018-07-07T14:30:39.514Z,44.90
2018-07-07T14:34:33.929Z,45.20
2018-07-07T14:38:33.614Z,45.50
2018-07-07T14:42:34.936Z,45.20
2018-07-07T14:46:29.596Z,44.70
2018-07-07T14:50:28.172Z,45.40
2018-07-07T14:54:22.461Z,44.90
2018-07-07T14:58:19.054Z,44.60
2018-07-07T15:02:13.762Z,44.50
2018-07-07T15:06:09.343Z,44.60
2018-07-07T15:10:04.884Z,44.60
2018-07-07T15:13:59.543Z,44.50
2018-07-07T15:17:54.550Z,44.30
2018-07-07T15:21:48.927Z,44.60
2018-07-07T15:25:44.006Z,44.80
2018-07-07T15:29:39.813Z,44.20
2018-07-07T15:37:33.095Z,44.00
2018-07-07T15:41:27.264Z,44.20
2018-07-07T15:45:21.337Z,44.60
2018-07-07T15:49:16.263Z,44.50
2018-07-07T15:53:11.371Z,44.20
2018-07-07T15:57:05.680Z,45.00
2018-07-07T16:00:59.886Z,44.70
2018-07-07T16:04:56.579Z,45.30
2018-07-07T16:08:53.297Z,45.50
2018-07-07T16:12:47.974Z,45.90
2018-07-07T16:16:42.136Z,45.70
2018-07-07T16:20:37.337Z,45.80
2018-07-07T16:24:31.772Z,46.00
2018-07-07T16:28:28.037Z,46.10
2018-07-07T16:32:23.153Z,46.30
2018-07-07T16:36:17.348Z,46.50
2018-07-07T16:40:11.359Z,46.50
2018-07-07T16:44:05.935Z,46.80
2018-07-07T16:48:00.887Z,46.50
2018-07-07T16:51:55.599Z,46.60
2018-07-07T16:55:50.108Z,46.20
2018-07-07T16:59:45.197Z,47.20
2018-07-07T17:03:39.855Z,47.80
2018-07-07T17:07:41.950Z,48.00
2018-07-07T17:16:34.538Z,47.40
2018-07-07T17:20:29.619Z,47.70
2018-07-07T17:24:24.672Z,47.90
2018-07-07T17:28:20.364Z,48.40
2018-07-07T17:32:14.531Z,48.70
2018-07-07T17:36:08.853Z,48.50
2018-07-07T17:40:03.280Z,49.20
2018-07-07T17:44:01.789Z,50.30
2018-07-07T17:47:56.434Z,50.90
2018-07-07T17:51:55.581Z,51.40
2018-07-07T17:55:55.252Z,51.30
2018-07-07T17:59:51.237Z,51.30
2018-07-07T18:03:46.515Z,51.50
2018-07-07T18:07:40.814Z,52.30
2018-07-07T18:11:35.044Z,52.70
2018-07-07T18:15:29.291Z,52.70
2018-07-07T18:19:37.533Z,53.40
2018-07-07T18:23:32.944Z,53.10
2018-07-07T18:27:27.515Z,53.70
2018-07-07T18:31:22.136Z,54.10
2018-07-07T18:35:16.424Z,54.40
2018-07-07T18:39:11.432Z,54.90
2018-07-07T18:43:05.139Z,55.40
2018-07-07T18:47:00.493Z,55.90
2018-07-07T18:50:55.016Z,56.10
2018-07-07T18:54:48.994Z,56.10
2018-07-07T18:58:43.013Z,56.20
2018-07-07T19:02:37.424Z,56.80
2018-07-07T19:06:31.602Z,57.60
2018-07-07T19:10:26.050Z,57.90
2018-07-07T19:14:26.995Z,58.30
2018-07-07T19:18:20.979Z,58.70
2018-07-07T19:22:20.502Z,59.40
2018-07-07T19:26:20.483Z,59.60
2018-07-07T19:30:16.163Z,59.70
2018-07-07T19:34:16.519Z,60.50
2018-07-07T19:38:10.687Z,60.80
2018-07-07T19:42:04.196Z,61.30
2018-07-07T19:45:58.291Z,61.70
2018-07-07T19:49:52.522Z,62.10
2018-07-07T19:53:46.571Z,62.80
2018-07-07T19:57:40.848Z,63.30
2018-07-07T20:01:36.230Z,63.70
2018-07-07T20:05:30.161Z,64.20
2018-07-07T20:09:24.581Z,64.90
2018-07-07T20:13:18.782Z,65.60
2018-07-07T20:17:14.107Z,66.40
2018-07-07T20:21:24.832Z,66.90
2018-07-07T20:25:20.639Z,67.70
2018-07-07T20:29:15.373Z,68.60
2018-07-07T20:33:09.563Z,69.40
2018-07-07T20:37:03.843Z,70.00
2018-07-07T20:40:58.660Z,70.10
2018-07-07T20:44:53.047Z,71.00
2018-07-07T20:52:48.571Z,72.30
2018-07-07T20:56:42.826Z,72.30
2018-07-07T21:00:36.849Z,73.50
2018-07-07T21:04:31.177Z,73.30
2018-07-07T21:08:25.140Z,73.90
2018-07-07T21:12:19.142Z,74.10
2018-07-07T21:16:14.396Z,74.40
2018-07-07T21:20:08.603Z,75.00
2018-07-07T21:24:02.951Z,75.50
2018-07-07T21:27:57.078Z,75.40
2018-07-07T21:31:51.164Z,75.80
2018-07-07T21:35:45.360Z,76.10
2018-07-07T21:39:39.488Z,76.70
2018-07-07T21:43:33.194Z,77.30
2018-07-07T21:47:27.559Z,77.90
2018-07-07T21:51:22.038Z,78.90
2018-07-07T21:59:30.926Z,80.30
2018-07-07T22:03:30.813Z,81.30
2018-07-07T22:07:30.192Z,82.10
2018-07-07T22:11:24.269Z,82.60
2018-07-07T22:15:18.352Z,82.90
2018-07-07T22:19:12.375Z,83.20
2018-07-07T22:23:06.567Z,82.90
2018-07-07T22:27:04.658Z,83.50
2018-07-07T22:30:58.685Z,83.70
2018-07-07T22:34:54.193Z,83.80
2018-07-07T22:38:53.618Z,84.00
2018-07-07T22:42:47.818Z,84.40
2018-07-07T22:46:42.308Z,84.50
2018-07-07T22:50:35.822Z,85.20
2018-07-07T22:54:29.827Z,86.30
2018-07-07T22:58:23.988Z,86.20
2018-07-07T23:02:18.967Z,86.50
2018-07-07T23:06:13.135Z,86.90
2018-07-07T23:10:07.212Z,87.60
2018-07-07T23:14:01.480Z,87.90
2018-07-07T23:17:56.068Z,88.80
2018-07-07T23:21:50.238Z,88.70
2018-07-07T23:25:45.077Z,88.90
2018-07-07T23:29:39.135Z,89.70
2018-07-07T23:33:33.766Z,90.10
2018-07-07T23:37:28.694Z,90.50
2018-07-07T23:41:22.667Z,90.90
2018-07-07T23:45:16.814Z,91.30
2018-07-07T23:49:10.920Z,91.50
2018-07-07T23:53:05.344Z,91.90
2018-07-07T23:56:59.754Z,91.80
