createdAt,value
2022-12-17T00:01:43.275Z,47.05
2022-12-17T00:04:47.834Z,52.83
2022-12-17T00:07:52.547Z,52.20
2022-12-17T00:10:57.306Z,50.85
2022-12-17T00:14:01.735Z,45.47
2022-12-17T00:17:06.170Z,50.55
2022-12-17T00:20:11.307Z,41.00
2022-12-17T00:23:22.206Z,39.45
2022-12-17T00:26:40.052Z,37.60
2022-12-17T00:29:44.912Z,30.33
2022-12-17T00:32:49.597Z,26.85
2022-12-17T00:35:55.267Z,27.08
2022-12-17T00:39:01.204Z,27.67
2022-12-17T00:42:06.046Z,21.77
2022-12-17T00:45:10.710Z,26.50
2022-12-17T00:48:15.442Z,26.35
2022-12-17T00:51:20.172Z,26.58
2022-12-17T00:54:25.267Z,37.58
2022-12-17T00:57:29.915Z,38.42
2022-12-17T01:00:34.782Z,36.35
2022-12-17T01:03:53.237Z,38.22
2022-12-17T01:06:58.368Z,41.30
2022-12-17T01:10:03.152Z,36.88
2022-12-17T01:13:43.613Z,42.17
2022-12-17T01:16:48.298Z,42.30
2022-12-17T01:19:52.882Z,35.50
2022-12-17T01:23:00.793Z,35.42
2022-12-17T01:26:15.622Z,31.63
2022-12-17T01:29:20.051Z,27.83
2022-12-17T01:32:24.829Z,29.15
2022-12-17T01:35:29.659Z,26.13
2022-12-17T01:38:37.877Z,21.92
2022-12-17T01:41:42.714Z,22.15
2022-12-17T01:45:09.078Z,19.83
2022-12-17T01:48:36.920Z,18.98
2022-12-17T01:51:43.446Z,19.13
2022-12-17T01:54:48.147Z,19.30
2022-12-17T01:57:53.073Z,19.98
2022-12-17T02:00:58.364Z,21.13
2022-12-17T02:04:03.494Z,24.23
2022-12-17T02:07:31.839Z,22.77
2022-12-17T02:10:48.876Z,24.55
2022-12-17T02:13:57.452Z,23.45
2022-12-17T02:17:09.720Z,22.83
2022-12-17T02:20:23.597Z,19.63
2022-12-17T02:23:44.227Z,19.35
2022-12-17T02:27:01.571Z,21.17
2022-12-17T02:30:10.092Z,20.73
2022-12-17T02:33:14.873Z,20.60
2022-12-17T02:36:25.055Z,20.80
2022-12-17T02:39:30.136Z,21.90
2022-12-17T02:42:35.051Z,25.67
2022-12-17T02:45:40.123Z,24.45
2022-12-17T02:48:44.763Z,21.02
2022-12-17T02:51:49.257Z,21.90
2022-12-17T02:54:54.405Z,22.48
2022-12-17T02:58:00.689Z,15.77
2022-12-17T03:01:05.626Z,15.05
2022-12-17T03:04:10.244Z,16.05
2022-12-17T03:07:14.787Z,16.80
2022-12-17T03:10:20.228Z,15.73
2022-12-17T03:13:24.778Z,15.65
2022-12-17T03:16:37.065Z,22.95
2022-12-17T03:19:41.712Z,17.10
2022-12-17T03:22:46.016Z,21.00
2022-12-17T03:25:50.767Z,12.68
2022-12-17T03:28:56.097Z,19.20
2022-12-17T03:32:00.850Z,17.23
2022-12-17T03:35:05.483Z,14.65
2022-12-17T03:38:09.999Z,21.33
2022-12-17T03:41:15.221Z,21.25
2022-12-17T03:44:19.895Z,22.90
2022-12-17T03:47:24.303Z,19.33
2022-12-17T03:50:28.606Z,19.23
2022-12-17T03:53:33.713Z,16.65
2022-12-17T03:56:38.129Z,17.70
2022-12-17T03:59:42.840Z,22.13
2022-12-17T04:02:47.508Z,30.33
2022-12-17T04:05:52.241Z,19.13
2022-12-17T04:08:56.719Z,22.27
2022-12-17T04:12:01.111Z,20.65
2022-12-17T04:15:05.795Z,20.52
2022-12-17T04:18:10.513Z,17.25
2022-12-17T04:21:15.108Z,21.90
2022-12-17T04:24:19.940Z,22.08
2022-12-17T04:27:24.478Z,23.60
2022-12-17T04:30:29.627Z,20.92
2022-12-17T04:33:34.356Z,16.63
2022-12-17T04:36:39.347Z,23.70
2022-12-17T04:39:43.945Z,22.83
2022-12-17T04:42:48.538Z,18.98
2022-12-17T04:45:52.957Z,22.45
2022-12-17T04:49:01.093Z,22.42
2022-12-17T04:52:05.704Z,16.92
2022-12-17T04:55:10.108Z,22.25
2022-12-17T04:58:21.138Z,20.65
2022-12-17T05:01:25.334Z,15.63
2022-12-17T05:04:30.015Z,20.52
2022-12-17T05:07:34.650Z,16.10
2022-12-17T05:10:49.908Z,15.65
2022-12-17T05:13:54.995Z,16.35
2022-12-17T05:17:06.884Z,15.88
2022-12-17T05:20:11.720Z,16.92
2022-12-17T05:23:23.462Z,15.65
2022-12-17T05:26:40.785Z,14.27
2022-12-17T05:29:45.230Z,15.02
2022-12-17T05:32:49.826Z,14.25
2022-12-17T05:35:54.385Z,16.35
2022-12-17T05:38:58.589Z,12.52
2022-12-17T05:42:03.206Z,14.10
2022-12-17T05:45:07.666Z,15.60
2022-12-17T05:48:16.233Z,16.77
2022-12-17T05:51:20.803Z,21.25
2022-12-17T05:54:25.647Z,17.38
2022-12-17T05:57:31.611Z,17.75
2022-12-17T06:00:36.411Z,27.17
2022-12-17T06:03:41.566Z,27.40
2022-12-17T06:06:46.470Z,26.85
2022-12-17T06:09:51.153Z,28.52
2022-12-17T06:12:55.636Z,26.48
2022-12-17T06:16:01.247Z,21.75
2022-12-17T06:19:05.691Z,20.75
2022-12-17T06:22:10.189Z,17.27
2022-12-17T06:25:15.389Z,19.05
2022-12-17T06:28:20.487Z,18.58
2022-12-17T06:31:25.133Z,16.23
2022-12-17T06:34:29.741Z,16.17
2022-12-17T06:37:34.211Z,15.05
2022-12-17T06:40:38.943Z,19.67
2022-12-17T06:43:43.639Z,18.45
2022-12-17T06:46:48.202Z,20.13
2022-12-17T06:49:56.602Z,19.23
2022-12-17T06:53:12.019Z,21.35
2022-12-17T06:56:17.994Z,24.13
2022-12-17T06:59:22.362Z,23.58
2022-12-17T07:02:29.734Z,24.17
2022-12-17T07:05:34.097Z,27.10
2022-12-17T07:08:38.821Z,23.88
2022-12-17T07:11:43.298Z,21.58
2022-12-17T07:14:47.986Z,25.75
2022-12-17T07:17:52.753Z,24.52
2022-12-17T07:20:57.470Z,24.25
2022-12-17T07:24:02.344Z,24.58
2022-12-17T07:27:07.051Z,26.45
2022-12-17T07:30:11.622Z,23.83
2022-12-17T07:33:20.835Z,24.67
2022-12-17T07:36:30.663Z,31.63
2022-12-17T07:39:35.235Z,31.48
2022-12-17T07:42:39.741Z,28.85
2022-12-17T07:45:44.760Z,28.02
2022-12-17T07:48:49.177Z,29.15
2022-12-17T07:51:53.626Z,25.88
2022-12-17T07:54:58.237Z,29.52
2022-12-17T07:58:02.529Z,31.90
2022-12-17T08:01:07.335Z,42.38
2022-12-17T08:04:11.936Z,31.15
2022-12-17T08:07:16.583Z,27.65
2022-12-17T08:10:22.262Z,29.52
2022-12-17T08:13:28.033Z,29.52
2022-12-17T08:16:32.834Z,30.20
2022-12-17T08:19:37.147Z,29.35
2022-12-17T08:22:42.024Z,34.72
2022-12-17T08:25:46.436Z,30.85
2022-12-17T08:28:51.441Z,36.25
2022-12-17T08:31:56.317Z,31.70
2022-12-17T08:35:14.552Z,32.30
2022-12-17T08:38:24.165Z,30.75
2022-12-17T08:41:28.730Z,31.63
2022-12-17T08:44:33.503Z,25.58
2022-12-17T08:47:37.915Z,33.70
2022-12-17T08:50:42.669Z,31.45
2022-12-17T08:53:47.221Z,33.35
2022-12-17T08:56:51.888Z,35.70
2022-12-17T08:59:57.114Z,36.63
2022-12-17T09:03:01.819Z,41.28
2022-12-17T09:06:06.156Z,33.53
2022-12-17T09:09:10.583Z,51.22
2022-12-17T09:12:15.106Z,47.60
2022-12-17T09:15:19.811Z,54.63
2022-12-17T09:18:24.461Z,64.15
2022-12-17T09:21:29.111Z,66.07
2022-12-17T09:24:34.287Z,63.30
2022-12-17T09:27:38.691Z,53.58
2022-12-17T09:30:43.372Z,37.20
2022-12-17T09:33:47.993Z,31.13
2022-12-17T09:36:52.436Z,21.08
2022-12-17T09:39:56.911Z,20.67
2022-12-17T09:43:27.451Z,23.45
2022-12-17T09:46:38.453Z,21.48
2022-12-17T09:49:45.078Z,18.88
2022-12-17T09:52:59.373Z,17.77
2022-12-17T09:56:08.866Z,18.77
2022-12-17T09:59:13.526Z,13.30
2022-12-17T10:02:18.269Z,17.38
2022-12-17T10:05:25.766Z,22.00
2022-12-17T10:08:33.443Z,21.75
2022-12-17T10:11:38.931Z,20.48
2022-12-17T10:14:44.710Z,16.20
2022-12-17T10:17:49.476Z,21.33
2022-12-17T10:21:02.690Z,16.25
2022-12-17T10:27:11.715Z,19.38
2022-12-17T10:30:16.528Z,14.50
2022-12-17T10:33:25.723Z,14.82
2022-12-17T10:36:41.815Z,14.45
2022-12-17T10:39:46.536Z,40.65
2022-12-17T10:42:57.718Z,14.27
2022-12-17T10:46:12.082Z,21.23
2022-12-17T10:49:24.346Z,10.40
2022-12-17T10:52:49.814Z,10.73
2022-12-17T10:55:55.438Z,9.52
2022-12-17T10:59:05.287Z,9.30
2022-12-17T11:02:16.502Z,11.32
2022-12-17T11:05:22.043Z,10.80
2022-12-17T11:08:27.278Z,6.88
2022-12-17T11:11:33.877Z,10.85
2022-12-17T11:14:42.007Z,10.60
2022-12-17T11:17:46.797Z,15.25
2022-12-17T11:21:03.564Z,15.63
2022-12-17T11:24:09.286Z,7.22
2022-12-17T11:27:15.144Z,5.35
2022-12-17T11:30:19.923Z,6.63
2022-12-17T11:33:30.729Z,9.52
2022-12-17T11:36:45.232Z,8.93
2022-12-17T11:39:57.262Z,10.40
2022-12-17T11:43:17.679Z,8.50
2022-12-17T11:46:32.003Z,10.35
2022-12-17T11:49:48.843Z,14.32
2022-12-17T11:52:59.561Z,23.65
2022-12-17T11:56:28.453Z,20.98
2022-12-17T11:59:50.968Z,11.23
2022-12-17T12:03:20.394Z,12.68
2022-12-17T12:06:34.873Z,10.95
2022-12-17T12:10:02.557Z,28.05
2022-12-17T12:13:16.760Z,14.57
2022-12-17T12:16:53.591Z,22.15
2022-12-17T12:20:04.605Z,10.48
2022-12-17T12:23:27.246Z,7.72
2022-12-17T12:26:34.676Z,14.23
2022-12-17T12:30:00.341Z,11.20
2022-12-17T12:33:20.802Z,9.85
2022-12-17T12:36:29.838Z,15.43
2022-12-17T12:39:39.255Z,10.10
2022-12-17T12:43:04.877Z,10.90
2022-12-17T12:46:26.661Z,12.38
2022-12-17T12:49:45.944Z,8.65
2022-12-17T12:52:50.199Z,8.55
2022-12-17T12:55:59.193Z,9.63
2022-12-17T12:59:03.682Z,8.52
2022-12-17T13:02:11.359Z,9.60
2022-12-17T13:05:16.110Z,12.18
2022-12-17T13:08:22.138Z,10.80
