createdAt,value
2024-02-04T00:00:05.165Z,6.86
2024-02-04T00:01:05.288Z,6.86
2024-02-04T00:02:05.194Z,6.89
2024-02-04T00:03:05.179Z,6.89
2024-02-04T00:04:05.302Z,6.90
2024-02-04T00:05:05.128Z,6.90
2024-02-04T00:06:05.135Z,6.90
2024-02-04T00:07:05.140Z,6.89
2024-02-04T00:08:05.072Z,6.87
2024-02-04T00:09:05.063Z,6.86
2024-02-04T00:10:05.115Z,6.89
2024-02-04T00:11:05.058Z,6.87
2024-02-04T00:12:05.508Z,6.86
2024-02-04T00:13:05.078Z,6.83
2024-02-04T00:14:05.005Z,6.83
2024-02-04T00:15:04.991Z,6.78
2024-02-04T00:16:05.060Z,6.78
2024-02-04T00:17:04.993Z,6.78
2024-02-04T00:18:05.041Z,6.75
2024-02-04T00:19:05.013Z,6.76
2024-02-04T00:20:04.992Z,6.81
2024-02-04T00:21:04.940Z,6.82
2024-02-04T00:22:05.047Z,6.82
2024-02-04T00:23:04.913Z,6.82
2024-02-04T00:24:04.936Z,6.82
2024-02-04T00:25:04.945Z,6.76
2024-02-04T00:26:04.871Z,6.75
2024-02-04T00:27:04.860Z,6.73
2024-02-04T00:28:04.923Z,6.73
2024-02-04T00:29:04.845Z,6.73
2024-02-04T00:30:04.915Z,6.73
2024-02-04T00:31:05.003Z,6.76
2024-02-04T00:32:04.827Z,6.79
2024-02-04T00:33:05.057Z,6.78
2024-02-04T00:34:04.947Z,6.78
2024-02-04T00:35:04.816Z,6.78
2024-02-04T00:36:04.766Z,6.81
2024-02-04T00:37:04.791Z,6.79
2024-02-04T00:38:04.734Z,6.75
2024-02-04T00:39:04.731Z,6.76
2024-02-04T00:40:04.847Z,6.75
2024-02-04T00:41:04.712Z,6.73
2024-02-04T00:42:04.826Z,6.73
2024-02-04T00:43:04.807Z,6.71
2024-02-04T00:44:04.775Z,6.71
2024-02-04T00:45:04.675Z,6.69
2024-02-04T00:46:04.765Z,6.69
2024-02-04T00:47:04.640Z,6.68
2024-02-04T00:48:04.872Z,6.68
2024-02-04T00:49:04.940Z,6.68
2024-02-04T00:50:04.971Z,6.68
2024-02-04T00:51:04.752Z,6.69
2024-02-04T00:52:04.731Z,6.71
2024-02-04T00:53:04.594Z,6.72
2024-02-04T00:54:04.585Z,6.72
2024-02-04T00:55:04.598Z,6.71
2024-02-04T00:56:04.577Z,6.68
2024-02-04T00:57:04.528Z,6.65
2024-02-04T00:58:04.567Z,6.65
2024-02-04T00:59:04.506Z,6.65
2024-02-04T01:00:04.498Z,6.65
2024-02-04T01:01:04.551Z,6.65
2024-02-04T01:02:04.472Z,6.65
2024-02-04T01:03:04.489Z,6.64
2024-02-04T01:04:04.563Z,6.61
2024-02-04T01:05:04.512Z,6.61
2024-02-04T01:06:04.428Z,6.61
2024-02-04T01:07:04.493Z,6.61
2024-02-04T01:08:04.402Z,6.61
2024-02-04T01:09:04.397Z,6.58
2024-02-04T01:10:08.245Z,6.58
2024-02-04T01:11:04.375Z,6.55
2024-02-04T01:12:04.375Z,6.54
2024-02-04T01:13:04.363Z,6.51
2024-02-04T01:14:04.335Z,6.50
2024-02-04T01:15:04.322Z,6.50
2024-02-04T01:16:04.407Z,6.51
2024-02-04T01:17:04.310Z,6.51
2024-02-04T01:18:04.343Z,6.53
2024-02-04T01:19:04.406Z,6.53
2024-02-04T01:20:04.302Z,6.53
2024-02-04T01:21:04.262Z,6.54
2024-02-04T01:22:04.352Z,6.55
2024-02-04T01:23:04.242Z,6.53
2024-02-04T01:24:04.223Z,6.51
2024-02-04T01:25:04.265Z,6.50
2024-02-04T01:26:04.205Z,6.48
2024-02-04T01:27:04.184Z,6.48
2024-02-04T01:28:04.441Z,6.46
2024-02-04T01:29:04.176Z,6.46
2024-02-04T01:30:04.166Z,6.45
2024-02-04T01:31:04.179Z,6.45
2024-02-04T01:32:04.140Z,6.43
2024-02-04T01:33:04.198Z,6.43
2024-02-04T01:34:04.484Z,6.42
2024-02-04T01:35:04.196Z,6.42
2024-02-04T01:36:04.129Z,6.43
2024-02-04T01:37:04.132Z,6.45
2024-02-04T01:38:04.066Z,6.45
2024-02-04T01:39:04.047Z,6.46
2024-02-04T01:40:04.161Z,6.46
2024-02-04T01:41:04.047Z,6.46
2024-02-04T01:42:04.036Z,6.46
2024-02-04T01:43:04.145Z,6.46
2024-02-04T01:44:04.004Z,6.45
2024-02-04T01:45:03.986Z,6.45
2024-02-04T01:46:07.566Z,6.42
2024-02-04T01:47:03.996Z,6.43
2024-02-04T01:48:04.093Z,6.40
2024-02-04T01:49:04.048Z,6.39
2024-02-04T01:50:04.001Z,6.39
2024-02-04T01:51:03.916Z,6.40
2024-02-04T01:52:04.069Z,6.39
2024-02-04T01:53:03.927Z,6.38
2024-02-04T01:54:03.896Z,6.36
2024-02-04T01:55:03.923Z,6.35
2024-02-04T01:56:03.907Z,6.32
2024-02-04T01:57:03.870Z,6.32
2024-02-04T01:58:03.891Z,6.32
2024-02-04T01:59:03.849Z,6.30
2024-02-04T02:00:03.820Z,6.32
2024-02-04T02:01:03.918Z,6.32
2024-02-04T02:02:03.816Z,6.33
2024-02-04T02:03:03.779Z,6.33
2024-02-04T02:04:03.979Z,6.33
2024-02-04T02:05:03.797Z,6.30
2024-02-04T02:06:03.771Z,6.27
2024-02-04T02:07:03.809Z,6.30
2024-02-04T02:08:03.732Z,6.32
2024-02-04T02:09:03.873Z,6.32
2024-02-04T02:10:03.815Z,6.33
2024-02-04T02:11:03.706Z,6.33
2024-02-04T02:12:03.693Z,6.32
2024-02-04T02:13:03.739Z,6.32
2024-02-04T02:14:03.661Z,6.32
2024-02-04T02:15:03.674Z,6.33
2024-02-04T02:16:03.703Z,6.33
2024-02-04T02:17:03.623Z,6.36
2024-02-04T02:18:03.747Z,6.36
2024-02-04T02:19:03.719Z,6.38
2024-02-04T02:20:03.601Z,6.38
2024-02-04T02:21:03.585Z,6.36
2024-02-04T02:22:03.636Z,6.38
2024-02-04T02:23:03.556Z,6.38
2024-02-04T02:24:03.547Z,6.38
2024-02-04T02:25:03.709Z,6.38
2024-02-04T02:26:03.537Z,6.36
2024-02-04T02:27:03.532Z,6.36
2024-02-04T02:28:03.642Z,6.36
2024-02-04T02:29:03.484Z,6.39
2024-02-04T02:30:03.471Z,6.38
2024-02-04T02:31:06.332Z,6.40
2024-02-04T02:32:03.457Z,6.42
2024-02-04T02:33:03.504Z,6.40
2024-02-04T02:34:03.501Z,6.43
2024-02-04T02:35:03.580Z,6.45
2024-02-04T02:36:03.409Z,6.40
2024-02-04T02:37:03.404Z,6.42
2024-02-04T02:38:03.383Z,6.43
2024-02-04T02:39:03.372Z,6.45
2024-02-04T02:40:03.575Z,6.45
2024-02-04T02:41:03.368Z,6.46
2024-02-04T02:42:03.356Z,6.43
2024-02-04T02:43:03.414Z,6.46
2024-02-04T02:44:03.316Z,6.45
2024-02-04T02:45:03.344Z,6.43
2024-02-04T02:46:03.441Z,6.43
2024-02-04T02:47:03.308Z,6.45
2024-02-04T02:48:03.324Z,6.43
2024-02-04T02:49:03.335Z,6.43
2024-02-04T02:50:03.404Z,6.42
2024-02-04T02:51:03.259Z,6.40
2024-02-04T02:52:03.264Z,6.43
2024-02-04T02:53:03.227Z,6.42
2024-02-04T02:54:03.199Z,6.40
2024-02-04T02:55:03.322Z,6.39
2024-02-04T02:56:03.201Z,6.38
2024-02-04T02:57:03.185Z,6.35
2024-02-04T02:58:03.264Z,6.35
2024-02-04T02:59:03.174Z,6.33
2024-02-04T03:00:03.165Z,6.35
2024-02-04T03:01:03.214Z,6.30
2024-02-04T03:02:03.121Z,6.30
2024-02-04T03:03:03.129Z,6.30
2024-02-04T03:04:03.135Z,6.32
2024-02-04T03:05:03.069Z,6.30
2024-02-04T03:06:03.158Z,6.32
2024-02-04T03:07:03.086Z,6.32
2024-02-04T03:08:03.046Z,6.32
2024-02-04T03:09:03.027Z,6.30
2024-02-04T03:10:03.163Z,6.27
2024-02-04T03:11:03.016Z,6.25
2024-02-04T03:12:03.001Z,6.25
2024-02-04T03:13:03.119Z,6.25
2024-02-04T03:14:02.979Z,6.24
2024-02-04T03:15:02.993Z,6.25
2024-02-04T03:16:03.047Z,6.27
2024-02-04T03:17:02.951Z,6.30
2024-02-04T03:18:02.973Z,6.32
2024-02-04T03:19:03.147Z,6.33
2024-02-04T03:20:03.073Z,6.33
2024-02-04T03:21:02.903Z,6.33
2024-02-04T03:22:03.068Z,6.36
2024-02-04T03:23:02.882Z,6.36
2024-02-04T03:24:02.884Z,6.35
2024-02-04T03:25:02.955Z,6.35
2024-02-04T03:26:02.864Z,6.35
2024-02-04T03:27:02.896Z,6.35
2024-02-04T03:28:02.881Z,6.35
2024-02-04T03:29:02.808Z,6.36
2024-02-04T03:30:02.806Z,6.36
2024-02-04T03:31:02.832Z,6.38
2024-02-04T03:32:02.793Z,6.35
2024-02-04T03:33:02.882Z,6.35
2024-02-04T03:34:02.874Z,6.35
2024-02-04T03:35:02.775Z,6.36
2024-02-04T03:36:02.770Z,6.36
2024-02-04T03:37:02.793Z,6.38
2024-02-04T03:38:02.720Z,6.38
2024-02-04T03:39:02.692Z,6.36
2024-02-04T03:40:02.874Z,6.36
2024-02-04T03:41:02.668Z,6.36
2024-02-04T03:42:02.713Z,6.36
2024-02-04T03:43:02.750Z,6.36
2024-02-04T03:44:02.658Z,6.35
2024-02-04T03:45:02.665Z,6.36
2024-02-04T03:46:02.696Z,6.36
2024-02-04T03:47:02.616Z,6.36
2024-02-04T03:48:02.734Z,6.35
2024-02-04T03:49:02.836Z,6.32
2024-02-04T03:50:02.623Z,6.32
2024-02-04T03:51:02.558Z,6.32
2024-02-04T03:52:02.705Z,6.33
2024-02-04T03:53:02.552Z,6.33
2024-02-04T03:54:02.532Z,6.32
2024-02-04T03:55:02.684Z,6.33
2024-02-04T03:56:02.526Z,6.33
2024-02-04T03:57:02.519Z,6.33
2024-02-04T03:58:02.504Z,6.33
2024-02-04T03:59:02.472Z,6.33
2024-02-04T04:00:02.496Z,6.33
2024-02-04T04:01:02.530Z,6.32
2024-02-04T04:02:02.457Z,6.30
2024-02-04T04:03:02.426Z,6.30
2024-02-04T04:04:02.540Z,6.25
2024-02-04T04:05:02.524Z,6.21
2024-02-04T04:06:02.620Z,6.21
2024-02-04T04:07:02.453Z,6.21
2024-02-04T04:08:02.375Z,6.17
2024-02-04T04:09:02.370Z,6.17
2024-02-04T04:10:02.491Z,6.19
2024-02-04T04:11:02.337Z,6.17
2024-02-04T04:12:02.327Z,6.17
2024-02-04T04:13:02.358Z,6.16
2024-02-04T04:14:02.298Z,6.14
2024-02-04T04:15:02.301Z,6.10
2024-02-04T04:16:02.302Z,6.11
2024-02-04T04:17:02.268Z,6.13
2024-02-04T04:18:02.350Z,6.14
2024-02-04T04:19:02.368Z,6.13
2024-02-04T04:20:02.489Z,6.13
2024-02-04T04:21:02.219Z,6.11
2024-02-04T04:22:02.322Z,6.10
2024-02-04T04:23:02.285Z,6.10
2024-02-04T04:24:02.189Z,6.11
2024-02-04T04:25:02.256Z,6.11
2024-02-04T04:26:02.170Z,6.11
2024-02-04T04:27:02.155Z,6.11
2024-02-04T04:28:02.174Z,6.10
2024-02-04T04:29:02.126Z,6.10
2024-02-04T04:30:02.128Z,6.11
2024-02-04T04:31:02.162Z,6.10
2024-02-04T04:32:02.110Z,6.06
2024-02-04T04:33:02.160Z,6.05
2024-02-04T04:34:02.221Z,6.03
2024-02-04T04:35:02.066Z,6.08
2024-02-04T04:36:02.059Z,6.06
2024-02-04T04:37:02.149Z,6.05
2024-02-04T04:38:02.047Z,6.06
2024-02-04T04:39:02.023Z,6.08
2024-02-04T04:40:02.182Z,6.08
2024-02-04T04:41:02.008Z,6.10
2024-02-04T04:42:01.992Z,6.10
2024-02-04T04:43:02.066Z,6.11
2024-02-04T04:44:01.966Z,6.10
2024-02-04T04:45:01.971Z,6.10
2024-02-04T04:46:01.995Z,6.10
2024-02-04T04:47:01.936Z,6.10
2024-02-04T04:48:01.983Z,6.11
2024-02-04T04:49:02.040Z,6.10
2024-02-04T04:50:01.952Z,6.08
2024-02-04T04:51:01.881Z,6.08
2024-02-04T04:52:01.993Z,6.08
2024-02-04T04:53:01.859Z,6.08
2024-02-04T04:54:01.855Z,6.06
2024-02-04T04:55:01.951Z,6.10
2024-02-04T04:56:01.834Z,6.06
2024-02-04T04:57:01.827Z,6.05
2024-02-04T04:58:01.939Z,6.05
2024-02-04T04:59:01.810Z,6.06
2024-02-04T05:00:01.848Z,6.06
2024-02-04T05:01:01.812Z,6.06
2024-02-04T05:02:01.771Z,6.03
2024-02-04T05:03:01.752Z,6.03
2024-02-04T05:04:01.812Z,6.03
2024-02-04T05:05:01.845Z,6.01
2024-02-04T05:06:01.717Z,6.01
2024-02-04T05:07:01.794Z,6.02
2024-02-04T05:08:01.894Z,6.02
2024-02-04T05:09:01.687Z,6.03
2024-02-04T05:10:02.031Z,6.05
2024-02-04T05:11:01.667Z,6.06
2024-02-04T05:12:01.692Z,6.08
2024-02-04T05:13:01.784Z,6.10
2024-02-04T05:14:01.623Z,6.05
2024-02-04T05:15:01.651Z,6.01
2024-02-04T05:16:01.662Z,5.99
2024-02-04T05:17:01.603Z,6.01
2024-02-04T05:18:01.707Z,6.01
2024-02-04T05:19:01.689Z,6.01
2024-02-04T05:20:01.574Z,5.99
2024-02-04T05:21:01.562Z,6.01
2024-02-04T05:22:01.635Z,6.02
2024-02-04T05:23:01.551Z,6.01
2024-02-04T05:24:01.524Z,6.02
2024-02-04T05:25:01.602Z,6.02
2024-02-04T05:26:01.498Z,6.03
2024-02-04T05:27:01.497Z,6.05
2024-02-04T05:28:01.483Z,6.06
2024-02-04T05:29:01.467Z,6.06
2024-02-04T05:30:01.591Z,6.08
2024-02-04T05:31:01.509Z,6.10
2024-02-04T05:32:01.429Z,6.10
2024-02-04T05:33:01.470Z,6.13
2024-02-04T05:34:01.529Z,6.13
2024-02-04T05:35:01.524Z,6.14
2024-02-04T05:36:01.380Z,6.14
2024-02-04T05:37:01.500Z,6.14
2024-02-04T05:38:01.355Z,6.14
2024-02-04T05:39:01.359Z,6.13
2024-02-04T05:40:01.547Z,6.13
2024-02-04T05:41:01.328Z,6.13
2024-02-04T05:42:01.308Z,6.13
2024-02-04T05:43:01.392Z,6.14
2024-02-04T05:44:01.289Z,6.17
2024-02-04T05:45:01.290Z,6.16
2024-02-04T05:46:01.326Z,6.17
2024-02-04T05:47:01.253Z,6.19
2024-02-04T05:48:01.310Z,6.19
2024-02-04T05:49:01.605Z,6.19
2024-02-04T05:50:01.555Z,6.19
2024-02-04T05:51:01.216Z,6.21
2024-02-04T05:52:01.260Z,6.24
2024-02-04T05:53:01.194Z,6.21
2024-02-04T05:54:01.199Z,6.24
2024-02-04T05:55:04.994Z,6.25
2024-02-04T05:56:01.158Z,6.27
2024-02-04T05:57:01.170Z,6.27
2024-02-04T05:58:01.413Z,6.28
2024-02-04T05:59:01.121Z,6.28
2024-02-04T06:00:01.250Z,6.28
2024-02-04T06:01:01.227Z,6.28
2024-02-04T06:02:01.111Z,6.28
2024-02-04T06:03:01.146Z,6.28
2024-02-04T06:04:01.172Z,6.27
2024-02-04T06:05:01.071Z,6.28
2024-02-04T06:06:01.072Z,6.30
2024-02-04T06:07:01.088Z,6.28
2024-02-04T06:08:01.029Z,6.28
2024-02-04T06:09:01.008Z,6.30
2024-02-04T06:10:01.100Z,6.28
2024-02-04T06:11:01.000Z,6.28
2024-02-04T06:12:00.989Z,6.28
2024-02-04T06:13:01.044Z,6.28
2024-02-04T06:14:01.016Z,6.28
2024-02-04T06:15:00.950Z,6.28
2024-02-04T06:16:01.006Z,6.30
2024-02-04T06:17:00.916Z,6.33
2024-02-04T06:18:00.960Z,6.33
2024-02-04T06:19:01.011Z,6.35
2024-02-04T06:20:00.985Z,6.35
2024-02-04T06:21:00.879Z,6.36
2024-02-04T06:22:00.896Z,6.33
2024-02-04T06:23:00.848Z,6.33
2024-02-04T06:24:00.834Z,6.28
2024-02-04T06:25:00.879Z,6.28
2024-02-04T06:26:00.814Z,6.28
2024-02-04T06:27:00.828Z,6.28
2024-02-04T06:28:00.843Z,6.28
2024-02-04T06:29:00.784Z,6.30
2024-02-04T06:30:00.844Z,6.32
2024-02-04T06:31:00.778Z,6.32
2024-02-04T06:32:00.850Z,6.32
2024-02-04T06:33:00.804Z,6.30
2024-02-04T06:34:00.804Z,6.32
2024-02-04T06:35:00.760Z,6.30
2024-02-04T06:36:00.739Z,6.30
2024-02-04T06:37:00.858Z,6.30
2024-02-04T06:38:01.792Z,6.28
2024-02-04T06:39:00.684Z,6.30
2024-02-04T06:40:00.681Z,6.30
2024-02-04T06:41:00.658Z,6.28
2024-02-04T06:42:00.637Z,6.30
2024-02-04T06:43:00.703Z,6.30
2024-02-04T06:44:00.613Z,6.30
2024-02-04T06:45:00.601Z,6.28
2024-02-04T06:46:00.668Z,6.28
2024-02-04T06:47:00.599Z,6.28
2024-02-04T06:48:00.691Z,6.28
2024-02-04T06:49:00.703Z,6.32
2024-02-04T06:50:00.646Z,6.30
2024-02-04T06:51:00.580Z,6.32
2024-02-04T06:52:00.597Z,6.28
2024-02-04T06:53:00.517Z,6.27
2024-02-04T06:54:00.508Z,6.25
2024-02-04T06:55:00.541Z,6.25
2024-02-04T06:56:00.474Z,6.24
2024-02-04T06:57:00.464Z,6.20
2024-02-04T06:58:00.547Z,6.20
2024-02-04T06:59:00.446Z,6.21
2024-02-04T07:00:00.452Z,6.21
2024-02-04T07:01:00.466Z,6.20
2024-02-04T07:02:00.600Z,6.19
2024-02-04T07:03:00.406Z,6.21
2024-02-04T07:04:00.482Z,6.20
2024-02-04T07:05:00.401Z,6.19
2024-02-04T07:06:00.417Z,6.21
2024-02-04T07:07:00.391Z,6.21
2024-02-04T07:08:00.338Z,6.25
2024-02-04T07:09:00.341Z,6.27
2024-02-04T07:10:00.393Z,6.27
2024-02-04T07:11:00.764Z,6.30
2024-02-04T07:12:00.293Z,6.30
2024-02-04T07:13:00.351Z,6.30
2024-02-04T07:14:00.292Z,6.30
2024-02-04T07:15:00.370Z,6.32
2024-02-04T07:16:00.285Z,6.33
2024-02-04T07:17:00.241Z,6.33
2024-02-04T07:18:00.234Z,6.33
2024-02-04T07:19:00.274Z,6.33
2024-02-04T07:20:00.473Z,6.33
2024-02-04T07:21:00.196Z,6.35
2024-02-04T07:22:00.291Z,6.33
2024-02-04T07:23:00.180Z,6.33
2024-02-04T07:24:00.156Z,6.35
2024-02-04T07:25:00.218Z,6.36
2024-02-04T07:26:00.141Z,6.36
2024-02-04T07:27:00.143Z,6.35
2024-02-04T07:28:00.161Z,6.35
2024-02-04T07:29:00.133Z,6.36
2024-02-04T07:30:00.112Z,6.38
2024-02-04T07:31:00.113Z,6.36
2024-02-04T07:32:00.071Z,6.36
2024-02-04T07:33:00.216Z,6.39
2024-02-04T07:34:00.179Z,6.40
2024-02-04T07:35:00.186Z,6.43
2024-02-04T07:36:00.039Z,6.45
2024-02-04T07:37:00.073Z,6.45
2024-02-04T07:38:00.001Z,6.48
2024-02-04T07:39:00.005Z,6.51
2024-02-04T07:40:00.032Z,6.54
2024-02-04T07:40:59.970Z,6.55
2024-02-04T07:41:59.958Z,6.57
2024-02-04T07:43:00.004Z,6.55
2024-02-04T07:43:59.964Z,6.57
2024-02-04T07:44:59.966Z,6.58
2024-02-04T07:46:01.690Z,6.61
2024-02-04T07:46:59.908Z,6.61
2024-02-04T07:47:59.924Z,6.63
2024-02-04T07:48:59.976Z,6.64
2024-02-04T07:50:00.119Z,6.65
2024-02-04T07:50:59.863Z,6.68
2024-02-04T07:51:59.854Z,6.65
2024-02-04T07:52:59.841Z,6.68
2024-02-04T07:53:59.831Z,6.68
2024-02-04T07:54:59.887Z,6.71
2024-02-04T07:55:59.808Z,6.72
2024-02-04T07:56:59.796Z,6.72
2024-02-04T07:57:59.881Z,6.73
2024-02-04T07:58:59.778Z,6.75
2024-02-04T08:00:02.363Z,6.72
2024-02-04T08:00:59.863Z,6.71
2024-02-04T08:01:59.775Z,6.69
2024-02-04T08:02:59.820Z,6.71
2024-02-04T08:03:59.785Z,6.75
2024-02-04T08:04:59.751Z,6.75
2024-02-04T08:05:59.691Z,6.76
2024-02-04T08:06:59.789Z,6.79
2024-02-04T08:07:59.744Z,6.79
2024-02-04T08:08:59.668Z,6.79
2024-02-04T08:09:59.700Z,6.78
2024-02-04T08:11:01.469Z,6.79
2024-02-04T08:12:00.213Z,6.79
2024-02-04T08:12:59.655Z,6.81
2024-02-04T08:13:59.627Z,6.82
2024-02-04T08:14:59.606Z,6.87
2024-02-04T08:15:59.619Z,6.89
2024-02-04T08:16:59.576Z,6.89
2024-02-04T08:17:59.607Z,6.89
2024-02-04T08:18:59.694Z,6.91
2024-02-04T08:19:59.610Z,6.94
2024-02-04T08:20:59.524Z,6.94
2024-02-04T08:21:59.574Z,6.97
2024-02-04T08:22:59.504Z,6.96
2024-02-04T08:23:59.499Z,6.94
2024-02-04T08:24:59.504Z,6.96
2024-02-04T08:25:59.471Z,6.99
2024-02-04T08:26:59.455Z,7.00
2024-02-04T08:27:59.723Z,7.00
2024-02-04T08:28:59.443Z,7.01
2024-02-04T08:29:59.422Z,7.04
2024-02-04T08:30:59.437Z,7.04
2024-02-04T08:31:59.398Z,7.01
2024-02-04T08:32:59.483Z,7.01
2024-02-04T08:33:59.441Z,7.04
2024-02-04T08:34:59.659Z,7.01
2024-02-04T08:35:59.348Z,7.05
2024-02-04T08:36:59.394Z,7.08
2024-02-04T08:37:59.324Z,7.08
2024-02-04T08:38:59.331Z,7.07
2024-02-04T08:39:59.350Z,7.08
2024-02-04T08:40:59.319Z,7.09
2024-02-04T08:41:59.284Z,7.08
2024-02-04T08:42:59.376Z,7.09
2024-02-04T08:44:01.701Z,7.09
2024-02-04T08:44:59.256Z,7.12
2024-02-04T08:46:05.356Z,7.14
2024-02-04T08:46:59.230Z,7.15
2024-02-04T08:47:59.260Z,7.18
2024-02-04T08:48:59.333Z,7.18
2024-02-04T08:49:59.275Z,7.23
2024-02-04T08:50:59.189Z,7.26
2024-02-04T08:51:59.319Z,7.26
2024-02-04T08:52:59.165Z,7.24
2024-02-04T08:53:59.152Z,7.26
2024-02-04T08:54:59.181Z,7.27
2024-02-04T08:55:59.141Z,7.26
2024-02-04T08:56:59.124Z,7.29
2024-02-04T08:57:59.114Z,7.27
2024-02-04T08:58:59.100Z,7.30
2024-02-04T08:59:59.078Z,7.32
2024-02-04T09:00:59.145Z,7.34
2024-02-04T09:01:59.105Z,7.37
2024-02-04T09:02:59.059Z,7.36
2024-02-04T09:03:59.233Z,7.34
2024-02-04T09:04:59.074Z,7.34
2024-02-04T09:05:59.034Z,7.26
2024-02-04T09:06:59.062Z,7.27
2024-02-04T09:07:59.058Z,7.27
2024-02-04T09:08:58.984Z,7.27
2024-02-04T09:09:59.026Z,7.33
2024-02-04T09:10:58.973Z,7.34
2024-02-04T09:11:58.986Z,7.36
2024-02-04T09:12:59.032Z,7.37
2024-02-04T09:13:59.008Z,7.42
2024-02-04T09:14:58.944Z,7.48
2024-02-04T09:15:59.080Z,7.51
2024-02-04T09:16:58.950Z,7.50
2024-02-04T09:17:58.971Z,7.51
2024-02-04T09:18:59.141Z,7.57
2024-02-04T09:19:58.909Z,7.60
2024-02-04T09:20:59.007Z,7.62
2024-02-04T09:21:58.869Z,7.62
2024-02-04T09:22:58.872Z,7.63
2024-02-04T09:23:58.828Z,7.66
2024-02-04T09:24:58.948Z,7.69
2024-02-04T09:25:58.881Z,7.71
2024-02-04T09:26:58.837Z,7.73
2024-02-04T09:27:58.831Z,7.70
2024-02-04T09:28:58.897Z,7.66
2024-02-04T09:29:58.743Z,7.67
2024-02-04T09:30:58.875Z,7.71
2024-02-04T09:31:58.885Z,7.71
2024-02-04T09:32:58.937Z,7.74
2024-02-04T09:33:58.849Z,7.77
2024-02-04T09:34:58.890Z,7.79
2024-02-04T09:35:59.012Z,7.81
2024-02-04T09:36:58.944Z,7.81
2024-02-04T09:37:58.772Z,7.82
2024-02-04T09:38:58.707Z,7.82
2024-02-04T09:39:58.737Z,7.86
2024-02-04T09:40:58.669Z,7.88
2024-02-04T09:41:58.611Z,7.88
2024-02-04T09:42:58.661Z,7.89
2024-02-04T09:43:58.681Z,7.91
2024-02-04T09:44:58.567Z,7.95
2024-02-04T09:45:58.787Z,7.99
2024-02-04T09:46:58.574Z,7.95
2024-02-04T09:47:58.779Z,7.94
2024-02-04T09:48:58.620Z,7.94
2024-02-04T09:49:58.722Z,8.00
2024-02-04T09:50:58.745Z,8.03
2024-02-04T09:51:58.596Z,8.04
2024-02-04T09:52:58.630Z,8.09
2024-02-04T09:53:58.511Z,8.10
2024-02-04T09:54:58.598Z,8.14
2024-02-04T09:55:58.592Z,8.14
2024-02-04T09:56:58.469Z,8.14
2024-02-04T09:57:58.492Z,8.20
2024-02-04T09:58:58.470Z,8.07
2024-02-04T09:59:58.466Z,7.89
2024-02-04T10:00:58.506Z,7.82
2024-02-04T10:01:58.524Z,7.77
2024-02-04T10:02:58.589Z,7.74
2024-02-04T10:03:58.434Z,7.73
2024-02-04T10:04:58.555Z,7.71
2024-02-04T10:05:58.560Z,7.69
2024-02-04T10:06:58.634Z,7.66
2024-02-04T10:07:58.467Z,7.69
2024-02-04T10:08:58.638Z,7.71
2024-02-04T10:09:58.389Z,7.74
2024-02-04T10:10:58.467Z,7.73
2024-02-04T10:11:58.377Z,7.73
2024-02-04T10:12:58.304Z,7.70
2024-02-04T10:13:58.250Z,7.73
2024-02-04T10:14:58.270Z,7.77
2024-02-04T10:15:58.232Z,7.84
2024-02-04T10:16:58.217Z,7.89
2024-02-04T10:17:58.283Z,7.94
2024-02-04T10:18:58.344Z,7.95
2024-02-04T10:19:58.211Z,7.95
2024-02-04T10:20:58.169Z,7.94
2024-02-04T10:21:58.252Z,7.94
2024-02-04T10:22:58.138Z,7.99
2024-02-04T10:23:58.138Z,8.00
2024-02-04T10:24:58.182Z,8.04
2024-02-04T10:25:58.110Z,8.10
2024-02-04T10:26:58.104Z,8.17
2024-02-04T10:27:58.116Z,8.21
2024-02-04T10:28:58.096Z,8.25
2024-02-04T10:29:58.067Z,8.32
2024-02-04T10:30:58.073Z,8.36
2024-02-04T10:31:58.079Z,8.43
2024-02-04T10:32:58.096Z,8.47
2024-02-04T10:33:58.147Z,8.52
2024-02-04T10:34:58.109Z,8.50
2024-02-04T10:35:57.992Z,8.50
2024-02-04T10:36:58.030Z,8.52
2024-02-04T10:37:57.988Z,8.55
2024-02-04T10:38:57.970Z,8.55
2024-02-04T10:39:58.129Z,8.58
2024-02-04T10:40:57.944Z,8.58
2024-02-04T10:41:57.926Z,8.61
2024-02-04T10:42:57.985Z,8.64
2024-02-04T10:43:57.906Z,8.67
2024-02-04T10:44:57.882Z,8.76
2024-02-04T10:45:57.988Z,8.73
2024-02-04T10:46:57.873Z,8.73
2024-02-04T10:47:58.000Z,8.76
2024-02-04T10:48:57.963Z,8.83
2024-02-04T10:49:57.899Z,8.91
2024-02-04T10:50:57.826Z,8.94
2024-02-04T10:51:57.826Z,8.94
2024-02-04T10:52:57.797Z,8.97
2024-02-04T10:53:58.035Z,9.00
2024-02-04T10:54:57.849Z,9.04
2024-02-04T10:55:57.906Z,9.10
2024-02-04T10:56:58.360Z,9.12
2024-02-04T10:57:57.769Z,9.13
2024-02-04T10:58:57.732Z,9.15
2024-02-04T10:59:57.809Z,9.16
2024-02-04T11:00:57.814Z,9.13
2024-02-04T11:01:57.762Z,9.10
2024-02-04T11:02:57.677Z,9.15
2024-02-04T11:03:57.781Z,9.20
2024-02-04T11:04:57.785Z,9.27
2024-02-04T11:05:57.716Z,9.34
2024-02-04T11:06:57.729Z,9.37
2024-02-04T11:07:57.682Z,9.42
2024-02-04T11:08:57.730Z,9.49
2024-02-04T11:09:57.636Z,9.52
2024-02-04T11:10:57.595Z,9.52
2024-02-04T11:11:57.588Z,9.44
2024-02-04T11:12:57.622Z,9.35
2024-02-04T11:13:57.562Z,9.34
2024-02-04T11:14:57.559Z,9.32
2024-02-04T11:15:57.569Z,9.34
2024-02-04T11:16:57.521Z,9.35
2024-02-04T11:17:57.576Z,9.37
2024-02-04T11:18:57.600Z,9.38
2024-02-04T11:19:57.558Z,9.42
2024-02-04T11:20:57.485Z,9.45
2024-02-04T11:21:57.550Z,9.49
2024-02-04T11:22:57.461Z,9.52
2024-02-04T11:23:57.450Z,9.53
2024-02-04T11:24:57.448Z,9.55
2024-02-04T11:25:59.215Z,9.56
2024-02-04T11:26:57.403Z,9.56
2024-02-04T11:27:57.498Z,9.58
2024-02-04T11:28:57.411Z,9.59
2024-02-04T11:29:57.450Z,9.59
2024-02-04T11:30:57.390Z,9.59
2024-02-04T11:31:59.462Z,9.58
2024-02-04T11:32:57.405Z,9.59
2024-02-04T11:33:57.475Z,9.59
2024-02-04T11:34:57.590Z,9.58
2024-02-04T11:35:57.558Z,9.56
2024-02-04T11:36:57.414Z,9.58
2024-02-04T11:38:00.195Z,9.59
2024-02-04T11:38:57.384Z,9.60
2024-02-04T11:39:57.325Z,9.60
2024-02-04T11:40:57.336Z,9.65
2024-02-04T11:41:57.322Z,9.65
2024-02-04T11:42:57.238Z,9.65
2024-02-04T11:44:01.273Z,9.67
2024-02-04T11:44:57.209Z,9.73
2024-02-04T11:45:57.276Z,9.70
2024-02-04T11:46:57.372Z,9.70
2024-02-04T11:47:57.229Z,9.68
2024-02-04T11:48:57.379Z,9.68
2024-02-04T11:49:57.398Z,9.67
2024-02-04T11:50:57.237Z,9.70
2024-02-04T11:51:57.330Z,9.74
2024-02-04T11:52:57.531Z,9.75
2024-02-04T11:53:57.369Z,9.78
2024-02-04T11:54:57.224Z,9.81
2024-02-04T11:55:57.177Z,9.89
2024-02-04T11:56:57.137Z,9.91
2024-02-04T11:57:57.089Z,9.95
2024-02-04T11:58:57.048Z,9.99
2024-02-04T11:59:57.055Z,10.02
2024-02-04T12:00:57.140Z,10.04
2024-02-04T12:01:57.135Z,10.06
2024-02-04T12:02:57.026Z,10.04
2024-02-04T12:03:57.030Z,10.07
2024-02-04T12:04:57.004Z,10.02
2024-02-04T12:05:56.980Z,10.02
2024-02-04T12:06:57.041Z,10.02
2024-02-04T12:07:56.988Z,10.07
2024-02-04T12:08:56.939Z,10.13
2024-02-04T12:09:57.040Z,10.18
2024-02-04T12:10:56.922Z,10.25
2024-02-04T12:11:56.901Z,10.25
2024-02-04T12:12:56.967Z,10.26
2024-02-04T12:13:56.888Z,10.35
2024-02-04T12:14:56.870Z,10.43
2024-02-04T12:15:56.928Z,10.46
2024-02-04T12:16:56.845Z,10.46
2024-02-04T12:17:56.892Z,10.39
2024-02-04T12:18:56.958Z,10.42
2024-02-04T12:19:56.905Z,10.44
2024-02-04T12:20:56.851Z,10.44
2024-02-04T12:21:56.833Z,10.42
2024-02-04T12:22:56.778Z,10.49
2024-02-04T12:23:56.794Z,10.60
2024-02-04T12:24:56.814Z,10.68
2024-02-04T12:25:56.753Z,10.73
2024-02-04T12:26:56.732Z,10.81
2024-02-04T12:27:56.791Z,10.90
2024-02-04T12:28:56.703Z,10.93
2024-02-04T12:29:56.704Z,10.90
2024-02-04T12:30:56.860Z,10.98
2024-02-04T12:31:56.684Z,10.99
2024-02-04T12:32:56.722Z,11.06
2024-02-04T12:33:56.866Z,11.09
2024-02-04T12:34:56.686Z,11.13
2024-02-04T12:35:56.650Z,11.17
2024-02-04T12:36:56.659Z,11.23
2024-02-04T12:37:56.624Z,11.20
2024-02-04T12:38:56.590Z,11.21
2024-02-04T12:39:56.657Z,11.19
2024-02-04T12:40:56.580Z,11.05
2024-02-04T12:41:56.581Z,11.06
2024-02-04T12:42:56.580Z,11.11
2024-02-04T12:43:56.539Z,11.13
2024-02-04T12:44:56.529Z,11.20
2024-02-04T12:45:56.551Z,11.16
2024-02-04T12:46:56.510Z,11.12
2024-02-04T12:47:56.558Z,11.09
2024-02-04T12:48:56.538Z,11.11
2024-02-04T12:49:56.534Z,11.11
2024-02-04T12:50:56.492Z,11.17
2024-02-04T12:51:56.510Z,11.21
2024-02-04T12:52:56.445Z,11.24
2024-02-04T12:53:56.430Z,11.17
2024-02-04T12:54:56.478Z,11.09
2024-02-04T12:55:56.411Z,10.99
2024-02-04T12:56:56.410Z,10.91
2024-02-04T12:57:56.410Z,10.84
2024-02-04T12:58:56.374Z,10.81
2024-02-04T12:59:56.376Z,10.81
2024-02-04T13:00:56.428Z,10.78
2024-02-04T13:01:56.427Z,10.83
2024-02-04T13:02:56.448Z,10.87
2024-02-04T13:03:56.422Z,10.88
2024-02-04T13:04:56.367Z,10.81
2024-02-04T13:05:56.305Z,10.75
2024-02-04T13:06:56.351Z,10.72
2024-02-04T13:07:56.373Z,10.66
2024-02-04T13:08:56.266Z,10.75
2024-02-04T13:09:56.268Z,10.86
2024-02-04T13:10:56.248Z,10.90
2024-02-04T13:11:56.241Z,10.94
2024-02-04T13:12:56.271Z,10.99
2024-02-04T13:13:56.213Z,10.98
2024-02-04T13:14:56.198Z,11.01